createdAt,value
2017-11-03T00:02:13.903Z,33.22
2017-11-03T00:04:41.465Z,33.08
2017-11-03T00:07:09.055Z,34.58
2017-11-03T00:09:36.587Z,30.15
2017-11-03T00:12:04.139Z,31.30
2017-11-03T00:14:31.903Z,29.70
2017-11-03T00:17:00.104Z,27.42
2017-11-03T00:19:27.643Z,39.78
2017-11-03T00:21:55.383Z,36.78
2017-11-03T00:24:22.918Z,32.17
2017-11-03T00:26:50.460Z,32.80
2017-11-03T00:29:18.363Z,31.60
2017-11-03T00:31:45.945Z,31.00
2017-11-03T00:34:13.504Z,34.35
2017-11-03T00:36:41.984Z,29.67
2017-11-03T00:39:09.541Z,31.52
2017-11-03T00:41:37.119Z,34.20
2017-11-03T00:44:04.716Z,26.87
2017-11-03T00:46:32.255Z,34.33
2017-11-03T00:48:59.796Z,36.58
2017-11-03T00:51:27.543Z,28.30
2017-11-03T00:53:55.101Z,26.65
2017-11-03T00:56:22.660Z,41.47
2017-11-03T00:58:50.631Z,31.70
2017-11-03T01:01:18.189Z,28.17
2017-11-03T01:03:45.752Z,30.67
2017-11-03T01:06:13.511Z,30.77
2017-11-03T01:08:41.069Z,38.28
2017-11-03T01:11:08.629Z,35.78
2017-11-03T01:13:36.377Z,40.58
2017-11-03T01:16:03.896Z,35.03
2017-11-03T01:18:31.437Z,37.05
2017-11-03T01:20:59.316Z,38.47
2017-11-03T01:23:26.856Z,35.63
2017-11-03T01:25:54.429Z,30.08
2017-11-03T01:28:22.061Z,37.30
2017-11-03T01:30:49.614Z,36.70
2017-11-03T01:33:17.173Z,35.60
2017-11-03T01:35:44.920Z,47.95
2017-11-03T01:38:12.498Z,39.08
2017-11-03T01:40:40.056Z,38.35
2017-11-03T01:43:07.798Z,42.35
2017-11-03T01:45:35.328Z,38.10
2017-11-03T01:48:02.871Z,40.35
2017-11-03T01:50:30.802Z,38.15
2017-11-03T01:52:58.331Z,36.47
2017-11-03T01:55:25.872Z,54.40
2017-11-03T01:57:53.701Z,44.95
2017-11-03T02:00:21.244Z,47.13
2017-11-03T02:02:48.847Z,40.05
2017-11-03T02:05:16.440Z,52.50
2017-11-03T02:07:43.967Z,49.63
2017-11-03T02:10:11.494Z,47.62
2017-11-03T02:12:39.257Z,51.50
2017-11-03T02:15:07.213Z,50.20
2017-11-03T02:17:34.738Z,49.95
2017-11-03T02:20:02.535Z,47.42
2017-11-03T02:22:30.111Z,45.10
2017-11-03T02:24:57.746Z,37.90
2017-11-03T02:27:25.316Z,45.12
2017-11-03T02:29:52.876Z,45.47
2017-11-03T02:32:20.429Z,48.53
2017-11-03T02:34:48.379Z,42.22
2017-11-03T02:37:15.907Z,44.08
2017-11-03T02:39:43.446Z,49.70
2017-11-03T02:42:11.285Z,45.97
2017-11-03T02:44:38.843Z,46.00
2017-11-03T02:47:06.415Z,40.30
2017-11-03T02:49:33.987Z,50.88
2017-11-03T02:52:01.517Z,56.40
2017-11-03T02:54:29.048Z,49.28
2017-11-03T02:56:56.651Z,40.55
2017-11-03T02:59:24.197Z,51.80
2017-11-03T03:01:51.745Z,48.10
2017-11-03T03:04:19.459Z,53.92
2017-11-03T03:06:46.992Z,45.85
2017-11-03T03:09:14.528Z,55.92
2017-11-03T03:11:42.197Z,44.25
2017-11-03T03:14:09.757Z,50.20
2017-11-03T03:16:37.317Z,49.08
2017-11-03T03:19:05.067Z,45.42
2017-11-03T03:21:32.595Z,52.05
2017-11-03T03:24:00.127Z,39.85
2017-11-03T03:26:27.949Z,43.55
2017-11-03T03:28:55.482Z,46.70
2017-11-03T03:31:23.041Z,37.30
2017-11-03T03:33:50.743Z,58.40
2017-11-03T03:36:18.300Z,40.15
2017-11-03T03:38:45.859Z,49.45
2017-11-03T03:41:13.443Z,49.65
2017-11-03T03:43:40.975Z,40.22
2017-11-03T03:46:08.537Z,60.92
2017-11-03T03:48:36.139Z,51.70
2017-11-03T03:51:03.687Z,59.70
2017-11-03T03:53:31.220Z,41.45
2017-11-03T03:55:58.958Z,43.87
2017-11-03T03:58:26.487Z,48.45
2017-11-03T04:00:54.011Z,51.15
2017-11-03T04:03:21.861Z,43.13
2017-11-03T04:05:49.418Z,43.75
2017-11-03T04:08:16.977Z,47.10
2017-11-03T04:10:44.583Z,49.10
2017-11-03T04:13:12.122Z,48.53
2017-11-03T04:15:39.655Z,45.05
2017-11-03T04:18:07.251Z,35.65
2017-11-03T04:20:34.803Z,55.88
2017-11-03T04:23:02.334Z,39.75
2017-11-03T04:25:29.914Z,57.38
2017-11-03T04:27:57.443Z,46.67
2017-11-03T04:30:25.011Z,50.05
2017-11-03T04:32:52.775Z,46.20
2017-11-03T04:35:20.309Z,39.15
2017-11-03T04:37:47.834Z,35.75
2017-11-03T04:40:15.537Z,42.90
2017-11-03T04:42:43.071Z,48.58
2017-11-03T04:45:10.599Z,43.38
2017-11-03T04:47:38.336Z,42.75
2017-11-03T04:50:05.893Z,46.20
2017-11-03T04:52:33.451Z,49.80
2017-11-03T04:55:01.426Z,42.83
2017-11-03T04:57:28.997Z,42.30
2017-11-03T04:59:56.526Z,42.15
2017-11-03T05:02:24.490Z,49.30
2017-11-03T05:04:52.016Z,37.00
2017-11-03T05:07:19.544Z,37.08
2017-11-03T05:09:47.131Z,41.28
2017-11-03T05:12:15.694Z,36.95
2017-11-03T05:14:43.220Z,42.35
2017-11-03T05:17:10.990Z,41.45
2017-11-03T05:19:38.546Z,35.50
2017-11-03T05:22:06.076Z,34.75
2017-11-03T05:24:33.751Z,36.45
2017-11-03T05:27:01.329Z,41.60
2017-11-03T05:29:28.859Z,41.33
2017-11-03T05:31:56.731Z,39.47
2017-11-03T05:34:24.250Z,34.38
2017-11-03T05:36:51.781Z,34.80
2017-11-03T05:39:19.531Z,49.25
2017-11-03T05:41:47.091Z,35.15
2017-11-03T05:44:14.614Z,35.08
2017-11-03T05:46:42.183Z,36.53
2017-11-03T05:49:09.706Z,46.15
2017-11-03T05:51:37.231Z,36.05
2017-11-03T05:54:05.170Z,38.80
2017-11-03T05:56:32.699Z,42.00
2017-11-03T05:59:00.229Z,38.50
2017-11-03T06:01:28.258Z,43.75
2017-11-03T06:03:55.788Z,32.40
2017-11-03T06:06:23.328Z,40.55
2017-11-03T06:08:50.911Z,38.22
2017-11-03T06:11:18.444Z,42.13
2017-11-03T06:13:45.971Z,46.65
2017-11-03T06:16:13.732Z,34.60
2017-11-03T06:18:41.268Z,35.65
2017-11-03T06:21:08.807Z,55.17
2017-11-03T06:23:36.522Z,38.25
2017-11-03T06:26:04.073Z,38.63
2017-11-03T06:28:31.603Z,32.85
2017-11-03T06:30:59.499Z,42.55
2017-11-03T06:33:27.136Z,41.72
2017-11-03T06:35:54.671Z,38.75
2017-11-03T06:38:22.567Z,34.25
2017-11-03T06:40:50.092Z,45.20
2017-11-03T06:43:17.615Z,51.35
2017-11-03T06:45:45.367Z,38.40
2017-11-03T06:48:12.925Z,47.83
2017-11-03T06:50:40.460Z,41.90
2017-11-03T06:53:08.052Z,47.20
2017-11-03T06:55:35.601Z,38.85
2017-11-03T06:58:03.163Z,57.17
2017-11-03T07:00:30.739Z,40.25
2017-11-03T07:02:58.266Z,48.10
2017-11-03T07:05:25.800Z,42.75
2017-11-03T07:07:54.298Z,54.45
2017-11-03T07:10:21.827Z,63.17
2017-11-03T07:12:49.354Z,60.92
2017-11-03T07:15:17.103Z,58.78
2017-11-03T07:17:44.657Z,60.88
2017-11-03T07:20:12.199Z,56.60
2017-11-03T07:22:39.912Z,64.93
2017-11-03T07:25:07.446Z,73.57
2017-11-03T07:27:34.995Z,74.45
2017-11-03T07:30:02.847Z,63.33
2017-11-03T07:32:30.422Z,66.45
2017-11-03T07:34:57.981Z,64.03
2017-11-03T07:37:25.730Z,49.90
2017-11-03T07:39:53.307Z,51.22
2017-11-03T07:42:20.863Z,59.10
2017-11-03T07:44:48.605Z,53.00
2017-11-03T07:47:16.187Z,67.78
2017-11-03T07:49:43.722Z,56.47
2017-11-03T07:52:11.555Z,55.15
2017-11-03T07:54:39.087Z,67.45
2017-11-03T07:57:06.633Z,57.38
2017-11-03T07:59:34.508Z,58.90
2017-11-03T08:02:02.052Z,68.87
2017-11-03T08:04:30.544Z,56.50
2017-11-03T08:06:58.284Z,52.30
2017-11-03T08:09:25.855Z,59.92
2017-11-03T08:11:53.395Z,60.45
2017-11-03T08:14:21.008Z,52.17
2017-11-03T08:16:48.550Z,58.25
2017-11-03T08:19:16.093Z,58.28
2017-11-03T08:21:43.655Z,59.03
2017-11-03T08:24:11.211Z,57.43
2017-11-03T08:26:38.772Z,60.60
2017-11-03T08:29:06.340Z,59.10
2017-11-03T08:31:33.860Z,62.13
2017-11-03T08:34:01.384Z,68.40
2017-11-03T08:36:29.126Z,64.70
2017-11-03T08:38:56.674Z,58.80
2017-11-03T08:41:24.637Z,55.67
2017-11-03T08:43:52.501Z,62.00
2017-11-03T08:46:20.051Z,56.50
2017-11-03T08:48:48.759Z,62.70
2017-11-03T08:51:16.511Z,77.30
2017-11-03T08:53:44.071Z,66.67
2017-11-03T08:56:11.634Z,74.73
2017-11-03T08:58:39.501Z,72.97
2017-11-03T09:01:07.156Z,66.73
2017-11-03T09:03:34.675Z,73.60
2017-11-03T09:06:02.372Z,75.27
2017-11-03T09:08:29.932Z,59.70
2017-11-03T09:10:57.467Z,62.47
2017-11-03T09:13:25.564Z,60.20
2017-11-03T09:15:53.131Z,89.30
2017-11-03T09:18:20.685Z,74.60
2017-11-03T09:20:48.448Z,61.20
2017-11-03T09:23:16.009Z,57.43
2017-11-03T09:25:43.574Z,62.73
2017-11-03T09:28:11.419Z,53.13
2017-11-03T09:30:38.940Z,60.07
2017-11-03T09:33:06.468Z,59.33
2017-11-03T09:35:34.054Z,64.77
2017-11-03T09:38:01.588Z,65.63
2017-11-03T09:40:29.138Z,64.17
2017-11-03T09:42:56.874Z,49.70
2017-11-03T09:45:24.399Z,58.20
2017-11-03T09:47:51.928Z,50.70
2017-11-03T09:50:20.731Z,56.00
2017-11-03T09:52:48.284Z,66.93
2017-11-03T09:55:15.958Z,48.73
2017-11-03T09:57:43.677Z,47.30
2017-11-03T10:00:11.236Z,44.57
2017-11-03T10:02:38.795Z,84.37
2017-11-03T10:05:06.559Z,75.50
2017-11-03T10:07:34.120Z,53.83
2017-11-03T10:10:01.679Z,57.33
2017-11-03T10:12:29.430Z,48.50
2017-11-03T10:14:56.955Z,62.27
2017-11-03T10:17:24.479Z,55.93
2017-11-03T10:19:52.046Z,55.10
2017-11-03T10:22:20.498Z,57.40
2017-11-03T10:24:48.056Z,51.60
2017-11-03T10:27:15.802Z,69.10
2017-11-03T10:29:43.331Z,64.67
2017-11-03T10:32:10.939Z,63.93
2017-11-03T10:34:38.521Z,60.40
2017-11-03T10:37:06.047Z,62.53
2017-11-03T10:39:34.536Z,66.13
2017-11-03T10:42:02.301Z,58.20
2017-11-03T10:44:30.076Z,51.77
2017-11-03T10:46:57.766Z,53.93
2017-11-03T10:49:25.594Z,62.90
2017-11-03T10:51:53.184Z,50.47
2017-11-03T10:54:20.723Z,70.30
2017-11-03T10:56:48.559Z,72.00
2017-11-03T10:59:16.079Z,56.33
2017-11-03T11:01:43.615Z,47.47
2017-11-03T11:04:11.481Z,57.70
2017-11-03T11:06:39.029Z,47.53
2017-11-03T11:09:06.564Z,58.83
2017-11-03T11:11:34.443Z,54.13
2017-11-03T11:14:02.016Z,66.60
2017-11-03T11:16:29.547Z,70.77
2017-11-03T11:18:57.272Z,57.43
2017-11-03T11:21:24.858Z,56.43
2017-11-03T11:23:52.378Z,53.90
2017-11-03T11:26:20.107Z,54.00
2017-11-03T11:28:47.676Z,58.00
2017-11-03T11:31:15.225Z,42.03
2017-11-03T11:33:42.993Z,48.93
2017-11-03T11:36:10.545Z,46.43
2017-11-03T11:38:38.094Z,60.53
2017-11-03T11:41:05.955Z,56.87
2017-11-03T11:43:33.478Z,52.30
2017-11-03T11:46:01.008Z,55.23
2017-11-03T11:48:28.995Z,49.93
2017-11-03T11:50:56.528Z,48.77
2017-11-03T11:53:24.996Z,50.60
2017-11-03T11:55:52.557Z,46.90
2017-11-03T11:58:20.117Z,44.00
2017-11-03T12:00:47.672Z,59.20
2017-11-03T12:03:15.415Z,55.67
2017-11-03T12:05:42.996Z,51.07
2017-11-03T12:08:10.546Z,45.97
2017-11-03T12:10:38.421Z,55.43
2017-11-03T12:13:05.988Z,48.70
2017-11-03T12:15:33.539Z,42.53
2017-11-03T12:18:01.316Z,45.97
2017-11-03T12:20:28.866Z,44.33
2017-11-03T12:22:56.718Z,41.77
2017-11-03T12:25:24.491Z,46.50
2017-11-03T12:27:52.152Z,40.60
2017-11-03T12:30:19.712Z,47.50
2017-11-03T12:32:47.588Z,54.70
2017-11-03T12:35:15.160Z,55.17
2017-11-03T12:37:42.711Z,44.03
2017-11-03T12:40:10.384Z,75.13
2017-11-03T12:42:37.915Z,97.80
2017-11-03T12:45:05.785Z,62.27
2017-11-03T12:47:33.630Z,69.97
2017-11-03T12:50:01.217Z,56.43
2017-11-03T12:52:29.812Z,48.47
2017-11-03T12:54:57.777Z,47.73
2017-11-03T12:57:25.525Z,49.53
2017-11-03T12:59:53.300Z,40.67
2017-11-03T13:02:21.115Z,38.50
2017-11-03T13:04:48.818Z,41.93
2017-11-03T13:07:16.514Z,42.43
2017-11-03T13:09:44.641Z,42.03
2017-11-03T13:12:12.415Z,40.23
2017-11-03T13:14:40.342Z,49.17
2017-11-03T13:17:08.061Z,42.00
2017-11-03T13:19:35.810Z,47.00
2017-11-03T13:22:03.622Z,37.00
2017-11-03T13:24:31.391Z,32.03
2017-11-03T13:26:59.204Z,40.60
2017-11-03T13:29:26.866Z,34.83
2017-11-03T13:31:55.012Z,48.50
2017-11-03T13:34:22.803Z,33.87
2017-11-03T13:36:50.336Z,30.70
2017-11-03T13:39:18.126Z,33.43
2017-11-03T13:41:45.685Z,28.33
2017-11-03T13:44:13.347Z,29.40
2017-11-03T13:46:41.110Z,39.87
2017-11-03T13:49:08.668Z,32.80
2017-11-03T13:51:36.535Z,32.53
2017-11-03T13:54:04.403Z,33.13
2017-11-03T13:56:32.271Z,31.70
2017-11-03T13:58:59.841Z,37.27
2017-11-03T14:01:27.908Z,31.13
2017-11-03T14:03:55.662Z,29.40
2017-11-03T14:06:23.528Z,50.37
2017-11-03T14:08:52.393Z,38.53
2017-11-03T14:11:20.080Z,37.50
2017-11-03T14:13:47.642Z,37.57
2017-11-03T14:16:15.499Z,33.90
2017-11-03T14:18:43.276Z,27.60
2017-11-03T14:21:10.829Z,31.00
2017-11-03T14:23:38.695Z,35.07
2017-11-03T14:26:06.270Z,37.40
2017-11-03T14:28:33.819Z,38.93
2017-11-03T14:31:01.787Z,36.07
2017-11-03T14:33:29.342Z,42.17
2017-11-03T14:35:57.104Z,27.93
2017-11-03T14:38:24.890Z,35.13
2017-11-03T14:40:52.452Z,42.73
2017-11-03T14:43:20.210Z,33.73
2017-11-03T14:45:48.234Z,41.03
2017-11-03T14:48:16.938Z,42.57
2017-11-03T14:50:44.610Z,38.53
2017-11-03T14:53:12.224Z,34.53
2017-11-03T14:55:39.950Z,36.73
2017-11-03T14:58:07.800Z,40.43
2017-11-03T15:00:36.048Z,40.43
2017-11-03T15:03:03.741Z,39.00
2017-11-03T15:05:31.297Z,35.07
2017-11-03T15:07:59.102Z,35.20
2017-11-03T15:10:26.828Z,32.93
2017-11-03T15:12:54.486Z,41.70
2017-11-03T15:15:22.307Z,40.20
2017-11-03T15:17:49.834Z,40.47
2017-11-03T15:20:17.374Z,41.40
2017-11-03T15:22:45.260Z,44.63
2017-11-03T15:25:12.819Z,35.23
2017-11-03T15:27:40.453Z,33.40
2017-11-03T15:30:08.109Z,38.10
2017-11-03T15:32:35.776Z,48.93
2017-11-03T15:35:03.335Z,31.60
2017-11-03T15:37:30.997Z,42.47
2017-11-03T15:39:58.537Z,34.83
2017-11-03T15:42:26.082Z,43.03
2017-11-03T15:44:53.880Z,36.83
2017-11-03T15:47:21.416Z,52.80
2017-11-03T15:49:48.940Z,52.03
2017-11-03T15:52:16.748Z,39.13
2017-11-03T15:54:44.321Z,37.07
2017-11-03T15:57:11.880Z,44.63
2017-11-03T15:59:39.756Z,37.30
2017-11-03T16:02:07.407Z,50.03
2017-11-03T16:04:35.250Z,48.63
2017-11-03T16:07:03.128Z,49.47
2017-11-03T16:09:30.700Z,50.33
2017-11-03T16:11:58.257Z,48.67
2017-11-03T16:14:26.212Z,47.67
2017-11-03T16:16:53.787Z,52.37
2017-11-03T16:19:21.345Z,56.90
2017-11-03T16:21:49.315Z,54.33
2017-11-03T16:24:16.918Z,57.63
2017-11-03T16:26:44.475Z,57.20
2017-11-03T16:29:12.432Z,53.35
2017-11-03T16:31:44.586Z,60.38
2017-11-03T16:34:12.476Z,56.50
2017-11-03T16:36:40.301Z,52.65
2017-11-03T16:39:07.963Z,65.60
2017-11-03T16:41:36.122Z,60.60
2017-11-03T16:44:04.929Z,47.40
2017-11-03T16:46:33.109Z,64.82
2017-11-03T16:49:00.917Z,52.90
2017-11-03T16:51:29.029Z,64.65
2017-11-03T16:53:57.103Z,71.25
2017-11-03T16:56:25.870Z,80.40
2017-11-03T16:58:54.582Z,64.60
2017-11-03T17:01:22.548Z,68.30
2017-11-03T17:03:50.158Z,73.70
2017-11-03T17:06:19.865Z,60.38
2017-11-03T17:08:48.400Z,57.35
2017-11-03T17:11:17.511Z,59.65
2017-11-03T17:13:49.763Z,52.83
2017-11-03T17:16:18.756Z,64.47
2017-11-03T17:18:47.135Z,58.42
2017-11-03T17:21:15.844Z,65.37
2017-11-03T17:23:43.860Z,67.47
2017-11-03T17:26:12.479Z,58.75
2017-11-03T17:28:40.238Z,76.85
2017-11-03T17:31:08.986Z,64.03
2017-11-03T17:33:39.354Z,76.12
2017-11-03T17:36:06.969Z,80.70
2017-11-03T17:38:35.618Z,78.12
2017-11-03T17:41:03.988Z,65.43
2017-11-03T17:43:32.282Z,64.37
2017-11-03T17:46:00.289Z,60.97
2017-11-03T17:48:28.905Z,64.95
2017-11-03T17:50:56.504Z,73.05
2017-11-03T17:53:24.317Z,86.07
2017-11-03T17:55:51.945Z,75.60
2017-11-03T17:58:19.750Z,75.82
2017-11-03T18:00:47.722Z,72.18
2017-11-03T18:03:15.500Z,75.80
2017-11-03T18:05:43.354Z,62.75
2017-11-03T18:08:11.220Z,58.55
2017-11-03T18:10:38.982Z,55.58
2017-11-03T18:13:07.395Z,61.95
2017-11-03T18:15:35.023Z,54.90
2017-11-03T18:18:02.834Z,64.22
2017-11-03T18:20:30.756Z,51.58
2017-11-03T18:23:00.984Z,53.00
2017-11-03T18:28:11.052Z,45.72
2017-11-03T18:30:38.877Z,40.75
2017-11-03T18:33:07.006Z,44.70
2017-11-03T18:35:34.952Z,44.30
2017-11-03T18:38:02.511Z,45.10
2017-11-03T18:40:30.178Z,42.85
2017-11-03T18:42:57.940Z,44.88
2017-11-03T18:45:25.591Z,44.60
2017-11-03T18:47:53.257Z,46.88
2017-11-03T18:50:21.148Z,35.75
2017-11-03T18:52:48.891Z,37.70
2017-11-03T18:55:16.757Z,39.38
2017-11-03T18:57:44.833Z,39.95
2017-11-03T19:00:12.426Z,34.03
2017-11-03T19:02:40.028Z,39.67
2017-11-03T19:05:08.091Z,38.35
2017-11-03T19:07:35.758Z,46.67
2017-11-03T19:10:05.564Z,46.33
2017-11-03T19:12:33.456Z,38.28
2017-11-03T19:15:01.532Z,47.38
2017-11-03T19:17:29.500Z,37.70
2017-11-03T19:19:57.754Z,42.97
2017-11-03T19:22:25.283Z,43.72
2017-11-03T19:24:53.003Z,39.63
2017-11-03T19:27:21.273Z,49.38
2017-11-03T19:29:48.970Z,44.53
2017-11-03T19:32:16.552Z,44.90
2017-11-03T19:34:44.426Z,42.78
2017-11-03T19:37:12.636Z,49.33
2017-11-03T19:39:40.399Z,51.53
2017-11-03T19:42:08.267Z,52.03
2017-11-03T19:44:35.913Z,42.92
2017-11-03T19:47:03.589Z,47.05
2017-11-03T19:49:31.452Z,51.40
2017-11-03T19:51:59.105Z,45.45
2017-11-03T19:54:26.740Z,55.38
2017-11-03T19:56:54.644Z,51.97
2017-11-03T19:59:22.410Z,55.47
2017-11-03T20:01:50.025Z,58.63
2017-11-03T20:04:18.051Z,56.20
2017-11-03T20:06:45.803Z,51.22
2017-11-03T20:09:13.465Z,47.45
2017-11-03T20:11:41.638Z,54.75
2017-11-03T20:14:09.320Z,53.50
2017-11-03T20:16:37.070Z,57.53
2017-11-03T20:19:05.303Z,58.15
2017-11-03T20:21:33.001Z,47.55
2017-11-03T20:24:01.481Z,52.00
2017-11-03T20:26:29.190Z,58.00
2017-11-03T20:28:57.010Z,50.53
2017-11-03T20:31:24.979Z,54.67
2017-11-03T20:33:52.723Z,62.50
2017-11-03T20:36:20.393Z,59.80
2017-11-03T20:38:48.070Z,57.17
2017-11-03T20:41:16.016Z,70.25
2017-11-03T20:43:43.775Z,58.10
2017-11-03T20:46:11.664Z,64.10
2017-11-03T20:48:40.594Z,52.10
2017-11-03T20:51:09.240Z,74.30
2017-11-03T20:53:36.960Z,61.70
2017-11-03T20:56:04.971Z,60.30
2017-11-03T20:58:32.735Z,50.83
2017-11-03T21:01:00.665Z,51.22
2017-11-03T21:03:28.780Z,49.13
2017-11-03T21:05:56.667Z,54.17
2017-11-03T21:08:24.406Z,51.80
2017-11-03T21:10:52.796Z,54.03
2017-11-03T21:13:20.561Z,43.75
2017-11-03T21:15:48.314Z,53.17
2017-11-03T21:18:16.487Z,51.60
2017-11-03T21:20:44.263Z,59.47
2017-11-03T21:23:12.132Z,54.20
2017-11-03T21:25:40.494Z,63.10
2017-11-03T21:28:08.314Z,59.08
2017-11-03T21:30:36.089Z,59.35
2017-11-03T21:33:04.253Z,58.05
2017-11-03T21:35:32.062Z,57.40
2017-11-03T21:37:59.828Z,58.72
2017-11-03T21:40:28.410Z,63.75
2017-11-03T21:42:56.063Z,53.95
2017-11-03T21:45:23.850Z,58.47
2017-11-03T21:47:51.701Z,64.82
2017-11-03T21:50:20.284Z,47.00
2017-11-03T21:52:48.039Z,55.95
2017-11-03T21:55:16.053Z,61.78
2017-11-03T21:57:44.090Z,62.30
2017-11-03T22:00:11.764Z,58.72
2017-11-03T22:02:39.829Z,46.08
2017-11-03T22:05:07.595Z,48.75
2017-11-03T22:07:35.392Z,60.22
2017-11-03T22:10:03.218Z,66.95
2017-11-03T22:12:31.083Z,62.80
2017-11-03T22:14:59.587Z,55.25
2017-11-03T22:17:27.633Z,61.33
2017-11-03T22:19:55.318Z,57.20
2017-11-03T22:22:24.066Z,63.90
2017-11-03T22:24:52.255Z,64.57
2017-11-03T22:27:20.123Z,58.80
2017-11-03T22:29:48.811Z,54.35
2017-11-03T22:32:16.880Z,49.90
2017-11-03T22:34:44.759Z,53.97
2017-11-03T22:37:12.569Z,57.03
2017-11-03T22:39:41.059Z,57.03
2017-11-03T22:42:08.789Z,52.47
2017-11-03T22:44:36.517Z,53.85
2017-11-03T22:47:04.896Z,44.55
2017-11-03T22:49:32.658Z,55.08
2017-11-03T22:52:01.248Z,48.13
2017-11-03T22:54:29.100Z,51.25
2017-11-03T22:56:56.874Z,50.58
2017-11-03T22:59:24.712Z,50.50
2017-11-03T23:01:52.707Z,57.38
2017-11-03T23:04:20.489Z,52.80
2017-11-03T23:06:48.546Z,57.83
2017-11-03T23:09:16.259Z,55.00
2017-11-03T23:11:44.379Z,53.60
2017-11-03T23:14:11.940Z,55.12
2017-11-03T23:16:39.529Z,51.85
2017-11-03T23:19:07.160Z,51.90
2017-11-03T23:21:34.718Z,47.50
2017-11-03T23:24:02.595Z,57.58
2017-11-03T23:26:30.144Z,58.30
2017-11-03T23:28:57.702Z,48.80
2017-11-03T23:31:25.470Z,56.95
2017-11-03T23:33:53.007Z,60.53
2017-11-03T23:36:20.533Z,58.33
2017-11-03T23:38:48.348Z,53.65
2017-11-03T23:41:15.907Z,50.25
2017-11-03T23:43:43.466Z,54.67
2017-11-03T23:46:11.230Z,55.88
2017-11-03T23:48:38.790Z,52.72
2017-11-03T23:51:06.350Z,56.47
2017-11-03T23:53:34.215Z,49.28
2017-11-03T23:56:01.774Z,57.78
2017-11-03T23:58:29.333Z,57.42
