createdAt,value
2019-04-26T00:00:10.096Z,3.23
2019-04-26T00:02:40.761Z,1.50
2019-04-26T00:05:10.683Z,1.37
2019-04-26T00:07:39.614Z,1.47
2019-04-26T00:10:10.482Z,2.70
2019-04-26T00:12:46.809Z,1.37
2019-04-26T00:15:26.389Z,1.43
2019-04-26T00:17:59.719Z,1.43
2019-04-26T00:20:28.238Z,1.43
2019-04-26T00:22:56.818Z,3.10
2019-04-26T00:25:25.409Z,1.70
2019-04-26T00:27:53.907Z,1.77
2019-04-26T00:30:22.420Z,1.50
2019-04-26T00:32:50.956Z,1.50
2019-04-26T00:35:19.959Z,1.37
2019-04-26T00:37:48.457Z,1.67
2019-04-26T00:40:18.178Z,3.00
2019-04-26T00:42:46.858Z,2.00
2019-04-26T00:45:16.655Z,1.90
2019-04-26T00:47:45.682Z,1.77
2019-04-26T00:50:15.344Z,1.43
2019-04-26T00:52:45.392Z,1.63
2019-04-26T00:55:15.375Z,1.53
2019-04-26T00:57:44.717Z,1.83
2019-04-26T01:00:15.197Z,1.50
2019-04-26T01:02:46.872Z,1.87
2019-04-26T01:05:17.041Z,2.57
2019-04-26T01:07:47.320Z,3.00
2019-04-26T01:10:16.728Z,3.07
2019-04-26T01:12:46.369Z,2.47
2019-04-26T01:15:17.023Z,1.80
2019-04-26T01:17:44.954Z,2.00
2019-04-26T01:20:14.810Z,1.80
2019-04-26T01:22:46.396Z,1.83
2019-04-26T01:25:45.041Z,2.00
2019-04-26T01:28:19.702Z,2.70
2019-04-26T01:30:48.674Z,3.27
2019-04-26T01:33:17.839Z,1.93
2019-04-26T01:35:48.787Z,2.40
2019-04-26T01:38:17.897Z,2.30
2019-04-26T01:40:48.125Z,2.10
2019-04-26T01:43:33.686Z,2.57
2019-04-26T01:46:06.332Z,2.13
2019-04-26T01:48:44.194Z,2.00
2019-04-26T01:51:15.805Z,3.50
2019-04-26T01:53:47.609Z,1.80
2019-04-26T01:56:17.910Z,2.07
2019-04-26T01:58:47.233Z,1.90
2019-04-26T02:01:35.228Z,2.00
2019-04-26T02:04:03.897Z,2.17
2019-04-26T02:06:35.170Z,1.97
2019-04-26T02:09:04.491Z,2.60
2019-04-26T02:11:33.094Z,2.57
2019-04-26T02:14:01.558Z,2.63
2019-04-26T02:16:31.136Z,2.03
2019-04-26T02:18:59.626Z,3.50
2019-04-26T02:21:30.572Z,3.20
2019-04-26T02:24:00.828Z,2.70
2019-04-26T02:26:33.167Z,3.30
2019-04-26T02:29:13.136Z,3.37
2019-04-26T02:31:43.362Z,3.27
2019-04-26T02:34:13.010Z,3.13
2019-04-26T02:36:56.251Z,4.33
2019-04-26T02:39:20.000Z,3.00
2019-04-26T02:41:51.198Z,3.70
2019-04-26T02:44:26.621Z,3.70
2019-04-26T02:47:28.953Z,4.03
2019-04-26T02:50:02.596Z,3.13
2019-04-26T02:52:51.826Z,3.20
2019-04-26T02:55:51.798Z,2.60
2019-04-26T02:58:23.548Z,4.97
2019-04-26T03:00:52.909Z,5.07
2019-04-26T03:03:24.342Z,2.67
2019-04-26T03:05:54.110Z,2.87
2019-04-26T03:08:25.870Z,2.80
2019-04-26T03:10:57.378Z,2.77
2019-04-26T03:13:32.032Z,2.93
2019-04-26T03:16:03.690Z,2.87
2019-04-26T03:18:43.054Z,2.93
2019-04-26T03:21:34.097Z,3.03
2019-04-26T03:24:21.731Z,3.73
2019-04-26T03:27:14.234Z,4.57
2019-04-26T03:29:51.750Z,2.60
2019-04-26T03:32:46.014Z,2.73
2019-04-26T03:35:21.601Z,3.20
2019-04-26T03:37:57.214Z,2.40
2019-04-26T03:40:52.816Z,2.70
2019-04-26T03:43:54.336Z,4.17
2019-04-26T03:46:25.841Z,2.90
2019-04-26T03:49:06.119Z,3.43
2019-04-26T03:51:49.683Z,2.80
2019-04-26T03:54:26.673Z,2.70
2019-04-26T03:57:17.702Z,3.03
2019-04-26T03:59:56.640Z,2.60
2019-04-26T04:02:58.284Z,4.07
2019-04-26T04:05:31.423Z,3.20
2019-04-26T04:08:02.994Z,3.77
2019-04-26T04:10:39.304Z,3.77
2019-04-26T04:13:40.790Z,3.20
2019-04-26T04:16:27.089Z,3.03
2019-04-26T04:19:28.783Z,3.83
2019-04-26T04:22:17.856Z,4.30
2019-04-26T04:24:51.044Z,3.90
2019-04-26T04:27:28.398Z,3.73
2019-04-26T04:30:11.756Z,3.63
2019-04-26T04:33:11.831Z,4.87
2019-04-26T04:35:45.336Z,4.73
2019-04-26T04:38:28.609Z,5.03
2019-04-26T04:41:20.773Z,7.40
2019-04-26T04:44:02.376Z,5.60
2019-04-26T04:47:22.223Z,5.40
2019-04-26T04:49:48.972Z,5.80
2019-04-26T04:52:29.229Z,6.23
2019-04-26T04:55:08.005Z,5.53
2019-04-26T04:58:03.092Z,7.20
2019-04-26T05:00:51.449Z,5.20
2019-04-26T05:03:27.110Z,6.47
2019-04-26T05:06:07.793Z,5.77
2019-04-26T05:08:51.672Z,5.30
2019-04-26T05:11:26.836Z,6.77
2019-04-26T05:14:04.348Z,5.43
2019-04-26T05:16:45.541Z,6.40
2019-04-26T05:19:37.141Z,4.87
2019-04-26T05:22:11.592Z,5.00
2019-04-26T05:24:49.099Z,6.60
2019-04-26T05:27:41.660Z,4.40
2019-04-26T05:30:14.792Z,5.63
2019-04-26T05:32:47.291Z,5.63
2019-04-26T05:35:57.422Z,4.53
2019-04-26T05:38:40.574Z,4.87
2019-04-26T05:41:40.697Z,4.80
2019-04-26T05:44:25.769Z,6.13
2019-04-26T05:47:33.345Z,9.07
2019-04-26T05:50:26.729Z,9.13
2019-04-26T05:53:39.840Z,5.37
2019-04-26T05:56:30.665Z,6.30
2019-04-26T05:59:13.425Z,5.97
2019-04-26T06:02:23.664Z,6.10
2019-04-26T06:05:05.560Z,5.70
2019-04-26T06:07:44.092Z,5.13
2019-04-26T06:10:35.818Z,5.60
2019-04-26T06:13:20.717Z,5.70
2019-04-26T06:16:11.578Z,7.90
2019-04-26T06:18:47.389Z,5.87
2019-04-26T06:21:49.504Z,6.47
2019-04-26T06:24:44.628Z,5.43
2019-04-26T06:27:20.479Z,5.23
2019-04-26T06:30:09.843Z,7.77
2019-04-26T06:32:56.489Z,6.63
2019-04-26T06:35:21.238Z,6.00
2019-04-26T06:38:10.965Z,7.83
2019-04-26T06:41:06.232Z,5.40
2019-04-26T06:43:42.974Z,8.57
2019-04-26T06:46:36.865Z,5.73
2019-04-26T06:49:11.092Z,7.30
2019-04-26T06:51:42.760Z,5.70
2019-04-26T06:54:18.357Z,8.83
2019-04-26T06:57:23.067Z,11.20
2019-04-26T07:00:10.872Z,6.40
2019-04-26T07:02:42.379Z,7.03
2019-04-26T07:05:16.543Z,6.93
2019-04-26T07:08:05.033Z,6.77
2019-04-26T07:10:39.630Z,8.33
2019-04-26T07:13:33.656Z,6.87
2019-04-26T07:16:22.351Z,5.40
2019-04-26T07:19:01.873Z,7.37
2019-04-26T07:22:35.216Z,5.57
2019-04-26T07:25:38.605Z,8.57
2019-04-26T07:28:12.248Z,5.37
2019-04-26T07:30:52.094Z,8.97
2019-04-26T07:33:29.295Z,7.03
2019-04-26T07:36:09.935Z,7.00
2019-04-26T07:39:20.405Z,7.33
2019-04-26T07:42:14.787Z,9.97
2019-04-26T07:44:53.665Z,6.60
2019-04-26T07:47:34.041Z,9.67
2019-04-26T07:50:23.329Z,7.20
2019-04-26T07:53:07.388Z,6.80
2019-04-26T07:55:44.610Z,6.90
2019-04-26T07:58:41.413Z,6.87
2019-04-26T08:01:35.244Z,8.20
2019-04-26T08:04:11.463Z,7.20
2019-04-26T08:07:00.725Z,7.20
2019-04-26T08:09:31.112Z,7.93
2019-04-26T08:12:04.443Z,6.53
2019-04-26T08:14:58.506Z,6.47
2019-04-26T08:17:36.738Z,6.43
2019-04-26T08:20:15.671Z,6.00
2019-04-26T08:22:52.204Z,6.60
2019-04-26T08:25:22.775Z,7.20
2019-04-26T08:27:53.415Z,4.97
2019-04-26T08:30:22.998Z,5.60
2019-04-26T08:32:57.329Z,5.80
2019-04-26T08:35:29.217Z,5.73
2019-04-26T08:38:02.216Z,6.73
2019-04-26T08:40:33.023Z,6.67
2019-04-26T08:43:11.811Z,6.13
2019-04-26T08:46:03.139Z,7.07
2019-04-26T08:48:33.802Z,6.70
2019-04-26T08:51:05.138Z,6.63
2019-04-26T08:53:36.325Z,6.20
2019-04-26T08:56:07.117Z,5.60
2019-04-26T08:58:38.633Z,5.87
2019-04-26T09:01:17.720Z,6.33
2019-04-26T09:03:50.866Z,6.40
2019-04-26T09:06:24.104Z,6.47
2019-04-26T09:08:55.039Z,6.33
2019-04-26T09:11:30.372Z,6.27
2019-04-26T09:13:58.944Z,6.13
2019-04-26T09:16:27.749Z,6.03
2019-04-26T09:18:59.616Z,6.27
2019-04-26T09:21:28.985Z,6.27
2019-04-26T09:24:15.149Z,6.13
2019-04-26T09:26:46.548Z,9.70
2019-04-26T09:29:17.154Z,6.73
2019-04-26T09:31:54.476Z,6.30
2019-04-26T09:34:32.966Z,6.67
2019-04-26T09:37:02.710Z,6.10
2019-04-26T09:39:31.219Z,6.00
2019-04-26T09:42:05.945Z,6.60
2019-04-26T09:44:37.578Z,6.90
2019-04-26T09:47:22.153Z,6.60
2019-04-26T09:50:07.352Z,7.37
2019-04-26T09:52:40.395Z,6.83
2019-04-26T09:55:09.959Z,5.73
2019-04-26T09:57:39.368Z,6.57
2019-04-26T10:00:14.252Z,7.07
2019-04-26T10:02:43.124Z,9.17
2019-04-26T10:05:13.541Z,8.33
2019-04-26T10:07:42.196Z,7.87
2019-04-26T10:10:22.798Z,6.37
2019-04-26T10:12:55.231Z,6.40
2019-04-26T10:15:42.952Z,6.70
2019-04-26T10:18:11.519Z,6.50
2019-04-26T10:20:40.014Z,7.67
2019-04-26T10:23:08.451Z,6.70
2019-04-26T10:25:36.899Z,7.57
2019-04-26T10:28:05.324Z,8.33
2019-04-26T10:30:38.435Z,6.43
2019-04-26T10:33:05.279Z,6.50
2019-04-26T10:35:35.144Z,5.63
2019-04-26T10:38:03.728Z,8.13
2019-04-26T10:40:35.679Z,5.97
2019-04-26T10:43:02.565Z,6.00
2019-04-26T10:45:32.151Z,5.47
2019-04-26T10:48:00.810Z,5.77
2019-04-26T10:50:33.157Z,5.90
2019-04-26T10:53:01.688Z,6.07
2019-04-26T10:55:46.442Z,7.00
2019-04-26T10:58:21.151Z,7.73
2019-04-26T11:00:58.407Z,7.90
2019-04-26T11:03:26.875Z,6.77
2019-04-26T11:05:56.232Z,8.63
2019-04-26T11:08:24.951Z,7.77
2019-04-26T11:10:54.796Z,10.73
2019-04-26T11:13:23.456Z,7.93
2019-04-26T11:15:51.978Z,6.30
2019-04-26T11:18:27.789Z,7.20
2019-04-26T11:20:54.023Z,6.90
2019-04-26T11:23:22.504Z,6.37
2019-04-26T11:25:50.999Z,6.03
2019-04-26T11:28:21.387Z,5.87
2019-04-26T11:30:51.995Z,6.70
2019-04-26T11:33:19.791Z,7.97
2019-04-26T11:35:52.228Z,6.33
2019-04-26T11:38:21.856Z,5.40
2019-04-26T11:41:05.164Z,5.63
2019-04-26T11:43:22.229Z,6.00
2019-04-26T11:45:50.739Z,5.00
2019-04-26T11:48:19.220Z,5.97
2019-04-26T11:50:48.246Z,6.53
2019-04-26T11:53:17.909Z,5.27
2019-04-26T11:55:46.364Z,6.57
2019-04-26T11:58:17.805Z,6.57
2019-04-26T12:00:46.671Z,5.47
2019-04-26T12:03:15.152Z,6.53
2019-04-26T12:05:47.713Z,5.30
2019-04-26T12:08:17.824Z,5.73
2019-04-26T12:10:46.275Z,7.20
2019-04-26T12:13:14.742Z,10.30
2019-04-26T12:15:44.185Z,6.67
2019-04-26T12:18:13.541Z,5.13
2019-04-26T12:20:42.121Z,7.83
2019-04-26T12:23:13.680Z,8.47
2019-04-26T12:25:43.583Z,4.63
2019-04-26T12:28:13.043Z,4.80
2019-04-26T12:30:41.524Z,5.03
2019-04-26T12:33:09.972Z,6.37
2019-04-26T12:35:38.790Z,6.80
2019-04-26T12:38:09.721Z,8.00
2019-04-26T12:40:38.507Z,5.30
2019-04-26T12:43:07.137Z,5.83
2019-04-26T12:45:43.172Z,5.97
2019-04-26T12:48:15.816Z,4.40
2019-04-26T12:50:46.400Z,4.33
2019-04-26T12:53:16.613Z,4.83
2019-04-26T12:55:45.316Z,5.23
2019-04-26T12:58:15.188Z,4.67
2019-04-26T13:00:53.880Z,4.77
2019-04-26T13:03:20.658Z,5.17
2019-04-26T13:05:45.711Z,6.00
2019-04-26T13:08:16.902Z,4.47
2019-04-26T13:10:59.522Z,7.17
2019-04-26T13:13:41.695Z,4.33
2019-04-26T13:16:21.532Z,6.93
2019-04-26T13:18:50.709Z,4.80
2019-04-26T13:21:20.728Z,6.83
2019-04-26T13:23:49.914Z,4.77
2019-04-26T13:26:20.463Z,4.17
2019-04-26T13:28:52.544Z,4.80
2019-04-26T13:31:19.421Z,4.53
2019-04-26T13:33:48.887Z,4.83
2019-04-26T13:36:17.388Z,4.87
2019-04-26T13:38:47.619Z,6.00
2019-04-26T13:41:17.816Z,6.50
2019-04-26T13:43:49.443Z,5.60
2019-04-26T13:46:25.435Z,3.87
2019-04-26T13:48:55.574Z,5.50
2019-04-26T13:51:28.350Z,4.57
2019-04-26T13:53:56.804Z,6.30
2019-04-26T13:56:25.229Z,4.03
2019-04-26T13:58:54.346Z,3.60
2019-04-26T14:01:24.212Z,3.73
2019-04-26T14:03:52.627Z,4.97
2019-04-26T14:06:21.070Z,5.30
2019-04-26T14:08:49.603Z,4.77
2019-04-26T14:11:20.535Z,5.27
2019-04-26T14:13:48.281Z,5.27
2019-04-26T14:16:17.066Z,4.47
2019-04-26T14:18:46.870Z,6.83
2019-04-26T14:21:15.347Z,6.97
2019-04-26T14:23:49.464Z,5.23
2019-04-26T14:26:26.987Z,5.57
2019-04-26T14:28:58.103Z,4.40
2019-04-26T14:31:25.678Z,5.23
2019-04-26T14:33:54.115Z,5.43
2019-04-26T14:36:26.505Z,5.63
2019-04-26T14:39:05.253Z,5.03
2019-04-26T14:41:24.644Z,6.43
2019-04-26T14:43:56.736Z,4.00
2019-04-26T14:46:23.895Z,3.93
2019-04-26T14:49:01.334Z,4.37
2019-04-26T14:51:22.797Z,3.80
2019-04-26T14:53:51.500Z,7.03
2019-04-26T14:56:19.993Z,4.33
2019-04-26T14:58:48.478Z,3.93
2019-04-26T15:01:35.230Z,4.83
2019-04-26T15:04:28.134Z,3.33
2019-04-26T15:06:58.245Z,4.57
2019-04-26T15:09:33.061Z,5.00
2019-04-26T15:12:01.156Z,4.53
2019-04-26T15:14:27.646Z,9.53
2019-04-26T15:16:56.164Z,5.00
2019-04-26T15:19:24.632Z,4.63
2019-04-26T15:21:53.140Z,4.43
2019-04-26T15:24:22.624Z,4.87
2019-04-26T15:26:51.246Z,3.70
2019-04-26T15:29:26.882Z,6.87
2019-04-26T15:31:53.558Z,5.43
2019-04-26T15:34:23.635Z,6.77
2019-04-26T15:36:54.242Z,4.27
2019-04-26T15:39:24.395Z,4.73
2019-04-26T15:42:06.459Z,6.37
2019-04-26T15:44:36.606Z,5.57
2019-04-26T15:47:10.105Z,4.77
2019-04-26T15:49:40.199Z,4.10
2019-04-26T15:52:08.700Z,6.57
2019-04-26T15:54:37.495Z,4.27
2019-04-26T15:57:06.652Z,4.93
2019-04-26T15:59:35.189Z,4.70
2019-04-26T16:02:04.018Z,5.13
2019-04-26T16:04:35.881Z,7.23
2019-04-26T16:07:04.446Z,7.30
2019-04-26T16:09:33.361Z,5.80
2019-04-26T16:12:03.626Z,9.63
2019-04-26T16:14:36.675Z,5.50
2019-04-26T16:17:06.386Z,4.80
2019-04-26T16:19:33.188Z,9.57
2019-04-26T16:22:02.966Z,5.67
2019-04-26T16:24:34.232Z,5.10
2019-04-26T16:27:02.772Z,5.33
2019-04-26T16:29:50.969Z,6.10
2019-04-26T16:32:36.170Z,5.03
2019-04-26T16:35:06.637Z,4.70
2019-04-26T16:37:35.305Z,5.83
2019-04-26T16:40:07.784Z,7.70
2019-04-26T16:42:36.449Z,5.47
2019-04-26T16:45:07.961Z,5.10
2019-04-26T16:47:45.026Z,5.13
2019-04-26T16:50:09.253Z,5.23
2019-04-26T16:52:42.340Z,6.13
2019-04-26T16:55:18.225Z,5.30
2019-04-26T16:57:43.878Z,6.03
2019-04-26T17:03:02.512Z,5.70
2019-04-26T17:05:45.371Z,5.17
2019-04-26T17:07:58.844Z,4.93
2019-04-26T17:10:25.093Z,5.40
2019-04-26T17:12:54.703Z,5.17
2019-04-26T17:15:24.295Z,6.33
2019-04-26T17:17:52.998Z,5.40
2019-04-26T17:20:21.534Z,6.77
2019-04-26T17:22:59.628Z,5.60
2019-04-26T17:25:26.997Z,7.83
2019-04-26T17:27:56.553Z,5.47
2019-04-26T17:30:27.507Z,5.93
2019-04-26T17:32:55.943Z,5.93
2019-04-26T17:35:25.641Z,5.33
2019-04-26T17:37:57.378Z,5.37
2019-04-26T17:40:30.186Z,5.20
2019-04-26T17:42:57.552Z,5.33
2019-04-26T17:45:27.422Z,6.43
2019-04-26T17:47:57.454Z,5.07
2019-04-26T17:50:25.962Z,5.53
2019-04-26T17:52:54.515Z,7.20
2019-04-26T17:55:23.021Z,6.20
2019-04-26T17:57:52.516Z,5.63
2019-04-26T18:00:26.895Z,7.80
2019-04-26T18:02:53.167Z,6.47
2019-04-26T18:05:24.521Z,5.27
2019-04-26T18:07:58.573Z,5.23
2019-04-26T18:10:22.779Z,7.50
2019-04-26T18:12:51.347Z,7.00
2019-04-26T18:15:20.035Z,6.03
2019-04-26T18:17:53.060Z,5.40
2019-04-26T18:20:42.478Z,5.37
2019-04-26T18:23:15.466Z,6.17
2019-04-26T18:25:45.094Z,6.60
2019-04-26T18:28:15.925Z,5.43
2019-04-26T18:30:47.510Z,5.80
2019-04-26T18:33:17.466Z,7.07
2019-04-26T18:35:48.888Z,8.80
2019-04-26T18:38:15.114Z,6.73
2019-04-26T18:41:00.047Z,6.20
2019-04-26T18:43:17.659Z,6.33
2019-04-26T18:45:45.589Z,5.80
2019-04-26T18:48:14.252Z,5.53
2019-04-26T18:50:45.824Z,6.77
2019-04-26T18:53:14.553Z,8.10
2019-04-26T18:55:44.676Z,5.87
2019-04-26T18:58:13.627Z,3.37
2019-04-26T19:00:43.731Z,5.80
2019-04-26T19:03:14.151Z,4.23
2019-04-26T19:05:43.163Z,4.00
2019-04-26T19:08:12.831Z,5.30
2019-04-26T19:10:43.542Z,4.33
2019-04-26T19:13:13.783Z,4.77
2019-04-26T19:15:51.552Z,4.93
2019-04-26T19:18:41.509Z,3.97
2019-04-26T19:21:11.558Z,4.10
2019-04-26T19:23:41.553Z,6.37
2019-04-26T19:26:13.799Z,4.13
2019-04-26T19:28:43.124Z,4.37
2019-04-26T19:31:12.678Z,6.30
2019-04-26T19:33:42.678Z,5.67
2019-04-26T19:36:13.566Z,4.43
2019-04-26T19:38:43.740Z,6.97
2019-04-26T19:41:11.973Z,10.77
2019-04-26T19:43:43.531Z,12.07
2019-04-26T19:46:24.992Z,6.97
2019-04-26T19:49:09.063Z,7.83
2019-04-26T19:51:43.666Z,6.00
2019-04-26T19:54:31.415Z,8.00
2019-04-26T19:56:56.640Z,4.93
2019-04-26T19:59:27.588Z,5.03
2019-04-26T20:01:57.738Z,6.47
2019-04-26T20:04:30.661Z,6.67
2019-04-26T20:06:56.482Z,7.43
2019-04-26T20:09:26.380Z,5.77
2019-04-26T20:11:58.099Z,4.73
2019-04-26T20:14:39.494Z,6.30
2019-04-26T20:16:55.570Z,5.20
2019-04-26T20:19:34.050Z,6.00
2019-04-26T20:21:54.315Z,5.17
2019-04-26T20:24:22.783Z,5.50
2019-04-26T20:26:52.333Z,5.77
2019-04-26T20:29:21.480Z,5.83
2019-04-26T20:31:52.664Z,7.93
2019-04-26T20:34:21.825Z,7.00
2019-04-26T20:36:52.037Z,5.70
2019-04-26T20:39:23.884Z,6.27
2019-04-26T20:42:01.013Z,5.73
2019-04-26T20:44:28.098Z,7.03
2019-04-26T20:46:52.008Z,5.20
2019-04-26T20:49:21.851Z,6.30
2019-04-26T20:51:51.841Z,6.27
2019-04-26T20:54:20.104Z,8.80
2019-04-26T20:56:52.530Z,6.27
2019-04-26T20:59:20.312Z,7.90
2019-04-26T21:02:02.657Z,6.00
2019-04-26T21:04:35.772Z,6.07
2019-04-26T21:06:49.402Z,6.03
2019-04-26T21:09:18.441Z,6.33
2019-04-26T21:11:46.888Z,8.27
2019-04-26T21:14:15.609Z,6.53
2019-04-26T21:16:49.366Z,6.03
2019-04-26T21:19:19.152Z,6.63
2019-04-26T21:21:48.515Z,11.60
2019-04-26T21:24:19.607Z,6.43
2019-04-26T21:26:51.428Z,9.00
2019-04-26T21:29:23.847Z,5.60
2019-04-26T21:31:53.362Z,6.47
2019-04-26T21:34:26.415Z,6.70
2019-04-26T21:36:56.496Z,6.27
2019-04-26T21:39:33.878Z,10.60
2019-04-26T21:42:06.941Z,6.00
2019-04-26T21:44:35.552Z,7.53
2019-04-26T21:47:04.873Z,6.43
2019-04-26T21:49:35.758Z,5.83
2019-04-26T21:52:03.607Z,7.30
2019-04-26T21:54:32.984Z,7.27
2019-04-26T21:57:01.566Z,10.77
2019-04-26T21:59:35.188Z,7.77
2019-04-26T22:02:00.267Z,6.50
2019-04-26T22:04:33.347Z,6.73
2019-04-26T22:07:00.034Z,6.40
2019-04-26T22:09:36.680Z,5.50
2019-04-26T22:12:05.821Z,5.77
2019-04-26T22:14:35.892Z,9.30
2019-04-26T22:17:14.715Z,6.13
2019-04-26T22:19:47.772Z,6.53
2019-04-26T22:22:23.864Z,5.30
2019-04-26T22:24:55.490Z,5.27
2019-04-26T22:27:25.419Z,5.33
2019-04-26T22:29:55.109Z,5.13
2019-04-26T22:32:23.638Z,5.90
2019-04-26T22:34:53.749Z,5.50
2019-04-26T22:37:29.560Z,6.60
2019-04-26T22:39:54.334Z,5.73
2019-04-26T22:42:23.923Z,6.90
2019-04-26T22:44:54.218Z,7.33
2019-04-26T22:47:27.180Z,5.60
2019-04-26T22:49:55.597Z,5.70
2019-04-26T22:52:24.108Z,5.53
2019-04-26T22:54:53.853Z,6.97
2019-04-26T22:57:23.209Z,6.50
2019-04-26T22:59:53.568Z,6.00
2019-04-26T23:02:26.133Z,5.13
2019-04-26T23:04:55.889Z,8.73
2019-04-26T23:07:26.013Z,10.60
2019-04-26T23:09:55.369Z,5.43
2019-04-26T23:12:37.114Z,6.57
2019-04-26T23:15:29.957Z,4.60
2019-04-26T23:17:58.560Z,7.03
2019-04-26T23:20:29.212Z,5.37
2019-04-26T23:23:00.440Z,4.70
2019-04-26T23:25:31.233Z,4.90
2019-04-26T23:27:59.092Z,9.13
2019-04-26T23:30:31.519Z,4.30
2019-04-26T23:32:57.993Z,5.60
2019-04-26T23:35:26.423Z,7.07
2019-04-26T23:37:56.515Z,5.53
2019-04-26T23:40:28.835Z,8.03
2019-04-26T23:42:55.193Z,9.23
2019-04-26T23:45:23.628Z,5.87
2019-04-26T23:47:53.005Z,4.50
2019-04-26T23:50:21.504Z,6.17
2019-04-26T23:52:50.434Z,3.93
2019-04-26T23:55:18.876Z,4.10
2019-04-26T23:57:47.331Z,4.70
