createdAt,value
2022-09-06T00:02:47.391Z,100391.50
2022-09-06T00:07:49.144Z,100392.28
2022-09-06T00:12:50.817Z,100375.00
2022-09-06T00:17:52.356Z,100378.03
2022-09-06T00:23:05.754Z,100380.31
2022-09-06T00:28:07.523Z,100382.34
2022-09-06T00:33:09.211Z,100373.56
2022-09-06T00:38:10.807Z,100374.13
2022-09-06T00:43:12.473Z,100371.34
2022-09-06T00:48:15.871Z,100368.50
2022-09-06T00:53:18.875Z,100369.06
2022-09-06T00:58:21.310Z,100377.34
2022-09-06T01:03:25.202Z,100373.81
2022-09-06T01:08:52.776Z,100371.50
2022-09-06T01:14:08.052Z,100364.09
2022-09-06T01:19:47.135Z,100365.22
2022-09-06T01:25:22.431Z,100358.81
2022-09-06T01:30:25.433Z,100356.88
2022-09-06T01:35:30.798Z,100365.38
2022-09-06T01:40:36.564Z,100355.59
2022-09-06T01:46:07.614Z,100344.50
2022-09-06T01:51:17.311Z,100353.00
2022-09-06T01:56:31.705Z,100365.34
2022-09-06T02:01:45.661Z,100370.03
2022-09-06T02:06:52.838Z,100366.91
2022-09-06T02:12:04.264Z,100362.25
2022-09-06T02:17:08.856Z,100363.91
2022-09-06T02:22:15.796Z,100372.09
2022-09-06T02:27:17.541Z,100369.34
2022-09-06T02:32:22.731Z,100369.56
2022-09-06T02:37:28.213Z,100364.00
2022-09-06T02:42:30.037Z,100364.09
2022-09-06T02:47:31.812Z,100362.91
2022-09-06T02:52:33.899Z,100365.88
2022-09-06T02:57:35.989Z,100358.47
2022-09-06T03:02:38.346Z,100365.06
2022-09-06T03:07:40.245Z,100360.47
2022-09-06T03:12:46.890Z,100354.84
2022-09-06T03:17:49.304Z,100345.22
2022-09-06T03:22:51.789Z,100349.75
2022-09-06T03:27:53.406Z,100340.97
2022-09-06T03:32:55.020Z,100345.56
2022-09-06T03:37:56.838Z,100347.44
2022-09-06T03:42:58.439Z,100343.13
2022-09-06T03:48:00.069Z,100342.59
2022-09-06T03:53:01.681Z,100342.16
2022-09-06T03:58:03.277Z,100341.66
2022-09-06T04:03:04.857Z,100332.56
2022-09-06T04:08:06.826Z,100335.63
2022-09-06T04:13:08.457Z,100331.13
2022-09-06T04:18:10.138Z,100333.19
2022-09-06T04:23:11.725Z,100326.78
2022-09-06T04:28:13.592Z,100317.25
2022-09-06T04:33:15.267Z,100317.91
2022-09-06T04:38:17.066Z,100312.66
2022-09-06T04:43:18.754Z,100298.47
2022-09-06T04:48:20.347Z,100295.81
2022-09-06T04:53:21.924Z,100304.41
2022-09-06T04:58:23.765Z,100302.38
2022-09-06T05:03:25.458Z,100307.78
2022-09-06T05:08:27.205Z,100305.31
2022-09-06T05:13:29.196Z,100313.91
2022-09-06T05:18:31.209Z,100306.09
2022-09-06T05:23:33.070Z,100301.06
2022-09-06T05:28:35.033Z,100308.34
2022-09-06T05:33:37.388Z,100301.78
2022-09-06T05:38:38.987Z,100303.69
2022-09-06T05:43:40.565Z,100301.94
2022-09-06T05:48:42.678Z,100307.25
2022-09-06T05:53:45.788Z,100302.44
2022-09-06T05:58:47.351Z,100305.38
2022-09-06T06:04:03.782Z,100306.16
2022-09-06T06:09:05.304Z,100302.03
2022-09-06T06:14:07.149Z,100298.59
2022-09-06T06:19:08.744Z,100283.75
2022-09-06T06:24:10.340Z,100292.09
2022-09-06T06:29:11.890Z,100285.28
2022-09-06T06:34:13.672Z,100287.00
2022-09-06T06:39:15.431Z,100287.25
2022-09-06T06:44:17.052Z,100297.38
2022-09-06T06:49:18.688Z,100302.56
2022-09-06T06:54:20.344Z,100302.25
2022-09-06T06:59:21.911Z,100298.78
2022-09-06T07:04:23.761Z,100294.28
2022-09-06T07:09:26.083Z,100290.50
2022-09-06T07:14:27.868Z,100293.00
2022-09-06T07:24:51.676Z,100301.50
2022-09-06T07:29:53.274Z,100292.59
2022-09-06T07:34:54.863Z,100293.84
2022-09-06T07:39:56.554Z,100286.13
2022-09-06T07:44:58.239Z,100297.56
2022-09-06T07:55:21.366Z,100298.59
2022-09-06T08:00:23.004Z,100296.88
2022-09-06T08:10:50.602Z,100301.09
2022-09-06T08:16:00.655Z,100304.03
2022-09-06T08:21:16.414Z,100307.47
2022-09-06T08:26:21.050Z,100314.53
2022-09-06T08:31:22.764Z,100309.56
2022-09-06T08:36:30.078Z,100305.19
2022-09-06T08:41:56.611Z,100300.47
2022-09-06T08:47:11.871Z,100292.28
2022-09-06T08:52:25.907Z,100290.84
2022-09-06T08:57:35.016Z,100284.06
2022-09-06T09:02:51.744Z,100273.13
2022-09-06T09:08:00.268Z,100269.00
2022-09-06T09:13:07.541Z,100257.72
2022-09-06T09:18:09.139Z,100259.44
2022-09-06T09:23:10.739Z,100250.16
2022-09-06T09:28:24.794Z,100254.09
2022-09-06T09:33:33.900Z,100244.84
2022-09-06T09:38:44.451Z,100243.97
2022-09-06T09:44:01.087Z,100227.16
2022-09-06T09:49:29.784Z,100217.97
2022-09-06T09:54:35.399Z,100222.94
2022-09-06T09:59:37.257Z,100214.59
2022-09-06T10:04:46.803Z,100211.03
2022-09-06T10:09:57.035Z,100213.59
2022-09-06T10:15:04.903Z,100205.56
2022-09-06T10:20:11.478Z,100201.78
2022-09-06T10:25:49.641Z,100201.16
2022-09-06T10:31:05.504Z,100191.34
2022-09-06T10:36:07.770Z,100190.16
2022-09-06T10:41:46.186Z,100191.28
2022-09-06T10:46:55.532Z,100182.44
2022-09-06T10:52:02.190Z,100191.75
2022-09-06T11:08:47.078Z,100164.22
2022-09-06T11:13:49.253Z,100168.88
2022-09-06T11:19:02.049Z,100157.16
2022-09-06T11:24:22.304Z,100151.63
2022-09-06T11:29:27.097Z,100153.84
2022-09-06T11:34:32.667Z,100152.41
2022-09-06T11:44:59.668Z,100141.97
2022-09-06T11:50:21.347Z,100134.38
2022-09-06T11:55:39.111Z,100136.13
2022-09-06T12:00:40.707Z,100129.06
2022-09-06T12:06:15.934Z,100125.13
2022-09-06T12:11:30.331Z,100113.66
2022-09-06T12:16:57.093Z,100096.03
2022-09-06T12:21:58.684Z,100104.50
2022-09-06T12:27:12.715Z,100109.03
2022-09-06T12:32:20.546Z,100094.06
2022-09-06T12:37:50.331Z,100083.94
2022-09-06T12:42:53.000Z,100076.28
2022-09-06T12:48:09.966Z,100086.13
2022-09-06T12:53:25.508Z,100083.69
2022-09-06T12:58:30.419Z,100081.16
2022-09-06T13:03:43.800Z,100081.91
2022-09-06T13:08:57.352Z,100089.25
2022-09-06T13:13:59.358Z,100084.31
2022-09-06T13:19:15.565Z,100082.56
2022-09-06T13:24:21.399Z,100098.25
2022-09-06T13:29:24.098Z,100179.50
2022-09-06T13:34:29.086Z,100169.66
2022-09-06T13:39:39.422Z,100185.75
2022-09-06T13:44:41.144Z,100209.94
2022-09-06T13:49:42.853Z,100211.09
2022-09-06T13:54:44.718Z,100206.00
2022-09-06T13:59:46.291Z,100211.75
2022-09-06T14:04:48.498Z,100209.63
2022-09-06T14:09:51.340Z,100201.94
2022-09-06T14:14:56.211Z,100191.16
2022-09-06T14:19:58.408Z,100190.38
2022-09-06T14:25:00.733Z,100184.38
2022-09-06T14:30:03.078Z,100183.66
2022-09-06T14:35:06.289Z,100184.50
2022-09-06T14:40:10.768Z,100175.13
2022-09-06T14:45:12.492Z,100173.91
2022-09-06T14:50:14.391Z,100161.78
2022-09-06T14:55:16.358Z,100156.03
2022-09-06T15:00:19.034Z,100135.44
2022-09-06T15:05:20.755Z,100134.69
2022-09-06T15:10:22.558Z,100131.44
2022-09-06T15:15:24.798Z,100129.00
2022-09-06T15:20:26.670Z,100114.53
2022-09-06T15:25:28.476Z,100113.91
2022-09-06T15:30:30.251Z,100098.84
2022-09-06T15:35:33.562Z,100088.75
2022-09-06T15:40:35.742Z,100093.25
2022-09-06T15:45:49.430Z,100090.47
2022-09-06T15:50:52.036Z,100086.25
2022-09-06T15:55:59.203Z,100085.56
2022-09-06T16:01:07.072Z,100094.09
2022-09-06T16:06:28.337Z,100105.03
2022-09-06T16:11:33.071Z,100100.97
2022-09-06T16:16:36.092Z,100105.03
2022-09-06T16:21:40.260Z,100109.75
2022-09-06T16:26:46.453Z,100103.56
2022-09-06T16:31:48.804Z,100099.38
2022-09-06T16:36:50.712Z,100095.00
2022-09-06T16:41:52.505Z,100088.41
2022-09-06T16:46:57.179Z,100087.03
2022-09-06T16:51:59.063Z,100084.13
2022-09-06T16:57:01.761Z,100083.06
2022-09-06T17:02:03.792Z,100077.06
2022-09-06T17:07:05.695Z,100082.59
2022-09-06T17:12:07.863Z,100079.25
2022-09-06T17:17:10.110Z,100073.19
2022-09-06T17:22:12.843Z,100073.38
2022-09-06T17:27:14.607Z,100072.06
2022-09-06T17:32:16.434Z,100069.53
2022-09-06T17:37:18.249Z,100064.81
2022-09-06T17:42:20.118Z,100077.81
2022-09-06T17:47:21.866Z,100076.69
2022-09-06T17:52:23.752Z,100082.31
2022-09-06T17:57:25.626Z,100091.25
2022-09-06T18:02:27.904Z,100086.97
2022-09-06T18:07:29.953Z,100085.75
2022-09-06T18:12:31.977Z,100101.72
2022-09-06T18:17:34.207Z,100100.97
2022-09-06T18:22:38.162Z,100098.50
2022-09-06T18:27:40.334Z,100099.31
2022-09-06T18:32:42.395Z,100093.91
2022-09-06T18:37:44.175Z,100084.66
2022-09-06T18:42:45.800Z,100079.97
2022-09-06T18:47:48.161Z,100067.91
2022-09-06T18:52:50.183Z,100073.91
2022-09-06T18:57:51.897Z,100068.31
2022-09-06T19:02:53.970Z,100079.41
2022-09-06T19:07:55.896Z,100078.16
2022-09-06T19:12:57.567Z,100079.78
2022-09-06T19:18:03.079Z,100082.75
2022-09-06T19:23:04.713Z,100081.41
2022-09-06T19:28:06.366Z,100075.16
2022-09-06T19:33:08.716Z,100080.47
2022-09-06T19:38:10.484Z,100092.69
2022-09-06T19:43:12.199Z,100086.03
2022-09-06T19:48:13.798Z,100076.03
2022-09-06T19:53:15.489Z,100066.63
2022-09-06T19:58:17.256Z,100062.09
2022-09-06T20:03:19.741Z,100062.84
2022-09-06T20:08:21.354Z,100062.06
2022-09-06T20:13:23.226Z,100049.88
2022-09-06T20:18:25.773Z,100040.50
2022-09-06T20:23:29.005Z,100045.41
2022-09-06T20:28:31.151Z,100046.75
2022-09-06T20:33:33.903Z,100038.44
2022-09-06T20:38:39.105Z,100037.88
2022-09-06T20:43:41.730Z,100029.34
2022-09-06T20:48:45.325Z,100028.31
2022-09-06T20:53:53.706Z,100017.28
2022-09-06T20:58:59.461Z,100013.53
2022-09-06T21:04:02.905Z,100009.34
2022-09-06T21:09:06.383Z,99990.25
2022-09-06T21:14:09.430Z,99986.91
2022-09-06T21:19:12.023Z,100001.19
2022-09-06T21:24:13.848Z,99987.34
2022-09-06T21:29:15.592Z,99981.38
2022-09-06T21:34:17.510Z,99972.72
2022-09-06T21:39:19.191Z,99982.16
2022-09-06T21:44:21.009Z,99980.00
2022-09-06T21:49:22.735Z,99976.50
2022-09-06T21:54:24.378Z,99973.84
2022-09-06T21:59:26.075Z,99964.06
2022-09-06T22:04:27.899Z,99956.91
2022-09-06T22:09:29.561Z,99956.56
2022-09-06T22:14:31.195Z,99955.78
2022-09-06T22:19:32.861Z,99961.59
2022-09-06T22:24:34.711Z,99950.16
2022-09-06T22:29:36.328Z,99955.03
2022-09-06T22:34:37.944Z,99946.03
2022-09-06T22:39:39.556Z,99955.38
2022-09-06T22:44:41.175Z,99955.94
2022-09-06T22:49:42.816Z,99952.78
2022-09-06T22:54:44.379Z,99963.19
2022-09-06T22:59:46.007Z,99968.50
2022-09-06T23:04:47.638Z,99958.41
2022-09-06T23:09:49.397Z,99955.94
2022-09-06T23:14:51.009Z,99954.34
2022-09-06T23:19:52.570Z,99950.72
2022-09-06T23:24:54.231Z,99952.44
2022-09-06T23:29:55.914Z,99942.91
2022-09-06T23:34:57.511Z,99939.88
2022-09-06T23:39:59.143Z,99931.56
2022-09-06T23:45:00.785Z,99921.31
2022-09-06T23:50:03.144Z,99927.25
2022-09-06T23:55:05.109Z,99925.56
