createdAt,value
2022-08-26T00:02:12.797Z,100627.98
2022-08-26T00:04:40.957Z,100623.60
2022-08-26T00:07:09.084Z,100623.85
2022-08-26T00:09:40.187Z,100625.60
2022-08-26T00:12:12.486Z,100621.36
2022-08-26T00:14:40.832Z,100607.48
2022-08-26T00:17:10.001Z,100618.94
2022-08-26T00:19:38.418Z,100619.62
2022-08-26T00:22:06.529Z,100622.15
2022-08-26T00:24:34.577Z,100624.38
2022-08-26T00:27:02.976Z,100623.85
2022-08-26T00:29:35.466Z,100621.41
2022-08-26T00:32:06.414Z,100618.33
2022-08-26T00:34:35.347Z,100615.55
2022-08-26T00:37:03.879Z,100621.84
2022-08-26T00:39:37.322Z,100619.17
2022-08-26T00:42:05.626Z,100618.48
2022-08-26T00:44:34.012Z,100616.58
2022-08-26T00:47:06.146Z,100615.86
2022-08-26T00:49:39.787Z,100615.99
2022-08-26T00:52:13.184Z,100614.47
2022-08-26T00:54:49.221Z,100617.52
2022-08-26T00:57:19.491Z,100612.49
2022-08-26T00:59:52.081Z,100604.03
2022-08-26T01:02:21.664Z,100616.64
2022-08-26T01:04:54.416Z,100619.48
2022-08-26T01:07:27.586Z,100603.21
2022-08-26T01:10:06.828Z,100621.04
2022-08-26T01:12:41.329Z,100621.89
2022-08-26T01:15:15.547Z,100618.62
2022-08-26T01:17:43.964Z,100618.36
2022-08-26T01:20:27.663Z,100620.08
2022-08-26T01:23:01.612Z,100616.90
2022-08-26T01:25:35.152Z,100601.77
2022-08-26T01:28:07.727Z,100616.81
2022-08-26T01:30:38.512Z,100618.85
2022-08-26T01:33:16.092Z,100621.14
2022-08-26T01:35:45.198Z,100616.76
2022-08-26T01:38:13.850Z,100613.70
2022-08-26T01:40:44.277Z,100616.77
2022-08-26T01:43:20.150Z,100617.82
2022-08-26T01:45:52.037Z,100617.49
2022-08-26T01:48:25.543Z,100604.48
2022-08-26T01:50:54.816Z,100616.89
2022-08-26T01:53:23.630Z,100620.34
2022-08-26T01:55:55.508Z,100619.00
2022-08-26T01:58:45.665Z,100617.26
2022-08-26T02:01:14.472Z,100614.61
2022-08-26T02:04:17.958Z,100616.07
2022-08-26T02:06:46.870Z,100616.45
2022-08-26T02:09:16.735Z,100615.26
2022-08-26T02:11:45.797Z,100616.90
2022-08-26T02:14:19.276Z,100618.15
2022-08-26T02:16:50.560Z,100618.95
2022-08-26T02:19:23.509Z,100616.92
2022-08-26T02:21:53.170Z,100619.64
2022-08-26T02:24:27.543Z,100619.27
2022-08-26T02:26:58.275Z,100623.88
2022-08-26T02:29:38.605Z,100620.01
2022-08-26T02:32:11.329Z,100622.22
2022-08-26T02:34:40.258Z,100621.31
2022-08-26T02:37:11.204Z,100621.41
2022-08-26T02:39:41.103Z,100617.50
2022-08-26T02:42:10.240Z,100623.95
2022-08-26T02:44:38.381Z,100625.14
2022-08-26T02:47:07.332Z,100622.96
2022-08-26T02:49:37.469Z,100604.09
2022-08-26T02:52:05.765Z,100618.93
2022-08-26T02:54:33.881Z,100621.98
2022-08-26T02:57:03.151Z,100606.69
2022-08-26T02:59:32.139Z,100623.23
2022-08-26T03:02:00.662Z,100615.33
2022-08-26T03:04:30.538Z,100614.94
2022-08-26T03:07:01.749Z,100612.61
2022-08-26T03:09:29.731Z,100611.48
2022-08-26T03:11:58.641Z,100607.71
2022-08-26T03:14:26.616Z,100608.21
2022-08-26T03:16:54.817Z,100592.93
2022-08-26T03:19:25.292Z,100603.00
2022-08-26T03:21:57.946Z,100603.17
2022-08-26T03:24:26.892Z,100602.89
2022-08-26T03:26:54.879Z,100599.28
2022-08-26T03:29:42.643Z,100603.55
2022-08-26T03:32:11.605Z,100600.51
2022-08-26T03:34:39.616Z,100601.89
2022-08-26T03:37:07.879Z,100599.31
2022-08-26T03:39:37.038Z,100600.36
2022-08-26T03:42:06.410Z,100598.88
2022-08-26T03:44:35.211Z,100596.09
2022-08-26T03:47:12.853Z,100592.89
2022-08-26T03:49:42.041Z,100590.29
2022-08-26T03:52:10.621Z,100591.28
2022-08-26T03:54:38.846Z,100590.09
2022-08-26T03:57:06.745Z,100594.67
2022-08-26T03:59:34.796Z,100581.21
2022-08-26T04:02:03.065Z,100597.59
2022-08-26T04:04:37.409Z,100579.63
2022-08-26T04:07:05.670Z,100597.84
2022-08-26T04:09:35.114Z,100598.73
2022-08-26T04:12:05.000Z,100592.77
2022-08-26T04:14:35.534Z,100598.36
2022-08-26T04:17:06.339Z,100601.92
2022-08-26T04:19:35.963Z,100599.16
2022-08-26T04:22:03.970Z,100595.90
2022-08-26T04:24:32.303Z,100595.95
2022-08-26T04:27:02.535Z,100592.78
2022-08-26T04:29:30.529Z,100597.73
2022-08-26T04:31:58.857Z,100595.02
2022-08-26T04:34:29.088Z,100597.27
2022-08-26T04:36:59.171Z,100594.02
2022-08-26T04:39:27.774Z,100597.59
2022-08-26T04:41:57.860Z,100593.55
2022-08-26T04:44:29.500Z,100589.09
2022-08-26T04:46:58.825Z,100594.23
2022-08-26T04:49:27.665Z,100593.04
2022-08-26T04:51:55.930Z,100589.17
2022-08-26T04:54:23.961Z,100593.95
2022-08-26T04:56:53.297Z,100596.33
2022-08-26T04:59:21.287Z,100597.35
2022-08-26T05:01:52.396Z,100598.70
2022-08-26T05:04:28.417Z,100597.42
2022-08-26T05:07:02.668Z,100595.24
2022-08-26T05:09:31.082Z,100597.67
2022-08-26T05:11:58.919Z,100599.91
2022-08-26T05:14:27.061Z,100602.44
2022-08-26T05:16:56.157Z,100603.90
2022-08-26T05:19:24.874Z,100606.25
2022-08-26T05:21:55.976Z,100607.03
2022-08-26T05:24:23.903Z,100606.28
2022-08-26T05:26:51.806Z,100606.77
2022-08-26T05:29:19.811Z,100613.33
2022-08-26T05:31:51.470Z,100608.73
2022-08-26T05:34:20.999Z,100614.41
2022-08-26T05:36:49.130Z,100616.17
2022-08-26T05:39:17.647Z,100619.80
2022-08-26T05:41:45.652Z,100623.83
2022-08-26T05:44:16.417Z,100616.19
2022-08-26T05:46:46.218Z,100619.77
2022-08-26T05:49:16.004Z,100621.52
2022-08-26T05:51:47.543Z,100623.52
2022-08-26T05:54:21.758Z,100620.33
2022-08-26T05:56:53.520Z,100611.10
2022-08-26T05:59:24.514Z,100619.91
2022-08-26T06:01:55.189Z,100619.43
2022-08-26T06:04:27.508Z,100612.76
2022-08-26T06:06:56.335Z,100611.22
2022-08-26T06:09:27.682Z,100607.04
2022-08-26T06:11:56.603Z,100609.27
2022-08-26T06:14:26.182Z,100606.96
2022-08-26T06:16:55.231Z,100607.50
2022-08-26T06:19:23.657Z,100610.45
2022-08-26T06:21:54.669Z,100614.73
2022-08-26T06:24:42.364Z,100615.53
2022-08-26T06:27:15.320Z,100615.86
2022-08-26T06:29:43.813Z,100613.50
2022-08-26T06:32:12.611Z,100612.47
2022-08-26T06:34:40.795Z,100610.17
2022-08-26T06:37:09.841Z,100613.23
2022-08-26T06:39:40.157Z,100609.02
2022-08-26T06:42:09.608Z,100610.92
2022-08-26T06:44:44.667Z,100611.67
2022-08-26T06:47:13.071Z,100610.50
2022-08-26T06:49:41.914Z,100613.91
2022-08-26T06:52:12.612Z,100611.86
2022-08-26T06:54:44.328Z,100612.15
2022-08-26T06:57:12.730Z,100610.39
2022-08-26T06:59:42.691Z,100615.89
2022-08-26T07:02:13.380Z,100612.58
2022-08-26T07:04:42.227Z,100610.34
2022-08-26T07:07:15.027Z,100609.93
2022-08-26T07:09:43.083Z,100604.33
2022-08-26T07:12:11.047Z,100604.73
2022-08-26T07:14:40.023Z,100600.44
2022-08-26T07:17:14.272Z,100600.30
2022-08-26T07:19:42.710Z,100592.40
2022-08-26T07:22:11.056Z,100590.21
2022-08-26T07:24:43.074Z,100593.12
2022-08-26T07:27:15.486Z,100597.00
2022-08-26T07:29:45.081Z,100599.02
2022-08-26T07:32:15.753Z,100601.29
2022-08-26T07:34:44.932Z,100600.95
2022-08-26T07:37:12.968Z,100596.56
2022-08-26T07:39:43.603Z,100592.27
2022-08-26T07:42:14.278Z,100591.96
2022-08-26T07:44:43.213Z,100589.14
2022-08-26T07:47:25.126Z,100588.73
2022-08-26T07:49:57.760Z,100588.27
2022-08-26T07:52:28.078Z,100585.46
2022-08-26T07:54:58.453Z,100567.41
2022-08-26T07:57:27.747Z,100573.64
2022-08-26T07:59:56.696Z,100581.34
2022-08-26T08:02:26.547Z,100576.93
2022-08-26T08:04:56.904Z,100574.05
2022-08-26T08:07:44.444Z,100575.39
2022-08-26T08:10:19.295Z,100575.16
2022-08-26T08:12:50.429Z,100574.10
2022-08-26T08:15:22.401Z,100572.27
2022-08-26T08:17:51.657Z,100575.30
2022-08-26T08:20:20.473Z,100572.61
2022-08-26T08:22:49.367Z,100574.96
2022-08-26T08:25:17.564Z,100559.52
2022-08-26T08:27:45.709Z,100567.44
2022-08-26T08:30:15.327Z,100562.17
2022-08-26T08:32:56.295Z,100560.98
2022-08-26T08:35:26.526Z,100560.79
2022-08-26T08:37:55.823Z,100556.89
2022-08-26T08:40:26.876Z,100556.42
2022-08-26T08:43:01.936Z,100556.85
2022-08-26T08:45:36.751Z,100554.02
2022-08-26T08:48:20.138Z,100556.61
2022-08-26T08:50:54.281Z,100553.06
2022-08-26T08:53:34.328Z,100552.56
2022-08-26T08:56:15.018Z,100547.36
2022-08-26T08:59:04.819Z,100546.68
2022-08-26T09:01:37.548Z,100544.92
2022-08-26T09:04:19.845Z,100544.11
2022-08-26T09:06:53.077Z,100537.06
2022-08-26T09:09:38.757Z,100537.56
2022-08-26T09:12:13.149Z,100526.20
2022-08-26T09:14:43.164Z,100538.97
2022-08-26T09:17:49.435Z,100537.88
2022-08-26T09:20:29.476Z,100538.55
2022-08-26T09:22:57.706Z,100539.66
2022-08-26T09:25:25.783Z,100533.71
2022-08-26T09:27:56.112Z,100531.00
2022-08-26T09:30:33.501Z,100531.03
2022-08-26T09:33:10.462Z,100531.86
2022-08-26T09:35:45.669Z,100529.36
2022-08-26T09:38:28.042Z,100531.28
2022-08-26T09:41:00.117Z,100531.78
2022-08-26T09:43:29.201Z,100528.73
2022-08-26T09:46:23.876Z,100519.73
2022-08-26T09:48:53.173Z,100520.91
2022-08-26T09:51:23.364Z,100521.09
2022-08-26T09:53:57.957Z,100520.89
2022-08-26T09:56:38.743Z,100516.80
2022-08-26T09:59:11.580Z,100518.02
2022-08-26T10:01:43.864Z,100512.98
2022-08-26T10:04:26.708Z,100516.95
2022-08-26T10:07:02.534Z,100511.23
2022-08-26T10:09:36.262Z,100512.48
2022-08-26T10:12:13.807Z,100511.23
2022-08-26T10:14:50.317Z,100507.27
2022-08-26T10:17:22.645Z,100504.11
2022-08-26T10:20:02.854Z,100501.30
2022-08-26T10:22:42.323Z,100498.73
2022-08-26T10:25:16.287Z,100495.08
2022-08-26T10:28:11.252Z,100495.67
2022-08-26T10:30:58.888Z,100497.09
2022-08-26T10:33:27.200Z,100487.38
2022-08-26T10:36:03.975Z,100497.26
2022-08-26T10:38:40.403Z,100498.54
2022-08-26T10:41:17.068Z,100496.10
2022-08-26T10:43:56.697Z,100496.13
2022-08-26T10:46:33.195Z,100500.08
2022-08-26T10:49:08.906Z,100497.21
2022-08-26T10:51:45.679Z,100495.17
2022-08-26T10:54:26.222Z,100491.45
2022-08-26T10:57:09.672Z,100487.63
2022-08-26T10:59:43.872Z,100488.98
2022-08-26T11:02:24.700Z,100488.41
2022-08-26T11:05:03.865Z,100484.83
2022-08-26T11:07:46.379Z,100485.84
2022-08-26T11:10:17.368Z,100485.16
2022-08-26T11:12:49.296Z,100480.23
2022-08-26T11:15:24.482Z,100474.35
2022-08-26T11:17:52.884Z,100474.26
2022-08-26T11:20:39.179Z,100460.09
2022-08-26T11:23:13.762Z,100464.66
2022-08-26T11:26:09.218Z,100460.86
2022-08-26T11:28:49.592Z,100461.27
2022-08-26T11:31:27.059Z,100447.95
2022-08-26T11:34:03.683Z,100459.47
2022-08-26T11:36:37.760Z,100451.75
2022-08-26T11:39:18.028Z,100447.77
2022-08-26T11:41:54.539Z,100443.96
2022-08-26T11:44:25.235Z,100446.98
2022-08-26T11:47:00.112Z,100443.56
2022-08-26T11:49:33.440Z,100442.30
2022-08-26T11:52:27.871Z,100440.63
2022-08-26T11:55:05.575Z,100433.52
2022-08-26T11:57:36.211Z,100431.84
2022-08-26T12:00:12.494Z,100428.34
2022-08-26T12:02:42.517Z,100430.01
2022-08-26T12:05:17.340Z,100415.65
2022-08-26T12:07:50.994Z,100421.95
2022-08-26T12:10:33.896Z,100422.00
2022-08-26T12:13:04.137Z,100420.46
2022-08-26T12:15:35.076Z,100413.39
2022-08-26T12:18:29.166Z,100410.88
2022-08-26T12:21:12.548Z,100392.58
2022-08-26T12:23:46.828Z,100405.35
2022-08-26T12:26:28.781Z,100404.92
2022-08-26T12:28:59.482Z,100402.54
2022-08-26T12:31:34.096Z,100403.73
2022-08-26T12:34:06.095Z,100398.98
2022-08-26T12:36:56.709Z,100391.91
2022-08-26T12:39:29.815Z,100378.41
2022-08-26T12:43:09.890Z,100385.87
2022-08-26T12:45:57.194Z,100384.91
2022-08-26T12:48:29.792Z,100381.20
2022-08-26T12:50:58.864Z,100376.18
2022-08-26T12:53:32.435Z,100374.10
2022-08-26T12:56:06.417Z,100371.34
2022-08-26T12:58:38.237Z,100369.61
2022-08-26T13:01:06.927Z,100363.67
2022-08-26T13:03:34.926Z,100361.90
2022-08-26T13:06:15.867Z,100359.41
2022-08-26T13:08:47.602Z,100356.11
2022-08-26T13:11:34.886Z,100357.95
2022-08-26T13:14:07.479Z,100353.91
2022-08-26T13:16:37.487Z,100350.13
2022-08-26T13:19:10.380Z,100347.06
2022-08-26T13:21:48.441Z,100347.08
2022-08-26T13:24:36.728Z,100343.42
2022-08-26T13:27:07.681Z,100339.11
2022-08-26T13:29:35.852Z,100340.06
2022-08-26T13:32:05.597Z,100336.83
2022-08-26T13:34:34.506Z,100337.82
2022-08-26T13:37:02.435Z,100337.67
2022-08-26T13:39:30.580Z,100336.16
2022-08-26T13:41:59.170Z,100332.23
2022-08-26T13:44:27.570Z,100327.10
2022-08-26T13:46:55.525Z,100325.48
2022-08-26T13:49:23.561Z,100322.72
2022-08-26T13:51:51.543Z,100320.97
2022-08-26T13:54:20.059Z,100318.95
2022-08-26T13:56:48.170Z,100317.34
2022-08-26T13:59:16.366Z,100317.23
2022-08-26T14:01:44.253Z,100314.24
2022-08-26T14:04:12.547Z,100316.06
2022-08-26T14:06:40.728Z,100309.15
2022-08-26T14:09:08.662Z,100308.84
2022-08-26T14:11:50.825Z,100305.18
2022-08-26T14:14:22.636Z,100306.20
2022-08-26T14:16:59.651Z,100292.29
2022-08-26T14:19:30.746Z,100299.00
2022-08-26T14:22:01.101Z,100299.50
2022-08-26T14:24:30.257Z,100298.73
2022-08-26T14:26:58.727Z,100301.05
2022-08-26T14:29:27.093Z,100299.73
2022-08-26T14:31:57.951Z,100295.80
2022-08-26T14:34:26.030Z,100294.73
2022-08-26T14:36:54.313Z,100290.61
2022-08-26T14:39:22.255Z,100290.16
2022-08-26T14:41:55.305Z,100284.52
2022-08-26T14:44:31.454Z,100283.52
2022-08-26T14:47:01.641Z,100284.16
2022-08-26T14:49:31.301Z,100278.73
2022-08-26T14:51:59.343Z,100278.58
2022-08-26T14:54:29.108Z,100276.30
2022-08-26T14:57:01.514Z,100275.98
2022-08-26T14:59:33.052Z,100276.19
2022-08-26T15:02:02.187Z,100277.15
2022-08-26T15:04:30.629Z,100276.02
2022-08-26T15:07:00.306Z,100265.10
2022-08-26T15:09:30.117Z,100271.73
2022-08-26T15:11:58.137Z,100274.00
2022-08-26T15:14:29.740Z,100272.70
2022-08-26T15:17:00.692Z,100269.98
2022-08-26T15:19:28.848Z,100263.45
2022-08-26T15:21:56.838Z,100259.64
2022-08-26T15:24:26.429Z,100260.45
2022-08-26T15:26:54.720Z,100259.72
2022-08-26T15:29:24.330Z,100258.66
2022-08-26T15:31:56.818Z,100259.90
2022-08-26T15:34:25.796Z,100260.98
2022-08-26T15:36:54.197Z,100253.20
2022-08-26T15:39:22.107Z,100253.42
2022-08-26T15:41:50.563Z,100253.35
2022-08-26T15:44:19.289Z,100248.02
2022-08-26T15:46:49.091Z,100252.98
2022-08-26T15:49:18.853Z,100250.23
2022-08-26T15:51:50.476Z,100251.73
2022-08-26T15:54:21.732Z,100251.55
2022-08-26T15:56:52.228Z,100247.89
2022-08-26T15:59:22.189Z,100243.92
2022-08-26T16:01:51.806Z,100244.35
2022-08-26T16:04:20.416Z,100231.53
2022-08-26T16:06:50.445Z,100243.39
2022-08-26T16:09:20.319Z,100239.72
2022-08-26T16:11:51.086Z,100242.89
2022-08-26T16:14:19.132Z,100240.48
2022-08-26T16:16:47.344Z,100243.01
2022-08-26T16:19:15.951Z,100241.15
2022-08-26T16:21:44.851Z,100240.08
2022-08-26T16:24:13.502Z,100230.39
2022-08-26T16:26:42.849Z,100240.92
2022-08-26T16:29:14.622Z,100237.86
2022-08-26T16:31:42.590Z,100223.40
2022-08-26T16:34:13.684Z,100234.98
2022-08-26T16:36:44.449Z,100238.06
2022-08-26T16:39:12.883Z,100238.12
2022-08-26T16:41:41.000Z,100234.52
2022-08-26T16:44:09.093Z,100236.44
2022-08-26T16:46:37.198Z,100236.40
2022-08-26T16:49:05.635Z,100238.45
2022-08-26T16:51:38.956Z,100234.42
2022-08-26T16:54:08.555Z,100237.54
2022-08-26T16:56:37.341Z,100241.05
2022-08-26T16:59:07.244Z,100241.92
2022-08-26T17:01:35.241Z,100240.64
2022-08-26T17:04:03.534Z,100245.50
2022-08-26T17:06:31.825Z,100247.45
2022-08-26T17:08:59.925Z,100248.58
2022-08-26T17:11:27.937Z,100251.59
2022-08-26T17:13:57.150Z,100245.58
2022-08-26T17:16:27.038Z,100248.09
2022-08-26T17:18:57.453Z,100252.49
2022-08-26T17:21:27.252Z,100253.35
2022-08-26T17:23:56.798Z,100252.92
2022-08-26T17:26:25.068Z,100252.66
2022-08-26T17:28:53.607Z,100254.30
2022-08-26T17:31:23.617Z,100257.05
2022-08-26T17:33:53.553Z,100254.10
2022-08-26T17:36:27.464Z,100254.17
2022-08-26T17:39:01.072Z,100251.02
2022-08-26T17:41:30.251Z,100254.02
2022-08-26T17:43:58.346Z,100256.77
2022-08-26T17:46:27.509Z,100256.02
2022-08-26T17:48:55.654Z,100246.11
2022-08-26T17:51:24.622Z,100256.98
2022-08-26T17:53:53.655Z,100257.28
2022-08-26T17:56:27.154Z,100259.89
2022-08-26T17:58:58.080Z,100259.39
2022-08-26T18:01:31.746Z,100258.52
2022-08-26T18:04:01.007Z,100243.75
2022-08-26T18:06:30.811Z,100256.88
2022-08-26T18:08:59.917Z,100257.13
2022-08-26T18:11:29.467Z,100256.77
2022-08-26T18:13:57.494Z,100262.29
2022-08-26T18:16:25.573Z,100261.41
2022-08-26T18:18:54.717Z,100262.95
2022-08-26T18:21:25.370Z,100267.20
2022-08-26T18:23:54.461Z,100269.04
2022-08-26T18:26:28.783Z,100273.31
2022-08-26T18:28:57.591Z,100273.85
2022-08-26T18:31:26.896Z,100271.88
2022-08-26T18:33:55.937Z,100269.30
2022-08-26T18:36:30.270Z,100272.96
2022-08-26T18:38:59.115Z,100274.25
2022-08-26T18:41:29.437Z,100279.09
2022-08-26T18:43:58.199Z,100279.80
2022-08-26T18:46:28.624Z,100282.67
2022-08-26T18:48:57.191Z,100283.42
2022-08-26T18:51:29.788Z,100278.29
2022-08-26T18:53:59.102Z,100281.11
2022-08-26T18:56:27.662Z,100265.39
2022-08-26T18:58:55.927Z,100277.90
2022-08-26T19:01:27.348Z,100277.10
2022-08-26T19:03:59.679Z,100281.34
2022-08-26T19:06:31.652Z,100280.52
2022-08-26T19:09:00.084Z,100281.57
2022-08-26T19:11:31.624Z,100280.48
2022-08-26T19:14:02.575Z,100277.83
2022-08-26T19:16:31.500Z,100277.59
2022-08-26T19:19:01.095Z,100278.01
2022-08-26T19:21:31.820Z,100280.77
2022-08-26T19:24:02.714Z,100281.55
2022-08-26T19:26:32.217Z,100278.15
2022-08-26T19:29:00.451Z,100280.34
2022-08-26T19:31:28.805Z,100278.14
2022-08-26T19:33:58.231Z,100276.11
2022-08-26T19:36:28.084Z,100272.36
2022-08-26T19:38:57.149Z,100281.07
2022-08-26T19:41:37.522Z,100284.30
2022-08-26T19:44:10.061Z,100286.38
2022-08-26T19:49:12.078Z,100288.91
2022-08-26T19:51:40.211Z,100289.43
2022-08-26T19:54:08.907Z,100248.39
2022-08-26T19:56:37.345Z,100289.80
2022-08-26T19:59:05.564Z,100285.33
2022-08-26T20:01:33.400Z,100285.24
2022-08-26T20:04:01.386Z,100286.61
2022-08-26T20:06:29.356Z,100287.02
2022-08-26T20:08:57.759Z,100284.19
2022-08-26T20:11:25.707Z,100283.03
2022-08-26T20:13:54.099Z,100286.76
2022-08-26T20:16:21.990Z,100284.17
2022-08-26T20:19:08.766Z,100288.80
2022-08-26T20:21:39.437Z,100289.30
2022-08-26T20:24:16.841Z,100288.95
2022-08-26T20:26:45.353Z,100288.83
2022-08-26T20:29:15.701Z,100291.53
2022-08-26T20:31:45.031Z,100293.15
2022-08-26T20:34:15.859Z,100294.23
2022-08-26T20:36:45.660Z,100293.98
2022-08-26T20:39:14.771Z,100293.17
2022-08-26T20:41:44.101Z,100297.27
2022-08-26T20:44:13.752Z,100297.97
2022-08-26T20:46:41.677Z,100300.35
2022-08-26T20:49:10.122Z,100302.06
2022-08-26T20:51:38.815Z,100303.04
2022-08-26T20:54:08.412Z,100300.39
2022-08-26T20:56:36.625Z,100309.17
2022-08-26T20:59:09.323Z,100310.48
2022-08-26T21:01:42.131Z,100313.68
2022-08-26T21:04:20.918Z,100302.81
2022-08-26T21:06:52.421Z,100313.23
2022-08-26T21:09:25.657Z,100315.27
2022-08-26T21:11:54.972Z,100316.44
2022-08-26T21:14:25.834Z,100314.63
2022-08-26T21:16:54.672Z,100314.10
2022-08-26T21:19:23.556Z,100313.86
2022-08-26T21:21:51.949Z,100316.52
2022-08-26T21:24:20.475Z,100312.05
2022-08-26T21:26:48.570Z,100313.80
2022-08-26T21:29:17.061Z,100311.02
2022-08-26T21:31:46.678Z,100312.55
2022-08-26T21:34:18.557Z,100309.08
2022-08-26T21:36:48.111Z,100312.11
2022-08-26T21:39:17.193Z,100313.99
2022-08-26T21:41:47.324Z,100315.64
2022-08-26T21:44:17.034Z,100314.33
2022-08-26T21:46:46.361Z,100313.98
2022-08-26T21:49:16.196Z,100314.63
2022-08-26T21:51:47.837Z,100310.50
2022-08-26T21:54:16.795Z,100311.98
2022-08-26T21:56:47.271Z,100310.89
2022-08-26T21:59:18.270Z,100311.93
2022-08-26T22:01:47.510Z,100310.21
2022-08-26T22:04:17.406Z,100283.22
2022-08-26T22:06:48.860Z,100307.14
2022-08-26T22:09:20.160Z,100307.52
2022-08-26T22:11:49.179Z,100291.45
2022-08-26T22:14:26.340Z,100305.88
2022-08-26T22:16:58.356Z,100306.24
2022-08-26T22:19:26.434Z,100307.76
2022-08-26T22:21:55.481Z,100307.64
2022-08-26T22:24:27.263Z,100313.21
2022-08-26T22:26:56.132Z,100313.63
2022-08-26T22:29:25.421Z,100305.66
2022-08-26T22:31:53.746Z,100308.87
2022-08-26T22:34:23.377Z,100312.08
2022-08-26T22:36:51.751Z,100312.64
2022-08-26T22:39:24.489Z,100313.09
2022-08-26T22:41:55.048Z,100312.02
2022-08-26T22:44:23.424Z,100320.07
2022-08-26T22:46:54.437Z,100317.55
2022-08-26T22:49:23.612Z,100319.98
2022-08-26T22:51:51.791Z,100318.77
2022-08-26T22:54:20.290Z,100311.67
2022-08-26T22:56:48.825Z,100313.27
2022-08-26T22:59:17.000Z,100310.23
2022-08-26T23:01:46.997Z,100310.27
2022-08-26T23:04:15.400Z,100307.11
2022-08-26T23:06:47.536Z,100297.63
2022-08-26T23:09:18.830Z,100306.84
2022-08-26T23:11:48.757Z,100297.64
2022-08-26T23:14:18.779Z,100295.04
2022-08-26T23:16:48.367Z,100282.06
2022-08-26T23:19:19.550Z,100294.10
2022-08-26T23:21:48.339Z,100292.98
2022-08-26T23:24:17.661Z,100293.02
2022-08-26T23:26:46.263Z,100292.39
2022-08-26T23:29:15.746Z,100286.73
2022-08-26T23:31:44.253Z,100291.62
2022-08-26T23:34:31.290Z,100290.08
2022-08-26T23:37:01.017Z,100289.70
2022-08-26T23:39:31.136Z,100282.56
2022-08-26T23:42:01.839Z,100281.40
2022-08-26T23:44:30.871Z,100281.92
2022-08-26T23:46:59.546Z,100278.54
2022-08-26T23:49:28.210Z,100273.17
2022-08-26T23:52:14.959Z,100269.77
2022-08-26T23:54:43.106Z,100267.60
2022-08-26T23:57:11.388Z,100268.31
2022-08-26T23:59:39.726Z,100264.39
