createdAt,value
2017-08-04T08:14:56.713Z,26.54
2017-08-04T08:15:58.594Z,26.70
2017-08-04T08:17:00.491Z,26.75
2017-08-04T08:18:02.380Z,26.77
2017-08-04T08:19:04.213Z,26.91
2017-08-04T08:20:06.041Z,27.00
2017-08-04T08:21:07.934Z,27.17
2017-08-04T08:22:09.823Z,27.41
2017-08-04T08:23:11.716Z,27.57
2017-08-04T08:24:25.901Z,27.74
2017-08-04T08:25:27.799Z,27.81
2017-08-04T08:26:29.700Z,28.00
2017-08-04T08:27:31.605Z,28.22
2017-08-04T08:28:33.431Z,28.48
2017-08-04T08:29:35.260Z,28.62
2017-08-04T08:30:37.165Z,28.71
2017-08-04T08:31:39.059Z,28.70
2017-08-04T08:32:40.964Z,28.81
2017-08-04T08:33:55.145Z,29.02
2017-08-04T08:34:57.037Z,29.16
2017-08-04T08:35:58.932Z,29.34
2017-08-04T08:37:00.845Z,29.45
2017-08-04T08:38:02.706Z,29.63
2017-08-04T08:39:04.566Z,29.86
2017-08-04T08:40:06.458Z,30.01
2017-08-04T08:41:08.353Z,30.02
2017-08-04T08:42:10.251Z,30.01
2017-08-04T08:43:24.421Z,29.97
2017-08-04T08:44:26.314Z,30.04
2017-08-04T08:45:28.214Z,30.08
2017-08-04T08:46:30.123Z,30.17
2017-08-04T08:47:31.959Z,30.27
2017-08-04T08:48:33.817Z,30.32
2017-08-04T08:49:35.713Z,30.42
2017-08-04T08:50:37.609Z,30.47
2017-08-04T08:51:39.514Z,30.49
2017-08-04T08:52:53.685Z,30.45
2017-08-04T08:53:55.579Z,30.47
2017-08-04T08:54:57.473Z,30.35
2017-08-04T08:55:59.366Z,30.22
2017-08-04T08:57:01.203Z,30.02
2017-08-04T08:58:03.033Z,29.73
2017-08-04T08:59:04.927Z,29.61
2017-08-04T09:00:06.817Z,29.45
2017-08-04T09:01:08.712Z,29.34
2017-08-04T09:02:22.881Z,29.37
2017-08-04T09:03:24.777Z,29.43
2017-08-04T09:04:26.670Z,29.60
2017-08-04T09:05:28.583Z,29.61
2017-08-04T09:06:30.417Z,29.61
2017-08-04T09:07:32.248Z,29.58
2017-08-04T09:08:34.147Z,29.34
2017-08-04T09:09:36.038Z,29.31
2017-08-04T09:10:37.937Z,29.34
2017-08-04T09:11:52.169Z,29.45
2017-08-04T09:12:54.037Z,29.45
2017-08-04T09:13:55.930Z,29.34
2017-08-04T09:14:57.824Z,29.36
2017-08-04T09:15:59.659Z,29.30
2017-08-04T09:17:01.492Z,29.30
2017-08-04T09:18:03.398Z,29.23
2017-08-04T09:19:05.293Z,29.28
2017-08-04T09:20:07.194Z,29.30
2017-08-04T09:21:21.409Z,29.36
2017-08-04T09:22:23.337Z,29.48
2017-08-04T09:23:25.208Z,29.49
2017-08-04T09:24:27.165Z,29.53
2017-08-04T09:25:29.121Z,29.65
2017-08-04T09:26:30.944Z,29.74
2017-08-04T09:27:32.834Z,29.74
2017-08-04T09:28:34.730Z,29.89
2017-08-04T09:29:36.625Z,29.97
2017-08-04T09:30:50.809Z,30.04
2017-08-04T09:31:52.700Z,30.17
2017-08-04T09:32:54.594Z,30.43
2017-08-04T09:33:56.490Z,30.46
2017-08-04T09:34:58.328Z,30.45
2017-08-04T09:36:00.165Z,30.17
2017-08-04T09:37:02.056Z,30.23
2017-08-04T09:38:03.953Z,30.47
2017-08-04T09:39:05.814Z,30.51
2017-08-04T09:40:19.983Z,30.72
2017-08-04T09:41:21.879Z,30.76
2017-08-04T09:42:23.773Z,30.83
2017-08-04T09:43:25.674Z,30.94
2017-08-04T09:44:27.515Z,31.02
2017-08-04T09:45:29.349Z,31.12
2017-08-04T09:46:31.242Z,31.06
2017-08-04T09:47:33.143Z,31.10
2017-08-04T09:48:35.059Z,31.28
2017-08-04T09:49:49.229Z,31.02
2017-08-04T09:50:51.126Z,30.79
2017-08-04T09:51:53.023Z,30.91
2017-08-04T09:52:54.921Z,30.79
2017-08-04T09:53:56.758Z,30.98
2017-08-04T09:54:58.618Z,31.09
2017-08-04T09:56:00.510Z,31.16
2017-08-04T09:57:02.400Z,31.31
2017-08-04T09:58:04.297Z,31.41
2017-08-04T09:59:18.499Z,31.54
2017-08-04T10:00:20.394Z,31.48
2017-08-04T10:01:22.290Z,31.26
2017-08-04T10:02:24.183Z,31.26
2017-08-04T10:03:26.018Z,31.07
2017-08-04T10:04:27.860Z,31.10
2017-08-04T10:05:29.751Z,31.09
2017-08-04T10:06:31.654Z,31.20
2017-08-04T10:07:33.549Z,31.13
2017-08-04T10:08:47.755Z,30.99
2017-08-04T10:09:49.664Z,30.89
2017-08-04T10:10:51.558Z,30.98
2017-08-04T10:11:53.452Z,31.06
2017-08-04T10:12:55.287Z,31.06
2017-08-04T10:13:57.120Z,31.20
2017-08-04T10:14:59.026Z,31.28
2017-08-04T10:16:00.923Z,31.29
2017-08-04T10:17:02.819Z,31.14
2017-08-04T10:18:16.991Z,31.09
2017-08-04T10:19:18.884Z,31.01
2017-08-04T10:20:20.788Z,30.95
2017-08-04T10:21:22.684Z,30.89
2017-08-04T10:22:24.521Z,30.91
2017-08-04T10:23:26.354Z,31.09
2017-08-04T10:24:28.246Z,31.14
2017-08-04T10:25:30.158Z,31.04
2017-08-04T10:26:32.054Z,31.17
2017-08-04T10:27:46.225Z,31.32
2017-08-04T10:28:48.119Z,31.31
2017-08-04T10:29:50.025Z,31.44
2017-08-04T10:30:51.931Z,31.35
2017-08-04T10:31:53.767Z,31.54
2017-08-04T10:32:55.610Z,31.51
2017-08-04T10:33:57.505Z,31.39
2017-08-04T10:34:59.399Z,31.56
2017-08-04T10:36:01.253Z,31.51
2017-08-04T10:37:15.428Z,31.54
2017-08-04T10:38:17.322Z,31.69
2017-08-04T10:39:19.218Z,31.68
2017-08-04T10:40:21.179Z,31.80
2017-08-04T10:41:23.137Z,31.84
2017-08-04T10:42:24.971Z,31.85
2017-08-04T10:43:27.257Z,31.84
2017-08-04T10:44:29.178Z,31.86
2017-08-04T10:45:31.062Z,31.93
2017-08-04T10:46:45.233Z,32.18
2017-08-04T10:47:47.400Z,32.18
2017-08-04T10:48:49.361Z,32.01
2017-08-04T10:49:51.244Z,31.85
2017-08-04T10:50:53.082Z,31.89
2017-08-04T10:51:54.915Z,31.88
2017-08-04T10:52:56.812Z,32.00
2017-08-04T10:53:58.702Z,31.89
2017-08-04T10:55:00.599Z,32.03
2017-08-04T10:56:14.816Z,32.08
2017-08-04T10:57:16.777Z,32.07
2017-08-04T10:58:18.673Z,32.07
2017-08-04T10:59:20.581Z,32.15
2017-08-04T11:00:22.440Z,32.22
2017-08-04T11:01:24.268Z,32.38
2017-08-04T11:02:26.160Z,32.37
2017-08-04T11:03:28.061Z,32.59
2017-08-04T11:04:29.959Z,32.69
2017-08-04T11:05:44.132Z,32.92
2017-08-04T11:06:46.031Z,32.93
2017-08-04T11:07:47.924Z,32.96
2017-08-04T11:08:49.824Z,33.11
2017-08-04T11:09:51.663Z,33.14
2017-08-04T11:10:53.497Z,33.21
2017-08-04T11:11:55.391Z,33.35
2017-08-04T11:12:57.288Z,33.42
2017-08-04T11:13:59.184Z,33.50
2017-08-04T11:15:13.368Z,33.18
2017-08-04T11:16:15.260Z,32.97
2017-08-04T11:17:17.157Z,32.87
2017-08-04T11:18:19.053Z,32.85
2017-08-04T11:19:20.905Z,32.88
2017-08-04T11:20:22.739Z,32.92
2017-08-04T11:21:24.633Z,32.96
2017-08-04T11:22:26.540Z,32.85
2017-08-04T11:23:28.436Z,32.96
2017-08-04T11:24:42.618Z,32.85
2017-08-04T11:25:44.515Z,32.97
2017-08-04T11:26:46.424Z,33.01
2017-08-04T11:27:48.313Z,33.04
2017-08-04T11:28:50.155Z,33.04
2017-08-04T11:29:51.989Z,33.04
2017-08-04T11:30:53.881Z,33.09
2017-08-04T11:31:55.777Z,32.92
2017-08-04T11:32:57.672Z,32.69
2017-08-04T11:34:11.827Z,32.28
2017-08-04T11:35:13.722Z,32.23
2017-08-04T11:36:15.615Z,32.08
2017-08-04T11:37:17.518Z,31.92
2017-08-04T11:38:19.355Z,31.89
2017-08-04T11:39:21.190Z,31.78
2017-08-04T11:40:23.096Z,31.86
2017-08-04T11:41:24.996Z,31.76
2017-08-04T11:42:26.894Z,31.68
2017-08-04T11:43:41.063Z,31.61
2017-08-04T11:44:42.956Z,31.88
2017-08-04T11:45:44.854Z,32.01
2017-08-04T11:46:46.761Z,32.18
2017-08-04T11:47:48.600Z,32.35
2017-08-04T11:48:50.438Z,32.44
2017-08-04T11:49:52.342Z,32.48
2017-08-04T11:50:54.238Z,32.59
2017-08-04T11:51:56.134Z,32.60
2017-08-04T11:53:10.305Z,32.45
2017-08-04T11:54:12.198Z,32.40
2017-08-04T11:55:14.094Z,32.44
2017-08-04T11:56:15.992Z,32.25
2017-08-04T11:57:17.836Z,32.13
2017-08-04T11:58:19.675Z,31.85
2017-08-04T11:59:21.572Z,31.84
2017-08-04T12:00:23.466Z,31.85
2017-08-04T12:01:25.367Z,32.03
2017-08-04T12:02:39.539Z,32.28
2017-08-04T12:03:41.433Z,32.44
2017-08-04T12:04:43.329Z,32.75
2017-08-04T12:05:45.227Z,32.85
2017-08-04T12:06:47.063Z,33.07
2017-08-04T12:07:48.897Z,33.22
2017-08-04T12:08:50.801Z,33.28
2017-08-04T12:09:52.695Z,33.32
2017-08-04T12:10:54.590Z,33.32
2017-08-04T12:12:08.815Z,33.34
2017-08-04T12:13:10.715Z,33.32
2017-08-04T12:14:12.618Z,33.42
2017-08-04T12:15:14.507Z,33.50
2017-08-04T12:16:16.352Z,33.50
2017-08-04T12:17:18.191Z,33.60
2017-08-04T12:18:20.090Z,33.76
2017-08-04T12:19:22.014Z,33.94
2017-08-04T12:20:23.919Z,33.69
2017-08-04T12:21:38.092Z,33.01
2017-08-04T12:22:40.020Z,32.56
2017-08-04T12:23:41.924Z,32.23
2017-08-04T12:24:43.813Z,31.93
2017-08-04T12:25:45.769Z,31.95
2017-08-04T12:26:47.581Z,32.11
2017-08-04T12:27:49.474Z,32.44
2017-08-04T12:28:51.370Z,32.62
2017-08-04T12:29:53.279Z,32.94
2017-08-04T12:31:07.449Z,33.16
2017-08-04T12:32:09.343Z,33.22
2017-08-04T12:33:11.249Z,33.04
2017-08-04T12:34:13.164Z,32.75
2017-08-04T12:35:14.996Z,32.63
2017-08-04T12:36:16.834Z,32.79
2017-08-04T12:37:18.733Z,32.63
2017-08-04T12:38:20.630Z,32.63
2017-08-04T12:39:22.577Z,32.60
2017-08-04T12:40:36.770Z,32.79
2017-08-04T12:41:38.664Z,32.81
2017-08-04T12:42:40.573Z,32.92
2017-08-04T12:43:42.476Z,33.14
2017-08-04T12:44:44.319Z,33.18
2017-08-04T12:45:46.173Z,33.15
2017-08-04T12:46:48.070Z,33.32
2017-08-04T12:47:49.964Z,33.41
2017-08-04T12:48:51.867Z,33.57
2017-08-04T12:50:06.048Z,33.81
2017-08-04T12:51:07.954Z,33.95
2017-08-04T12:52:09.851Z,34.17
2017-08-04T12:53:11.776Z,34.34
2017-08-04T12:54:13.598Z,34.28
2017-08-04T12:55:15.433Z,34.08
2017-08-04T12:56:17.336Z,34.03
2017-08-04T12:57:19.236Z,33.91
2017-08-04T12:58:21.133Z,33.81
2017-08-04T12:59:35.307Z,33.71
2017-08-04T13:00:37.205Z,33.42
2017-08-04T13:01:39.101Z,33.28
2017-08-04T13:02:40.995Z,33.21
2017-08-04T13:03:42.832Z,33.26
2017-08-04T13:04:44.666Z,33.32
2017-08-04T13:05:46.570Z,33.35
2017-08-04T13:06:48.468Z,33.23
2017-08-04T13:07:50.364Z,33.34
2017-08-04T13:09:04.535Z,33.54
2017-08-04T13:10:06.429Z,33.60
2017-08-04T13:11:08.325Z,33.63
2017-08-04T13:12:10.233Z,33.65
2017-08-04T13:13:12.071Z,33.76
2017-08-04T13:14:13.905Z,33.86
2017-08-04T13:15:15.800Z,33.91
2017-08-04T13:16:17.695Z,34.08
2017-08-04T13:17:19.597Z,34.05
2017-08-04T13:18:33.775Z,34.16
2017-08-04T13:19:35.669Z,34.16
2017-08-04T13:20:37.566Z,34.19
2017-08-04T13:21:39.475Z,34.19
2017-08-04T13:22:41.320Z,34.24
2017-08-04T13:23:43.153Z,34.28
2017-08-04T13:24:45.051Z,34.28
2017-08-04T13:25:46.947Z,34.13
2017-08-04T13:26:48.846Z,34.13
2017-08-04T13:28:03.018Z,33.82
2017-08-04T13:29:04.911Z,33.84
2017-08-04T13:30:06.818Z,33.87
2017-08-04T13:31:08.715Z,33.73
2017-08-04T13:32:10.563Z,33.68
2017-08-04T13:33:12.398Z,33.68
2017-08-04T13:34:14.292Z,33.32
2017-08-04T13:35:16.187Z,33.29
2017-08-04T13:36:18.086Z,33.18
2017-08-04T13:37:32.256Z,32.89
2017-08-04T13:38:34.150Z,32.77
2017-08-04T13:39:36.057Z,32.56
2017-08-04T13:40:37.966Z,32.65
2017-08-04T13:41:39.805Z,32.63
2017-08-04T13:42:41.640Z,32.81
2017-08-04T13:43:43.552Z,33.00
2017-08-04T13:44:45.438Z,33.15
2017-08-04T13:45:47.341Z,33.18
2017-08-04T13:47:01.513Z,33.47
2017-08-04T13:48:03.415Z,33.49
2017-08-04T13:49:05.312Z,33.53
2017-08-04T13:50:07.211Z,33.66
2017-08-04T13:51:09.048Z,33.76
2017-08-04T13:52:10.899Z,33.87
2017-08-04T13:53:12.780Z,33.93
2017-08-04T13:54:14.674Z,33.93
2017-08-04T13:55:16.570Z,33.98
2017-08-04T13:56:30.751Z,34.10
2017-08-04T13:57:32.647Z,34.16
2017-08-04T13:58:34.543Z,34.32
2017-08-04T13:59:36.440Z,34.34
2017-08-04T14:00:38.290Z,34.44
2017-08-04T14:01:40.125Z,34.39
2017-08-04T14:02:42.018Z,34.44
2017-08-04T14:03:43.917Z,34.54
2017-08-04T14:04:45.814Z,34.58
2017-08-04T14:05:59.995Z,34.59
2017-08-04T14:07:01.903Z,34.59
2017-08-04T14:08:03.799Z,34.72
2017-08-04T14:09:05.702Z,34.81
2017-08-04T14:10:07.537Z,34.81
2017-08-04T14:11:09.370Z,34.94
2017-08-04T14:12:11.263Z,35.03
2017-08-04T14:13:13.163Z,35.07
2017-08-04T14:14:15.064Z,35.07
2017-08-04T14:15:29.235Z,35.04
2017-08-04T14:16:31.152Z,35.02
2017-08-04T14:17:33.029Z,34.87
2017-08-04T14:18:34.924Z,34.81
2017-08-04T14:19:36.763Z,34.80
2017-08-04T14:20:38.600Z,34.84
2017-08-04T14:21:40.493Z,34.75
2017-08-04T14:22:42.393Z,34.84
2017-08-04T14:23:44.303Z,34.66
2017-08-04T14:24:58.475Z,34.50
2017-08-04T14:26:00.370Z,34.39
2017-08-04T14:27:02.277Z,34.53
2017-08-04T14:28:04.174Z,34.61
2017-08-04T14:29:06.013Z,34.62
2017-08-04T14:30:07.850Z,34.56
2017-08-04T14:31:09.743Z,34.54
2017-08-04T14:32:11.641Z,34.46
2017-08-04T14:33:13.536Z,34.32
2017-08-04T14:34:27.709Z,34.09
2017-08-04T14:35:29.603Z,34.00
2017-08-04T14:36:31.499Z,34.00
2017-08-04T14:37:33.396Z,34.10
2017-08-04T14:38:35.234Z,34.00
2017-08-04T14:39:37.069Z,34.10
2017-08-04T14:40:38.963Z,34.12
2017-08-04T14:41:40.860Z,34.16
2017-08-04T14:42:42.756Z,34.08
2017-08-04T14:43:56.928Z,33.97
2017-08-04T14:44:58.833Z,34.05
2017-08-04T14:46:00.720Z,34.03
2017-08-04T14:47:02.622Z,34.08
2017-08-04T14:48:04.460Z,34.24
2017-08-04T14:49:06.289Z,34.34
2017-08-04T14:50:08.185Z,34.44
2017-08-04T14:51:10.082Z,34.61
2017-08-04T14:52:11.983Z,34.69
2017-08-04T14:53:26.153Z,34.58
2017-08-04T14:54:28.051Z,34.66
2017-08-04T14:55:29.949Z,34.61
2017-08-04T14:56:31.845Z,34.62
2017-08-04T14:57:33.679Z,34.56
2017-08-04T14:58:35.515Z,34.59
2017-08-04T14:59:37.409Z,34.54
2017-08-04T15:00:39.304Z,34.22
2017-08-04T15:01:41.211Z,33.95
2017-08-04T15:02:55.394Z,33.69
2017-08-04T15:03:57.289Z,33.51
2017-08-04T15:04:59.187Z,33.19
2017-08-04T15:06:01.083Z,32.92
2017-08-04T15:07:02.919Z,32.70
2017-08-04T15:08:04.751Z,32.72
2017-08-04T15:09:06.647Z,32.81
2017-08-04T15:10:08.541Z,32.89
2017-08-04T15:11:10.435Z,33.07
2017-08-04T15:12:24.617Z,33.09
2017-08-04T15:13:26.509Z,33.06
2017-08-04T15:14:28.404Z,33.04
2017-08-04T15:15:30.299Z,32.74
2017-08-04T15:16:32.147Z,32.52
2017-08-04T15:17:33.978Z,32.29
2017-08-04T15:18:35.882Z,32.01
2017-08-04T15:19:37.775Z,31.85
2017-08-04T15:20:39.670Z,31.68
2017-08-04T15:21:53.819Z,31.58
2017-08-04T15:22:55.663Z,31.43
2017-08-04T15:23:57.497Z,31.47
2017-08-04T15:24:59.332Z,31.34
2017-08-04T15:26:01.188Z,31.25
2017-08-04T15:27:03.081Z,31.04
2017-08-04T15:28:04.973Z,30.83
2017-08-04T15:29:06.816Z,30.72
2017-08-04T15:30:08.648Z,30.77
2017-08-04T15:31:22.815Z,30.83
2017-08-04T15:32:24.707Z,30.97
2017-08-04T15:33:26.601Z,31.06
2017-08-04T15:34:28.508Z,31.09
2017-08-04T15:35:30.346Z,31.14
2017-08-04T15:36:32.177Z,31.14
2017-08-04T15:37:34.068Z,31.25
2017-08-04T15:38:35.964Z,31.25
2017-08-04T15:39:37.857Z,31.23
2017-08-04T15:40:52.028Z,31.29
2017-08-04T15:41:53.918Z,31.19
2017-08-04T15:42:55.811Z,30.98
2017-08-04T15:43:57.703Z,30.80
2017-08-04T15:44:59.549Z,30.73
2017-08-04T15:46:01.394Z,30.72
2017-08-04T15:47:03.282Z,30.80
2017-08-04T15:48:05.132Z,30.57
2017-08-04T15:49:06.987Z,30.47
2017-08-04T15:50:21.157Z,30.27
2017-08-04T15:51:23.047Z,30.15
2017-08-04T15:52:24.951Z,30.02
2017-08-04T15:53:26.848Z,30.02
2017-08-04T15:54:28.683Z,30.02
2017-08-04T15:55:30.513Z,30.17
2017-08-04T15:56:32.404Z,30.17
2017-08-04T15:57:34.300Z,30.24
2017-08-04T15:58:36.193Z,30.31
2017-08-04T15:59:50.358Z,30.29
2017-08-04T16:00:52.244Z,30.43
2017-08-04T16:01:54.136Z,30.46
2017-08-04T16:02:56.038Z,30.49
2017-08-04T16:03:57.883Z,30.72
2017-08-04T16:04:59.714Z,30.84
2017-08-04T16:06:01.604Z,30.92
2017-08-04T16:07:03.497Z,31.17
2017-08-04T16:08:05.390Z,31.25
2017-08-04T16:09:19.560Z,31.26
2017-08-04T16:10:21.451Z,31.41
2017-08-04T16:11:23.343Z,31.34
2017-08-04T16:12:25.249Z,31.51
2017-08-04T16:13:27.081Z,31.61
2017-08-04T16:14:28.911Z,31.63
2017-08-04T16:15:30.802Z,31.50
2017-08-04T16:16:32.694Z,31.56
2017-08-04T16:17:34.599Z,31.68
2017-08-04T16:18:48.818Z,31.81
2017-08-04T16:19:50.711Z,31.88
2017-08-04T16:20:52.607Z,31.96
2017-08-04T16:21:54.501Z,31.93
2017-08-04T16:22:56.337Z,31.93
2017-08-04T16:23:58.167Z,31.91
2017-08-04T16:25:00.059Z,31.88
2017-08-04T16:26:01.962Z,31.92
2017-08-04T16:27:03.856Z,31.88
2017-08-04T16:28:18.020Z,31.89
2017-08-04T16:29:19.914Z,31.89
2017-08-04T16:30:21.807Z,31.92
2017-08-04T16:31:23.702Z,31.91
2017-08-04T16:32:25.537Z,31.89
2017-08-04T16:33:27.366Z,31.84
2017-08-04T16:34:29.268Z,31.76
2017-08-04T16:35:31.162Z,31.57
2017-08-04T16:36:33.069Z,31.31
2017-08-04T16:37:47.239Z,31.07
2017-08-04T16:38:49.130Z,30.99
2017-08-04T16:39:51.025Z,30.83
2017-08-04T16:40:52.919Z,30.73
2017-08-04T16:41:54.754Z,30.55
2017-08-04T16:42:56.581Z,30.45
2017-08-04T16:43:58.483Z,30.35
2017-08-04T16:45:00.377Z,30.29
2017-08-04T16:46:02.280Z,30.27
2017-08-04T16:47:16.446Z,30.29
2017-08-04T16:48:18.339Z,30.20
2017-08-04T16:49:20.232Z,30.10
2017-08-04T16:50:22.126Z,30.05
2017-08-04T16:51:23.962Z,30.07
2017-08-04T16:52:25.789Z,30.17
2017-08-04T16:53:27.680Z,30.24
2017-08-04T16:54:29.571Z,30.60
2017-08-04T16:55:31.465Z,30.99
2017-08-04T16:56:45.615Z,31.32
2017-08-04T16:57:47.444Z,31.44
2017-08-04T16:58:49.347Z,31.72
2017-08-04T16:59:51.242Z,31.56
2017-08-04T17:00:53.148Z,31.57
2017-08-04T17:01:54.982Z,31.61
2017-08-04T17:02:56.819Z,31.46
2017-08-04T17:03:58.710Z,31.57
2017-08-04T17:05:00.607Z,31.85
2017-08-04T17:06:14.833Z,31.93
2017-08-04T17:07:16.732Z,31.86
2017-08-04T17:08:18.633Z,31.68
2017-08-04T17:09:20.527Z,31.72
2017-08-04T17:10:22.362Z,31.76
2017-08-04T17:11:24.193Z,31.62
2017-08-04T17:12:26.086Z,31.41
2017-08-04T17:13:27.980Z,31.34
2017-08-04T17:14:29.872Z,31.36
2017-08-04T17:15:44.044Z,31.54
2017-08-04T17:16:45.937Z,31.51
2017-08-04T17:17:47.829Z,31.43
2017-08-04T17:18:49.726Z,31.23
2017-08-04T17:19:51.572Z,30.92
2017-08-04T17:20:53.406Z,30.70
2017-08-04T17:21:55.297Z,30.38
2017-08-04T17:22:57.189Z,30.07
2017-08-04T17:23:59.081Z,29.80
2017-08-04T17:25:13.260Z,29.53
2017-08-04T17:26:15.156Z,29.45
2017-08-04T17:27:17.047Z,29.33
2017-08-04T17:28:18.941Z,29.30
2017-08-04T17:29:20.774Z,29.46
2017-08-04T17:30:22.605Z,29.83
2017-08-04T17:31:24.498Z,30.02
2017-08-04T17:32:26.391Z,30.32
2017-08-04T17:33:28.287Z,30.65
2017-08-04T17:34:42.458Z,30.97
2017-08-04T17:35:44.351Z,31.29
2017-08-04T17:36:46.249Z,31.53
2017-08-04T17:37:48.146Z,31.86
2017-08-04T17:38:49.984Z,31.88
2017-08-04T17:39:51.823Z,31.76
2017-08-04T17:40:53.709Z,31.38
2017-08-04T17:41:55.605Z,31.20
2017-08-04T17:42:57.493Z,30.94
2017-08-04T17:44:11.673Z,30.75
2017-08-04T17:45:13.563Z,30.69
2017-08-04T17:46:15.896Z,30.60
2017-08-04T17:47:18.551Z,30.47
2017-08-04T17:48:20.887Z,30.45
2017-08-04T17:49:23.346Z,30.20
2017-08-04T17:50:25.691Z,30.27
2017-08-04T17:51:28.105Z,30.34
2017-08-04T17:52:30.574Z,30.39
2017-08-04T17:53:45.303Z,30.61
2017-08-04T17:54:47.724Z,30.84
2017-08-04T17:55:50.290Z,30.91
2017-08-04T17:56:52.713Z,31.07
2017-08-04T17:57:55.108Z,31.07
2017-08-04T17:58:57.461Z,31.17
2017-08-04T17:59:59.873Z,31.28
2017-08-04T18:01:02.289Z,31.36
2017-08-04T18:02:04.544Z,31.50
2017-08-04T18:03:19.593Z,31.81
2017-08-04T18:04:22.332Z,31.89
2017-08-04T18:05:24.746Z,31.95
2017-08-04T18:06:27.105Z,31.93
2017-08-04T18:07:29.436Z,32.04
2017-08-04T18:08:31.854Z,32.01
2017-08-04T18:09:34.183Z,32.01
2017-08-04T18:10:36.519Z,31.92
2017-08-04T18:11:38.852Z,31.91
2017-08-04T18:12:53.531Z,31.89
2017-08-04T18:13:55.937Z,31.73
2017-08-04T18:14:58.227Z,31.65
2017-08-04T18:16:00.639Z,31.48
2017-08-04T18:17:02.983Z,31.43
2017-08-04T18:18:05.332Z,31.29
2017-08-04T18:19:07.810Z,31.14
2017-08-04T18:20:10.432Z,31.09
2017-08-04T18:21:12.810Z,30.88
2017-08-04T18:22:27.480Z,30.57
2017-08-04T18:23:29.855Z,30.35
2017-08-04T18:24:32.306Z,30.31
2017-08-04T18:25:34.711Z,30.11
2017-08-04T18:26:37.074Z,30.04
2017-08-04T18:27:39.380Z,29.92
2017-08-04T18:28:41.759Z,29.74
2017-08-04T18:29:44.162Z,29.64
2017-08-04T18:30:46.587Z,29.55
2017-08-04T18:32:01.448Z,29.34
2017-08-04T18:33:04.057Z,29.21
2017-08-04T18:34:06.451Z,29.08
2017-08-04T18:35:09.285Z,28.98
2017-08-04T18:36:11.586Z,28.78
2017-08-04T18:37:13.968Z,28.81
2017-08-04T18:38:16.296Z,28.70
2017-08-04T18:39:18.658Z,28.52
2017-08-04T18:40:21.042Z,28.49
2017-08-04T18:41:35.784Z,28.30
2017-08-04T18:42:38.192Z,28.34
2017-08-04T18:43:40.579Z,28.25
2017-08-04T18:44:42.962Z,28.09
2017-08-04T18:45:45.341Z,28.04
2017-08-04T18:46:47.597Z,28.04
2017-08-04T18:47:49.957Z,27.99
2017-08-04T18:48:52.280Z,27.94
2017-08-04T18:49:54.601Z,27.88
2017-08-04T18:51:09.271Z,27.84
2017-08-04T18:52:11.589Z,27.85
2017-08-04T18:53:13.952Z,27.70
2017-08-04T18:54:16.372Z,27.75
2017-08-04T18:55:18.811Z,27.70
2017-08-04T18:56:21.166Z,27.59
2017-08-04T18:57:23.612Z,27.62
2017-08-04T18:58:25.992Z,27.51
2017-08-04T18:59:28.355Z,27.46
2017-08-04T19:00:43.080Z,27.41
2017-08-04T19:01:45.490Z,27.36
2017-08-04T19:02:47.888Z,27.37
2017-08-04T19:03:50.216Z,27.40
2017-08-04T19:04:52.474Z,27.40
2017-08-04T19:05:54.736Z,27.37
2017-08-04T19:06:57.091Z,27.34
2017-08-04T19:07:59.414Z,27.44
2017-08-04T19:09:01.951Z,27.41
2017-08-04T19:10:16.590Z,27.49
2017-08-04T19:11:18.981Z,27.43
2017-08-04T19:12:21.230Z,27.43
2017-08-04T19:13:23.740Z,27.39
2017-08-04T19:14:26.038Z,27.37
2017-08-04T19:15:28.365Z,27.31
2017-08-04T19:16:30.879Z,27.32
2017-08-04T19:17:33.490Z,27.39
2017-08-04T19:18:35.820Z,27.27
2017-08-04T19:19:50.540Z,27.13
2017-08-04T19:20:52.915Z,27.22
2017-08-04T19:21:55.311Z,27.12
2017-08-04T19:22:57.699Z,27.07
2017-08-04T19:24:00.003Z,26.97
2017-08-04T19:25:01.899Z,26.91
2017-08-04T19:26:04.160Z,26.89
2017-08-04T19:27:06.427Z,26.82
2017-08-04T19:28:08.700Z,26.73
2017-08-04T19:29:23.349Z,26.60
2017-08-04T19:30:25.670Z,26.55
2017-08-04T19:31:27.987Z,26.47
2017-08-04T19:32:30.311Z,26.48
2017-08-04T19:33:32.391Z,26.36
2017-08-04T19:34:34.658Z,26.37
2017-08-04T19:35:37.063Z,26.35
2017-08-04T19:36:39.128Z,26.32
2017-08-04T19:37:41.509Z,26.32
2017-08-04T19:38:56.242Z,26.40
2017-08-04T19:39:58.559Z,26.30
2017-08-04T19:41:00.879Z,26.29
2017-08-04T19:42:03.307Z,26.18
2017-08-04T19:43:05.597Z,26.15
2017-08-04T19:44:07.703Z,26.10
2017-08-04T19:45:10.087Z,25.95
2017-08-04T19:46:12.433Z,25.90
2017-08-04T19:47:14.749Z,25.77
2017-08-04T19:48:29.433Z,25.77
2017-08-04T19:49:32.003Z,25.61
2017-08-04T19:50:34.386Z,25.55
2017-08-04T19:51:36.778Z,25.33
2017-08-04T19:52:39.015Z,25.35
2017-08-04T19:53:41.276Z,25.24
2017-08-04T19:54:43.659Z,25.24
2017-08-04T19:55:45.974Z,25.10
2017-08-04T19:56:47.871Z,25.10
2017-08-04T19:58:02.029Z,25.08
2017-08-04T19:59:03.911Z,25.10
2017-08-04T20:00:05.800Z,25.05
2017-08-04T20:01:07.687Z,25.03
2017-08-04T20:02:09.532Z,25.00
2017-08-04T20:03:11.375Z,24.99
2017-08-04T20:04:13.275Z,25.00
2017-08-04T20:05:15.161Z,25.00
2017-08-04T20:06:17.045Z,25.06
2017-08-04T20:07:31.216Z,25.02
2017-08-04T20:08:33.103Z,24.93
2017-08-04T20:09:34.988Z,24.95
2017-08-04T20:10:36.875Z,24.96
2017-08-04T20:11:38.701Z,24.98
2017-08-04T20:12:40.538Z,25.00
2017-08-04T20:13:42.437Z,24.99
2017-08-04T20:14:44.322Z,25.02
2017-08-04T20:15:46.209Z,25.03
2017-08-04T20:17:00.389Z,25.00
2017-08-04T20:18:02.276Z,25.08
2017-08-04T20:19:04.163Z,25.08
2017-08-04T20:20:06.051Z,25.06
2017-08-04T20:21:07.878Z,25.05
2017-08-04T20:22:09.701Z,25.06
2017-08-04T20:23:11.590Z,25.03
2017-08-04T20:24:13.473Z,25.02
2017-08-04T20:25:15.362Z,24.93
2017-08-04T20:26:29.601Z,24.96
2017-08-04T20:27:31.485Z,24.80
2017-08-04T20:28:33.369Z,24.84
2017-08-04T20:29:35.258Z,24.81
2017-08-04T20:30:37.084Z,24.77
2017-08-04T20:31:38.906Z,24.76
2017-08-04T20:32:40.800Z,24.83
2017-08-04T20:33:42.689Z,24.83
2017-08-04T20:34:44.578Z,24.80
2017-08-04T20:35:58.735Z,24.83
2017-08-04T20:37:00.621Z,24.81
2017-08-04T20:38:02.506Z,24.73
2017-08-04T20:39:04.415Z,24.77
2017-08-04T20:40:06.242Z,24.71
2017-08-04T20:41:08.074Z,24.76
2017-08-04T20:42:09.959Z,24.78
2017-08-04T20:43:11.844Z,24.83
2017-08-04T20:44:13.731Z,24.84
2017-08-04T20:45:27.886Z,24.85
2017-08-04T20:46:29.769Z,24.80
2017-08-04T20:47:31.660Z,24.80
2017-08-04T20:48:33.558Z,24.85
2017-08-04T20:49:35.385Z,24.83
2017-08-04T20:50:37.217Z,24.90
2017-08-04T20:51:39.114Z,24.78
2017-08-04T20:52:40.999Z,24.81
2017-08-04T20:53:42.991Z,24.77
2017-08-04T20:54:57.274Z,24.83
2017-08-04T20:55:59.211Z,24.71
2017-08-04T20:57:01.170Z,24.57
2017-08-04T20:58:03.138Z,24.40
2017-08-04T20:59:04.995Z,24.22
2017-08-04T21:00:06.953Z,24.00
2017-08-04T21:01:08.899Z,23.66
2017-08-04T21:02:10.784Z,23.53
2017-08-04T21:03:12.670Z,23.40
2017-08-04T21:04:26.830Z,23.27
2017-08-04T21:05:28.718Z,23.05
2017-08-04T21:06:30.608Z,22.95
2017-08-04T21:07:32.494Z,23.01
2017-08-04T21:08:34.332Z,23.02
2017-08-04T21:09:36.151Z,23.10
2017-08-04T21:10:38.045Z,23.13
2017-08-04T21:11:39.945Z,23.28
2017-08-04T21:12:41.831Z,23.39
2017-08-04T21:13:56.057Z,23.60
2017-08-04T21:14:57.947Z,23.63
2017-08-04T21:15:59.844Z,23.79
2017-08-04T21:17:01.731Z,23.85
2017-08-04T21:18:03.556Z,23.75
2017-08-04T21:19:05.381Z,23.78
2017-08-04T21:20:07.264Z,23.76
2017-08-04T21:21:09.148Z,23.79
2017-08-04T21:22:11.033Z,23.76
2017-08-04T21:23:25.189Z,24.02
2017-08-04T21:24:27.072Z,24.08
2017-08-04T21:25:28.957Z,24.05
2017-08-04T21:26:30.854Z,24.15
2017-08-04T21:27:32.678Z,24.25
2017-08-04T21:28:34.500Z,24.22
2017-08-04T21:29:36.384Z,24.35
2017-08-04T21:30:38.268Z,24.30
2017-08-04T21:31:40.155Z,24.34
2017-08-04T21:32:54.311Z,24.43
2017-08-04T21:33:56.194Z,24.43
2017-08-04T21:34:58.083Z,24.42
2017-08-04T21:35:59.966Z,24.43
2017-08-04T21:37:01.794Z,24.43
2017-08-04T21:38:03.616Z,24.34
2017-08-04T21:39:05.461Z,24.32
2017-08-04T21:40:07.294Z,24.27
2017-08-04T21:41:09.113Z,24.27
2017-08-04T21:42:23.289Z,24.34
2017-08-04T21:43:25.176Z,24.25
2017-08-04T21:44:27.063Z,24.32
2017-08-04T21:45:28.954Z,24.32
2017-08-04T21:46:30.785Z,24.25
2017-08-04T21:47:32.601Z,24.31
2017-08-04T21:48:34.487Z,24.34
2017-08-04T21:49:36.375Z,24.37