createdAt,value
2018-07-22T00:01:55.836Z,20.58
2018-07-22T00:04:26.608Z,20.62
2018-07-22T00:06:59.435Z,20.59
2018-07-22T00:09:29.353Z,20.56
2018-07-22T00:11:59.280Z,20.53
2018-07-22T00:14:29.816Z,20.50
2018-07-22T00:17:00.793Z,20.46
2018-07-22T00:19:31.633Z,20.41
2018-07-22T00:22:02.484Z,20.20
2018-07-22T00:24:33.326Z,20.34
2018-07-22T00:27:04.728Z,20.28
2018-07-22T00:29:35.629Z,20.23
2018-07-22T00:32:06.260Z,20.20
2018-07-22T00:34:36.780Z,20.16
2018-07-22T00:37:07.698Z,20.10
2018-07-22T00:39:39.436Z,19.86
2018-07-22T00:42:09.357Z,20.00
2018-07-22T00:44:40.738Z,19.93
2018-07-22T00:47:11.975Z,19.85
2018-07-22T00:49:42.617Z,19.80
2018-07-22T00:52:13.487Z,19.66
2018-07-22T00:54:44.415Z,19.72
2018-07-22T00:57:15.833Z,19.69
2018-07-22T00:59:46.672Z,19.65
2018-07-22T01:02:17.848Z,19.61
2018-07-22T01:04:48.684Z,19.55
2018-07-22T01:07:19.569Z,19.52
2018-07-22T01:09:50.424Z,19.50
2018-07-22T01:12:22.002Z,19.46
2018-07-22T01:14:53.393Z,19.44
2018-07-22T01:17:24.019Z,19.43
2018-07-22T01:19:54.739Z,19.41
2018-07-22T01:22:25.641Z,19.38
2018-07-22T01:24:56.519Z,19.34
2018-07-22T01:27:27.416Z,19.31
2018-07-22T01:29:58.763Z,19.29
2018-07-22T01:32:29.679Z,19.27
2018-07-22T01:35:00.522Z,19.25
2018-07-22T01:37:31.485Z,19.24
2018-07-22T01:40:02.621Z,19.22
2018-07-22T01:42:33.414Z,19.20
2018-07-22T01:45:04.874Z,19.18
2018-07-22T01:47:35.708Z,19.14
2018-07-22T01:50:07.073Z,19.11
2018-07-22T01:52:37.697Z,19.10
2018-07-22T01:55:08.729Z,19.08
2018-07-22T01:57:39.631Z,19.03
2018-07-22T02:00:10.436Z,18.98
2018-07-22T02:02:41.775Z,18.96
2018-07-22T02:05:12.714Z,18.94
2018-07-22T02:07:43.600Z,18.92
2018-07-22T02:10:16.354Z,18.90
2018-07-22T02:12:46.390Z,18.86
2018-07-22T02:15:16.745Z,18.81
2018-07-22T02:17:47.705Z,18.79
2018-07-22T02:20:18.552Z,18.77
2018-07-22T02:22:49.585Z,18.73
2018-07-22T02:25:20.440Z,18.68
2018-07-22T02:27:51.773Z,18.64
2018-07-22T02:30:22.651Z,18.60
2018-07-22T02:32:53.516Z,18.54
2018-07-22T02:35:25.019Z,18.51
2018-07-22T02:37:55.756Z,18.47
2018-07-22T02:40:26.629Z,18.43
2018-07-22T02:42:57.867Z,18.41
2018-07-22T02:45:28.710Z,18.40
2018-07-22T02:47:59.679Z,18.38
2018-07-22T02:50:30.562Z,18.35
2018-07-22T02:53:01.485Z,18.33
2018-07-22T02:55:32.369Z,18.31
2018-07-22T02:58:03.790Z,18.30
2018-07-22T03:00:34.609Z,18.28
2018-07-22T03:03:05.625Z,18.26
2018-07-22T03:05:36.532Z,18.23
2018-07-22T03:08:07.503Z,18.22
2018-07-22T03:10:38.633Z,18.17
2018-07-22T03:13:09.491Z,18.17
2018-07-22T03:15:40.667Z,18.17
2018-07-22T03:18:11.908Z,18.17
2018-07-22T03:20:42.600Z,18.13
2018-07-22T03:23:13.453Z,18.12
2018-07-22T03:25:44.837Z,18.11
2018-07-22T03:28:15.688Z,18.10
2018-07-22T03:30:46.563Z,18.09
2018-07-22T03:33:17.469Z,18.07
2018-07-22T03:35:48.430Z,18.07
2018-07-22T03:38:19.310Z,18.04
2018-07-22T03:40:50.722Z,18.04
2018-07-22T03:43:21.684Z,18.04
2018-07-22T03:45:52.567Z,18.04
2018-07-22T03:48:23.524Z,18.03
2018-07-22T03:50:54.337Z,18.04
2018-07-22T03:53:26.393Z,18.02
2018-07-22T03:55:56.329Z,18.00
2018-07-22T03:58:27.409Z,18.01
2018-07-22T04:00:58.698Z,18.00
2018-07-22T04:03:29.491Z,18.00
2018-07-22T04:06:00.635Z,18.00
2018-07-22T04:08:31.825Z,18.00
2018-07-22T04:11:02.658Z,18.00
2018-07-22T04:13:33.538Z,18.00
2018-07-22T04:16:04.386Z,17.97
2018-07-22T04:18:39.757Z,17.91
2018-07-22T04:21:09.649Z,17.89
2018-07-22T04:23:39.631Z,17.90
2018-07-22T04:26:09.491Z,17.89
2018-07-22T04:28:39.393Z,17.90
2018-07-22T04:31:10.802Z,17.89
2018-07-22T04:33:41.686Z,17.91
2018-07-22T04:36:12.513Z,17.74
2018-07-22T04:38:43.642Z,17.93
2018-07-22T04:41:14.541Z,17.94
2018-07-22T04:43:48.918Z,17.94
2018-07-22T04:46:19.401Z,17.89
2018-07-22T04:48:49.937Z,17.99
2018-07-22T04:51:20.441Z,17.98
2018-07-22T04:53:50.342Z,18.00
2018-07-22T04:56:20.810Z,17.85
2018-07-22T04:58:51.688Z,18.07
2018-07-22T05:01:22.512Z,18.06
2018-07-22T05:03:53.522Z,18.10
2018-07-22T05:06:24.448Z,18.14
2018-07-22T05:08:55.388Z,18.15
2018-07-22T05:11:26.686Z,18.19
2018-07-22T05:13:57.577Z,18.23
2018-07-22T05:16:28.443Z,18.28
2018-07-22T05:18:59.367Z,18.33
2018-07-22T05:21:30.751Z,18.42
2018-07-22T05:24:01.686Z,18.48
2018-07-22T05:26:33.503Z,18.55
2018-07-22T05:29:03.493Z,18.62
2018-07-22T05:31:35.005Z,18.69
2018-07-22T05:34:05.657Z,18.74
2018-07-22T05:36:36.455Z,18.78
2018-07-22T05:39:11.101Z,18.82
2018-07-22T05:41:42.268Z,18.87
2018-07-22T05:44:12.221Z,18.92
2018-07-22T05:46:42.500Z,18.95
2018-07-22T05:49:12.394Z,18.99
2018-07-22T05:51:42.681Z,19.03
2018-07-22T05:54:13.601Z,19.08
2018-07-22T05:56:44.521Z,19.16
2018-07-22T05:59:15.451Z,19.22
2018-07-22T06:01:46.478Z,19.29
2018-07-22T06:04:17.497Z,19.32
2018-07-22T06:06:48.410Z,19.42
2018-07-22T06:09:18.347Z,19.50
2018-07-22T06:11:49.649Z,19.58
2018-07-22T06:14:20.671Z,19.65
2018-07-22T06:16:55.241Z,19.71
2018-07-22T06:19:25.242Z,19.77
2018-07-22T06:21:55.284Z,19.82
2018-07-22T06:24:25.197Z,19.89
2018-07-22T06:26:55.749Z,19.98
2018-07-22T06:29:26.612Z,20.05
2018-07-22T06:31:57.282Z,20.13
2018-07-22T06:34:27.804Z,20.25
2018-07-22T06:36:59.293Z,20.34
2018-07-22T06:39:29.830Z,20.44
2018-07-22T06:42:00.646Z,20.51
2018-07-22T06:44:31.522Z,20.56
2018-07-22T06:47:02.463Z,20.64
2018-07-22T06:49:33.440Z,20.72
2018-07-22T06:52:04.727Z,20.81
2018-07-22T06:54:35.549Z,20.88
2018-07-22T06:57:06.490Z,20.97
2018-07-22T06:59:37.517Z,21.05
2018-07-22T07:02:08.494Z,21.17
2018-07-22T07:04:39.884Z,21.28
2018-07-22T07:07:10.730Z,21.38
2018-07-22T07:09:41.560Z,21.58
2018-07-22T07:12:12.886Z,21.72
2018-07-22T07:14:43.695Z,21.83
2018-07-22T07:17:14.563Z,21.93
2018-07-22T07:19:45.377Z,22.06
2018-07-22T07:22:16.808Z,22.12
2018-07-22T07:24:49.032Z,22.23
2018-07-22T07:27:18.854Z,22.32
2018-07-22T07:29:49.591Z,22.44
2018-07-22T07:32:20.485Z,22.54
2018-07-22T07:34:51.430Z,22.67
2018-07-22T07:37:22.824Z,22.75
2018-07-22T07:39:53.563Z,22.86
2018-07-22T07:42:24.516Z,22.97
2018-07-22T07:44:55.570Z,23.19
2018-07-22T07:47:26.439Z,23.36
2018-07-22T07:49:57.727Z,23.47
2018-07-22T07:52:28.596Z,23.61
2018-07-22T07:54:59.518Z,23.67
2018-07-22T07:57:30.395Z,23.75
2018-07-22T08:00:02.379Z,23.83
2018-07-22T08:02:32.685Z,23.93
2018-07-22T08:05:03.537Z,24.04
2018-07-22T08:07:34.474Z,24.19
2018-07-22T08:10:06.361Z,24.29
2018-07-22T08:12:36.604Z,24.45
2018-07-22T08:15:07.749Z,24.52
2018-07-22T08:17:38.627Z,24.59
2018-07-22T08:20:08.527Z,24.72
2018-07-22T08:22:39.390Z,24.80
2018-07-22T08:25:10.787Z,24.85
2018-07-22T08:27:41.693Z,24.84
2018-07-22T08:30:13.454Z,24.92
2018-07-22T08:32:43.407Z,25.12
2018-07-22T08:35:14.692Z,25.28
2018-07-22T08:37:45.537Z,25.35
2018-07-22T08:40:16.398Z,25.43
2018-07-22T08:42:47.765Z,25.43
2018-07-22T08:45:19.579Z,25.49
2018-07-22T08:47:49.644Z,25.67
2018-07-22T08:50:20.546Z,25.77
2018-07-22T08:52:51.599Z,25.85
2018-07-22T08:55:22.611Z,26.00
2018-07-22T08:57:53.477Z,26.06
2018-07-22T09:00:25.051Z,26.07
2018-07-22T09:02:55.753Z,26.14
2018-07-22T09:05:27.207Z,26.21
2018-07-22T09:07:57.376Z,26.28
2018-07-22T09:10:28.293Z,26.33
2018-07-22T09:12:59.733Z,26.39
2018-07-22T09:15:30.532Z,26.62
2018-07-22T09:18:01.509Z,26.76
2018-07-22T09:20:32.572Z,26.80
2018-07-22T09:23:05.591Z,26.93
2018-07-22T09:25:35.447Z,27.02
2018-07-22T09:28:05.322Z,27.02
2018-07-22T09:30:37.850Z,27.08
2018-07-22T09:33:07.813Z,27.24
2018-07-22T09:35:38.736Z,27.38
2018-07-22T09:38:09.657Z,27.52
2018-07-22T09:40:40.634Z,27.65
2018-07-22T09:43:11.485Z,27.75
2018-07-22T09:45:42.541Z,27.88
2018-07-22T09:48:15.243Z,27.97
2018-07-22T09:50:45.356Z,28.06
2018-07-22T09:53:15.934Z,28.22
2018-07-22T09:55:46.632Z,28.43
2018-07-22T09:58:17.600Z,28.55
2018-07-22T10:00:54.979Z,28.54
2018-07-22T10:03:26.692Z,28.54
2018-07-22T10:05:56.616Z,28.58
2018-07-22T10:08:26.846Z,28.76
2018-07-22T10:10:56.763Z,29.02
2018-07-22T10:13:26.710Z,29.06
2018-07-22T10:15:56.543Z,29.15
2018-07-22T10:18:26.463Z,29.27
2018-07-22T10:20:56.372Z,29.34
2018-07-22T10:23:27.436Z,29.36
2018-07-22T10:25:58.360Z,29.38
2018-07-22T10:28:29.869Z,29.53
2018-07-22T10:31:00.597Z,29.45
2018-07-22T10:33:31.735Z,29.55
2018-07-22T10:36:02.602Z,29.67
2018-07-22T10:38:33.392Z,30.00
2018-07-22T10:41:04.336Z,29.86
2018-07-22T10:43:36.729Z,29.54
2018-07-22T10:46:07.059Z,29.86
2018-07-22T10:48:37.547Z,30.14
2018-07-22T10:51:08.504Z,30.25
2018-07-22T10:53:39.382Z,30.57
2018-07-22T10:56:10.656Z,30.88
2018-07-22T10:58:41.495Z,30.94
2018-07-22T11:01:12.469Z,31.20
2018-07-22T11:03:43.433Z,31.38
2018-07-22T11:06:14.375Z,31.46
2018-07-22T11:08:45.684Z,31.28
2018-07-22T11:11:17.461Z,31.12
2018-07-22T11:13:47.368Z,30.99
2018-07-22T11:16:18.493Z,31.00
2018-07-22T11:18:49.417Z,31.31
2018-07-22T11:21:20.789Z,31.38
2018-07-22T11:23:51.647Z,31.74
2018-07-22T11:26:22.480Z,31.97
2018-07-22T11:28:53.416Z,31.91
2018-07-22T11:31:25.205Z,32.01
2018-07-22T11:33:55.754Z,32.18
2018-07-22T11:36:26.558Z,32.28
2018-07-22T11:38:57.376Z,32.39
2018-07-22T11:41:27.315Z,32.42
2018-07-22T11:43:59.356Z,32.44
2018-07-22T11:46:29.377Z,32.56
2018-07-22T11:49:00.729Z,32.64
2018-07-22T11:51:31.544Z,32.63
2018-07-22T11:54:02.452Z,32.68
2018-07-22T11:56:33.406Z,32.34
2018-07-22T11:59:04.614Z,32.52
2018-07-22T12:01:35.674Z,32.72
2018-07-22T12:04:06.717Z,32.98
2018-07-22T12:06:37.573Z,33.03
2018-07-22T12:09:10.794Z,33.12
2018-07-22T12:11:40.629Z,32.84
2018-07-22T12:14:10.452Z,33.04
2018-07-22T12:16:41.314Z,33.20
2018-07-22T12:19:12.763Z,33.01
2018-07-22T12:21:43.538Z,32.88
2018-07-22T12:24:14.458Z,33.00
2018-07-22T12:26:45.370Z,33.27
2018-07-22T12:29:18.701Z,33.20
2018-07-22T12:31:48.677Z,33.16
2018-07-22T12:34:18.547Z,33.15
2018-07-22T12:36:50.036Z,33.39
2018-07-22T12:39:19.915Z,33.09
2018-07-22T12:41:50.617Z,33.45
2018-07-22T12:44:20.510Z,33.77
2018-07-22T12:46:51.376Z,33.94
2018-07-22T12:49:22.758Z,33.88
2018-07-22T12:51:53.545Z,33.86
2018-07-22T12:54:24.395Z,34.03
2018-07-22T12:56:55.695Z,33.89
2018-07-22T12:59:26.545Z,33.51
2018-07-22T13:01:57.388Z,33.20
2018-07-22T13:04:28.366Z,33.77
2018-07-22T13:06:59.736Z,33.98
2018-07-22T13:09:30.602Z,33.99
2018-07-22T13:12:01.496Z,34.13
2018-07-22T13:14:32.720Z,34.05
2018-07-22T13:17:03.509Z,34.16
2018-07-22T13:19:34.420Z,34.27
2018-07-22T13:22:05.457Z,34.08
2018-07-22T13:24:36.361Z,33.97
2018-07-22T13:27:07.434Z,33.98
2018-07-22T13:29:38.341Z,33.98
2018-07-22T13:32:10.057Z,34.00
2018-07-22T13:34:40.773Z,34.07
2018-07-22T13:37:11.561Z,34.09
2018-07-22T13:39:42.387Z,33.88
2018-07-22T13:42:14.796Z,33.96
2018-07-22T13:44:45.013Z,33.88
2018-07-22T13:47:15.686Z,34.10
2018-07-22T13:49:46.490Z,34.18
2018-07-22T13:52:17.493Z,34.30
2018-07-22T13:54:48.580Z,34.37
2018-07-22T13:57:19.395Z,34.11
2018-07-22T13:59:50.471Z,34.11
2018-07-22T14:02:21.318Z,34.31
2018-07-22T14:04:52.735Z,34.24
2018-07-22T14:07:23.585Z,34.33
2018-07-22T14:09:54.399Z,33.91
2018-07-22T14:12:25.705Z,34.15
2018-07-22T14:14:56.642Z,33.44
2018-07-22T14:17:27.473Z,33.42
2018-07-22T14:19:58.735Z,33.74
2018-07-22T14:22:29.577Z,33.95
2018-07-22T14:25:00.566Z,34.05
2018-07-22T14:27:31.404Z,33.88
2018-07-22T14:30:02.378Z,33.52
2018-07-22T14:32:33.337Z,33.31
2018-07-22T14:35:04.372Z,33.29
2018-07-22T14:37:34.447Z,33.49
2018-07-22T14:40:05.760Z,33.58
2018-07-22T14:42:36.609Z,33.85
2018-07-22T14:45:08.873Z,34.12
2018-07-22T14:47:38.781Z,34.11
2018-07-22T14:50:09.673Z,33.66
2018-07-22T14:52:40.533Z,33.44
2018-07-22T14:55:11.394Z,33.64
2018-07-22T14:57:42.398Z,33.38
2018-07-22T15:00:13.372Z,33.25
2018-07-22T15:02:44.342Z,33.23
2018-07-22T15:05:15.891Z,33.47
2018-07-22T15:07:46.564Z,33.35
2018-07-22T15:10:17.401Z,32.73
2018-07-22T15:12:47.333Z,32.49
2018-07-22T15:15:18.321Z,32.57
2018-07-22T15:17:48.243Z,32.70
2018-07-22T15:20:19.686Z,32.74
2018-07-22T15:22:50.566Z,32.71
2018-07-22T15:25:21.393Z,32.67
2018-07-22T15:27:52.308Z,32.54
2018-07-22T15:30:23.700Z,32.48
2018-07-22T15:32:54.484Z,31.95
2018-07-22T15:35:25.431Z,32.03
2018-07-22T15:37:56.307Z,31.74
2018-07-22T15:40:27.752Z,31.86
2018-07-22T15:42:58.551Z,31.89
2018-07-22T15:45:29.378Z,31.70
2018-07-22T15:48:00.351Z,31.52
2018-07-22T15:50:31.361Z,31.55
2018-07-22T15:53:03.074Z,31.73
2018-07-22T15:55:33.807Z,31.61
2018-07-22T15:58:04.619Z,31.42
2018-07-22T16:00:35.523Z,31.49
2018-07-22T16:03:06.398Z,31.74
2018-07-22T16:05:37.501Z,31.57
2018-07-22T16:08:08.392Z,31.61
2018-07-22T16:10:39.407Z,31.44
2018-07-22T16:13:10.945Z,31.58
2018-07-22T16:15:41.589Z,31.53
2018-07-22T16:18:12.435Z,31.48
2018-07-22T16:20:43.789Z,31.64
2018-07-22T16:23:14.633Z,31.82
2018-07-22T16:25:45.485Z,31.49
2018-07-22T16:28:16.409Z,31.65
2018-07-22T16:30:47.759Z,31.61
2018-07-22T16:33:18.557Z,31.74
2018-07-22T16:35:49.453Z,31.82
2018-07-22T16:38:19.299Z,31.66
2018-07-22T16:40:50.701Z,31.32
2018-07-22T16:43:21.513Z,31.44
2018-07-22T16:45:52.336Z,30.83
2018-07-22T16:48:24.298Z,31.02
2018-07-22T16:50:54.712Z,30.83
2018-07-22T16:53:25.485Z,30.63
2018-07-22T16:55:56.423Z,30.39
2018-07-22T16:58:27.466Z,30.52
2018-07-22T17:00:58.408Z,30.40
2018-07-22T17:03:29.392Z,30.14
2018-07-22T17:06:00.363Z,30.24
2018-07-22T17:08:36.006Z,30.17
2018-07-22T17:11:06.448Z,30.29
2018-07-22T17:13:36.331Z,30.12
2018-07-22T17:16:06.381Z,29.93
2018-07-22T17:18:36.217Z,29.96
2018-07-22T17:21:07.677Z,29.58
2018-07-22T17:23:37.554Z,29.41
2018-07-22T17:26:08.434Z,29.51
2018-07-22T17:28:39.691Z,29.29
2018-07-22T17:31:10.566Z,29.16
2018-07-22T17:33:41.624Z,28.97
2018-07-22T17:36:12.483Z,29.20
2018-07-22T17:38:43.386Z,29.22
2018-07-22T17:41:14.477Z,29.25
2018-07-22T17:43:45.388Z,29.38
2018-07-22T17:46:16.494Z,29.33
2018-07-22T17:48:47.451Z,29.14
2018-07-22T17:51:18.517Z,28.96
2018-07-22T17:53:49.347Z,28.95
2018-07-22T17:56:20.738Z,29.06
2018-07-22T17:58:51.553Z,29.09
2018-07-22T18:01:22.558Z,29.09
2018-07-22T18:03:53.373Z,29.00
2018-07-22T18:06:26.271Z,28.92
2018-07-22T18:08:56.061Z,28.95
2018-07-22T18:11:26.726Z,28.93
2018-07-22T18:13:57.546Z,28.84
2018-07-22T18:16:28.394Z,28.88
2018-07-22T18:19:00.434Z,28.82
2018-07-22T18:21:30.293Z,28.79
2018-07-22T18:24:01.642Z,28.74
2018-07-22T18:26:34.364Z,28.62
2018-07-22T18:29:04.398Z,28.55
2018-07-22T18:31:35.041Z,28.51
2018-07-22T18:34:05.670Z,28.43
2018-07-22T18:36:36.525Z,28.37
2018-07-22T18:39:09.966Z,28.29
2018-07-22T18:41:45.730Z,28.24
2018-07-22T18:44:15.585Z,28.13
2018-07-22T18:46:45.510Z,28.05
2018-07-22T18:49:15.363Z,27.97
2018-07-22T18:51:45.239Z,27.90
2018-07-22T18:54:15.218Z,27.84
2018-07-22T18:56:45.067Z,27.74
2018-07-22T18:59:15.633Z,27.65
2018-07-22T19:01:46.466Z,27.58
2018-07-22T19:04:17.415Z,27.50
2018-07-22T19:06:48.360Z,27.43
2018-07-22T19:09:19.701Z,27.36
2018-07-22T19:11:50.545Z,27.30
2018-07-22T19:14:21.568Z,27.21
2018-07-22T19:16:52.837Z,27.13
2018-07-22T19:19:23.585Z,27.04
2018-07-22T19:21:54.497Z,26.97
2018-07-22T19:24:25.444Z,26.89
2018-07-22T19:26:56.635Z,26.79
2018-07-22T19:29:27.536Z,26.72
2018-07-22T19:31:59.053Z,26.63
2018-07-22T19:34:29.749Z,26.57
2018-07-22T19:37:00.837Z,26.51
2018-07-22T19:39:32.706Z,26.40
2018-07-22T19:42:02.570Z,26.33
2018-07-22T19:44:33.463Z,26.27
2018-07-22T19:47:04.564Z,26.20
2018-07-22T19:49:35.465Z,26.14
2018-07-22T19:52:06.446Z,26.07
2018-07-22T19:54:37.530Z,26.00
2018-07-22T19:57:08.392Z,25.95
2018-07-22T19:59:38.694Z,25.87
2018-07-22T20:02:09.557Z,25.83
2018-07-22T20:04:40.479Z,25.76
2018-07-22T20:07:11.564Z,25.69
2018-07-22T20:09:42.501Z,25.63
2018-07-22T20:12:13.338Z,25.57
2018-07-22T20:14:53.553Z,25.51
2018-07-22T20:17:23.391Z,25.45
2018-07-22T20:19:53.316Z,25.37
2018-07-22T20:22:23.244Z,25.31
2018-07-22T20:24:53.067Z,25.26
2018-07-22T20:27:23.431Z,25.21
2018-07-22T20:29:53.213Z,25.17
2018-07-22T20:32:23.198Z,25.12
2018-07-22T20:34:53.178Z,25.06
2018-07-22T20:37:23.846Z,25.00
2018-07-22T20:39:54.653Z,24.94
2018-07-22T20:42:25.483Z,24.81
2018-07-22T20:44:58.014Z,24.83
2018-07-22T20:47:27.914Z,24.78
2018-07-22T20:49:58.632Z,24.72
2018-07-22T20:52:29.799Z,24.68
2018-07-22T20:55:01.525Z,24.61
2018-07-22T20:57:31.462Z,24.55
2018-07-22T21:00:02.311Z,24.51
2018-07-22T21:02:33.806Z,24.45
2018-07-22T21:05:04.895Z,24.40
2018-07-22T21:07:35.788Z,24.23
2018-07-22T21:10:06.683Z,24.23
2018-07-22T21:12:53.103Z,24.21
2018-07-22T21:15:23.254Z,24.15
2018-07-22T21:17:53.724Z,24.10
2018-07-22T21:20:23.708Z,24.05
2018-07-22T21:22:53.967Z,24.02
2018-07-22T21:25:24.101Z,23.96
2018-07-22T21:27:54.485Z,23.90
2018-07-22T21:30:24.268Z,23.87
2018-07-22T21:32:54.071Z,23.81
2018-07-22T21:35:24.445Z,23.79
2018-07-22T21:37:54.346Z,23.73
2018-07-22T21:40:24.219Z,23.69
2018-07-22T21:42:54.224Z,23.65
2018-07-22T21:45:24.101Z,23.61
2018-07-22T21:47:54.045Z,23.58
2018-07-22T21:50:23.985Z,23.53
2018-07-22T21:52:54.330Z,23.52
2018-07-22T21:55:24.223Z,23.47
2018-07-22T21:57:54.686Z,22.76
2018-07-22T22:00:31.995Z,23.30
2018-07-22T22:03:03.616Z,23.34
2018-07-22T22:05:33.481Z,23.29
2018-07-22T22:08:03.309Z,23.24
2018-07-22T22:10:33.312Z,23.21
2018-07-22T22:13:03.117Z,23.16
2018-07-22T22:15:33.783Z,23.11
2018-07-22T22:18:04.679Z,23.08
2018-07-22T22:20:34.713Z,23.03
2018-07-22T22:23:04.505Z,22.98
2018-07-22T22:25:35.477Z,22.95
2018-07-22T22:28:06.466Z,22.92
2018-07-22T22:30:37.393Z,22.88
2018-07-22T22:33:08.313Z,22.84
2018-07-22T22:35:39.700Z,22.82
2018-07-22T22:38:10.514Z,22.77
2018-07-22T22:40:41.529Z,22.72
2018-07-22T22:43:25.802Z,22.67
2018-07-22T22:45:55.754Z,22.62
2018-07-22T22:48:25.569Z,22.58
2018-07-22T22:50:55.528Z,22.53
2018-07-22T22:53:25.343Z,22.50
2018-07-22T22:55:55.254Z,22.43
2018-07-22T22:58:35.571Z,22.40
2018-07-22T23:01:05.836Z,22.34
2018-07-22T23:03:35.677Z,22.30
2018-07-22T23:06:05.793Z,22.27
2018-07-22T23:08:36.190Z,22.23
2018-07-22T23:11:06.437Z,22.20
2018-07-22T23:13:36.230Z,22.15
2018-07-22T23:16:06.374Z,22.12
2018-07-22T23:18:36.257Z,22.07
2018-07-22T23:21:07.821Z,22.04
2018-07-22T23:23:37.629Z,22.00
2018-07-22T23:26:07.540Z,21.97
2018-07-22T23:28:37.486Z,21.94
2018-07-22T23:31:07.368Z,21.90
2018-07-22T23:33:37.450Z,21.87
2018-07-22T23:36:07.424Z,21.84
2018-07-22T23:38:37.345Z,21.81
2018-07-22T23:41:07.500Z,21.78
2018-07-22T23:43:37.359Z,21.74
2018-07-22T23:46:07.905Z,21.71
2018-07-22T23:48:38.770Z,21.68
2018-07-22T23:51:09.738Z,21.64
2018-07-22T23:53:40.528Z,21.60
2018-07-22T23:56:12.654Z,21.58
2018-07-22T23:58:42.825Z,21.55
