createdAt,value
2019-04-20T00:01:07.445Z,16.35
2019-04-20T00:03:42.367Z,16.30
2019-04-20T00:06:11.149Z,16.25
2019-04-20T00:08:43.121Z,16.23
2019-04-20T00:11:21.868Z,16.21
2019-04-20T00:13:55.225Z,16.16
2019-04-20T00:16:18.913Z,16.10
2019-04-20T00:18:53.937Z,16.09
2019-04-20T00:21:47.339Z,16.04
2019-04-20T00:24:21.724Z,16.00
2019-04-20T00:29:41.100Z,15.95
2019-04-20T00:32:04.190Z,15.86
2019-04-20T00:34:31.518Z,15.80
2019-04-20T00:36:58.129Z,15.78
2019-04-20T00:39:29.853Z,15.76
2019-04-20T00:42:06.165Z,15.72
2019-04-20T00:44:36.213Z,15.70
2019-04-20T00:47:15.913Z,15.66
2019-04-20T00:49:53.283Z,15.60
2019-04-20T00:52:27.435Z,15.51
2019-04-20T00:54:45.333Z,15.49
2019-04-20T00:57:27.998Z,15.47
2019-04-20T01:00:21.688Z,15.48
2019-04-20T01:02:34.880Z,15.40
2019-04-20T01:05:15.201Z,15.31
2019-04-20T01:07:55.078Z,15.22
2019-04-20T01:10:22.038Z,15.20
2019-04-20T01:13:01.213Z,15.22
2019-04-20T01:15:35.243Z,15.21
2019-04-20T01:17:57.025Z,15.19
2019-04-20T01:20:27.969Z,15.14
2019-04-20T01:23:04.569Z,15.09
2019-04-20T01:25:35.277Z,15.04
2019-04-20T01:28:19.288Z,15.01
2019-04-20T01:30:42.467Z,15.04
2019-04-20T01:33:22.623Z,15.03
2019-04-20T01:35:53.443Z,14.98
2019-04-20T01:38:29.375Z,14.90
2019-04-20T01:40:44.383Z,14.84
2019-04-20T01:43:16.240Z,14.83
2019-04-20T01:46:01.341Z,14.81
2019-04-20T01:48:33.509Z,14.80
2019-04-20T01:51:11.821Z,14.76
2019-04-20T01:53:56.820Z,14.71
2019-04-20T01:56:31.445Z,14.67
2019-04-20T01:59:19.562Z,14.64
2019-04-20T02:02:18.397Z,14.60
2019-04-20T02:05:11.540Z,14.53
2019-04-20T02:07:42.282Z,14.52
2019-04-20T02:10:40.387Z,14.55
2019-04-20T02:16:14.512Z,14.55
2019-04-20T02:19:06.598Z,14.47
2019-04-20T02:22:04.099Z,14.35
2019-04-20T02:24:29.935Z,14.31
2019-04-20T02:27:14.667Z,14.28
2019-04-20T02:30:25.231Z,14.25
2019-04-20T02:33:16.642Z,14.25
2019-04-20T02:36:38.203Z,14.25
2019-04-20T02:44:27.182Z,14.22
2019-04-20T02:46:51.053Z,14.23
2019-04-20T02:54:52.408Z,13.97
2019-04-20T02:57:12.200Z,13.90
2019-04-20T02:59:59.692Z,13.91
2019-04-20T03:02:18.467Z,13.94
2019-04-20T03:05:13.343Z,13.98
2019-04-20T03:07:53.390Z,13.95
2019-04-20T03:10:47.334Z,13.96
2019-04-20T03:13:45.629Z,13.95
2019-04-20T03:16:50.394Z,13.92
2019-04-20T03:19:25.097Z,13.82
2019-04-20T03:22:45.574Z,13.74
2019-04-20T03:25:15.204Z,13.68
2019-04-20T03:28:05.443Z,13.58
2019-04-20T03:31:24.983Z,13.50
2019-04-20T03:33:51.359Z,13.51
2019-04-20T03:36:25.939Z,13.52
2019-04-20T03:38:47.904Z,13.55
2019-04-20T03:41:41.987Z,13.59
2019-04-20T03:44:24.405Z,13.58
2019-04-20T03:46:59.728Z,13.59
2019-04-20T03:50:02.968Z,13.59
2019-04-20T03:53:02.791Z,13.57
2019-04-20T03:55:40.798Z,13.54
2019-04-20T03:58:29.239Z,13.53
2019-04-20T04:02:16.624Z,13.56
2019-04-20T04:04:56.318Z,13.53
2019-04-20T04:07:19.561Z,13.46
2019-04-20T04:10:28.329Z,13.35
2019-04-20T04:13:23.403Z,13.21
2019-04-20T04:15:59.292Z,13.13
2019-04-20T04:18:33.296Z,13.16
2019-04-20T04:21:07.943Z,13.21
2019-04-20T04:23:49.098Z,13.28
2019-04-20T04:26:26.108Z,13.26
2019-04-20T04:28:56.215Z,13.21
2019-04-20T04:31:57.722Z,13.14
2019-04-20T04:34:31.025Z,13.13
2019-04-20T04:37:13.215Z,13.20
2019-04-20T04:39:56.319Z,13.33
2019-04-20T04:42:30.401Z,13.39
2019-04-20T04:44:48.393Z,13.46
2019-04-20T04:47:13.378Z,13.48
2019-04-20T04:49:48.450Z,13.51
2019-04-20T04:52:19.208Z,13.51
2019-04-20T04:54:56.635Z,13.52
2019-04-20T04:57:28.530Z,13.55
2019-04-20T04:59:59.435Z,13.62
2019-04-20T05:02:40.468Z,13.68
2019-04-20T05:05:49.382Z,13.76
2019-04-20T05:08:10.169Z,13.83
2019-04-20T05:10:33.402Z,13.89
2019-04-20T05:13:26.765Z,14.30
2019-04-20T05:16:07.603Z,16.52
2019-04-20T05:18:51.170Z,18.34
2019-04-20T05:21:56.882Z,19.54
2019-04-20T05:24:59.434Z,20.49
2019-04-20T05:27:36.408Z,21.24
2019-04-20T05:29:44.863Z,22.01
2019-04-20T05:32:24.741Z,22.70
2019-04-20T05:35:11.121Z,23.20
2019-04-20T05:38:06.810Z,23.18
2019-04-20T05:40:59.519Z,22.98
2019-04-20T05:44:04.710Z,23.01
2019-04-20T05:46:43.042Z,22.96
2019-04-20T05:49:18.940Z,22.08
2019-04-20T05:51:44.324Z,19.93
2019-04-20T05:54:23.337Z,18.19
2019-04-20T05:56:50.119Z,17.05
2019-04-20T05:59:23.501Z,16.30
2019-04-20T06:02:13.823Z,15.80
2019-04-20T06:04:55.922Z,15.50
2019-04-20T06:07:15.514Z,15.36
2019-04-20T06:09:47.683Z,15.33
2019-04-20T06:12:19.847Z,15.29
2019-04-20T06:15:19.923Z,15.29
2019-04-20T06:18:07.051Z,15.26
2019-04-20T06:21:07.855Z,15.26
2019-04-20T06:26:39.980Z,15.32
2019-04-20T06:28:52.958Z,15.39
2019-04-20T06:31:35.672Z,15.50
2019-04-20T06:34:51.323Z,15.58
2019-04-20T06:38:06.523Z,15.69
2019-04-20T06:40:46.878Z,15.71
2019-04-20T06:43:04.095Z,15.70
2019-04-20T06:45:46.017Z,15.83
2019-04-20T06:49:05.710Z,15.94
2019-04-20T06:51:40.798Z,16.05
2019-04-20T06:54:48.691Z,16.13
2019-04-20T06:57:30.238Z,16.21
2019-04-20T07:00:30.874Z,16.29
2019-04-20T07:03:05.758Z,16.40
2019-04-20T07:05:47.831Z,16.47
2019-04-20T07:08:33.156Z,16.57
2019-04-20T07:11:29.359Z,16.67
2019-04-20T07:14:01.311Z,16.73
2019-04-20T07:17:53.379Z,16.81
2019-04-20T07:21:41.782Z,16.94
2019-04-20T07:24:14.186Z,17.01
2019-04-20T07:26:49.275Z,17.08
2019-04-20T07:29:32.041Z,17.12
2019-04-20T07:32:20.350Z,17.20
2019-04-20T07:35:25.116Z,17.19
2019-04-20T07:38:18.264Z,17.21
2019-04-20T07:40:56.077Z,17.38
2019-04-20T07:43:30.011Z,17.33
2019-04-20T07:46:59.849Z,17.41
2019-04-20T07:49:52.372Z,17.57
2019-04-20T07:52:04.374Z,17.76
2019-04-20T07:55:21.589Z,17.82
2019-04-20T07:57:39.392Z,17.78
2019-04-20T08:01:05.971Z,17.76
2019-04-20T08:04:06.674Z,17.99
2019-04-20T08:06:37.875Z,18.22
2019-04-20T08:09:42.328Z,18.42
2019-04-20T08:12:58.404Z,18.53
2019-04-20T08:15:42.719Z,18.75
2019-04-20T08:18:10.357Z,18.88
2019-04-20T08:20:52.611Z,19.05
2019-04-20T08:23:23.094Z,19.18
2019-04-20T08:25:52.247Z,19.23
2019-04-20T08:28:39.128Z,19.29
2019-04-20T08:32:04.383Z,19.44
2019-04-20T08:34:41.890Z,19.42
2019-04-20T08:37:32.952Z,19.59
2019-04-20T08:40:34.224Z,19.78
2019-04-20T08:43:24.001Z,19.73
2019-04-20T08:46:23.448Z,19.72
2019-04-20T08:49:25.360Z,19.77
2019-04-20T08:52:48.337Z,19.87
2019-04-20T08:55:10.511Z,19.90
2019-04-20T08:57:42.469Z,19.99
2019-04-20T09:00:18.247Z,20.18
2019-04-20T09:03:19.373Z,20.24
2019-04-20T09:06:09.848Z,20.39
2019-04-20T09:09:37.586Z,20.61
2019-04-20T09:12:06.149Z,20.70
2019-04-20T09:14:21.357Z,20.86
2019-04-20T09:17:07.964Z,21.00
2019-04-20T09:20:04.744Z,21.08
2019-04-20T09:23:28.054Z,21.10
2019-04-20T09:28:33.429Z,21.28
2019-04-20T09:31:21.388Z,21.45
2019-04-20T09:34:12.847Z,21.56
2019-04-20T09:37:11.530Z,21.56
2019-04-20T09:40:21.541Z,21.65
2019-04-20T09:43:02.342Z,21.86
2019-04-20T09:45:49.880Z,21.87
2019-04-20T09:48:54.722Z,22.01
2019-04-20T09:51:43.701Z,22.17
2019-04-20T09:54:34.460Z,22.43
2019-04-20T09:57:11.817Z,22.45
2019-04-20T09:59:57.276Z,22.44
2019-04-20T10:02:44.564Z,22.52
2019-04-20T10:05:20.750Z,22.66
2019-04-20T10:08:04.945Z,22.86
2019-04-20T10:10:43.855Z,22.94
2019-04-20T10:13:48.122Z,22.99
2019-04-20T10:16:23.846Z,23.08
2019-04-20T10:19:02.787Z,23.12
2019-04-20T10:21:53.170Z,23.16
2019-04-20T10:24:24.373Z,23.13
2019-04-20T10:27:08.488Z,23.37
2019-04-20T10:30:01.115Z,23.62
2019-04-20T10:33:31.370Z,23.55
2019-04-20T10:36:43.692Z,23.50
2019-04-20T10:39:56.570Z,23.66
2019-04-20T10:42:50.157Z,23.76
2019-04-20T10:45:46.806Z,23.73
2019-04-20T10:48:45.917Z,23.77
2019-04-20T10:51:37.828Z,24.04
2019-04-20T10:54:16.141Z,24.03
2019-04-20T10:57:17.421Z,24.02
2019-04-20T10:59:51.967Z,24.43
2019-04-20T11:03:01.683Z,24.55
2019-04-20T11:05:46.651Z,24.62
2019-04-20T11:08:22.411Z,24.61
2019-04-20T11:11:32.458Z,24.41
2019-04-20T11:14:24.253Z,24.50
2019-04-20T11:16:48.521Z,24.84
2019-04-20T11:19:33.965Z,24.87
2019-04-20T11:22:22.146Z,24.86
2019-04-20T11:24:52.673Z,24.90
2019-04-20T11:27:34.581Z,24.96
2019-04-20T11:30:05.760Z,24.97
2019-04-20T11:32:36.296Z,25.16
2019-04-20T11:35:27.812Z,25.27
2019-04-20T11:37:55.454Z,25.28
2019-04-20T11:41:02.728Z,25.32
2019-04-20T11:43:42.378Z,25.42
2019-04-20T11:46:32.444Z,25.30
2019-04-20T11:49:33.795Z,25.31
2019-04-20T11:52:28.196Z,25.35
2019-04-20T11:55:06.398Z,25.57
2019-04-20T11:57:43.154Z,25.66
2019-04-20T12:00:44.308Z,25.51
2019-04-20T12:04:00.346Z,25.37
2019-04-20T12:06:43.406Z,25.31
2019-04-20T12:09:14.910Z,25.41
2019-04-20T12:12:34.939Z,25.64
2019-04-20T12:14:56.794Z,25.92
2019-04-20T12:17:33.489Z,25.99
2019-04-20T12:20:30.746Z,26.04
2019-04-20T12:23:06.454Z,26.11
2019-04-20T12:25:59.841Z,26.36
2019-04-20T12:28:38.386Z,26.43
2019-04-20T12:31:16.518Z,26.54
2019-04-20T12:34:04.347Z,26.49
2019-04-20T12:36:37.661Z,26.62
2019-04-20T12:39:11.100Z,26.55
2019-04-20T12:42:25.401Z,26.46
2019-04-20T12:44:59.669Z,26.14
2019-04-20T12:48:25.687Z,26.08
2019-04-20T12:51:15.631Z,26.11
2019-04-20T12:53:46.651Z,26.07
2019-04-20T12:56:40.362Z,25.99
2019-04-20T13:00:05.693Z,26.13
2019-04-20T13:03:17.404Z,25.83
2019-04-20T13:06:19.749Z,25.75
2019-04-20T13:09:18.750Z,25.86
2019-04-20T13:12:05.264Z,26.01
2019-04-20T13:15:28.778Z,25.99
2019-04-20T13:18:07.527Z,25.98
2019-04-20T13:20:38.078Z,26.11
2019-04-20T13:23:20.194Z,26.31
2019-04-20T13:25:50.865Z,26.30
2019-04-20T13:28:26.324Z,26.10
2019-04-20T13:31:31.639Z,26.10
2019-04-20T13:34:13.307Z,26.00
2019-04-20T13:37:13.819Z,25.73
2019-04-20T13:40:23.909Z,25.46
2019-04-20T13:43:07.908Z,25.67
2019-04-20T13:45:57.574Z,25.80
2019-04-20T13:48:33.081Z,25.77
2019-04-20T13:51:05.880Z,25.62
2019-04-20T13:53:41.045Z,25.61
2019-04-20T13:56:35.363Z,25.80
2019-04-20T13:59:40.264Z,25.99
2019-04-20T14:02:58.498Z,26.06
2019-04-20T14:05:48.766Z,26.02
2019-04-20T14:09:01.181Z,26.08
2019-04-20T14:11:39.578Z,26.22
2019-04-20T14:14:15.337Z,26.26
2019-04-20T14:17:26.464Z,26.45
2019-04-20T14:20:13.350Z,26.28
2019-04-20T14:23:03.315Z,26.04
2019-04-20T14:25:36.493Z,26.24
2019-04-20T14:28:23.018Z,26.56
2019-04-20T14:31:14.108Z,26.69
2019-04-20T14:33:59.070Z,26.58
2019-04-20T14:36:50.898Z,26.13
2019-04-20T14:39:40.835Z,25.87
2019-04-20T14:42:39.295Z,25.67
2019-04-20T14:45:25.002Z,25.59
2019-04-20T14:48:01.908Z,25.64
2019-04-20T14:50:33.817Z,25.62
2019-04-20T14:53:05.273Z,25.48
2019-04-20T14:55:39.581Z,25.52
2019-04-20T14:58:29.246Z,25.72
2019-04-20T15:01:04.789Z,25.76
2019-04-20T15:03:38.645Z,25.63
2019-04-20T15:06:09.890Z,25.58
2019-04-20T15:08:40.793Z,25.45
2019-04-20T15:11:12.702Z,25.37
2019-04-20T15:13:46.739Z,25.33
2019-04-20T15:16:17.280Z,25.26
2019-04-20T15:18:55.178Z,25.19
2019-04-20T15:21:27.216Z,25.11
2019-04-20T15:23:57.734Z,25.06
2019-04-20T15:26:30.737Z,25.09
2019-04-20T15:29:02.156Z,25.13
2019-04-20T15:31:34.191Z,25.10
2019-04-20T15:34:06.885Z,25.02
2019-04-20T15:36:38.121Z,24.88
2019-04-20T15:39:09.419Z,24.84
2019-04-20T15:41:41.047Z,24.75
2019-04-20T15:44:11.610Z,24.64
2019-04-20T15:46:43.421Z,24.62
2019-04-20T15:49:14.008Z,24.61
2019-04-20T15:51:46.049Z,24.60
2019-04-20T15:54:17.836Z,24.56
2019-04-20T15:56:56.084Z,24.53
2019-04-20T15:59:20.662Z,24.47
2019-04-20T16:01:55.600Z,24.43
2019-04-20T16:04:45.366Z,24.45
2019-04-20T16:07:17.081Z,24.49
2019-04-20T16:09:48.492Z,24.47
2019-04-20T16:12:20.713Z,24.34
2019-04-20T16:14:51.747Z,24.30
2019-04-20T16:17:25.181Z,24.26
2019-04-20T16:20:01.372Z,24.31
2019-04-20T16:22:28.893Z,24.35
2019-04-20T16:25:05.529Z,24.23
2019-04-20T16:27:39.748Z,24.22
2019-04-20T16:30:11.649Z,24.15
2019-04-20T16:32:42.727Z,24.06
2019-04-20T16:35:14.138Z,24.05
2019-04-20T16:37:44.699Z,23.98
2019-04-20T16:40:15.706Z,23.94
2019-04-20T16:42:46.201Z,23.93
2019-04-20T16:45:17.297Z,23.92
2019-04-20T16:47:48.211Z,23.97
2019-04-20T16:50:19.345Z,23.99
2019-04-20T16:52:50.815Z,23.96
2019-04-20T16:55:22.881Z,23.95
2019-04-20T16:57:55.537Z,23.92
2019-04-20T17:00:29.452Z,23.86
2019-04-20T17:03:02.597Z,23.78
2019-04-20T17:05:37.023Z,23.74
2019-04-20T17:08:08.955Z,23.67
2019-04-20T17:10:41.555Z,23.64
2019-04-20T17:13:12.003Z,23.60
2019-04-20T17:15:43.436Z,23.58
2019-04-20T17:18:17.251Z,23.55
2019-04-20T17:20:50.603Z,23.50
2019-04-20T17:23:25.370Z,23.47
2019-04-20T17:25:57.913Z,23.47
2019-04-20T17:28:46.937Z,23.43
2019-04-20T17:31:37.764Z,23.36
2019-04-20T17:34:31.545Z,23.37
2019-04-20T17:36:50.488Z,23.33
2019-04-20T17:39:31.048Z,23.22
2019-04-20T17:42:07.464Z,23.07
2019-04-20T17:44:41.341Z,22.94
2019-04-20T17:47:21.663Z,22.80
2019-04-20T17:49:58.865Z,22.70
2019-04-20T17:52:37.323Z,22.60
2019-04-20T17:55:01.785Z,22.48
2019-04-20T17:57:33.202Z,22.39
2019-04-20T18:00:20.706Z,22.34
2019-04-20T18:03:09.968Z,22.22
2019-04-20T18:05:59.513Z,22.15
2019-04-20T18:08:35.969Z,22.06
2019-04-20T18:11:02.067Z,22.03
2019-04-20T18:13:29.140Z,21.97
2019-04-20T18:16:23.507Z,21.89
2019-04-20T18:18:58.527Z,21.81
2019-04-20T18:21:32.923Z,21.73
2019-04-20T18:24:16.473Z,21.64
2019-04-20T18:27:03.131Z,21.57
2019-04-20T18:29:40.982Z,21.50
2019-04-20T18:32:05.143Z,21.40
2019-04-20T18:34:44.964Z,21.33
2019-04-20T18:37:21.471Z,21.28
2019-04-20T18:39:58.790Z,21.23
2019-04-20T18:42:30.388Z,21.17
2019-04-20T18:45:17.392Z,21.12
2019-04-20T18:47:50.896Z,21.06
2019-04-20T18:50:16.563Z,20.99
2019-04-20T18:52:38.306Z,20.90
2019-04-20T18:55:16.316Z,20.83
2019-04-20T18:57:43.409Z,20.79
2019-04-20T19:00:24.350Z,20.72
2019-04-20T19:03:08.599Z,20.65
2019-04-20T19:05:31.693Z,20.60
2019-04-20T19:08:08.438Z,20.54
2019-04-20T19:10:39.616Z,20.48
2019-04-20T19:13:22.372Z,20.44
2019-04-20T19:16:17.209Z,20.41
2019-04-20T19:18:58.445Z,20.36
2019-04-20T19:21:19.557Z,20.36
2019-04-20T19:23:59.266Z,20.39
2019-04-20T19:26:24.950Z,20.37
2019-04-20T19:29:03.419Z,20.35
2019-04-20T19:31:42.648Z,20.29
2019-04-20T19:34:18.581Z,20.23
2019-04-20T19:36:38.903Z,20.17
2019-04-20T19:39:22.267Z,20.11
2019-04-20T19:41:48.994Z,20.06
2019-04-20T19:44:21.323Z,20.03
2019-04-20T19:47:05.301Z,19.98
2019-04-20T19:49:32.691Z,19.90
2019-04-20T19:52:25.235Z,19.83
2019-04-20T19:54:46.618Z,19.78
2019-04-20T19:57:16.290Z,19.69
2019-04-20T19:59:39.852Z,19.61
2019-04-20T20:02:07.714Z,19.52
2019-04-20T20:04:48.209Z,19.43
2019-04-20T20:07:22.262Z,19.35
2019-04-20T20:09:49.753Z,19.31
2019-04-20T20:12:21.092Z,19.30
2019-04-20T20:14:51.472Z,19.28
2019-04-20T20:17:45.649Z,19.24
2019-04-20T20:20:23.018Z,19.22
2019-04-20T20:22:35.437Z,19.18
2019-04-20T20:25:03.152Z,19.15
2019-04-20T20:27:45.585Z,19.09
2019-04-20T20:30:15.100Z,19.04
2019-04-20T20:32:56.823Z,19.00
2019-04-20T20:35:16.687Z,18.96
2019-04-20T20:37:51.422Z,18.88
2019-04-20T20:40:27.372Z,18.82
2019-04-20T20:43:20.710Z,18.80
2019-04-20T20:46:01.197Z,18.74
2019-04-20T20:48:55.609Z,18.68
2019-04-20T20:51:23.313Z,18.65
2019-04-20T20:54:04.793Z,18.60
2019-04-20T20:56:34.113Z,18.56
2019-04-20T20:59:09.500Z,18.50
2019-04-20T21:01:44.265Z,18.45
2019-04-20T21:04:07.117Z,18.39
2019-04-20T21:06:37.833Z,18.38
2019-04-20T21:09:14.446Z,18.32
2019-04-20T21:11:46.247Z,18.27
2019-04-20T21:14:22.003Z,18.23
2019-04-20T21:17:00.318Z,18.18
2019-04-20T21:19:45.453Z,18.14
2019-04-20T21:22:04.875Z,18.07
2019-04-20T21:24:35.823Z,18.03
2019-04-20T21:27:13.327Z,17.99
2019-04-20T21:29:47.268Z,17.93
2019-04-20T21:32:19.717Z,17.89
2019-04-20T21:34:55.687Z,17.81
2019-04-20T21:37:25.354Z,17.76
2019-04-20T21:39:59.702Z,17.71
2019-04-20T21:42:30.114Z,17.65
2019-04-20T21:45:06.985Z,17.59
2019-04-20T21:47:36.317Z,17.56
2019-04-20T21:50:23.051Z,17.50
2019-04-20T21:52:43.069Z,17.49
2019-04-20T21:55:10.192Z,17.44
2019-04-20T21:57:46.220Z,17.40
2019-04-20T22:00:35.090Z,17.37
2019-04-20T22:03:07.414Z,17.33
2019-04-20T22:05:36.163Z,17.33
2019-04-20T22:08:10.580Z,17.35
2019-04-20T22:10:39.018Z,17.36
2019-04-20T22:13:09.933Z,17.35
2019-04-20T22:15:49.228Z,17.34
2019-04-20T22:18:18.068Z,17.27
2019-04-20T22:20:57.710Z,17.28
2019-04-20T22:23:36.533Z,17.26
2019-04-20T22:26:03.119Z,17.24
2019-04-20T22:28:22.272Z,17.19
2019-04-20T22:30:53.893Z,17.15
2019-04-20T22:33:36.711Z,17.10
2019-04-20T22:36:09.173Z,17.03
2019-04-20T22:39:07.585Z,16.97
2019-04-20T22:41:52.430Z,16.85
2019-04-20T22:44:21.361Z,16.77
2019-04-20T22:46:52.179Z,16.76
2019-04-20T22:49:42.066Z,16.73
2019-04-20T22:52:05.276Z,16.72
2019-04-20T22:54:42.297Z,16.72
2019-04-20T22:57:11.896Z,16.68
2019-04-20T22:59:44.695Z,16.64
2019-04-20T23:02:09.437Z,16.59
2019-04-20T23:04:40.217Z,16.55
2019-04-20T23:07:10.964Z,16.55
2019-04-20T23:09:48.647Z,16.51
2019-04-20T23:12:18.859Z,16.49
2019-04-20T23:14:46.585Z,16.45
2019-04-20T23:17:24.522Z,16.41
2019-04-20T23:19:55.653Z,16.33
2019-04-20T23:22:23.062Z,16.27
2019-04-20T23:24:53.628Z,16.18
2019-04-20T23:27:29.362Z,16.11
2019-04-20T23:29:58.347Z,16.05
2019-04-20T23:32:30.304Z,15.99
2019-04-20T23:35:08.591Z,15.91
2019-04-20T23:37:38.543Z,15.87
2019-04-20T23:40:10.984Z,15.82
2019-04-20T23:42:45.951Z,15.77
2019-04-20T23:45:50.859Z,15.74
2019-04-20T23:48:38.832Z,15.68
2019-04-20T23:51:29.944Z,15.66
2019-04-20T23:53:51.174Z,15.67
2019-04-20T23:56:13.413Z,15.63
2019-04-20T23:58:47.500Z,15.61
