createdAt,value
2022-08-05T00:01:48.597Z,100.00
2022-08-05T00:04:18.434Z,100.00
2022-08-05T00:06:51.663Z,100.00
2022-08-05T00:09:20.426Z,100.00
2022-08-05T00:11:55.904Z,100.00
2022-08-05T00:14:31.357Z,100.00
2022-08-05T00:17:03.059Z,100.00
2022-08-05T00:19:33.087Z,100.00
2022-08-05T00:22:04.329Z,100.00
2022-08-05T00:24:32.713Z,100.00
2022-08-05T00:27:04.469Z,100.00
2022-08-05T00:29:39.073Z,100.00
2022-08-05T00:32:15.509Z,100.00
2022-08-05T00:35:03.842Z,100.00
2022-08-05T00:37:53.376Z,100.00
2022-08-05T00:40:27.235Z,100.00
2022-08-05T00:42:56.685Z,100.00
2022-08-05T00:45:42.930Z,100.00
2022-08-05T00:48:13.345Z,100.00
2022-08-05T00:50:44.340Z,100.00
2022-08-05T00:54:00.943Z,100.00
2022-08-05T00:56:13.653Z,100.00
2022-08-05T00:58:46.122Z,100.00
2022-08-05T01:01:42.164Z,100.00
2022-08-05T01:04:14.275Z,100.00
2022-08-05T01:06:48.546Z,100.00
2022-08-05T01:09:20.248Z,100.00
2022-08-05T01:11:50.544Z,100.00
2022-08-05T01:14:27.940Z,100.00
2022-08-05T01:17:05.498Z,100.00
2022-08-05T01:20:01.023Z,100.00
2022-08-05T01:22:47.062Z,100.00
2022-08-05T01:25:42.840Z,100.00
2022-08-05T01:28:29.366Z,100.00
2022-08-05T01:31:03.243Z,100.00
2022-08-05T01:33:35.893Z,100.00
2022-08-05T01:36:16.084Z,100.00
2022-08-05T01:38:46.054Z,100.00
2022-08-05T01:41:21.651Z,100.00
2022-08-05T01:43:52.756Z,100.00
2022-08-05T01:46:42.625Z,100.00
2022-08-05T01:49:23.877Z,100.00
2022-08-05T01:51:59.614Z,100.00
2022-08-05T01:54:33.754Z,100.00
2022-08-05T02:03:58.974Z,100.00
2022-08-05T02:06:38.558Z,100.00
2022-08-05T02:09:09.990Z,100.00
2022-08-05T02:11:56.876Z,100.00
2022-08-05T02:20:38.949Z,100.00
2022-08-05T02:23:15.369Z,100.00
2022-08-05T02:25:52.713Z,100.00
2022-08-05T02:28:31.250Z,100.00
2022-08-05T02:31:28.365Z,100.00
2022-08-05T02:34:00.275Z,100.00
2022-08-05T02:36:31.404Z,100.00
2022-08-05T02:39:01.886Z,100.00
2022-08-05T02:41:43.370Z,100.00
2022-08-05T02:44:19.383Z,100.00
2022-08-05T02:46:58.498Z,100.00
2022-08-05T02:49:35.861Z,100.00
2022-08-05T02:52:08.605Z,100.00
2022-08-05T02:54:41.336Z,100.00
2022-08-05T02:58:10.220Z,100.00
2022-08-05T03:00:00.487Z,100.00
2022-08-05T03:02:31.185Z,100.00
2022-08-05T03:05:01.396Z,100.00
2022-08-05T03:08:01.649Z,100.00
2022-08-05T03:10:24.374Z,100.00
2022-08-05T03:12:53.763Z,100.00
2022-08-05T03:15:23.605Z,100.00
2022-08-05T03:17:54.275Z,100.00
2022-08-05T03:20:25.345Z,100.00
2022-08-05T03:22:57.164Z,100.00
2022-08-05T03:25:32.402Z,100.00
2022-08-05T03:28:15.014Z,100.00
2022-08-05T03:30:48.460Z,100.00
2022-08-05T03:33:17.988Z,100.00
2022-08-05T03:35:48.415Z,100.00
2022-08-05T03:38:32.715Z,100.00
2022-08-05T03:41:08.445Z,100.00
2022-08-05T03:44:09.948Z,100.00
2022-08-05T03:46:29.672Z,100.00
2022-08-05T03:48:59.204Z,100.00
2022-08-05T03:52:35.246Z,100.00
2022-08-05T03:56:00.723Z,100.00
2022-08-05T03:57:15.952Z,100.00
2022-08-05T03:59:54.875Z,100.00
2022-08-05T04:02:37.565Z,100.00
2022-08-05T04:05:09.948Z,100.00
2022-08-05T04:07:57.760Z,100.00
2022-08-05T04:10:27.809Z,100.00
2022-08-05T04:12:59.031Z,100.00
2022-08-05T04:15:33.286Z,100.00
2022-08-05T04:18:06.696Z,100.00
2022-08-05T04:20:35.519Z,100.00
2022-08-05T04:23:05.122Z,100.00
2022-08-05T04:25:56.912Z,100.00
2022-08-05T04:28:30.617Z,100.00
2022-08-05T04:31:01.147Z,100.00
2022-08-05T04:33:54.525Z,100.00
2022-08-05T04:36:49.370Z,100.00
2022-08-05T04:39:08.174Z,100.00
2022-08-05T04:41:37.649Z,100.00
2022-08-05T04:44:08.920Z,100.00
2022-08-05T04:46:38.118Z,100.00
2022-08-05T04:49:14.432Z,100.00
2022-08-05T04:51:42.979Z,100.00
2022-08-05T04:54:14.867Z,100.00
2022-08-05T04:56:43.635Z,100.00
2022-08-05T04:59:21.696Z,100.00
2022-08-05T05:02:08.032Z,100.00
2022-08-05T05:04:47.804Z,100.00
2022-08-05T05:07:29.196Z,100.00
2022-08-05T05:09:59.007Z,100.00
2022-08-05T05:12:30.513Z,100.00
2022-08-05T05:14:58.691Z,100.00
2022-08-05T05:17:55.578Z,100.00
2022-08-05T05:20:15.635Z,100.00
2022-08-05T05:22:48.642Z,100.00
2022-08-05T05:25:18.033Z,100.00
2022-08-05T05:27:53.659Z,100.00
2022-08-05T05:30:29.077Z,100.00
2022-08-05T05:33:00.622Z,100.00
2022-08-05T05:35:37.623Z,100.00
2022-08-05T05:38:09.369Z,100.00
2022-08-05T05:40:49.708Z,100.00
2022-08-05T05:43:22.302Z,100.00
2022-08-05T05:46:12.261Z,100.00
2022-08-05T05:48:44.746Z,100.00
2022-08-05T05:51:20.854Z,100.00
2022-08-05T05:53:57.942Z,100.00
2022-08-05T05:56:33.234Z,100.00
2022-08-05T05:59:05.692Z,100.00
2022-08-05T06:01:37.959Z,100.00
2022-08-05T06:04:08.563Z,100.00
2022-08-05T06:06:41.753Z,100.00
2022-08-05T06:09:17.322Z,100.00
2022-08-05T06:12:00.012Z,100.00
2022-08-05T06:14:30.523Z,100.00
2022-08-05T06:16:58.808Z,100.00
2022-08-05T06:19:34.745Z,100.00
2022-08-05T06:22:03.900Z,100.00
2022-08-05T06:24:32.082Z,100.00
2022-08-05T06:27:01.549Z,100.00
2022-08-05T06:29:46.326Z,100.00
2022-08-05T06:32:25.190Z,100.00
2022-08-05T06:34:56.225Z,99.77
2022-08-05T06:37:56.014Z,100.00
2022-08-05T06:40:20.750Z,100.00
2022-08-05T06:42:51.569Z,99.57
2022-08-05T06:45:44.908Z,99.94
2022-08-05T06:48:36.459Z,97.26
2022-08-05T06:50:57.563Z,94.27
2022-08-05T06:53:28.377Z,95.00
2022-08-05T06:55:57.383Z,93.21
2022-08-05T06:58:35.094Z,96.60
2022-08-05T07:01:06.868Z,97.06
2022-08-05T07:03:35.295Z,94.65
2022-08-05T07:06:06.020Z,85.23
2022-08-05T07:08:42.255Z,83.80
2022-08-05T07:11:15.054Z,81.37
2022-08-05T07:14:02.951Z,72.68
2022-08-05T07:18:00.013Z,68.05
2022-08-05T07:22:29.172Z,65.35
2022-08-05T07:24:59.640Z,62.84
2022-08-05T07:27:58.852Z,65.17
2022-08-05T07:30:38.902Z,69.39
2022-08-05T07:33:10.383Z,65.31
2022-08-05T07:36:01.996Z,66.45
2022-08-05T07:38:34.969Z,73.20
2022-08-05T07:41:35.092Z,68.54
2022-08-05T07:44:01.367Z,67.40
2022-08-05T07:46:32.021Z,68.56
2022-08-05T07:49:05.790Z,67.47
2022-08-05T07:51:40.577Z,63.04
2022-08-05T07:54:18.737Z,64.79
2022-08-05T07:57:13.312Z,62.60
2022-08-05T07:59:38.791Z,61.78
2022-08-05T08:02:17.120Z,61.55
2022-08-05T08:04:49.852Z,60.85
2022-08-05T08:07:22.855Z,63.05
2022-08-05T08:09:53.095Z,65.01
2022-08-05T08:12:35.549Z,71.66
2022-08-05T08:15:15.124Z,68.10
2022-08-05T08:17:52.435Z,69.06
2022-08-05T08:20:43.862Z,68.60
2022-08-05T08:23:11.615Z,64.06
2022-08-05T08:26:00.069Z,63.55
2022-08-05T08:28:36.239Z,60.33
2022-08-05T08:31:05.494Z,54.08
2022-08-05T08:33:38.203Z,52.63
2022-08-05T08:38:56.919Z,50.67
2022-08-05T08:41:50.885Z,47.07
2022-08-05T08:45:25.336Z,43.94
2022-08-05T08:47:47.747Z,43.92
2022-08-05T08:50:23.069Z,44.22
2022-08-05T08:52:51.838Z,44.80
2022-08-05T08:56:01.607Z,45.98
2022-08-05T08:58:13.018Z,46.58
2022-08-05T09:00:42.707Z,48.02
2022-08-05T09:03:11.844Z,47.43
2022-08-05T09:06:07.362Z,46.79
2022-08-05T09:08:33.550Z,46.65
2022-08-05T09:11:02.592Z,47.03
2022-08-05T09:13:31.910Z,46.23
2022-08-05T09:16:19.414Z,47.82
2022-08-05T09:18:48.863Z,45.62
2022-08-05T09:21:21.205Z,44.89
2022-08-05T09:24:10.225Z,43.98
2022-08-05T09:26:38.886Z,44.21
2022-08-05T09:29:19.068Z,43.50
2022-08-05T09:32:51.177Z,42.22
2022-08-05T09:34:52.060Z,41.36
2022-08-05T09:38:16.460Z,40.58
2022-08-05T09:40:30.891Z,40.56
2022-08-05T09:43:01.337Z,40.30
2022-08-05T09:46:06.322Z,40.02
2022-08-05T09:48:27.104Z,39.60
2022-08-05T09:51:15.219Z,39.63
2022-08-05T09:53:53.731Z,39.04
2022-08-05T09:56:27.152Z,39.07
2022-08-05T09:58:59.712Z,39.33
2022-08-05T10:01:32.324Z,39.00
2022-08-05T10:04:10.745Z,39.80
2022-08-05T10:06:40.660Z,40.89
2022-08-05T10:09:25.328Z,40.91
2022-08-05T10:11:56.680Z,41.15
2022-08-05T10:14:32.155Z,41.48
2022-08-05T10:17:37.324Z,41.37
2022-08-05T10:20:10.843Z,40.46
2022-08-05T10:22:43.132Z,40.00
2022-08-05T10:26:14.235Z,40.27
2022-08-05T10:28:46.290Z,40.38
2022-08-05T10:32:48.281Z,40.76
2022-08-05T10:34:07.211Z,41.55
2022-08-05T10:36:37.221Z,40.53
2022-08-05T10:39:11.868Z,40.07
2022-08-05T10:42:01.033Z,39.16
2022-08-05T10:44:34.567Z,38.94
2022-08-05T10:47:25.968Z,37.70
2022-08-05T10:50:31.748Z,37.39
2022-08-05T10:52:58.465Z,37.12
2022-08-05T10:55:27.973Z,37.13
2022-08-05T10:58:11.426Z,37.04
2022-08-05T11:00:47.671Z,37.87
2022-08-05T11:03:24.700Z,37.44
2022-08-05T11:06:15.866Z,37.88
2022-08-05T11:09:32.134Z,37.80
2022-08-05T11:12:45.316Z,38.46
2022-08-05T11:15:23.163Z,37.81
2022-08-05T11:17:58.705Z,38.24
2022-08-05T11:20:44.222Z,38.67
2022-08-05T11:23:33.422Z,37.13
2022-08-05T11:26:32.871Z,37.53
2022-08-05T11:32:26.056Z,36.81
2022-08-05T11:34:56.360Z,36.71
2022-08-05T11:38:28.187Z,36.98
2022-08-05T11:41:34.480Z,36.18
2022-08-05T11:44:05.153Z,35.80
2022-08-05T11:46:37.812Z,36.45
2022-08-05T11:49:26.020Z,35.45
2022-08-05T11:51:57.608Z,36.28
2022-08-05T11:54:33.847Z,35.53
2022-08-05T11:57:08.095Z,35.48
2022-08-05T11:59:52.213Z,35.29
2022-08-05T12:02:31.228Z,36.42
2022-08-05T12:05:07.374Z,35.94
2022-08-05T12:08:07.946Z,34.98
2022-08-05T12:10:43.710Z,36.42
2022-08-05T12:13:48.062Z,35.77
2022-08-05T12:16:15.028Z,34.67
2022-08-05T12:18:49.399Z,34.47
2022-08-05T12:21:23.973Z,34.17
2022-08-05T12:24:05.025Z,33.61
2022-08-05T12:26:34.696Z,33.76
2022-08-05T12:29:03.584Z,33.55
2022-08-05T12:31:45.878Z,32.88
2022-08-05T12:34:20.483Z,34.96
2022-08-05T12:36:50.478Z,32.25
2022-08-05T12:39:20.573Z,32.67
2022-08-05T12:41:49.013Z,31.73
2022-08-05T12:44:28.673Z,30.63
2022-08-05T12:47:02.951Z,27.05
2022-08-05T12:50:04.720Z,24.09
2022-08-05T12:52:39.562Z,24.59
2022-08-05T12:55:26.339Z,25.92
2022-08-05T12:58:39.188Z,23.19
2022-08-05T13:02:03.554Z,24.19
2022-08-05T13:03:43.047Z,21.74
2022-08-05T13:06:16.467Z,21.71
2022-08-05T13:08:51.454Z,20.53
2022-08-05T13:11:47.073Z,19.43
2022-08-05T13:14:14.760Z,19.59
2022-08-05T13:16:48.389Z,20.54
2022-08-05T13:19:17.581Z,20.13
2022-08-05T13:21:55.944Z,19.32
2022-08-05T13:24:36.606Z,18.56
2022-08-05T13:27:37.749Z,19.27
2022-08-05T13:30:35.400Z,19.75
2022-08-05T13:33:01.507Z,19.43
2022-08-05T13:35:47.691Z,17.51
2022-08-05T13:38:28.388Z,18.34
2022-08-05T13:41:02.721Z,17.80
2022-08-05T13:43:45.891Z,18.31
2022-08-05T13:50:06.848Z,16.35
2022-08-05T13:52:39.989Z,17.24
2022-08-05T13:55:10.433Z,16.95
2022-08-05T13:57:51.645Z,16.61
2022-08-05T14:00:27.615Z,17.66
2022-08-05T14:02:57.438Z,16.45
2022-08-05T14:05:29.242Z,16.47
2022-08-05T14:08:21.178Z,16.61
2022-08-05T14:10:59.817Z,19.52
2022-08-05T14:13:36.541Z,22.67
2022-08-05T14:16:11.482Z,22.60
2022-08-05T14:18:40.311Z,19.16
2022-08-05T14:22:08.728Z,16.28
2022-08-05T14:23:58.072Z,16.36
2022-08-05T14:26:38.675Z,16.54
2022-08-05T14:29:15.946Z,17.10
2022-08-05T14:32:03.673Z,18.11
2022-08-05T14:34:36.305Z,16.70
2022-08-05T14:37:05.514Z,16.71
2022-08-05T14:39:49.343Z,15.86
2022-08-05T14:42:23.457Z,15.40
2022-08-05T14:44:54.034Z,15.27
2022-08-05T14:48:03.644Z,15.93
2022-08-05T14:50:18.986Z,16.36
2022-08-05T14:52:57.792Z,19.57
2022-08-05T14:55:28.529Z,18.73
2022-08-05T14:58:10.819Z,16.08
2022-08-05T15:00:58.590Z,16.09
2022-08-05T15:03:33.278Z,15.88
2022-08-05T15:06:13.067Z,16.24
2022-08-05T15:08:59.046Z,17.21
2022-08-05T15:11:53.286Z,15.16
2022-08-05T15:14:34.821Z,15.53
2022-08-05T15:17:44.998Z,14.80
2022-08-05T15:20:00.454Z,13.83
2022-08-05T15:22:32.393Z,16.10
2022-08-05T15:25:14.098Z,15.19
2022-08-05T15:27:52.429Z,15.69
2022-08-05T15:30:23.394Z,15.74
2022-08-05T15:32:52.335Z,16.65
2022-08-05T15:35:22.454Z,17.92
2022-08-05T15:38:31.720Z,20.08
2022-08-05T15:41:00.212Z,21.92
2022-08-05T15:43:28.041Z,23.40
2022-08-05T15:46:00.565Z,24.20
2022-08-05T15:48:30.195Z,25.73
2022-08-05T15:51:05.699Z,26.53
2022-08-05T15:53:37.797Z,26.54
2022-08-05T15:56:13.031Z,27.26
2022-08-05T15:58:43.463Z,27.83
2022-08-05T16:01:16.405Z,28.23
2022-08-05T16:03:50.633Z,28.31
2022-08-05T16:06:22.913Z,28.52
2022-08-05T16:08:55.221Z,28.79
2022-08-05T16:11:40.029Z,28.58
2022-08-05T16:14:17.356Z,28.38
2022-08-05T16:16:47.464Z,28.41
2022-08-05T16:19:25.857Z,28.76
2022-08-05T16:22:06.687Z,28.65
2022-08-05T16:24:40.723Z,29.88
2022-08-05T16:27:19.515Z,29.88
2022-08-05T16:30:23.041Z,29.59
2022-08-05T16:32:55.434Z,29.62
2022-08-05T16:35:28.039Z,29.74
2022-08-05T16:38:13.677Z,30.52
2022-08-05T16:40:51.978Z,30.30
2022-08-05T16:43:24.585Z,30.62
2022-08-05T16:46:06.026Z,31.14
2022-08-05T16:48:38.439Z,31.35
2022-08-05T16:51:09.505Z,31.18
2022-08-05T16:54:05.090Z,31.51
2022-08-05T16:56:30.637Z,31.60
2022-08-05T16:58:59.236Z,32.22
2022-08-05T17:01:52.909Z,33.13
2022-08-05T17:04:18.998Z,32.11
2022-08-05T17:06:53.408Z,32.36
2022-08-05T17:09:23.641Z,32.42
2022-08-05T17:12:00.018Z,32.80
2022-08-05T17:14:36.876Z,33.26
2022-08-05T17:17:14.366Z,34.13
2022-08-05T17:19:46.245Z,34.11
2022-08-05T17:22:24.682Z,34.41
2022-08-05T17:24:57.494Z,34.17
2022-08-05T17:27:33.479Z,34.75
2022-08-05T17:30:03.879Z,34.72
2022-08-05T17:32:34.609Z,34.40
2022-08-05T17:35:04.301Z,33.97
2022-08-05T17:37:40.341Z,34.22
2022-08-05T17:40:14.505Z,35.28
2022-08-05T17:42:51.247Z,35.41
2022-08-05T17:45:22.605Z,35.27
2022-08-05T17:47:55.097Z,34.54
2022-08-05T17:50:29.005Z,35.39
2022-08-05T17:53:00.447Z,35.13
2022-08-05T17:55:38.332Z,35.57
2022-08-05T17:58:11.222Z,35.73
2022-08-05T18:00:45.274Z,37.35
2022-08-05T18:03:39.219Z,69.01
2022-08-05T18:06:11.863Z,41.93
2022-08-05T18:08:45.742Z,54.20
2022-08-05T18:11:24.218Z,58.78
2022-08-05T18:14:04.507Z,68.97
2022-08-05T18:16:35.427Z,77.43
2022-08-05T18:19:23.045Z,73.81
2022-08-05T18:22:07.396Z,96.23
2022-08-05T18:24:36.575Z,56.38
2022-08-05T18:27:12.482Z,72.11
2022-08-05T18:29:41.602Z,60.99
2022-08-05T18:32:12.910Z,55.79
2022-08-05T18:34:56.353Z,53.59
2022-08-05T18:37:34.547Z,52.81
2022-08-05T18:40:33.908Z,59.93
2022-08-05T18:42:59.680Z,54.72
2022-08-05T18:45:41.809Z,54.45
2022-08-05T18:48:11.933Z,52.85
2022-08-05T18:52:04.235Z,52.90
2022-08-05T18:53:52.135Z,51.14
2022-08-05T18:56:21.577Z,54.94
2022-08-05T18:58:54.805Z,56.56
2022-08-05T19:01:47.751Z,50.57
2022-08-05T19:04:24.200Z,51.39
2022-08-05T19:06:53.551Z,52.77
2022-08-05T19:09:22.326Z,54.04
2022-08-05T19:12:00.375Z,53.34
2022-08-05T19:14:44.910Z,53.20
2022-08-05T19:17:20.114Z,56.29
2022-08-05T19:19:50.516Z,52.65
2022-08-05T19:22:19.014Z,57.20
2022-08-05T19:24:54.204Z,57.18
2022-08-05T19:27:27.958Z,61.98
2022-08-05T19:30:02.799Z,56.72
2022-08-05T19:32:31.479Z,62.63
2022-08-05T19:35:06.419Z,62.46
2022-08-05T19:38:04.303Z,64.07
2022-08-05T19:40:24.466Z,65.80
2022-08-05T19:43:05.409Z,67.29
2022-08-05T19:45:37.258Z,66.17
2022-08-05T19:48:06.829Z,72.02
2022-08-05T19:50:43.074Z,70.81
2022-08-05T19:53:12.110Z,69.90
2022-08-05T19:56:14.125Z,72.24
2022-08-05T19:58:30.199Z,73.17
2022-08-05T20:01:00.254Z,72.53
2022-08-05T20:03:40.882Z,73.36
2022-08-05T20:06:15.234Z,73.67
2022-08-05T20:08:47.585Z,72.22
2022-08-05T20:11:18.051Z,71.56
2022-08-05T20:13:58.046Z,70.75
2022-08-05T20:16:37.954Z,71.24
2022-08-05T20:19:06.636Z,73.05
2022-08-05T20:21:37.817Z,74.75
2022-08-05T20:24:07.824Z,70.26
2022-08-05T20:26:40.265Z,71.75
2022-08-05T20:29:27.476Z,74.19
2022-08-05T20:31:59.751Z,74.27
2022-08-05T20:34:28.307Z,73.23
2022-08-05T20:36:56.787Z,75.40
2022-08-05T20:39:26.016Z,76.45
2022-08-05T20:42:05.716Z,75.63
2022-08-05T20:44:37.992Z,77.06
2022-08-05T20:47:08.646Z,79.04
2022-08-05T20:49:39.935Z,79.65
2022-08-05T20:52:10.669Z,82.25
2022-08-05T20:54:42.643Z,82.49
2022-08-05T20:57:14.242Z,83.37
2022-08-05T20:59:46.334Z,84.41
2022-08-05T21:02:39.307Z,86.14
2022-08-05T21:05:09.332Z,86.68
2022-08-05T21:07:50.753Z,87.61
2022-08-05T21:10:21.587Z,88.19
2022-08-05T21:12:55.490Z,90.71
2022-08-05T21:15:33.792Z,92.12
2022-08-05T21:18:04.074Z,91.56
2022-08-05T21:20:33.660Z,92.93
2022-08-05T21:23:03.134Z,98.12
2022-08-05T21:25:34.016Z,100.00
2022-08-05T21:28:06.664Z,100.00
2022-08-05T21:30:35.183Z,100.00
2022-08-05T21:33:07.272Z,100.00
2022-08-05T21:35:43.843Z,100.00
2022-08-05T21:38:27.225Z,100.00
2022-08-05T21:40:55.739Z,100.00
2022-08-05T21:43:25.067Z,100.00
2022-08-05T21:45:57.479Z,100.00
2022-08-05T21:48:31.774Z,100.00
2022-08-05T21:51:00.575Z,100.00
2022-08-05T21:53:29.097Z,100.00
2022-08-05T21:56:09.748Z,100.00
2022-08-05T21:58:56.837Z,100.00
2022-08-05T22:01:25.911Z,100.00
2022-08-05T22:03:56.174Z,100.00
2022-08-05T22:06:35.332Z,100.00
2022-08-05T22:09:13.874Z,100.00
2022-08-05T22:11:46.970Z,100.00
2022-08-05T22:14:33.083Z,100.00
2022-08-05T22:17:05.328Z,100.00
2022-08-05T22:20:03.221Z,100.00
2022-08-05T22:22:27.758Z,100.00
2022-08-05T22:25:21.277Z,100.00
2022-08-05T22:28:09.215Z,100.00
2022-08-05T22:30:44.131Z,100.00
2022-08-05T22:33:58.342Z,100.00
2022-08-05T22:36:16.607Z,100.00
2022-08-05T22:38:48.549Z,100.00
2022-08-05T22:42:05.445Z,100.00
2022-08-05T22:44:07.964Z,100.00
2022-08-05T22:46:39.736Z,100.00
2022-08-05T22:49:23.160Z,100.00
2022-08-05T22:52:06.018Z,100.00
2022-08-05T22:54:36.735Z,100.00
2022-08-05T22:57:05.807Z,100.00
2022-08-05T22:59:45.914Z,100.00
2022-08-05T23:02:29.067Z,100.00
2022-08-05T23:05:02.095Z,100.00
2022-08-05T23:07:48.270Z,100.00
2022-08-05T23:10:19.904Z,100.00
2022-08-05T23:12:51.500Z,100.00
2022-08-05T23:15:29.030Z,100.00
2022-08-05T23:18:00.609Z,100.00
2022-08-05T23:20:30.316Z,100.00
2022-08-05T23:23:00.235Z,100.00
2022-08-05T23:25:50.962Z,100.00
2022-08-05T23:28:20.628Z,100.00
2022-08-05T23:30:53.598Z,100.00
2022-08-05T23:34:02.662Z,100.00
2022-08-05T23:36:13.502Z,100.00
2022-08-05T23:38:44.337Z,100.00
2022-08-05T23:41:13.154Z,100.00
2022-08-05T23:44:04.754Z,100.00
2022-08-05T23:46:30.595Z,100.00
2022-08-05T23:49:01.956Z,100.00
2022-08-05T23:52:01.603Z,100.00
2022-08-05T23:54:38.384Z,100.00
2022-08-05T23:57:07.953Z,100.00
