createdAt,value
2018-08-04T00:02:23.771Z,17.63
2018-08-04T00:04:55.647Z,19.30
2018-08-04T00:07:27.387Z,19.40
2018-08-04T00:10:00.727Z,19.00
2018-08-04T00:12:32.627Z,18.60
2018-08-04T00:15:04.407Z,27.23
2018-08-04T00:17:36.148Z,18.13
2018-08-04T00:20:07.447Z,18.40
2018-08-04T00:22:39.387Z,17.80
2018-08-04T00:25:11.651Z,19.20
2018-08-04T00:27:43.712Z,17.80
2018-08-04T00:30:15.867Z,18.50
2018-08-04T00:32:48.068Z,17.30
2018-08-04T00:35:19.529Z,18.40
2018-08-04T00:37:51.147Z,18.07
2018-08-04T00:40:22.714Z,16.70
2018-08-04T00:42:55.107Z,17.77
2018-08-04T00:45:26.808Z,17.77
2018-08-04T00:47:58.707Z,17.27
2018-08-04T00:50:30.548Z,18.37
2018-08-04T00:53:02.867Z,17.90
2018-08-04T00:55:35.068Z,17.70
2018-08-04T00:58:06.927Z,18.37
2018-08-04T01:00:38.947Z,17.60
2018-08-04T01:03:11.247Z,16.90
2018-08-04T01:05:43.347Z,17.20
2018-08-04T01:08:15.570Z,17.80
2018-08-04T01:10:47.827Z,18.73
2018-08-04T01:13:20.287Z,17.60
2018-08-04T01:15:52.327Z,17.30
2018-08-04T01:18:24.748Z,18.00
2018-08-04T01:20:56.147Z,18.87
2018-08-04T01:23:28.290Z,18.10
2018-08-04T01:26:00.148Z,16.90
2018-08-04T01:28:32.631Z,17.97
2018-08-04T01:31:04.767Z,18.17
2018-08-04T01:33:36.649Z,16.47
2018-08-04T01:36:09.127Z,17.50
2018-08-04T01:38:41.048Z,17.07
2018-08-04T01:41:13.608Z,19.33
2018-08-04T01:43:45.188Z,18.10
2018-08-04T01:46:17.348Z,17.07
2018-08-04T01:48:49.167Z,17.63
2018-08-04T01:51:21.130Z,17.37
2018-08-04T01:53:53.888Z,18.87
2018-08-04T01:56:25.268Z,17.80
2018-08-04T01:58:57.747Z,18.10
2018-08-04T02:01:29.448Z,18.07
2018-08-04T02:04:02.089Z,16.93
2018-08-04T02:06:34.767Z,18.50
2018-08-04T02:09:09.752Z,18.33
2018-08-04T02:11:41.549Z,19.00
2018-08-04T02:14:13.448Z,18.57
2018-08-04T02:16:45.307Z,18.70
2018-08-04T02:19:17.287Z,18.70
2018-08-04T02:21:49.207Z,17.73
2018-08-04T02:24:20.987Z,19.10
2018-08-04T02:26:52.587Z,17.80
2018-08-04T02:29:24.328Z,17.40
2018-08-04T02:31:56.388Z,17.90
2018-08-04T02:34:28.307Z,16.13
2018-08-04T02:37:00.948Z,17.57
2018-08-04T02:39:32.907Z,17.20
2018-08-04T02:42:04.967Z,16.93
2018-08-04T02:44:36.807Z,17.60
2018-08-04T02:47:08.647Z,17.10
2018-08-04T02:49:40.927Z,17.80
2018-08-04T02:52:14.614Z,17.33
2018-08-04T02:54:47.027Z,17.03
2018-08-04T02:57:19.371Z,17.93
2018-08-04T02:59:51.467Z,16.83
2018-08-04T03:02:24.752Z,17.10
2018-08-04T03:04:56.807Z,16.10
2018-08-04T03:07:28.310Z,16.40
2018-08-04T03:10:00.169Z,17.20
2018-08-04T03:12:32.188Z,17.43
2018-08-04T03:15:03.827Z,17.70
2018-08-04T03:17:35.848Z,17.37
2018-08-04T03:20:08.591Z,17.07
2018-08-04T03:22:41.127Z,17.67
2018-08-04T03:25:13.068Z,17.57
2018-08-04T03:27:44.988Z,16.90
2018-08-04T03:30:18.027Z,16.63
2018-08-04T03:32:50.547Z,16.40
2018-08-04T03:35:22.047Z,15.67
2018-08-04T03:37:54.167Z,16.57
2018-08-04T03:40:25.947Z,16.63
2018-08-04T03:42:58.327Z,16.23
2018-08-04T03:45:30.288Z,17.00
2018-08-04T03:48:02.027Z,17.00
2018-08-04T03:50:33.687Z,16.33
2018-08-04T03:53:05.427Z,16.20
2018-08-04T03:55:37.847Z,17.37
2018-08-04T03:58:09.629Z,15.60
2018-08-04T04:00:41.747Z,16.90
2018-08-04T04:03:12.926Z,15.23
2018-08-04T04:05:45.347Z,16.73
2018-08-04T04:08:17.187Z,15.70
2018-08-04T04:10:49.147Z,17.30
2018-08-04T04:13:20.809Z,17.57
2018-08-04T04:15:52.609Z,16.97
2018-08-04T04:18:24.827Z,17.37
2018-08-04T04:20:57.647Z,16.73
2018-08-04T04:23:30.009Z,17.17
2018-08-04T04:26:01.587Z,16.20
2018-08-04T04:28:33.908Z,17.10
2018-08-04T04:31:05.847Z,18.07
2018-08-04T04:33:38.087Z,18.10
2018-08-04T04:36:09.971Z,16.63
2018-08-04T04:38:42.388Z,17.23
2018-08-04T04:41:15.068Z,17.80
2018-08-04T04:43:47.707Z,18.63
2018-08-04T04:46:19.348Z,19.73
2018-08-04T04:48:52.069Z,18.10
2018-08-04T04:51:24.871Z,18.67
2018-08-04T04:53:56.168Z,18.13
2018-08-04T04:56:28.467Z,18.13
2018-08-04T04:59:00.648Z,18.80
2018-08-04T05:01:32.148Z,18.30
2018-08-04T05:04:03.508Z,19.80
2018-08-04T05:06:35.769Z,18.90
2018-08-04T05:09:09.267Z,19.17
2018-08-04T05:11:40.648Z,18.27
2018-08-04T05:14:12.868Z,19.70
2018-08-04T05:16:44.628Z,18.33
2018-08-04T05:19:16.847Z,18.17
2018-08-04T05:21:48.309Z,18.13
2018-08-04T05:24:20.228Z,18.83
2018-08-04T05:26:52.188Z,22.90
2018-08-04T05:29:24.648Z,18.50
2018-08-04T05:31:55.935Z,18.83
2018-08-04T05:34:28.008Z,18.57
2018-08-04T05:36:58.809Z,19.90
2018-08-04T05:39:31.588Z,18.17
2018-08-04T05:42:03.589Z,18.57
2018-08-04T05:44:35.368Z,17.47
2018-08-04T05:47:07.908Z,18.80
2018-08-04T05:49:39.351Z,17.57
2018-08-04T05:52:11.848Z,18.20
2018-08-04T05:54:44.068Z,18.80
2018-08-04T05:57:16.590Z,19.30
2018-08-04T05:59:48.268Z,17.70
2018-08-04T06:02:19.988Z,19.40
2018-08-04T06:04:52.129Z,17.90
2018-08-04T06:07:23.628Z,18.60
2018-08-04T06:09:55.868Z,17.63
2018-08-04T06:12:27.508Z,17.90
2018-08-04T06:14:59.908Z,18.63
2018-08-04T06:17:31.950Z,20.50
2018-08-04T06:20:04.368Z,17.97
2018-08-04T06:22:36.370Z,19.60
2018-08-04T06:25:08.068Z,20.30
2018-08-04T06:27:41.349Z,19.40
2018-08-04T06:30:14.092Z,21.23
2018-08-04T06:32:45.591Z,20.37
2018-08-04T06:35:17.687Z,20.03
2018-08-04T06:37:49.608Z,19.20
2018-08-04T06:40:21.588Z,19.50
2018-08-04T06:42:53.368Z,20.60
2018-08-04T06:45:25.129Z,20.17
2018-08-04T06:47:56.652Z,20.03
2018-08-04T06:50:28.948Z,19.30
2018-08-04T06:53:00.089Z,19.27
2018-08-04T06:55:32.255Z,20.30
2018-08-04T06:58:03.674Z,19.70
2018-08-04T07:00:35.881Z,20.03
2018-08-04T07:03:07.534Z,19.27
2018-08-04T07:05:38.914Z,18.63
2018-08-04T07:08:10.254Z,17.80
2018-08-04T07:10:41.494Z,18.57
2018-08-04T07:13:13.294Z,19.60
2018-08-04T07:15:44.534Z,18.43
2018-08-04T07:18:16.679Z,17.40
2018-08-04T07:20:48.359Z,17.97
2018-08-04T07:23:20.005Z,18.90
2018-08-04T07:25:52.158Z,17.87
2018-08-04T07:28:23.638Z,18.40
2018-08-04T07:30:55.518Z,24.57
2018-08-04T07:33:28.038Z,17.33
2018-08-04T07:36:00.479Z,17.90
2018-08-04T07:38:32.638Z,19.00
2018-08-04T07:41:04.589Z,18.30
2018-08-04T07:43:36.571Z,17.30
2018-08-04T07:46:08.713Z,17.30
2018-08-04T07:48:40.964Z,17.13
2018-08-04T07:51:12.511Z,17.23
2018-08-04T07:53:43.864Z,16.83
2018-08-04T07:56:16.123Z,18.03
2018-08-04T07:58:47.863Z,17.40
2018-08-04T08:01:19.464Z,17.67
2018-08-04T08:03:50.684Z,18.13
2018-08-04T08:06:22.244Z,19.40
2018-08-04T08:08:53.868Z,19.23
2018-08-04T08:11:25.636Z,17.93
2018-08-04T08:13:58.096Z,18.00
2018-08-04T08:16:29.933Z,19.30
2018-08-04T08:19:02.134Z,19.70
2018-08-04T08:21:33.915Z,21.10
2018-08-04T08:24:06.542Z,20.40
2018-08-04T08:26:38.334Z,19.87
2018-08-04T08:29:10.874Z,20.40
2018-08-04T08:31:42.768Z,20.20
2018-08-04T08:34:14.519Z,22.63
2018-08-04T08:36:46.454Z,22.20
2018-08-04T08:39:17.685Z,21.23
2018-08-04T08:41:48.845Z,23.47
2018-08-04T08:44:20.768Z,23.43
2018-08-04T08:46:52.445Z,23.37
2018-08-04T08:49:24.346Z,24.90
2018-08-04T08:51:56.025Z,24.07
2018-08-04T08:54:28.225Z,24.13
2018-08-04T08:56:59.865Z,22.67
2018-08-04T08:59:31.786Z,23.07
2018-08-04T09:02:03.285Z,25.23
2018-08-04T09:04:35.546Z,24.40
2018-08-04T09:07:07.605Z,25.73
2018-08-04T09:09:39.885Z,26.73
2018-08-04T09:12:12.413Z,24.90
2018-08-04T09:14:44.117Z,25.50
2018-08-04T09:17:16.545Z,24.90
2018-08-04T09:19:48.302Z,25.37
2018-08-04T09:22:20.444Z,24.20
2018-08-04T09:24:51.701Z,24.50
2018-08-04T09:27:24.581Z,23.10
2018-08-04T09:29:55.622Z,25.60
2018-08-04T09:32:27.263Z,23.13
2018-08-04T09:34:59.101Z,24.47
2018-08-04T09:37:31.561Z,25.07
2018-08-04T09:40:03.541Z,23.80
2018-08-04T09:42:35.161Z,23.67
2018-08-04T09:45:07.561Z,25.97
2018-08-04T09:47:40.143Z,24.10
2018-08-04T09:50:13.401Z,24.37
2018-08-04T09:52:45.161Z,28.30
2018-08-04T09:55:17.780Z,24.10
2018-08-04T09:57:49.461Z,26.90
2018-08-04T10:00:25.641Z,26.47
2018-08-04T10:02:56.725Z,27.47
2018-08-04T10:05:28.041Z,25.90
2018-08-04T10:08:00.405Z,28.10
2018-08-04T10:10:31.984Z,27.57
2018-08-04T10:13:03.978Z,29.43
2018-08-04T10:15:36.568Z,30.10
2018-08-04T10:18:08.610Z,29.87
2018-08-04T10:20:40.090Z,32.30
2018-08-04T10:23:11.840Z,30.50
2018-08-04T10:25:44.119Z,31.07
2018-08-04T10:28:15.603Z,29.60
2018-08-04T10:30:48.622Z,28.83
2018-08-04T10:33:20.180Z,26.30
2018-08-04T10:35:52.867Z,27.60
2018-08-04T10:38:24.579Z,28.20
2018-08-04T10:40:56.839Z,27.53
2018-08-04T10:43:29.339Z,29.27
2018-08-04T10:46:01.299Z,26.60
2018-08-04T10:48:33.299Z,22.80
2018-08-04T10:51:05.199Z,24.40
2018-08-04T10:53:37.239Z,22.73
2018-08-04T10:56:09.619Z,21.40
2018-08-04T10:58:42.499Z,22.73
2018-08-04T11:01:14.220Z,20.13
2018-08-04T11:03:45.395Z,22.70
2018-08-04T11:06:17.483Z,22.20
2018-08-04T11:08:49.080Z,23.03
2018-08-04T11:11:21.720Z,21.40
2018-08-04T11:13:54.600Z,21.33
2018-08-04T11:16:26.739Z,21.03
2018-08-04T11:18:58.619Z,20.30
2018-08-04T11:21:30.580Z,22.10
2018-08-04T11:24:02.772Z,21.63
2018-08-04T11:26:34.280Z,24.33
2018-08-04T11:29:06.719Z,24.13
2018-08-04T11:31:38.461Z,23.73
2018-08-04T11:34:11.219Z,22.30
2018-08-04T11:36:43.559Z,22.20
2018-08-04T11:39:15.079Z,22.40
2018-08-04T11:41:47.339Z,23.03
2018-08-04T11:44:19.259Z,21.93
2018-08-04T11:46:50.959Z,23.90
2018-08-04T11:49:22.958Z,20.90
2018-08-04T11:51:55.619Z,21.30
2018-08-04T11:54:27.178Z,21.60
2018-08-04T11:56:59.359Z,22.43
2018-08-04T11:59:31.879Z,19.90
2018-08-04T12:02:03.433Z,21.33
2018-08-04T12:04:35.419Z,21.90
2018-08-04T12:07:07.202Z,20.73
2018-08-04T12:09:39.701Z,19.17
2018-08-04T12:12:11.739Z,19.17
2018-08-04T12:14:44.179Z,20.17
2018-08-04T12:17:15.998Z,22.70
2018-08-04T12:19:48.060Z,22.10
2018-08-04T12:22:19.981Z,18.67
2018-08-04T12:24:53.039Z,19.33
2018-08-04T12:27:25.798Z,19.30
2018-08-04T12:29:58.298Z,19.57
2018-08-04T12:32:30.041Z,18.63
2018-08-04T12:35:02.080Z,20.10
2018-08-04T12:37:34.319Z,20.27
2018-08-04T12:40:06.378Z,19.23
2018-08-04T12:42:38.299Z,18.27
2018-08-04T12:45:10.258Z,21.40
2018-08-04T12:47:41.959Z,19.40
2018-08-04T12:50:14.939Z,16.90
2018-08-04T12:52:46.604Z,16.70
2018-08-04T12:55:19.279Z,16.07
2018-08-04T12:57:50.938Z,15.60
2018-08-04T13:00:23.517Z,13.50
2018-08-04T13:02:55.499Z,14.80
2018-08-04T13:05:27.888Z,16.23
2018-08-04T13:07:59.098Z,14.17
2018-08-04T13:10:31.518Z,13.73
2018-08-04T13:13:04.362Z,15.30
2018-08-04T13:15:37.292Z,13.43
2018-08-04T13:18:09.357Z,16.60
2018-08-04T13:20:41.812Z,14.40
2018-08-04T13:23:13.792Z,14.13
2018-08-04T13:25:45.670Z,15.13
2018-08-04T13:28:18.240Z,14.80
2018-08-04T13:30:50.389Z,15.27
2018-08-04T13:33:23.212Z,13.80
2018-08-04T13:35:55.489Z,14.30
2018-08-04T13:38:27.189Z,14.30
2018-08-04T13:40:59.870Z,15.00
2018-08-04T13:43:30.831Z,14.60
2018-08-04T13:46:02.848Z,14.70
2018-08-04T13:48:34.735Z,15.00
2018-08-04T13:51:07.269Z,15.50
2018-08-04T13:53:38.730Z,14.53
2018-08-04T13:56:10.709Z,15.47
2018-08-04T13:58:42.092Z,16.10
2018-08-04T14:01:14.489Z,14.80
2018-08-04T14:03:46.489Z,15.90
2018-08-04T14:06:17.990Z,15.70
2018-08-04T14:08:51.697Z,15.13
2018-08-04T14:11:22.401Z,14.40
2018-08-04T14:13:54.080Z,15.73
2018-08-04T14:16:26.461Z,17.67
2018-08-04T14:18:58.040Z,15.53
2018-08-04T14:21:31.020Z,13.63
2018-08-04T14:24:03.900Z,13.27
2018-08-04T14:26:35.852Z,12.93
2018-08-04T14:29:07.860Z,12.57
2018-08-04T14:31:39.812Z,13.00
2018-08-04T14:34:12.011Z,12.60
2018-08-04T14:36:44.628Z,12.23
2018-08-04T14:39:16.068Z,11.50
2018-08-04T14:41:47.628Z,11.00
2018-08-04T14:44:18.771Z,11.63
2018-08-04T14:46:50.713Z,11.30
2018-08-04T14:49:22.371Z,11.37
2018-08-04T14:51:55.319Z,12.77
2018-08-04T14:54:26.751Z,20.70
2018-08-04T14:56:58.931Z,12.50
2018-08-04T14:59:30.571Z,11.40
2018-08-04T15:02:02.511Z,12.23
2018-08-04T15:04:34.569Z,12.73
2018-08-04T15:07:06.397Z,13.80
2018-08-04T15:09:38.292Z,13.80
2018-08-04T15:12:10.016Z,15.00
2018-08-04T15:14:41.675Z,14.00
2018-08-04T15:17:13.732Z,16.30
2018-08-04T15:19:46.454Z,15.70
2018-08-04T15:22:18.303Z,14.50
2018-08-04T15:24:50.176Z,15.23
2018-08-04T15:27:21.776Z,15.77
2018-08-04T15:29:53.715Z,15.10
2018-08-04T15:32:25.575Z,15.37
2018-08-04T15:34:57.335Z,16.20
2018-08-04T15:37:29.755Z,15.80
2018-08-04T15:40:01.715Z,15.50
2018-08-04T15:42:33.438Z,16.60
2018-08-04T15:45:06.236Z,16.27
2018-08-04T15:47:39.296Z,16.43
2018-08-04T15:50:11.597Z,16.37
2018-08-04T15:52:43.456Z,17.37
2018-08-04T15:55:15.224Z,16.90
2018-08-04T15:57:47.079Z,16.37
2018-08-04T16:00:18.841Z,16.23
2018-08-04T16:02:50.061Z,14.63
2018-08-04T16:05:23.634Z,15.20
2018-08-04T16:07:55.503Z,16.03
2018-08-04T16:10:27.464Z,16.17
2018-08-04T16:12:58.746Z,16.50
2018-08-04T16:15:31.383Z,15.30
2018-08-04T16:18:02.847Z,16.03
2018-08-04T16:20:34.000Z,16.00
2018-08-04T16:23:06.223Z,16.10
2018-08-04T16:25:38.602Z,17.40
2018-08-04T16:28:10.682Z,16.13
2018-08-04T16:30:43.143Z,16.30
2018-08-04T16:33:15.602Z,16.47
2018-08-04T16:35:46.722Z,15.93
2018-08-04T16:38:18.722Z,17.50
2018-08-04T16:40:51.003Z,17.33
2018-08-04T16:43:22.923Z,16.63
2018-08-04T16:45:54.843Z,16.53
2018-08-04T16:48:26.302Z,18.00
2018-08-04T16:50:58.423Z,16.80
2018-08-04T16:53:30.582Z,16.80
2018-08-04T16:56:02.242Z,16.80
2018-08-04T16:58:34.724Z,16.03
2018-08-04T17:01:06.323Z,16.70
2018-08-04T17:03:39.023Z,16.57
2018-08-04T17:06:10.923Z,17.77
2018-08-04T17:08:42.547Z,18.27
2018-08-04T17:11:16.183Z,17.37
2018-08-04T17:13:48.511Z,16.67
2018-08-04T17:16:20.627Z,17.40
2018-08-04T17:18:52.523Z,17.63
2018-08-04T17:21:24.623Z,16.67
2018-08-04T17:23:56.643Z,17.07
2018-08-04T17:26:28.646Z,17.30
2018-08-04T17:29:00.803Z,17.00
2018-08-04T17:31:32.943Z,16.70
2018-08-04T17:34:04.983Z,17.10
2018-08-04T17:36:37.225Z,16.53
2018-08-04T17:39:11.022Z,17.50
2018-08-04T17:41:43.042Z,16.70
2018-08-04T17:44:15.485Z,17.60
2018-08-04T17:46:47.323Z,18.73
2018-08-04T17:49:19.282Z,16.90
2018-08-04T17:51:50.583Z,17.40
2018-08-04T17:54:22.462Z,17.43
2018-08-04T17:56:54.610Z,19.27
2018-08-04T17:59:26.451Z,17.30
2018-08-04T18:01:58.243Z,17.67
2018-08-04T18:04:30.063Z,17.20
2018-08-04T18:07:01.903Z,16.90
2018-08-04T18:09:34.222Z,17.33
2018-08-04T18:12:06.442Z,17.23
2018-08-04T18:14:38.243Z,17.10
2018-08-04T18:17:10.603Z,16.80
2018-08-04T18:19:41.903Z,18.93
2018-08-04T18:22:14.164Z,18.87
2018-08-04T18:24:46.302Z,18.23
2018-08-04T18:27:18.622Z,17.43
2018-08-04T18:29:50.103Z,17.27
2018-08-04T18:32:22.763Z,18.07
2018-08-04T18:34:55.723Z,17.77
2018-08-04T18:37:27.763Z,18.07
2018-08-04T18:40:00.483Z,17.63
2018-08-04T18:42:32.047Z,17.80
2018-08-04T18:45:03.762Z,15.70
2018-08-04T18:47:36.105Z,20.13
2018-08-04T18:50:07.278Z,17.13
2018-08-04T18:52:40.148Z,15.90
2018-08-04T18:55:11.824Z,16.90
2018-08-04T18:57:44.143Z,16.77
2018-08-04T19:00:16.742Z,16.57
2018-08-04T19:02:48.683Z,16.60
2018-08-04T19:05:20.622Z,18.40
2018-08-04T19:07:52.763Z,17.87
2018-08-04T19:10:24.990Z,18.47
2018-08-04T19:12:57.002Z,17.43
2018-08-04T19:15:29.125Z,17.30
2018-08-04T19:18:00.683Z,17.63
2018-08-04T19:20:32.484Z,16.60
2018-08-04T19:23:05.500Z,16.83
2018-08-04T19:25:37.084Z,17.30
2018-08-04T19:28:08.569Z,17.20
2018-08-04T19:30:40.242Z,18.70
2018-08-04T19:33:12.502Z,18.33
2018-08-04T19:35:44.464Z,16.77
2018-08-04T19:38:16.982Z,17.27
2018-08-04T19:40:49.183Z,21.17
2018-08-04T19:43:21.522Z,18.53
2018-08-04T19:45:54.703Z,18.43
2018-08-04T19:48:25.743Z,18.73
2018-08-04T19:50:57.784Z,18.63
2018-08-04T19:53:29.183Z,16.17
2018-08-04T19:56:01.084Z,16.10
2018-08-04T19:58:32.843Z,17.03
2018-08-04T20:01:04.943Z,17.23
2018-08-04T20:03:37.103Z,16.43
2018-08-04T20:06:09.424Z,15.60
2018-08-04T20:08:41.650Z,17.47
2018-08-04T20:11:13.563Z,16.63
2018-08-04T20:13:45.623Z,17.00
2018-08-04T20:16:17.483Z,15.47
2018-08-04T20:18:48.966Z,56.37
2018-08-04T20:21:20.563Z,16.93
2018-08-04T20:23:52.342Z,16.00
2018-08-04T20:26:24.424Z,16.90
2018-08-04T20:28:56.644Z,16.20
2018-08-04T20:31:28.143Z,17.70
2018-08-04T20:34:00.083Z,18.00
2018-08-04T20:36:32.583Z,16.17
2018-08-04T20:39:04.663Z,17.20
2018-08-04T20:41:37.003Z,17.77
2018-08-04T20:44:09.443Z,17.20
2018-08-04T20:46:41.572Z,16.07
2018-08-04T20:49:13.722Z,17.00
2018-08-04T20:51:45.982Z,18.17
2018-08-04T20:54:17.682Z,17.30
2018-08-04T20:56:49.643Z,16.27
2018-08-04T20:59:21.202Z,16.67
2018-08-04T21:02:03.322Z,17.50
2018-08-04T21:04:35.986Z,16.13
2018-08-04T21:07:08.463Z,16.03
2018-08-04T21:09:40.462Z,17.60
2018-08-04T21:12:12.803Z,18.73
2018-08-04T21:14:45.342Z,16.90
2018-08-04T21:17:16.943Z,18.60
2018-08-04T21:19:49.202Z,17.50
2018-08-04T21:22:20.903Z,17.87
2018-08-04T21:24:53.323Z,17.73
2018-08-04T21:27:25.464Z,17.80
2018-08-04T21:29:57.483Z,17.20
2018-08-04T21:32:29.544Z,17.93
2018-08-04T21:35:01.603Z,17.47
2018-08-04T21:37:33.863Z,18.13
2018-08-04T21:40:06.063Z,16.57
2018-08-04T21:42:38.662Z,18.73
2018-08-04T21:45:11.163Z,18.13
2018-08-04T21:47:42.802Z,19.10
2018-08-04T21:50:16.463Z,18.83
2018-08-04T21:52:48.804Z,18.30
2018-08-04T21:55:20.122Z,18.13
2018-08-04T21:57:52.203Z,18.27
2018-08-04T22:00:23.428Z,18.60
2018-08-04T22:03:00.904Z,19.63
2018-08-04T22:05:33.642Z,18.60
2018-08-04T22:08:14.843Z,18.87
2018-08-04T22:10:46.887Z,19.30
2018-08-04T22:13:19.043Z,17.47
2018-08-04T22:15:50.862Z,18.00
2018-08-04T22:18:23.403Z,17.90
2018-08-04T22:20:55.683Z,18.97
2018-08-04T22:23:27.823Z,18.87
2018-08-04T22:25:59.642Z,26.00
2018-08-04T22:28:31.548Z,18.90
2018-08-04T22:31:03.424Z,26.83
2018-08-04T22:33:35.403Z,20.27
2018-08-04T22:36:07.902Z,19.33
2018-08-04T22:38:40.383Z,19.00
2018-08-04T22:41:12.249Z,18.73
2018-08-04T22:43:44.345Z,18.90
2018-08-04T22:46:17.146Z,22.40
2018-08-04T22:48:50.062Z,18.30
2018-08-04T22:51:36.363Z,18.77
2018-08-04T22:54:08.803Z,18.80
2018-08-04T22:56:41.023Z,18.80
2018-08-04T22:59:13.924Z,27.27
2018-08-04T23:01:45.026Z,19.40
2018-08-04T23:04:17.264Z,20.47
2018-08-04T23:06:49.263Z,19.17
2018-08-04T23:09:21.742Z,17.90
2018-08-04T23:11:53.742Z,18.60
2018-08-04T23:14:25.783Z,19.13
2018-08-04T23:16:57.843Z,18.77
2018-08-04T23:19:30.463Z,19.03
2018-08-04T23:22:02.443Z,18.33
2018-08-04T23:24:33.622Z,17.67
2018-08-04T23:27:06.063Z,19.33
2018-08-04T23:29:39.062Z,17.90
2018-08-04T23:32:10.723Z,18.17
2018-08-04T23:34:42.283Z,18.30
2018-08-04T23:37:13.743Z,18.23
2018-08-04T23:39:46.702Z,17.93
2018-08-04T23:42:19.163Z,19.20
2018-08-04T23:44:50.703Z,17.57
2018-08-04T23:47:22.523Z,17.77
2018-08-04T23:49:53.923Z,18.50
2018-08-04T23:52:27.102Z,18.53
2018-08-04T23:54:59.242Z,18.20
2018-08-04T23:57:31.442Z,18.93
