createdAt,value
2022-10-10T00:00:46.259Z,99.99
2022-10-10T00:01:45.520Z,99.99
2022-10-10T00:02:45.594Z,99.99
2022-10-10T00:03:45.788Z,99.99
2022-10-10T00:04:45.877Z,99.99
2022-10-10T00:05:46.046Z,99.99
2022-10-10T00:06:46.932Z,99.99
2022-10-10T00:07:46.588Z,99.99
2022-10-10T00:08:46.493Z,99.99
2022-10-10T00:09:46.623Z,99.99
2022-10-10T00:10:46.764Z,99.99
2022-10-10T00:11:46.896Z,99.99
2022-10-10T00:12:47.088Z,99.99
2022-10-10T00:13:47.212Z,99.99
2022-10-10T00:14:47.331Z,99.99
2022-10-10T00:15:48.969Z,99.99
2022-10-10T00:16:47.591Z,99.99
2022-10-10T00:17:47.745Z,99.99
2022-10-10T00:18:47.865Z,99.99
2022-10-10T00:19:47.984Z,99.99
2022-10-10T00:20:48.106Z,99.99
2022-10-10T00:21:48.255Z,99.99
2022-10-10T00:22:48.723Z,99.99
2022-10-10T00:23:48.494Z,99.99
2022-10-10T00:24:48.600Z,99.99
2022-10-10T00:25:48.804Z,99.99
2022-10-10T00:26:48.935Z,99.99
2022-10-10T00:27:49.024Z,99.99
2022-10-10T00:28:49.148Z,99.99
2022-10-10T00:29:49.273Z,99.99
2022-10-10T00:30:49.390Z,99.99
2022-10-10T00:31:49.514Z,99.99
2022-10-10T00:32:49.929Z,99.99
2022-10-10T00:33:49.822Z,99.99
2022-10-10T00:34:49.972Z,99.99
2022-10-10T00:35:50.133Z,99.99
2022-10-10T00:36:50.283Z,99.99
2022-10-10T00:37:50.422Z,99.99
2022-10-10T00:38:50.511Z,99.99
2022-10-10T00:39:50.669Z,99.99
2022-10-10T00:40:50.794Z,99.99
2022-10-10T00:41:50.924Z,99.99
2022-10-10T00:42:51.436Z,99.99
2022-10-10T00:43:51.203Z,99.99
2022-10-10T00:44:51.322Z,99.99
2022-10-10T00:45:51.451Z,99.99
2022-10-10T00:46:51.603Z,99.99
2022-10-10T00:47:51.759Z,99.99
2022-10-10T00:48:51.882Z,99.99
2022-10-10T00:49:52.004Z,99.99
2022-10-10T00:50:52.111Z,99.99
2022-10-10T00:51:52.239Z,99.99
2022-10-10T00:52:54.067Z,99.99
2022-10-10T00:53:52.488Z,99.99
2022-10-10T00:54:52.649Z,99.99
2022-10-10T00:55:52.831Z,99.99
2022-10-10T00:56:52.967Z,99.99
2022-10-10T00:57:53.170Z,99.99
2022-10-10T00:58:53.406Z,99.99
2022-10-10T00:59:53.361Z,99.99
2022-10-10T01:00:53.521Z,99.99
2022-10-10T01:01:53.651Z,99.99
2022-10-10T01:02:54.023Z,99.99
2022-10-10T01:03:53.904Z,99.99
2022-10-10T01:04:54.010Z,99.99
2022-10-10T01:05:54.167Z,99.99
2022-10-10T01:06:54.328Z,99.99
2022-10-10T01:07:54.468Z,99.99
2022-10-10T01:08:54.609Z,99.99
2022-10-10T01:09:54.708Z,99.99
2022-10-10T01:10:54.840Z,99.99
2022-10-10T01:11:54.969Z,99.99
2022-10-10T01:12:55.129Z,99.99
2022-10-10T01:13:55.257Z,99.99
2022-10-10T01:14:55.379Z,99.99
2022-10-10T01:15:55.498Z,99.99
2022-10-10T01:16:55.633Z,99.99
2022-10-10T01:17:55.757Z,99.99
2022-10-10T01:18:55.897Z,99.99
2022-10-10T01:19:56.049Z,99.99
2022-10-10T01:20:56.189Z,99.99
2022-10-10T01:21:56.317Z,99.99
2022-10-10T01:22:56.478Z,99.99
2022-10-10T01:23:56.644Z,99.99
2022-10-10T01:24:56.745Z,99.99
2022-10-10T01:25:56.878Z,99.99
2022-10-10T01:26:56.995Z,99.99
2022-10-10T01:27:57.124Z,99.99
2022-10-10T01:28:57.274Z,99.99
2022-10-10T01:29:57.458Z,99.99
2022-10-10T01:30:57.587Z,99.99
2022-10-10T01:31:57.754Z,99.99
2022-10-10T01:32:57.897Z,99.99
2022-10-10T01:33:58.056Z,99.99
2022-10-10T01:34:58.225Z,99.99
2022-10-10T01:35:58.373Z,99.99
2022-10-10T01:36:58.505Z,99.99
2022-10-10T01:37:58.642Z,99.99
2022-10-10T01:38:58.783Z,99.99
2022-10-10T01:39:58.926Z,99.99
2022-10-10T01:40:59.073Z,99.99
2022-10-10T01:41:59.204Z,99.99
2022-10-10T01:42:59.363Z,99.99
2022-10-10T01:44:00.954Z,99.99
2022-10-10T01:44:59.650Z,99.99
2022-10-10T01:45:59.824Z,99.99
2022-10-10T01:46:59.971Z,99.99
2022-10-10T01:48:00.108Z,99.99
2022-10-10T01:49:00.559Z,99.99
2022-10-10T01:50:00.438Z,99.99
2022-10-10T01:51:00.544Z,99.99
2022-10-10T01:52:00.618Z,99.99
2022-10-10T01:53:00.740Z,99.99
2022-10-10T01:54:00.872Z,99.99
2022-10-10T01:55:01.046Z,99.99
2022-10-10T01:56:01.152Z,99.99
2022-10-10T01:57:01.299Z,99.99
2022-10-10T01:58:01.395Z,99.99
2022-10-10T01:59:01.512Z,99.99
2022-10-10T02:00:01.652Z,99.99
2022-10-10T02:01:01.834Z,99.99
2022-10-10T02:02:01.960Z,99.99
2022-10-10T02:03:02.091Z,99.99
2022-10-10T02:04:02.220Z,99.99
2022-10-10T02:05:02.380Z,99.99
2022-10-10T02:06:02.541Z,99.99
2022-10-10T02:07:02.661Z,99.99
2022-10-10T02:08:02.789Z,99.99
2022-10-10T02:09:02.929Z,99.99
2022-10-10T02:10:03.026Z,99.99
2022-10-10T02:11:03.160Z,99.99
2022-10-10T02:12:03.309Z,99.99
2022-10-10T02:13:03.425Z,99.99
2022-10-10T02:14:03.558Z,99.99
2022-10-10T02:15:03.739Z,99.99
2022-10-10T02:16:03.865Z,99.99
2022-10-10T02:17:03.992Z,99.99
2022-10-10T02:18:04.118Z,99.99
2022-10-10T02:19:04.243Z,99.99
2022-10-10T02:20:04.365Z,99.99
2022-10-10T02:21:04.485Z,99.99
2022-10-10T02:22:04.656Z,99.99
2022-10-10T02:23:05.079Z,99.99
2022-10-10T02:24:04.967Z,99.99
2022-10-10T02:25:05.100Z,99.99
2022-10-10T02:26:05.225Z,99.99
2022-10-10T02:27:05.353Z,99.99
2022-10-10T02:28:05.508Z,99.99
2022-10-10T02:29:05.636Z,99.99
2022-10-10T02:30:05.755Z,99.99
2022-10-10T02:31:05.873Z,99.99
2022-10-10T02:32:06.037Z,99.99
2022-10-10T02:33:06.168Z,99.99
2022-10-10T02:34:06.294Z,99.99
2022-10-10T02:35:06.434Z,99.99
2022-10-10T02:36:06.600Z,99.99
2022-10-10T02:37:06.766Z,99.99
2022-10-10T02:38:06.903Z,99.99
2022-10-10T02:39:07.035Z,99.99
2022-10-10T02:40:08.636Z,99.99
2022-10-10T02:41:07.336Z,99.99
2022-10-10T02:42:07.496Z,99.99
2022-10-10T02:43:07.650Z,99.99
2022-10-10T02:44:07.764Z,99.99
2022-10-10T02:45:07.910Z,99.99
2022-10-10T02:46:08.045Z,99.99
2022-10-10T02:47:08.176Z,99.99
2022-10-10T02:48:08.297Z,99.99
2022-10-10T02:49:08.426Z,99.99
2022-10-10T02:50:09.619Z,99.99
2022-10-10T02:51:08.652Z,99.99
2022-10-10T02:52:08.786Z,99.99
2022-10-10T02:53:08.948Z,99.99
2022-10-10T02:54:09.051Z,99.99
2022-10-10T02:55:09.240Z,99.99
2022-10-10T02:56:09.359Z,99.99
2022-10-10T02:57:09.498Z,99.99
2022-10-10T02:58:09.615Z,99.99
2022-10-10T02:59:09.740Z,99.99
2022-10-10T03:00:09.852Z,99.99
2022-10-10T03:01:10.032Z,99.99
2022-10-10T03:02:10.094Z,99.99
2022-10-10T03:03:10.222Z,99.99
2022-10-10T03:04:10.370Z,99.99
2022-10-10T03:05:10.509Z,99.99
2022-10-10T03:06:10.663Z,99.99
2022-10-10T03:07:10.813Z,99.99
2022-10-10T03:08:11.944Z,99.99
2022-10-10T03:09:11.081Z,99.99
2022-10-10T03:10:11.200Z,99.99
2022-10-10T03:11:11.311Z,99.99
2022-10-10T03:12:11.462Z,99.99
2022-10-10T03:13:11.582Z,99.99
2022-10-10T03:14:11.713Z,99.99
2022-10-10T03:15:12.255Z,99.99
2022-10-10T03:16:11.949Z,99.99
2022-10-10T03:17:12.070Z,99.99
2022-10-10T03:18:12.191Z,99.99
2022-10-10T03:19:12.313Z,99.99
2022-10-10T03:20:12.451Z,99.99
2022-10-10T03:21:12.615Z,99.99
2022-10-10T03:22:12.789Z,99.99
2022-10-10T03:23:12.929Z,99.99
2022-10-10T03:24:13.047Z,99.99
2022-10-10T03:25:13.179Z,99.99
2022-10-10T03:26:13.361Z,99.99
2022-10-10T03:27:13.500Z,99.99
2022-10-10T03:28:13.642Z,99.99
2022-10-10T03:29:13.789Z,99.99
2022-10-10T03:30:13.899Z,99.99
2022-10-10T03:31:14.047Z,99.99
2022-10-10T03:32:14.148Z,99.99
2022-10-10T03:33:14.281Z,99.99
2022-10-10T03:34:14.429Z,99.99
2022-10-10T03:35:14.555Z,99.99
2022-10-10T03:36:14.698Z,99.99
2022-10-10T03:37:14.837Z,99.99
2022-10-10T03:38:14.956Z,99.99
2022-10-10T03:39:15.086Z,99.99
2022-10-10T03:40:15.209Z,99.99
2022-10-10T03:41:15.398Z,99.99
2022-10-10T03:42:15.467Z,99.99
2022-10-10T03:43:15.588Z,99.99
2022-10-10T03:44:15.791Z,99.99
2022-10-10T03:45:15.835Z,99.99
2022-10-10T03:46:16.660Z,99.99
2022-10-10T03:47:16.118Z,99.99
2022-10-10T03:48:16.266Z,99.99
2022-10-10T03:49:16.446Z,99.99
2022-10-10T03:50:16.567Z,99.99
2022-10-10T03:51:16.693Z,99.99
2022-10-10T03:52:16.854Z,99.99
2022-10-10T03:53:16.995Z,99.99
2022-10-10T03:54:17.173Z,99.99
2022-10-10T03:55:17.326Z,99.99
2022-10-10T03:56:17.483Z,99.99
2022-10-10T03:57:17.635Z,99.99
2022-10-10T03:58:21.487Z,99.99
2022-10-10T03:59:18.887Z,99.99
2022-10-10T04:00:18.003Z,99.99
2022-10-10T04:01:18.183Z,99.99
2022-10-10T04:02:18.302Z,99.99
2022-10-10T04:03:18.483Z,99.99
2022-10-10T04:04:18.644Z,99.99
2022-10-10T04:05:18.785Z,99.99
2022-10-10T04:06:18.943Z,99.99
2022-10-10T04:07:19.130Z,99.99
2022-10-10T04:08:19.277Z,99.99
2022-10-10T04:09:19.444Z,99.99
2022-10-10T04:10:27.172Z,99.99
2022-10-10T04:11:19.760Z,99.99
2022-10-10T04:12:19.896Z,99.99
2022-10-10T04:13:20.028Z,99.99
2022-10-10T04:14:20.161Z,99.99
2022-10-10T04:15:20.301Z,99.99
2022-10-10T04:16:20.448Z,99.99
2022-10-10T04:17:20.599Z,99.99
2022-10-10T04:18:21.841Z,99.99
2022-10-10T04:19:20.912Z,99.99
2022-10-10T04:20:21.064Z,99.99
2022-10-10T04:21:21.202Z,99.99
2022-10-10T04:22:21.309Z,99.99
2022-10-10T04:23:21.449Z,99.99
2022-10-10T04:24:21.598Z,99.99
2022-10-10T04:25:21.729Z,99.99
2022-10-10T04:26:21.850Z,99.99
2022-10-10T04:27:21.982Z,99.99
2022-10-10T04:28:22.191Z,99.99
2022-10-10T04:29:22.265Z,99.99
2022-10-10T04:30:22.405Z,99.99
2022-10-10T04:31:22.537Z,99.99
2022-10-10T04:32:22.660Z,99.99
2022-10-10T04:33:22.808Z,99.99
2022-10-10T04:34:22.978Z,99.99
2022-10-10T04:35:23.097Z,99.99
2022-10-10T04:36:23.228Z,99.99
2022-10-10T04:37:23.348Z,99.99
2022-10-10T04:38:23.506Z,99.99
2022-10-10T04:39:23.645Z,99.99
2022-10-10T04:40:26.617Z,99.99
2022-10-10T04:41:23.936Z,99.99
2022-10-10T04:42:24.079Z,99.99
2022-10-10T04:43:24.216Z,99.99
2022-10-10T04:44:24.366Z,99.99
2022-10-10T04:45:24.518Z,99.99
2022-10-10T04:46:24.668Z,99.99
2022-10-10T04:47:24.819Z,99.99
2022-10-10T04:48:24.945Z,99.99
2022-10-10T04:49:25.078Z,99.99
2022-10-10T04:50:25.232Z,99.99
2022-10-10T04:51:25.389Z,99.99
2022-10-10T04:52:25.517Z,99.99
2022-10-10T04:53:25.665Z,99.99
2022-10-10T04:54:26.728Z,99.99
2022-10-10T04:55:25.935Z,99.99
2022-10-10T04:56:26.066Z,99.99
2022-10-10T04:57:26.197Z,99.99
2022-10-10T04:58:26.336Z,99.99
2022-10-10T04:59:26.484Z,99.99
2022-10-10T05:00:26.646Z,99.99
2022-10-10T05:01:26.831Z,99.99
2022-10-10T05:02:26.889Z,99.99
2022-10-10T05:03:27.025Z,99.99
2022-10-10T05:04:27.173Z,99.99
2022-10-10T05:05:27.300Z,99.99
2022-10-10T05:06:27.421Z,99.99
2022-10-10T05:07:27.553Z,99.99
2022-10-10T05:08:27.695Z,99.99
2022-10-10T05:09:27.845Z,99.99
2022-10-10T05:10:28.755Z,99.99
2022-10-10T05:11:28.122Z,99.99
2022-10-10T05:12:28.233Z,99.99
2022-10-10T05:13:28.375Z,99.99
2022-10-10T05:14:28.528Z,99.99
2022-10-10T05:15:28.655Z,99.99
2022-10-10T05:16:28.762Z,99.99
2022-10-10T05:17:28.889Z,99.99
2022-10-10T05:18:29.032Z,99.99
2022-10-10T05:19:29.193Z,99.99
2022-10-10T05:20:29.358Z,99.99
2022-10-10T05:21:29.523Z,99.99
2022-10-10T05:22:29.622Z,99.99
2022-10-10T05:23:29.759Z,99.99
2022-10-10T05:24:29.898Z,99.99
2022-10-10T05:25:30.053Z,99.99
2022-10-10T05:26:30.180Z,99.99
2022-10-10T05:27:30.312Z,99.99
2022-10-10T05:28:30.535Z,99.99
2022-10-10T05:29:30.642Z,99.99
2022-10-10T05:30:30.799Z,99.99
2022-10-10T05:31:30.936Z,99.99
2022-10-10T05:32:31.099Z,99.99
2022-10-10T05:33:31.219Z,99.99
2022-10-10T05:34:31.471Z,99.99
2022-10-10T05:35:31.459Z,99.99
2022-10-10T05:36:31.582Z,99.99
2022-10-10T05:37:31.707Z,99.99
2022-10-10T05:38:31.858Z,99.99
2022-10-10T05:39:31.958Z,99.99
2022-10-10T05:40:32.148Z,99.99
2022-10-10T05:41:32.527Z,99.99
2022-10-10T05:42:32.494Z,99.99
2022-10-10T05:43:33.194Z,99.99
2022-10-10T05:44:32.592Z,99.99
2022-10-10T05:45:32.828Z,99.99
2022-10-10T05:46:32.859Z,99.99
2022-10-10T05:47:32.995Z,99.99
2022-10-10T05:48:33.137Z,99.99
2022-10-10T05:49:33.277Z,99.99
2022-10-10T05:50:33.427Z,99.99
2022-10-10T05:51:33.581Z,99.99
2022-10-10T05:52:33.730Z,99.99
2022-10-10T05:53:33.868Z,99.99
2022-10-10T05:54:34.036Z,99.99
2022-10-10T05:55:34.136Z,99.99
2022-10-10T05:56:35.017Z,99.99
2022-10-10T05:57:34.445Z,99.99
2022-10-10T05:58:34.576Z,99.99
2022-10-10T05:59:34.736Z,99.99
2022-10-10T06:00:34.887Z,99.99
2022-10-10T06:01:35.061Z,99.99
2022-10-10T06:02:35.236Z,99.99
2022-10-10T06:03:35.289Z,99.99
2022-10-10T06:04:35.384Z,99.99
2022-10-10T06:05:35.518Z,99.99
2022-10-10T06:06:35.638Z,99.99
2022-10-10T06:07:59.071Z,99.99
2022-10-10T06:08:36.945Z,99.99
2022-10-10T06:09:36.085Z,99.99
2022-10-10T06:10:36.186Z,99.99
2022-10-10T06:11:36.326Z,99.99
2022-10-10T06:12:36.465Z,99.99
2022-10-10T06:13:36.555Z,99.99
2022-10-10T06:14:36.684Z,99.99
2022-10-10T06:15:36.898Z,99.99
2022-10-10T06:16:37.002Z,99.99
2022-10-10T06:17:37.123Z,99.99
2022-10-10T06:18:37.265Z,99.99
2022-10-10T06:19:37.397Z,99.99
2022-10-10T06:20:37.529Z,99.99
2022-10-10T06:21:37.662Z,99.99
2022-10-10T06:22:37.838Z,99.99
2022-10-10T06:23:37.916Z,99.99
2022-10-10T06:24:38.043Z,99.99
2022-10-10T06:25:40.922Z,99.99
2022-10-10T06:26:38.296Z,99.99
2022-10-10T06:27:38.552Z,99.99
2022-10-10T06:28:38.658Z,99.99
2022-10-10T06:29:38.723Z,99.99
2022-10-10T06:30:38.884Z,99.99
2022-10-10T06:31:39.044Z,99.99
2022-10-10T06:32:39.144Z,99.99
2022-10-10T06:33:39.260Z,99.99
2022-10-10T06:34:39.477Z,99.99
2022-10-10T06:35:39.560Z,99.99
2022-10-10T06:36:39.701Z,99.99
2022-10-10T06:37:40.819Z,99.99
2022-10-10T06:38:40.039Z,99.99
2022-10-10T06:39:40.145Z,99.99
2022-10-10T06:40:40.288Z,99.99
2022-10-10T06:41:40.389Z,99.99
2022-10-10T06:42:40.562Z,99.99
2022-10-10T06:43:40.717Z,99.99
2022-10-10T06:44:40.854Z,99.99
2022-10-10T06:45:40.984Z,99.99
2022-10-10T06:46:41.128Z,99.99
2022-10-10T06:47:41.211Z,99.99
2022-10-10T06:48:41.354Z,99.99
2022-10-10T06:49:41.494Z,99.99
2022-10-10T06:50:41.629Z,99.99
2022-10-10T06:51:41.770Z,99.99
2022-10-10T06:52:41.938Z,99.99
2022-10-10T06:53:42.050Z,99.99
2022-10-10T06:54:42.213Z,99.99
2022-10-10T06:55:42.329Z,99.99
2022-10-10T06:56:42.531Z,99.99
2022-10-10T06:57:42.647Z,99.99
2022-10-10T06:58:42.749Z,99.99
2022-10-10T06:59:42.857Z,99.99
2022-10-10T07:00:43.011Z,99.99
2022-10-10T07:01:43.170Z,99.99
2022-10-10T07:02:43.266Z,99.99
2022-10-10T07:03:43.409Z,99.99
2022-10-10T07:04:43.587Z,99.99
2022-10-10T07:05:43.730Z,99.99
2022-10-10T07:06:43.858Z,99.99
2022-10-10T07:07:43.979Z,99.99
2022-10-10T07:08:44.119Z,99.99
2022-10-10T07:09:44.223Z,99.99
2022-10-10T07:10:44.378Z,99.99
2022-10-10T07:11:44.500Z,99.99
2022-10-10T07:12:45.254Z,99.99
2022-10-10T07:13:44.780Z,99.99
2022-10-10T07:14:44.888Z,99.99
2022-10-10T07:15:45.048Z,99.99
2022-10-10T07:16:45.176Z,99.99
2022-10-10T07:17:47.323Z,99.99
2022-10-10T07:18:46.481Z,99.99
2022-10-10T07:19:45.617Z,99.99
2022-10-10T07:20:45.769Z,99.99
2022-10-10T07:21:45.896Z,99.99
2022-10-10T07:22:46.036Z,99.99
2022-10-10T07:23:46.160Z,99.99
2022-10-10T07:24:46.297Z,99.99
2022-10-10T07:25:46.456Z,99.99
2022-10-10T07:26:46.605Z,99.99
2022-10-10T07:27:46.697Z,99.99
2022-10-10T07:28:47.561Z,99.99
2022-10-10T07:29:46.984Z,99.99
2022-10-10T07:30:47.126Z,99.99
2022-10-10T07:31:47.226Z,99.99
2022-10-10T07:32:47.362Z,99.99
2022-10-10T07:33:50.116Z,99.99
2022-10-10T07:34:47.594Z,99.99
2022-10-10T07:35:47.738Z,99.99
2022-10-10T07:36:47.832Z,99.99
2022-10-10T07:37:47.961Z,99.99
2022-10-10T07:38:48.094Z,99.99
2022-10-10T07:39:48.226Z,99.99
2022-10-10T07:40:48.373Z,99.99
2022-10-10T07:41:48.513Z,99.99
2022-10-10T07:42:49.038Z,99.99
2022-10-10T07:43:48.774Z,99.99
2022-10-10T07:44:48.902Z,99.99
2022-10-10T07:45:49.087Z,99.99
2022-10-10T07:46:49.161Z,99.99
2022-10-10T07:47:49.612Z,99.99
2022-10-10T07:48:49.424Z,99.99
2022-10-10T07:49:49.584Z,99.99
2022-10-10T07:50:49.701Z,99.99
2022-10-10T07:51:49.875Z,99.99
2022-10-10T07:52:50.024Z,99.99
2022-10-10T07:53:50.167Z,99.99
2022-10-10T07:54:50.282Z,99.99
2022-10-10T07:55:50.411Z,99.99
2022-10-10T07:56:50.564Z,99.99
2022-10-10T07:57:53.378Z,99.99
2022-10-10T07:58:50.870Z,99.99
2022-10-10T07:59:50.951Z,99.99
2022-10-10T08:00:51.099Z,99.99
2022-10-10T08:01:51.261Z,99.71
2022-10-10T08:02:51.331Z,99.51
2022-10-10T08:03:51.473Z,99.20
2022-10-10T08:04:51.620Z,98.58
2022-10-10T08:05:51.729Z,98.54
2022-10-10T08:06:51.871Z,98.65
2022-10-10T08:07:52.193Z,98.24
2022-10-10T08:08:52.579Z,98.44
2022-10-10T08:09:52.224Z,98.39
2022-10-10T08:10:52.387Z,97.67
2022-10-10T08:11:52.480Z,97.57
2022-10-10T08:12:52.590Z,97.47
2022-10-10T08:13:52.743Z,97.78
2022-10-10T08:14:52.842Z,97.88
2022-10-10T08:15:52.981Z,97.16
2022-10-10T08:16:53.121Z,96.20
2022-10-10T08:17:53.730Z,96.71
2022-10-10T08:18:53.382Z,96.61
2022-10-10T08:19:53.513Z,97.02
2022-10-10T08:20:53.662Z,97.38
2022-10-10T08:21:53.764Z,96.97
2022-10-10T08:22:54.165Z,96.56
2022-10-10T08:23:54.041Z,96.21
2022-10-10T08:24:54.132Z,96.11
2022-10-10T08:25:54.262Z,95.90
2022-10-10T08:26:54.409Z,95.09
2022-10-10T08:27:54.526Z,94.94
2022-10-10T08:28:54.683Z,94.84
2022-10-10T08:29:55.503Z,95.15
2022-10-10T08:30:54.902Z,95.10
2022-10-10T08:31:54.977Z,95.61
2022-10-10T08:32:55.131Z,95.41
2022-10-10T08:33:55.244Z,95.67
2022-10-10T08:34:55.370Z,95.77
2022-10-10T08:35:55.454Z,95.26
2022-10-10T08:36:55.611Z,94.24
2022-10-10T08:37:55.712Z,93.99
2022-10-10T08:38:55.857Z,94.50
2022-10-10T08:39:56.048Z,94.71
2022-10-10T08:40:56.129Z,94.56
2022-10-10T08:41:56.233Z,94.15
2022-10-10T08:42:56.687Z,93.03
2022-10-10T08:43:56.459Z,93.50
2022-10-10T08:44:57.304Z,93.09
2022-10-10T08:45:56.701Z,92.58
2022-10-10T08:46:56.828Z,93.05
2022-10-10T08:47:56.920Z,92.90
2022-10-10T08:48:57.080Z,92.29
2022-10-10T08:49:57.189Z,92.14
2022-10-10T08:50:57.303Z,90.88
2022-10-10T08:51:57.391Z,90.68
2022-10-10T08:52:57.547Z,91.00
2022-10-10T08:53:57.647Z,88.52
2022-10-10T08:54:58.733Z,86.55
2022-10-10T08:55:57.901Z,84.55
2022-10-10T08:56:58.009Z,83.65
2022-10-10T08:57:58.119Z,82.76
2022-10-10T08:58:58.240Z,81.48
2022-10-10T08:59:58.353Z,79.01
2022-10-10T09:00:58.526Z,77.76
2022-10-10T09:02:18.548Z,77.97
2022-10-10T09:03:00.061Z,77.90
2022-10-10T09:03:58.842Z,78.04
2022-10-10T09:04:59.001Z,77.60
2022-10-10T09:05:59.098Z,77.46
2022-10-10T09:06:59.215Z,76.21
2022-10-10T09:07:59.342Z,77.15
2022-10-10T09:08:59.417Z,76.04
2022-10-10T09:09:59.557Z,75.95
2022-10-10T09:11:00.163Z,76.86
2022-10-10T09:11:59.823Z,76.95
2022-10-10T09:12:59.976Z,76.35
2022-10-10T09:14:00.082Z,76.39
2022-10-10T09:15:02.565Z,77.43
2022-10-10T09:16:00.295Z,77.60
2022-10-10T09:17:00.446Z,76.72
2022-10-10T09:18:00.608Z,77.70
2022-10-10T09:19:00.730Z,77.19
2022-10-10T09:20:00.798Z,76.89
2022-10-10T09:21:00.959Z,77.29
2022-10-10T09:22:01.062Z,77.60
2022-10-10T09:23:01.210Z,77.19
2022-10-10T09:24:01.332Z,77.53
2022-10-10T09:25:01.463Z,77.90
2022-10-10T09:26:01.560Z,76.92
2022-10-10T09:27:01.699Z,74.66
2022-10-10T09:28:03.322Z,75.51
2022-10-10T09:29:01.987Z,76.35
2022-10-10T09:30:02.102Z,76.11
2022-10-10T09:31:02.183Z,74.56
2022-10-10T09:32:02.339Z,74.02
2022-10-10T09:33:02.472Z,74.46
2022-10-10T09:34:02.560Z,75.07
2022-10-10T09:35:02.735Z,74.52
2022-10-10T09:36:02.855Z,74.87
2022-10-10T09:37:02.956Z,74.05
2022-10-10T09:38:03.064Z,73.82
2022-10-10T09:39:03.160Z,74.08
2022-10-10T09:40:03.299Z,73.28
2022-10-10T09:41:03.401Z,73.52
2022-10-10T09:42:03.511Z,74.12
2022-10-10T09:43:03.682Z,72.34
2022-10-10T09:44:03.774Z,71.91
2022-10-10T09:45:04.024Z,71.06
2022-10-10T09:46:04.092Z,70.63
2022-10-10T09:47:04.187Z,70.39
2022-10-10T09:48:04.267Z,69.38
2022-10-10T09:49:04.480Z,69.18
2022-10-10T09:51:04.684Z,68.21
2022-10-10T09:52:04.792Z,68.02
2022-10-10T09:53:04.904Z,67.88
2022-10-10T09:54:04.983Z,67.55
2022-10-10T09:55:05.279Z,67.42
2022-10-10T09:56:05.261Z,66.61
2022-10-10T09:57:05.373Z,66.35
2022-10-10T09:58:05.471Z,66.61
2022-10-10T09:59:05.721Z,67.14
2022-10-10T10:00:05.741Z,68.59
2022-10-10T10:01:05.856Z,68.25
2022-10-10T10:02:05.963Z,67.38
2022-10-10T10:03:06.052Z,66.47
2022-10-10T10:04:23.486Z,66.11
2022-10-10T10:05:07.293Z,67.04
2022-10-10T10:06:06.433Z,67.78
2022-10-10T10:07:06.554Z,68.55
2022-10-10T10:08:06.673Z,68.78
2022-10-10T10:09:06.822Z,69.42
2022-10-10T10:10:06.912Z,69.29
2022-10-10T10:11:15.694Z,68.12
2022-10-10T10:12:07.164Z,67.18
2022-10-10T10:13:08.005Z,67.08
2022-10-10T10:14:08.118Z,65.78
2022-10-10T10:15:07.497Z,64.72
2022-10-10T10:16:07.660Z,62.95
2022-10-10T10:17:07.766Z,62.78
2022-10-10T10:18:07.913Z,62.71
2022-10-10T10:19:08.018Z,63.47
2022-10-10T10:20:10.797Z,64.18
2022-10-10T10:21:08.273Z,63.90
2022-10-10T10:22:08.412Z,65.47
2022-10-10T10:23:08.505Z,65.44
2022-10-10T10:24:08.667Z,64.58
2022-10-10T10:25:08.775Z,63.18
2022-10-10T10:26:08.936Z,62.68
2022-10-10T10:27:09.038Z,62.54
2022-10-10T10:28:09.239Z,63.75
2022-10-10T10:29:09.307Z,64.91
2022-10-10T10:30:09.415Z,66.38
2022-10-10T10:31:09.526Z,65.97
2022-10-10T10:32:09.675Z,64.43
2022-10-10T10:33:10.515Z,65.54
2022-10-10T10:34:09.903Z,65.67
2022-10-10T10:35:10.054Z,67.04
2022-10-10T10:36:10.156Z,67.91
2022-10-10T10:37:14.577Z,67.51
2022-10-10T10:38:10.438Z,66.82
2022-10-10T10:39:10.527Z,65.94
2022-10-10T10:40:10.686Z,66.61
2022-10-10T10:41:10.785Z,66.47
2022-10-10T10:42:10.937Z,66.24
2022-10-10T10:43:11.060Z,65.05
2022-10-10T10:44:11.169Z,64.58
2022-10-10T10:45:11.276Z,64.84
2022-10-10T10:46:11.421Z,62.82
2022-10-10T10:47:11.556Z,61.04
2022-10-10T10:48:11.736Z,58.48
2022-10-10T10:49:11.865Z,57.86
2022-10-10T10:50:11.976Z,56.88
2022-10-10T10:51:12.048Z,57.56
2022-10-10T10:52:12.210Z,57.98
2022-10-10T10:53:12.339Z,57.98
2022-10-10T10:54:12.427Z,56.30
2022-10-10T10:55:12.568Z,55.58
2022-10-10T10:56:12.670Z,56.03
2022-10-10T10:57:28.900Z,56.26
2022-10-10T11:00:22.026Z,53.78
2022-10-10T11:01:21.017Z,54.31
2022-10-10T11:02:26.284Z,56.23
2022-10-10T11:03:38.559Z,55.66
2022-10-10T11:05:18.127Z,58.31
2022-10-10T11:05:28.761Z,57.11
2022-10-10T11:06:15.010Z,58.97
2022-10-10T11:07:19.096Z,57.71
2022-10-10T11:08:15.180Z,57.91
2022-10-10T11:09:31.068Z,58.61
2022-10-10T11:10:15.378Z,56.68
2022-10-10T11:11:14.530Z,54.51
2022-10-10T11:12:14.647Z,56.06
2022-10-10T11:13:14.794Z,55.93
2022-10-10T11:14:14.906Z,56.18
2022-10-10T11:15:15.014Z,55.33
2022-10-10T11:16:36.213Z,54.83
2022-10-10T11:17:16.225Z,54.06
2022-10-10T11:18:15.383Z,53.24
2022-10-10T11:19:15.504Z,54.41
2022-10-10T11:20:15.610Z,56.68
2022-10-10T11:21:15.701Z,57.58
2022-10-10T11:22:15.843Z,57.29
2022-10-10T11:23:16.026Z,59.25
2022-10-10T11:24:16.125Z,60.08
2022-10-10T11:25:16.234Z,59.78
2022-10-10T11:26:16.472Z,60.21
2022-10-10T11:27:16.533Z,59.65
2022-10-10T11:28:16.740Z,59.32
2022-10-10T11:29:16.781Z,59.50
2022-10-10T11:30:16.914Z,60.51
2022-10-10T11:31:17.361Z,59.45
2022-10-10T11:32:17.119Z,59.65
2022-10-10T11:33:17.283Z,60.28
2022-10-10T11:34:17.385Z,60.71
2022-10-10T11:35:17.475Z,60.94
2022-10-10T11:36:17.631Z,60.01
2022-10-10T11:37:17.722Z,59.09
2022-10-10T11:38:17.876Z,57.67
2022-10-10T11:39:18.006Z,59.05
2022-10-10T11:40:18.122Z,59.70
2022-10-10T11:41:18.192Z,61.24
2022-10-10T11:42:18.343Z,61.64
2022-10-10T11:43:18.503Z,61.77
2022-10-10T11:44:18.588Z,62.27
2022-10-10T11:45:18.712Z,62.07
2022-10-10T11:46:19.111Z,62.14
2022-10-10T11:47:18.947Z,61.64
2022-10-10T11:48:19.053Z,60.71
2022-10-10T11:49:19.192Z,60.33
2022-10-10T11:50:19.366Z,60.84
2022-10-10T11:51:19.464Z,59.70
2022-10-10T11:52:35.122Z,59.91
2022-10-10T11:53:20.733Z,61.24
2022-10-10T11:54:19.875Z,60.94
2022-10-10T11:55:20.032Z,61.17
2022-10-10T11:56:20.134Z,61.57
2022-10-10T11:57:21.742Z,61.93
2022-10-10T11:58:20.372Z,63.62
2022-10-10T11:59:20.472Z,64.63
2022-10-10T12:00:20.636Z,64.83
2022-10-10T12:01:20.734Z,64.23
2022-10-10T12:02:23.256Z,64.73
2022-10-10T12:03:21.994Z,64.60
2022-10-10T12:04:21.153Z,64.70
2022-10-10T12:05:21.238Z,64.83
2022-10-10T12:06:21.401Z,64.40
2022-10-10T12:07:21.505Z,64.30
2022-10-10T12:08:21.618Z,64.07
2022-10-10T12:09:21.754Z,63.73
2022-10-10T12:10:21.853Z,63.93
2022-10-10T12:11:21.947Z,63.93
2022-10-10T12:12:22.108Z,64.24
2022-10-10T12:13:22.210Z,63.31
2022-10-10T12:14:22.314Z,63.53
2022-10-10T12:15:22.455Z,63.96
2022-10-10T12:16:25.817Z,64.10
2022-10-10T12:17:23.736Z,64.60
2022-10-10T12:18:22.833Z,65.10
2022-10-10T12:19:22.967Z,63.79
2022-10-10T12:20:23.083Z,63.43
2022-10-10T12:21:23.168Z,63.60
2022-10-10T12:22:23.337Z,62.70
2022-10-10T12:23:23.450Z,61.74
2022-10-10T12:24:23.570Z,59.98
2022-10-10T12:25:23.694Z,59.12
2022-10-10T12:26:23.787Z,58.52
2022-10-10T12:27:23.904Z,58.12
2022-10-10T12:28:24.059Z,57.74
2022-10-10T12:29:24.147Z,56.51
2022-10-10T12:30:24.237Z,56.54
2022-10-10T12:31:24.389Z,57.89
2022-10-10T12:32:24.508Z,58.85
2022-10-10T12:33:24.619Z,58.42
2022-10-10T12:34:24.898Z,58.52
2022-10-10T12:35:24.880Z,59.55
2022-10-10T12:36:25.015Z,59.85
2022-10-10T12:37:25.155Z,59.58
2022-10-10T12:38:25.330Z,59.62
2022-10-10T12:39:25.444Z,59.72
2022-10-10T12:40:25.547Z,59.32
2022-10-10T12:41:25.648Z,59.45
2022-10-10T12:42:25.770Z,60.31
2022-10-10T12:43:25.877Z,61.24
2022-10-10T12:44:26.020Z,61.61
2022-10-10T12:45:26.184Z,60.68
2022-10-10T12:46:26.284Z,60.58
2022-10-10T12:47:35.882Z,61.01
2022-10-10T12:48:27.511Z,60.61
2022-10-10T12:49:26.648Z,60.91
2022-10-10T12:50:26.800Z,61.94
2022-10-10T12:51:26.871Z,62.01
2022-10-10T12:52:27.018Z,61.58
2022-10-10T12:53:27.156Z,61.35
2022-10-10T12:54:27.299Z,61.28
2022-10-10T12:55:27.458Z,58.73
2022-10-10T12:56:27.569Z,55.48
2022-10-10T12:57:27.718Z,53.14