createdAt,value
2023-02-02T00:02:35.000Z,34.22
2023-02-02T00:07:34.000Z,34.09
2023-02-02T00:12:35.000Z,34.25
2023-02-02T00:17:34.000Z,34.3
2023-02-02T00:22:35.000Z,34.58
2023-02-02T00:27:35.000Z,34.58
2023-02-02T00:32:35.000Z,34.52
2023-02-02T00:37:35.000Z,35.41
2023-02-02T00:42:35.000Z,35.19
2023-02-02T00:47:35.000Z,35.97
2023-02-02T00:52:34.000Z,35.5
2023-02-02T00:57:35.000Z,35.27
2023-02-02T01:02:34.000Z,34.79
2023-02-02T01:07:35.000Z,35.71
2023-02-02T01:12:34.000Z,35.51
2023-02-02T01:17:35.000Z,35.82
2023-02-02T01:22:34.000Z,36.2
2023-02-02T01:27:35.000Z,35.78
2023-02-02T01:32:35.000Z,35.91
2023-02-02T01:37:35.000Z,36.75
2023-02-02T01:42:34.000Z,36.75
2023-02-02T01:47:35.000Z,37.02
2023-02-02T01:52:35.000Z,36.1
2023-02-02T01:57:34.000Z,36.11
2023-02-02T02:07:35.000Z,36.59
2023-02-02T02:12:34.000Z,36.05
2023-02-02T02:17:35.000Z,35.73
2023-02-02T02:22:34.000Z,35.47
2023-02-02T02:27:34.000Z,35.47
2023-02-02T02:32:35.000Z,36.11
2023-02-02T02:37:34.000Z,35.52
2023-02-02T02:42:34.000Z,36.06
2023-02-02T02:47:34.000Z,36.13
2023-02-02T02:52:35.000Z,34.63
2023-02-02T02:57:35.000Z,35.09
2023-02-02T03:02:35.000Z,35.42
2023-02-02T03:07:35.000Z,35.76
2023-02-02T03:12:34.000Z,35.08
2023-02-02T03:22:34.000Z,34.31
2023-02-02T03:27:35.000Z,33
2023-02-02T03:32:34.000Z,33.64
2023-02-02T03:37:35.000Z,34.09
2023-02-02T03:42:34.000Z,32.99
2023-02-02T03:47:35.000Z,32.13
2023-02-02T03:52:34.000Z,33.29
2023-02-02T03:57:35.000Z,32.98
2023-02-02T04:02:35.000Z,32.98
2023-02-02T04:07:35.000Z,33.14
2023-02-02T04:12:35.000Z,32.51
2023-02-02T04:22:34.000Z,31.69
2023-02-02T04:27:35.000Z,31.28
2023-02-02T04:37:34.000Z,31.84
2023-02-02T04:42:34.000Z,31.33
2023-02-02T04:47:35.000Z,30.79
2023-02-02T04:52:35.000Z,31.78
2023-02-02T04:57:35.000Z,30.82
2023-02-02T05:02:35.000Z,30.82
2023-02-02T05:07:34.000Z,30.38
2023-02-02T05:12:35.000Z,29.76
2023-02-02T05:17:35.000Z,28.92
2023-02-02T05:22:34.000Z,28.3
2023-02-02T05:27:35.000Z,28.6
2023-02-02T05:32:34.000Z,28.72
2023-02-02T05:37:35.000Z,28.71
2023-02-02T05:42:35.000Z,29.53
2023-02-02T05:47:35.000Z,30.01
2023-02-02T05:52:35.000Z,29.72
2023-02-02T05:57:34.000Z,29.15
2023-02-02T06:02:35.000Z,29.51
2023-02-02T06:07:34.000Z,29.51
2023-02-02T06:12:35.000Z,29.63
2023-02-02T06:17:34.000Z,29.99
2023-02-02T06:22:35.000Z,30.45
2023-02-02T06:27:34.000Z,29.03
2023-02-02T06:32:35.000Z,29.32
2023-02-02T06:37:34.000Z,29.72
2023-02-02T06:42:35.000Z,30.01
2023-02-02T06:47:36.000Z,30.54
2023-02-02T06:52:35.000Z,29.56
2023-02-02T06:57:35.000Z,30.53
2023-02-02T07:02:34.000Z,30.5
2023-02-02T07:07:34.000Z,30.44
2023-02-02T07:12:35.000Z,30.93
2023-02-02T07:17:34.000Z,30.9
2023-02-02T07:22:35.000Z,30.91
2023-02-02T07:27:35.000Z,30.91
2023-02-02T07:32:35.000Z,29.73
2023-02-02T07:37:34.000Z,30.51
2023-02-02T07:42:34.000Z,30.78
2023-02-02T07:47:35.000Z,31.05
2023-02-02T07:52:35.000Z,30.45
2023-02-02T07:57:34.000Z,32.53
2023-02-02T08:02:35.000Z,32.2
2023-02-02T08:07:35.000Z,33.89
2023-02-02T08:22:35.000Z,34.04
2023-02-02T08:27:35.000Z,33.23
2023-02-02T08:32:34.000Z,34
2023-02-02T08:37:35.000Z,33.82
2023-02-02T08:42:35.000Z,35.08
2023-02-02T08:47:35.000Z,33.93
2023-02-02T08:52:36.000Z,34.52
2023-02-02T08:57:35.000Z,34.99
2023-02-02T09:02:35.000Z,34.65
2023-02-02T09:07:35.000Z,35.32
2023-02-02T09:12:35.000Z,34.44
2023-02-02T09:17:35.000Z,34.85
2023-02-02T09:22:34.000Z,33.85
2023-02-02T09:27:35.000Z,33.46
2023-02-02T09:32:34.000Z,34.3
2023-02-02T09:37:35.000Z,34.3
2023-02-02T09:42:34.000Z,33.09
2023-02-02T09:47:34.000Z,33.25
2023-02-02T09:57:35.000Z,31.8
2023-02-02T10:02:35.000Z,33.16
2023-02-02T10:12:34.000Z,33.21
2023-02-02T10:17:34.000Z,32.82
2023-02-02T10:22:35.000Z,32.08
2023-02-02T10:27:34.000Z,32.08
2023-02-02T10:32:35.000Z,31.59
2023-02-02T10:37:35.000Z,31.37
2023-02-02T10:42:35.000Z,31.69
2023-02-02T10:47:34.000Z,31.07
2023-02-02T10:52:35.000Z,31.22
2023-02-02T10:57:34.000Z,30.52
2023-02-02T11:02:35.000Z,29.8
2023-02-02T11:07:34.000Z,30.63
2023-02-02T11:12:35.000Z,30.39
2023-02-02T11:17:35.000Z,29.09
2023-02-02T11:22:34.000Z,29.51
2023-02-02T11:27:35.000Z,28.76
2023-02-02T11:32:34.000Z,29.58
2023-02-02T11:37:34.000Z,28.98
2023-02-02T11:42:35.000Z,28.98
2023-02-02T11:47:35.000Z,29.44
2023-02-02T11:52:36.000Z,29.57
2023-02-02T11:57:34.000Z,29.89
2023-02-02T12:02:35.000Z,29.92
2023-02-02T12:07:34.000Z,29.99
2023-02-02T12:12:35.000Z,30
2023-02-02T12:17:35.000Z,29.54
2023-02-02T12:22:35.000Z,29.25
2023-02-02T12:27:35.000Z,29.23
2023-02-02T12:32:35.000Z,29.17
2023-02-02T12:37:34.000Z,29.67
2023-02-02T12:42:35.000Z,29.48
2023-02-02T12:47:35.000Z,30.26
2023-02-02T12:52:35.000Z,29.37
2023-02-02T12:57:34.000Z,29.37
2023-02-02T13:02:34.000Z,30.49
2023-02-02T13:07:35.000Z,30.26
2023-02-02T13:12:34.000Z,30.07
2023-02-02T13:17:34.000Z,30.32
2023-02-02T13:22:35.000Z,31.39
2023-02-02T13:27:35.000Z,31.48
2023-02-02T13:32:35.000Z,32.05
2023-02-02T13:37:35.000Z,32.36
2023-02-02T13:42:35.000Z,32.9
2023-02-02T13:47:35.000Z,33.65
2023-02-02T13:52:35.000Z,34.36
2023-02-02T13:57:35.000Z,35.55
2023-02-02T14:02:35.000Z,35.05
2023-02-02T14:07:34.000Z,36
2023-02-02T14:12:35.000Z,36
2023-02-02T14:17:35.000Z,35.65
2023-02-02T14:22:35.000Z,35.38
2023-02-02T14:27:35.000Z,35.83
2023-02-02T14:32:35.000Z,36.28
2023-02-02T14:37:35.000Z,35.59
2023-02-02T14:42:34.000Z,36.6
2023-02-02T14:47:35.000Z,36.15
2023-02-02T14:52:34.000Z,35.5
2023-02-02T14:57:35.000Z,35.48
2023-02-02T15:02:35.000Z,34.9
2023-02-02T15:07:35.000Z,35.47
2023-02-02T15:12:34.000Z,35.27
2023-02-02T15:17:35.000Z,34.93
2023-02-02T15:22:35.000Z,35.06
2023-02-02T15:27:35.000Z,35.06
2023-02-02T15:32:35.000Z,35.41
2023-02-02T15:37:34.000Z,35.12
2023-02-02T15:42:35.000Z,34.8
2023-02-02T15:47:35.000Z,35.58
2023-02-02T15:52:35.000Z,35.54
2023-02-02T15:57:34.000Z,35.21
2023-02-02T16:02:34.000Z,34.79
2023-02-02T16:07:34.000Z,34.61
2023-02-02T16:12:34.000Z,35.16
2023-02-02T16:17:34.000Z,35.52
2023-02-02T16:22:35.000Z,34.45
2023-02-02T16:27:34.000Z,34.4
2023-02-02T16:32:35.000Z,34.09
2023-02-02T16:37:35.000Z,34.09
2023-02-02T16:42:34.000Z,35.15
2023-02-02T16:47:35.000Z,34.71
2023-02-02T16:52:34.000Z,34.12
2023-02-02T16:57:35.000Z,33.58
2023-02-02T17:02:35.000Z,34.33
2023-02-02T17:07:35.000Z,34.04
2023-02-02T17:12:44.000Z,33.7
2023-02-02T17:17:35.000Z,34.13
2023-02-02T17:22:34.000Z,33.98
2023-02-02T17:27:35.000Z,33.15
2023-02-02T17:32:35.000Z,33.46
2023-02-02T17:37:34.000Z,33.52
2023-02-02T17:42:34.000Z,33.22
2023-02-02T17:47:35.000Z,33.82
2023-02-02T17:52:34.000Z,33.82
2023-02-02T17:57:35.000Z,33.26
2023-02-02T18:02:34.000Z,33.36
2023-02-02T18:17:34.000Z,32.23
2023-02-02T18:22:35.000Z,32.81
2023-02-02T18:27:35.000Z,32.4
2023-02-02T18:32:34.000Z,33.36
2023-02-02T18:37:34.000Z,32.55
2023-02-02T18:42:36.000Z,33.72
2023-02-02T18:47:35.000Z,33.32
2023-02-02T18:57:34.000Z,33.53
2023-02-02T19:02:35.000Z,33.6
2023-02-02T19:07:34.000Z,33.97
2023-02-02T19:12:35.000Z,34.36
2023-02-02T19:17:34.000Z,34.88
2023-02-02T19:22:35.000Z,33.63
2023-02-02T19:27:35.000Z,34.98
2023-02-02T19:32:34.000Z,34.13
2023-02-02T19:37:36.000Z,34.72
2023-02-02T19:42:34.000Z,34.72
2023-02-02T19:47:35.000Z,34.14
2023-02-02T19:52:35.000Z,35.45
2023-02-02T19:57:35.000Z,34.53
2023-02-02T20:02:35.000Z,35.05
2023-02-02T20:07:34.000Z,35.15
2023-02-02T20:12:35.000Z,35.35
2023-02-02T20:17:34.000Z,36.76
2023-02-02T20:22:35.000Z,35.53
2023-02-02T20:27:35.000Z,35.64
2023-02-02T20:32:34.000Z,35.78
2023-02-02T20:37:35.000Z,35.73
2023-02-02T20:42:35.000Z,37.18
2023-02-02T20:47:34.000Z,35.71
2023-02-02T20:52:35.000Z,35.68
2023-02-02T20:57:34.000Z,35.68
2023-02-02T21:02:35.000Z,36.07
2023-02-02T21:07:34.000Z,35.83
2023-02-02T21:12:34.000Z,35.4
2023-02-02T21:17:35.000Z,35.41
2023-02-02T21:22:34.000Z,35.34
2023-02-02T21:27:35.000Z,35.88
2023-02-02T21:32:34.000Z,35.32
2023-02-02T21:37:35.000Z,35.25
2023-02-02T21:42:34.000Z,35.55
2023-02-02T21:47:35.000Z,36.26
2023-02-02T21:57:34.000Z,35.21
2023-02-02T22:02:35.000Z,35.52
2023-02-02T22:07:34.000Z,35.1
2023-02-02T22:12:35.000Z,35.1
2023-02-02T22:17:34.000Z,34.98
2023-02-02T22:22:35.000Z,35.92
2023-02-02T22:27:34.000Z,35.95
2023-02-02T22:32:35.000Z,36.08
2023-02-02T22:37:34.000Z,36.16
2023-02-02T22:42:35.000Z,35.97
2023-02-02T22:47:34.000Z,35.68
2023-02-02T22:52:35.000Z,36.49
2023-02-02T22:57:34.000Z,36.23
2023-02-02T23:02:35.000Z,36.11
2023-02-02T23:07:35.000Z,36.27
2023-02-02T23:12:34.000Z,36.01
2023-02-02T23:17:35.000Z,36.19
2023-02-02T23:22:35.000Z,36.83
2023-02-02T23:27:34.000Z,36.83
2023-02-02T23:32:35.000Z,35.33
2023-02-02T23:37:34.000Z,36.93
2023-02-02T23:42:34.000Z,36.25
2023-02-02T23:47:34.000Z,36.05
2023-02-02T23:52:35.000Z,37.23
2023-02-02T23:57:35.000Z,35.49
