createdAt,value
2019-05-02T00:01:20.894Z,11.80
2019-05-02T00:03:54.373Z,11.60
2019-05-02T00:06:25.036Z,11.50
2019-05-02T00:08:55.278Z,11.50
2019-05-02T00:11:33.867Z,11.40
2019-05-02T00:14:08.544Z,11.40
2019-05-02T00:16:49.320Z,11.50
2019-05-02T00:19:18.872Z,11.50
2019-05-02T00:21:53.022Z,11.60
2019-05-02T00:24:23.453Z,11.60
2019-05-02T00:27:01.342Z,11.60
2019-05-02T00:29:29.023Z,11.60
2019-05-02T00:32:00.331Z,11.50
2019-05-02T00:34:33.642Z,11.50
2019-05-02T00:37:03.251Z,11.50
2019-05-02T00:39:39.164Z,11.60
2019-05-02T00:42:17.577Z,11.30
2019-05-02T00:44:50.219Z,11.20
2019-05-02T00:47:42.322Z,11.30
2019-05-02T00:50:14.105Z,11.30
2019-05-02T00:52:50.655Z,11.40
2019-05-02T00:55:23.439Z,11.50
2019-05-02T00:57:55.642Z,11.40
2019-05-02T01:00:34.781Z,11.30
2019-05-02T01:03:10.968Z,11.30
2019-05-02T01:05:40.299Z,13.20
2019-05-02T01:08:12.308Z,11.20
2019-05-02T01:10:43.849Z,11.10
2019-05-02T01:13:21.445Z,11.20
2019-05-02T01:15:54.108Z,11.30
2019-05-02T01:18:26.138Z,11.10
2019-05-02T01:20:58.164Z,11.10
2019-05-02T01:23:32.402Z,11.00
2019-05-02T01:26:02.765Z,10.90
2019-05-02T01:28:54.390Z,10.90
2019-05-02T01:31:37.716Z,10.90
2019-05-02T01:34:17.879Z,10.70
2019-05-02T01:37:30.860Z,10.40
2019-05-02T01:40:02.791Z,10.40
2019-05-02T01:42:39.984Z,10.50
2019-05-02T01:45:16.255Z,10.70
2019-05-02T01:47:46.495Z,10.70
2019-05-02T01:50:21.735Z,10.70
2019-05-02T01:52:53.742Z,10.70
2019-05-02T01:55:24.219Z,10.50
2019-05-02T01:57:53.860Z,10.30
2019-05-02T02:00:27.807Z,10.50
2019-05-02T02:03:08.833Z,10.50
2019-05-02T02:05:32.338Z,10.50
2019-05-02T02:08:00.965Z,10.60
2019-05-02T02:10:31.783Z,10.70
2019-05-02T02:13:06.154Z,10.70
2019-05-02T02:15:38.504Z,10.80
2019-05-02T02:18:12.225Z,10.60
2019-05-02T02:20:59.196Z,10.60
2019-05-02T02:23:44.948Z,7.70
2019-05-02T02:26:19.734Z,10.50
2019-05-02T02:28:50.077Z,10.50
2019-05-02T02:31:26.254Z,10.50
2019-05-02T02:33:56.891Z,10.50
2019-05-02T02:36:33.966Z,10.60
2019-05-02T02:38:59.097Z,10.60
2019-05-02T02:41:31.516Z,10.60
2019-05-02T02:44:05.662Z,10.60
2019-05-02T02:46:44.698Z,10.60
2019-05-02T02:49:21.783Z,10.60
2019-05-02T02:51:48.891Z,9.70
2019-05-02T02:54:17.803Z,10.60
2019-05-02T02:57:00.275Z,10.70
2019-05-02T02:59:30.840Z,10.70
2019-05-02T03:02:10.011Z,10.70
2019-05-02T03:04:36.750Z,10.70
2019-05-02T03:07:08.058Z,10.70
2019-05-02T03:12:36.280Z,10.70
2019-05-02T03:15:05.076Z,10.50
2019-05-02T03:17:36.838Z,10.60
2019-05-02T03:20:08.380Z,10.60
2019-05-02T03:22:41.851Z,10.70
2019-05-02T03:25:08.423Z,10.70
2019-05-02T03:28:21.009Z,10.70
2019-05-02T03:30:50.405Z,10.80
2019-05-02T03:33:19.943Z,10.80
2019-05-02T03:35:50.552Z,10.80
2019-05-02T03:38:33.038Z,10.80
2019-05-02T03:41:02.696Z,10.70
2019-05-02T03:43:40.074Z,10.70
2019-05-02T03:46:13.606Z,10.70
2019-05-02T03:48:42.815Z,10.80
2019-05-02T03:51:21.661Z,10.70
2019-05-02T03:53:50.898Z,10.80
2019-05-02T03:56:20.786Z,10.70
2019-05-02T03:58:57.937Z,10.80
2019-05-02T04:01:34.547Z,10.90
2019-05-02T04:04:05.389Z,11.00
2019-05-02T04:06:39.780Z,11.10
2019-05-02T04:09:11.786Z,11.00
2019-05-02T04:11:45.090Z,11.00
2019-05-02T04:14:36.593Z,11.10
2019-05-02T04:16:55.142Z,11.00
2019-05-02T04:19:28.601Z,11.00
2019-05-02T04:22:08.247Z,11.00
2019-05-02T04:24:37.128Z,11.10
2019-05-02T04:27:17.418Z,11.10
2019-05-02T04:29:48.019Z,11.20
2019-05-02T04:32:19.303Z,11.00
2019-05-02T04:38:42.768Z,11.10
2019-05-02T04:43:57.717Z,11.40
2019-05-02T04:46:28.203Z,13.40
2019-05-02T04:48:58.902Z,11.40
2019-05-02T04:51:32.034Z,11.20
2019-05-02T04:54:21.823Z,11.10
2019-05-02T04:56:52.481Z,11.30
2019-05-02T04:59:22.968Z,11.20
2019-05-02T05:01:58.551Z,11.40
2019-05-02T05:04:33.305Z,11.30
2019-05-02T05:07:05.011Z,11.30
2019-05-02T05:09:47.923Z,11.40
2019-05-02T05:12:13.608Z,11.30
2019-05-02T05:14:43.470Z,11.50
2019-05-02T05:17:14.062Z,11.30
2019-05-02T05:19:45.477Z,11.40
2019-05-02T05:22:14.902Z,11.60
2019-05-02T05:25:04.604Z,11.70
2019-05-02T05:28:20.021Z,11.60
2019-05-02T05:30:52.172Z,11.50
2019-05-02T05:35:03.138Z,11.60
2019-05-02T05:35:59.631Z,11.70
2019-05-02T05:38:36.005Z,11.60
2019-05-02T05:41:13.978Z,11.80
2019-05-02T05:43:44.815Z,11.90
2019-05-02T05:46:19.494Z,12.10
2019-05-02T05:48:50.377Z,12.10
2019-05-02T05:51:22.328Z,12.10
2019-05-02T05:53:56.353Z,12.00
2019-05-02T05:56:24.908Z,12.20
2019-05-02T05:59:02.342Z,12.30
2019-05-02T06:01:35.744Z,12.40
2019-05-02T06:04:13.861Z,12.30
2019-05-02T06:06:47.999Z,12.10
2019-05-02T06:09:17.703Z,12.20
2019-05-02T06:11:57.752Z,14.30
2019-05-02T06:14:39.581Z,11.80
2019-05-02T06:17:30.457Z,11.40
2019-05-02T06:20:05.442Z,9.70
2019-05-02T06:22:42.601Z,11.50
2019-05-02T06:25:33.709Z,11.80
2019-05-02T06:28:05.268Z,11.80
2019-05-02T06:30:38.900Z,9.30
2019-05-02T06:33:09.097Z,11.90
2019-05-02T06:35:43.394Z,12.20
2019-05-02T06:38:15.653Z,12.50
2019-05-02T06:40:49.976Z,12.50
2019-05-02T06:43:25.620Z,12.30
2019-05-02T06:46:14.724Z,12.50
2019-05-02T06:48:34.645Z,12.30
2019-05-02T06:51:04.904Z,12.40
2019-05-02T06:53:36.478Z,12.50
2019-05-02T06:56:16.737Z,12.60
2019-05-02T06:58:50.160Z,12.60
2019-05-02T07:01:31.726Z,12.60
2019-05-02T07:04:04.254Z,12.50
2019-05-02T07:06:57.634Z,12.60
2019-05-02T07:09:15.996Z,13.10
2019-05-02T07:11:56.892Z,13.60
2019-05-02T07:14:22.785Z,14.00
2019-05-02T07:16:56.489Z,13.70
2019-05-02T07:19:34.687Z,14.10
2019-05-02T07:22:11.168Z,14.40
2019-05-02T07:24:40.669Z,13.70
2019-05-02T07:27:22.693Z,13.30
2019-05-02T07:29:57.815Z,13.20
2019-05-02T07:32:40.895Z,13.50
2019-05-02T07:35:12.035Z,14.00
2019-05-02T07:37:48.887Z,14.40
2019-05-02T07:40:39.173Z,14.80
2019-05-02T07:42:58.884Z,15.00
2019-05-02T07:45:40.214Z,14.90
2019-05-02T07:48:12.457Z,15.00
2019-05-02T07:50:46.580Z,15.10
2019-05-02T07:53:17.048Z,15.00
2019-05-02T07:55:55.182Z,15.00
2019-05-02T07:58:26.762Z,15.10
2019-05-02T08:01:15.325Z,15.10
2019-05-02T08:04:04.649Z,14.70
2019-05-02T08:06:35.684Z,14.90
2019-05-02T08:09:09.427Z,14.90
2019-05-02T08:11:38.963Z,15.10
2019-05-02T08:14:10.208Z,15.20
2019-05-02T08:16:41.757Z,14.90
2019-05-02T08:19:27.386Z,12.70
2019-05-02T08:21:57.962Z,14.70
2019-05-02T08:24:33.183Z,14.20
2019-05-02T08:27:06.239Z,14.20
2019-05-02T08:29:39.432Z,14.00
2019-05-02T08:32:14.570Z,14.10
2019-05-02T08:34:46.253Z,14.10
2019-05-02T08:37:25.320Z,14.60
2019-05-02T08:40:05.258Z,14.50
2019-05-02T08:42:32.693Z,14.40
2019-05-02T08:45:04.551Z,15.20
2019-05-02T08:47:38.661Z,15.20
2019-05-02T08:50:08.732Z,14.40
2019-05-02T08:52:42.290Z,13.70
2019-05-02T08:55:11.058Z,13.60
2019-05-02T08:57:55.271Z,14.10
2019-05-02T09:00:25.311Z,14.70
2019-05-02T09:02:57.156Z,15.00
2019-05-02T09:05:25.353Z,15.20
2019-05-02T09:08:14.056Z,15.40
2019-05-02T09:10:42.171Z,15.00
2019-05-02T09:13:10.198Z,15.50
2019-05-02T09:15:54.237Z,15.80
2019-05-02T09:18:38.596Z,15.60
2019-05-02T09:21:07.233Z,15.20
2019-05-02T09:23:37.212Z,15.40
2019-05-02T09:26:11.814Z,15.60
2019-05-02T09:28:42.380Z,15.60
2019-05-02T09:31:19.403Z,15.70
2019-05-02T09:33:55.498Z,15.50
2019-05-02T09:36:32.171Z,17.40
2019-05-02T09:38:59.707Z,13.20
2019-05-02T09:41:32.509Z,15.60
2019-05-02T09:44:02.817Z,15.30
2019-05-02T09:46:33.480Z,15.30
2019-05-02T09:49:16.565Z,15.30
2019-05-02T09:51:45.601Z,15.10
2019-05-02T09:54:17.771Z,15.00
2019-05-02T09:56:49.335Z,15.10
2019-05-02T09:59:29.214Z,15.40
2019-05-02T10:01:52.698Z,15.70
2019-05-02T10:04:23.890Z,15.60
2019-05-02T10:06:55.846Z,15.20
2019-05-02T10:09:29.280Z,14.70
2019-05-02T10:11:58.862Z,15.30
2019-05-02T10:14:34.973Z,15.40
2019-05-02T10:17:07.509Z,15.00
2019-05-02T10:19:48.768Z,15.10
2019-05-02T10:22:15.647Z,13.00
2019-05-02T10:24:52.021Z,16.00
2019-05-02T10:27:26.111Z,15.70
2019-05-02T10:29:57.277Z,15.90
2019-05-02T10:32:29.285Z,15.90
2019-05-02T10:35:14.158Z,15.90
2019-05-02T10:37:48.191Z,15.80
2019-05-02T10:40:22.384Z,15.80
2019-05-02T10:42:54.872Z,15.80
2019-05-02T10:45:25.456Z,15.70
2019-05-02T10:47:59.426Z,15.70
2019-05-02T10:50:32.879Z,15.70
2019-05-02T10:53:11.978Z,15.70
2019-05-02T10:55:52.217Z,16.40
2019-05-02T10:58:31.967Z,15.70
2019-05-02T11:01:14.195Z,16.00
2019-05-02T11:03:47.728Z,15.80
2019-05-02T11:06:18.591Z,16.20
2019-05-02T11:08:52.490Z,16.60
2019-05-02T11:11:23.507Z,16.40
2019-05-02T11:14:16.607Z,16.30
2019-05-02T11:16:56.798Z,16.20
2019-05-02T11:19:36.896Z,16.40
2019-05-02T11:22:12.126Z,16.20
2019-05-02T11:24:52.187Z,16.30
2019-05-02T11:27:23.823Z,16.50
2019-05-02T11:29:53.369Z,16.80
2019-05-02T11:32:38.271Z,16.80
2019-05-02T11:35:13.031Z,16.40
2019-05-02T11:37:42.318Z,16.30
2019-05-02T11:40:14.491Z,15.90
2019-05-02T11:42:57.129Z,16.40
2019-05-02T11:45:29.142Z,16.70
2019-05-02T11:48:09.235Z,16.40
2019-05-02T11:50:36.458Z,16.40
2019-05-02T11:53:22.272Z,16.10
2019-05-02T11:55:46.470Z,15.60
2019-05-02T11:58:22.833Z,15.80
2019-05-02T12:00:53.278Z,16.30
2019-05-02T12:03:36.904Z,16.70
2019-05-02T12:06:06.817Z,17.20
2019-05-02T12:08:39.363Z,17.40
2019-05-02T12:11:08.365Z,17.40
2019-05-02T12:13:42.746Z,17.50
2019-05-02T12:16:13.704Z,17.70
2019-05-02T12:18:42.846Z,17.80
2019-05-02T12:21:17.758Z,17.30
2019-05-02T12:23:46.877Z,16.70
2019-05-02T12:26:16.214Z,17.00
2019-05-02T12:28:45.578Z,17.00
2019-05-02T12:31:23.670Z,17.20
2019-05-02T12:34:00.120Z,17.40
2019-05-02T12:36:33.306Z,17.30
2019-05-02T12:39:03.709Z,17.40
2019-05-02T12:41:34.225Z,19.50
2019-05-02T12:44:08.150Z,17.20
2019-05-02T12:46:38.168Z,17.30
2019-05-02T12:49:07.308Z,17.20
2019-05-02T12:51:39.599Z,17.40
2019-05-02T12:54:14.695Z,18.90
2019-05-02T12:56:43.634Z,17.80
2019-05-02T12:59:17.163Z,19.50
2019-05-02T13:01:47.769Z,18.20
2019-05-02T13:04:22.979Z,18.50
2019-05-02T13:06:53.497Z,19.00
2019-05-02T13:09:23.448Z,19.50
2019-05-02T13:12:03.951Z,19.20
2019-05-02T13:14:37.348Z,18.70
2019-05-02T13:17:08.526Z,18.50
2019-05-02T13:19:41.633Z,18.90
2019-05-02T13:22:21.809Z,18.50
2019-05-02T13:24:56.321Z,18.80
2019-05-02T13:27:32.137Z,19.00
2019-05-02T13:30:03.221Z,19.40
2019-05-02T13:32:36.832Z,19.60
2019-05-02T13:35:22.278Z,19.30
2019-05-02T13:37:56.732Z,19.20
2019-05-02T13:40:48.092Z,19.50
2019-05-02T13:43:12.569Z,19.60
2019-05-02T13:45:48.859Z,19.10
2019-05-02T13:48:19.410Z,18.30
2019-05-02T13:50:51.732Z,18.70
2019-05-02T13:53:25.033Z,18.70
2019-05-02T13:56:15.494Z,19.00
2019-05-02T13:58:45.649Z,19.20
2019-05-02T14:01:18.371Z,20.00
2019-05-02T14:03:47.918Z,19.20
2019-05-02T14:06:21.978Z,19.20
2019-05-02T14:08:55.878Z,19.40
2019-05-02T14:11:44.320Z,18.70
2019-05-02T14:14:25.843Z,18.50
2019-05-02T14:17:02.849Z,18.40
2019-05-02T14:19:33.976Z,18.70
2019-05-02T14:22:04.756Z,18.90
2019-05-02T14:24:37.538Z,19.10
2019-05-02T14:27:12.801Z,19.30
2019-05-02T14:29:42.853Z,19.10
2019-05-02T14:32:21.471Z,19.40
2019-05-02T14:35:18.485Z,19.70
2019-05-02T14:37:47.935Z,19.00
2019-05-02T14:40:23.988Z,18.70
2019-05-02T14:43:05.246Z,18.50
2019-05-02T14:45:50.917Z,18.70
2019-05-02T14:48:28.077Z,18.90
2019-05-02T14:51:01.804Z,19.10
2019-05-02T14:53:32.018Z,19.40
2019-05-02T14:56:15.963Z,19.10
2019-05-02T14:58:52.624Z,19.30
2019-05-02T15:01:28.174Z,19.50
2019-05-02T15:04:07.974Z,19.80
2019-05-02T15:06:47.428Z,19.80
2019-05-02T15:09:26.579Z,19.60
2019-05-02T15:12:02.912Z,19.10
2019-05-02T15:14:33.809Z,19.20
2019-05-02T15:17:12.138Z,19.20
2019-05-02T15:22:56.148Z,19.00
2019-05-02T15:25:25.894Z,18.70
2019-05-02T15:28:02.912Z,18.70
2019-05-02T15:30:43.919Z,18.40
2019-05-02T15:33:12.540Z,17.60
2019-05-02T15:36:03.053Z,17.40
2019-05-02T15:38:45.538Z,17.10
2019-05-02T15:41:15.437Z,17.10
2019-05-02T15:43:49.761Z,17.10
2019-05-02T15:46:28.121Z,16.60
2019-05-02T15:48:57.209Z,16.60
2019-05-02T15:51:27.066Z,16.40
2019-05-02T15:54:06.070Z,16.50
2019-05-02T15:56:46.366Z,16.60
2019-05-02T15:59:18.729Z,16.30
2019-05-02T16:02:00.482Z,18.80
2019-05-02T16:04:41.771Z,16.20
2019-05-02T16:07:18.428Z,15.90
2019-05-02T16:09:59.251Z,16.00
2019-05-02T16:12:27.234Z,16.30
2019-05-02T16:14:58.743Z,16.10
2019-05-02T16:17:38.640Z,15.90
2019-05-02T16:20:11.291Z,15.30
2019-05-02T16:22:46.255Z,15.00
2019-05-02T16:25:15.190Z,15.20
2019-05-02T16:27:48.297Z,15.30
2019-05-02T16:30:44.126Z,15.40
2019-05-02T16:33:17.424Z,15.70
2019-05-02T16:38:38.534Z,15.20
2019-05-02T16:41:18.172Z,14.50
2019-05-02T16:43:53.234Z,14.00
2019-05-02T16:46:23.194Z,14.50
2019-05-02T16:48:55.576Z,14.50
2019-05-02T16:51:34.641Z,13.90
2019-05-02T16:54:06.122Z,14.30
2019-05-02T16:56:37.031Z,17.20
2019-05-02T16:59:08.658Z,14.90
2019-05-02T17:01:38.853Z,15.20
2019-05-02T17:04:09.658Z,15.40
2019-05-02T17:06:42.846Z,15.30
2019-05-02T17:09:21.719Z,15.20
2019-05-02T17:11:52.317Z,15.20
2019-05-02T17:14:22.544Z,15.30
2019-05-02T17:17:01.503Z,14.50
2019-05-02T17:19:31.393Z,15.10
2019-05-02T17:22:02.675Z,14.50
2019-05-02T17:24:33.270Z,14.40
2019-05-02T17:27:02.614Z,14.30
2019-05-02T17:29:34.882Z,14.60
2019-05-02T17:32:09.011Z,14.70
2019-05-02T17:34:38.240Z,15.10
2019-05-02T17:37:13.505Z,14.50
2019-05-02T17:39:46.792Z,14.10
2019-05-02T17:42:25.785Z,14.30
2019-05-02T17:45:03.681Z,13.30
2019-05-02T17:47:36.221Z,14.60
2019-05-02T17:50:19.727Z,14.80
2019-05-02T17:52:56.125Z,14.70
2019-05-02T17:55:32.832Z,14.80
2019-05-02T17:58:12.280Z,14.90
2019-05-02T18:00:43.116Z,14.80
2019-05-02T18:03:24.283Z,14.50
2019-05-02T18:05:48.686Z,14.50
2019-05-02T18:08:19.044Z,14.60
2019-05-02T18:10:50.650Z,14.70
2019-05-02T18:13:22.999Z,15.00
2019-05-02T18:15:53.513Z,14.70
2019-05-02T18:18:22.604Z,14.80
2019-05-02T18:20:53.708Z,15.00
2019-05-02T18:23:27.506Z,15.20
2019-05-02T18:25:57.400Z,14.90
2019-05-02T18:28:29.484Z,14.50
2019-05-02T18:31:05.830Z,14.20
2019-05-02T18:33:35.968Z,14.00
2019-05-02T18:36:05.151Z,14.40
2019-05-02T18:38:34.310Z,14.40
2019-05-02T18:41:07.789Z,14.10
2019-05-02T18:43:45.101Z,14.30
2019-05-02T18:46:16.184Z,14.50
2019-05-02T18:48:51.741Z,14.70
2019-05-02T18:51:23.908Z,14.80
2019-05-02T18:54:12.005Z,14.90
2019-05-02T18:59:47.406Z,14.90
2019-05-02T19:02:34.080Z,14.80
2019-05-02T19:04:58.587Z,14.40
2019-05-02T19:07:35.753Z,16.70
2019-05-02T19:10:07.442Z,14.40
2019-05-02T19:12:36.962Z,14.70
2019-05-02T19:15:11.854Z,14.70
2019-05-02T19:17:44.116Z,14.70
2019-05-02T19:20:25.804Z,14.60
2019-05-02T19:22:56.939Z,14.50
2019-05-02T19:25:35.030Z,14.70
2019-05-02T19:28:29.123Z,14.60
2019-05-02T19:31:06.428Z,14.60
2019-05-02T19:33:42.526Z,14.60
2019-05-02T19:36:24.397Z,14.80
2019-05-02T19:39:07.846Z,14.80
2019-05-02T19:41:32.051Z,14.50
2019-05-02T19:44:15.063Z,13.80
2019-05-02T19:46:46.184Z,13.70
2019-05-02T19:49:27.283Z,13.90
2019-05-02T19:52:12.795Z,14.00
2019-05-02T19:54:39.336Z,14.40
2019-05-02T19:57:04.774Z,14.70
2019-05-02T19:59:33.762Z,15.00
2019-05-02T20:02:06.016Z,14.80
2019-05-02T20:04:37.677Z,14.70
2019-05-02T20:07:08.277Z,14.50
2019-05-02T20:09:43.729Z,14.00
2019-05-02T20:12:18.242Z,14.10
2019-05-02T20:14:47.723Z,14.30
2019-05-02T20:17:22.149Z,14.60
2019-05-02T20:19:57.597Z,14.80
2019-05-02T20:22:24.891Z,14.90
2019-05-02T20:25:00.098Z,15.00
2019-05-02T20:27:38.326Z,15.20
2019-05-02T20:30:11.888Z,14.90
2019-05-02T20:32:45.025Z,14.60
2019-05-02T20:35:16.361Z,14.50
2019-05-02T20:37:46.676Z,14.30
2019-05-02T20:40:31.863Z,14.00
2019-05-02T20:43:03.006Z,11.30
2019-05-02T20:45:34.552Z,13.60
2019-05-02T20:48:04.988Z,13.70
2019-05-02T20:50:43.504Z,13.80
2019-05-02T20:53:14.828Z,13.60
2019-05-02T20:55:45.775Z,13.80
2019-05-02T20:58:19.450Z,13.80
2019-05-02T21:03:32.507Z,13.80
2019-05-02T21:06:05.028Z,14.10
2019-05-02T21:08:47.574Z,14.30
2019-05-02T21:11:17.958Z,14.20
2019-05-02T21:13:47.177Z,14.40
2019-05-02T21:16:16.338Z,14.50
2019-05-02T21:18:45.196Z,14.30
2019-05-02T21:22:12.055Z,14.20
2019-05-02T21:24:42.057Z,14.10
2019-05-02T21:27:15.361Z,13.60
2019-05-02T21:29:52.241Z,13.30
2019-05-02T21:32:22.902Z,13.00
2019-05-02T21:34:52.138Z,13.20
2019-05-02T21:37:28.801Z,13.50
2019-05-02T21:39:57.744Z,13.60
2019-05-02T21:42:27.148Z,13.40
2019-05-02T21:44:56.342Z,13.60
2019-05-02T21:47:25.675Z,13.40
2019-05-02T21:49:58.352Z,12.90
2019-05-02T21:52:32.510Z,12.90
2019-05-02T21:55:25.498Z,12.90
2019-05-02T21:57:54.974Z,12.80
2019-05-02T22:00:46.366Z,13.20
2019-05-02T22:03:24.839Z,13.50
2019-05-02T22:05:50.850Z,13.60
2019-05-02T22:08:21.689Z,13.20
2019-05-02T22:10:52.093Z,12.90
2019-05-02T22:13:22.618Z,12.90
2019-05-02T22:15:52.239Z,12.30
2019-05-02T22:18:24.491Z,12.50
2019-05-02T22:20:54.776Z,12.80
2019-05-02T22:23:24.170Z,12.90
2019-05-02T22:25:54.774Z,12.70
2019-05-02T22:28:32.672Z,12.40
2019-05-02T22:31:05.772Z,11.90
2019-05-02T22:33:39.260Z,11.70
2019-05-02T22:36:08.288Z,11.70
2019-05-02T22:38:38.876Z,11.90
2019-05-02T22:41:08.150Z,11.90
2019-05-02T22:43:42.164Z,12.00
2019-05-02T22:46:14.021Z,12.10
2019-05-02T22:48:45.371Z,11.90
2019-05-02T22:51:17.868Z,11.90
2019-05-02T22:53:46.613Z,11.90
2019-05-02T22:56:15.621Z,11.90
2019-05-02T22:58:47.147Z,11.90
2019-05-02T23:01:15.985Z,12.10
2019-05-02T23:03:45.179Z,11.90
2019-05-02T23:06:14.393Z,11.90
2019-05-02T23:08:46.249Z,11.90
2019-05-02T23:11:15.391Z,12.00
2019-05-02T23:13:46.772Z,11.90
2019-05-02T23:16:17.376Z,11.10
2019-05-02T23:18:46.550Z,11.60
2019-05-02T23:21:18.010Z,11.60
2019-05-02T23:23:46.860Z,11.60
2019-05-02T23:26:35.413Z,11.80
2019-05-02T23:29:05.789Z,12.10
2019-05-02T23:31:35.501Z,12.10
2019-05-02T23:34:34.685Z,11.50
2019-05-02T23:37:03.803Z,11.20
2019-05-02T23:39:35.681Z,11.30
2019-05-02T23:42:04.533Z,11.30
2019-05-02T23:44:33.528Z,11.50
2019-05-02T23:47:02.789Z,11.30
2019-05-02T23:49:32.472Z,11.50
2019-05-02T23:52:02.889Z,11.50
2019-05-02T23:54:32.424Z,11.50
2019-05-02T23:57:06.099Z,11.70
2019-05-02T23:59:32.541Z,11.80
