createdAt,value
2022-11-03T00:07:49.898Z,2.18
2022-11-03T00:22:50.024Z,1.86
2022-11-03T00:37:49.653Z,1.73
2022-11-03T00:52:50.267Z,1.27
2022-11-03T01:07:49.940Z,1.36
2022-11-03T01:22:49.991Z,1.12
2022-11-03T01:37:50.122Z,1.00
2022-11-03T01:52:50.210Z,1.06
2022-11-03T02:07:50.332Z,0.87
2022-11-03T02:22:50.459Z,0.42
2022-11-03T02:37:52.100Z,0.66
2022-11-03T02:52:53.209Z,0.90
2022-11-03T03:07:54.319Z,1.22
2022-11-03T03:22:54.914Z,1.54
2022-11-03T03:37:55.542Z,1.45
2022-11-03T03:52:55.652Z,1.42
2022-11-03T04:07:56.278Z,1.41
2022-11-03T04:22:56.408Z,1.08
2022-11-03T04:37:57.505Z,1.33
2022-11-03T04:52:57.652Z,1.20
2022-11-03T05:07:57.308Z,1.14
2022-11-03T05:22:58.375Z,1.60
2022-11-03T05:37:58.080Z,1.63
2022-11-03T05:52:58.180Z,2.16
2022-11-03T06:07:58.301Z,2.56
2022-11-03T06:22:58.382Z,2.43
2022-11-03T06:37:59.503Z,2.69
2022-11-03T06:52:59.097Z,3.32
2022-11-03T07:07:59.233Z,4.23
2022-11-03T07:22:59.366Z,5.09
2022-11-03T07:37:59.998Z,6.38
2022-11-03T07:53:01.034Z,7.09
2022-11-03T08:08:01.167Z,8.00
2022-11-03T08:23:27.050Z,9.31
2022-11-03T08:38:06.757Z,10.74
2022-11-03T08:53:08.037Z,11.46
2022-11-03T09:23:14.221Z,13.10
2022-11-03T09:38:14.319Z,13.49
2022-11-03T09:53:14.512Z,13.99
2022-11-03T10:08:18.412Z,14.43
2022-11-03T10:23:20.675Z,14.40
2022-11-03T10:38:20.766Z,14.25
2022-11-03T10:53:20.983Z,13.78
2022-11-03T11:08:21.104Z,13.32
2022-11-03T11:23:21.659Z,13.32
2022-11-03T11:38:21.261Z,13.11
2022-11-03T11:53:21.397Z,13.25
2022-11-03T12:08:21.948Z,13.19
2022-11-03T12:23:22.133Z,13.03
2022-11-03T12:38:21.740Z,12.90
2022-11-03T12:53:21.818Z,13.05
2022-11-03T13:08:21.945Z,13.41
2022-11-03T13:23:23.066Z,13.54
2022-11-03T13:38:23.167Z,13.33
2022-11-03T14:08:28.845Z,12.83
2022-11-03T14:23:28.962Z,12.49
2022-11-03T14:38:28.653Z,12.47
2022-11-03T14:53:28.680Z,11.99
2022-11-03T15:08:28.827Z,11.78
2022-11-03T15:38:34.215Z,10.91
2022-11-03T15:53:34.671Z,10.61
2022-11-03T16:08:34.262Z,10.40
2022-11-03T16:23:34.851Z,10.23
2022-11-03T16:38:35.458Z,10.04
2022-11-03T16:53:36.063Z,10.05
2022-11-03T17:08:52.331Z,10.25
2022-11-03T17:23:40.866Z,10.34
2022-11-03T17:38:40.948Z,10.51
2022-11-03T17:53:41.102Z,10.71
2022-11-03T18:08:41.740Z,10.74
2022-11-03T18:23:41.789Z,10.82
2022-11-03T18:38:41.869Z,10.76
2022-11-03T18:53:42.538Z,10.76
2022-11-03T19:08:43.807Z,10.74
2022-11-03T19:23:47.986Z,10.63
2022-11-03T19:38:49.431Z,10.53
2022-11-03T19:53:50.666Z,10.42
2022-11-03T20:08:50.786Z,9.96
2022-11-03T20:23:52.644Z,9.76
2022-11-03T20:38:54.489Z,9.57
2022-11-03T20:53:55.124Z,9.38
2022-11-03T21:08:56.980Z,8.92
2022-11-03T21:23:58.132Z,8.61
2022-11-03T21:38:58.725Z,8.18
2022-11-03T21:53:59.325Z,7.86
2022-11-03T22:09:00.050Z,7.63
2022-11-03T22:24:01.184Z,7.37
2022-11-03T22:39:01.794Z,7.02
2022-11-03T22:54:02.385Z,7.20
2022-11-03T23:09:02.974Z,7.24
2022-11-03T23:24:03.586Z,7.17
2022-11-03T23:39:04.181Z,6.80
2022-11-03T23:54:04.834Z,6.36
