createdAt,value
2017-03-23T00:00:14.159Z,8.94
2017-03-23T00:00:54.812Z,9
2017-03-23T00:01:35.482Z,9.02
2017-03-23T00:02:16.158Z,8.92
2017-03-23T00:02:56.841Z,9.02
2017-03-23T00:03:37.503Z,9.1
2017-03-23T00:04:18.236Z,8.97
2017-03-23T00:04:59.028Z,8.94
2017-03-23T00:05:39.797Z,8.95
2017-03-23T00:06:20.450Z,8.99
2017-03-23T00:08:13.109Z,8.99
2017-03-23T00:08:53.740Z,8.95
2017-03-23T00:09:34.401Z,8.91
2017-03-23T00:10:15.057Z,8.95
2017-03-23T00:10:55.724Z,9.1
2017-03-23T00:11:36.344Z,8.92
2017-03-23T00:12:17.015Z,9.04
2017-03-23T00:12:57.726Z,9.11
2017-03-23T00:13:38.354Z,9.06
2017-03-23T00:14:19.042Z,8.91
2017-03-23T00:14:59.725Z,8.94
2017-03-23T00:15:40.443Z,8.95
2017-03-23T00:16:21.127Z,9
2017-03-23T00:17:01.789Z,8.97
2017-03-23T00:17:42.519Z,8.95
2017-03-23T00:18:23.214Z,8.91
2017-03-23T00:19:03.880Z,8.97
2017-03-23T00:19:44.642Z,8.95
2017-03-23T00:20:25.366Z,8.94
2017-03-23T00:21:06.056Z,8.95
2017-03-23T00:21:46.692Z,8.97
2017-03-23T00:22:27.366Z,8.95
2017-03-23T00:23:07.964Z,8.94
2017-03-23T00:23:48.696Z,8.99
2017-03-23T00:24:29.399Z,8.94
2017-03-23T00:25:10.008Z,9
2017-03-23T00:25:50.716Z,8.95
2017-03-23T00:26:31.323Z,8.97
2017-03-23T00:27:12.041Z,8.89
2017-03-23T00:27:52.762Z,8.94
2017-03-23T00:28:33.408Z,8.89
2017-03-23T00:29:14.076Z,8.94
2017-03-23T00:29:54.753Z,8.95
2017-03-23T00:30:35.465Z,8.91
2017-03-23T00:31:16.111Z,8.91
2017-03-23T00:31:56.795Z,8.92
2017-03-23T00:32:37.423Z,8.94
2017-03-23T00:33:18.082Z,8.88
2017-03-23T00:33:58.661Z,8.92
2017-03-23T00:34:39.398Z,8.89
2017-03-23T00:35:20.246Z,8.87
2017-03-23T00:36:00.959Z,8.88
2017-03-23T00:36:41.654Z,8.92
2017-03-23T00:37:22.412Z,8.88
2017-03-23T00:38:03.150Z,8.88
2017-03-23T00:38:43.855Z,8.91
2017-03-23T00:39:24.637Z,8.99
2017-03-23T00:40:05.255Z,8.88
2017-03-23T00:40:45.962Z,9.02
2017-03-23T00:41:26.526Z,8.85
2017-03-23T00:42:07.211Z,8.92
2017-03-23T00:42:47.874Z,8.95
2017-03-23T00:43:28.532Z,8.91
2017-03-23T00:44:09.329Z,9
2017-03-23T00:44:50.118Z,8.94
2017-03-23T00:45:30.741Z,8.94
2017-03-23T00:46:11.363Z,8.97
2017-03-23T00:46:52.013Z,8.88
2017-03-23T00:47:32.695Z,8.94
2017-03-23T00:48:13.379Z,8.97
2017-03-23T00:48:54.055Z,8.92
2017-03-23T00:49:34.734Z,8.89
2017-03-23T00:50:15.462Z,8.92
2017-03-23T00:50:56.090Z,8.94
2017-03-23T00:51:36.734Z,8.94
2017-03-23T00:52:17.434Z,8.94
2017-03-23T00:52:58.168Z,8.92
2017-03-23T00:53:38.808Z,8.88
2017-03-23T00:54:19.428Z,8.95
2017-03-23T00:55:00.077Z,8.94
2017-03-23T00:55:40.766Z,8.91
2017-03-23T00:56:21.443Z,8.89
2017-03-23T00:57:02.100Z,8.85
2017-03-23T00:57:42.708Z,8.88
2017-03-23T00:58:23.398Z,8.81
2017-03-23T00:59:04.062Z,8.78
2017-03-23T00:59:44.712Z,8.91
2017-03-23T01:00:25.349Z,8.78
2017-03-23T01:01:06.072Z,8.88
2017-03-23T01:01:46.701Z,8.89
2017-03-23T01:02:27.387Z,8.74
2017-03-23T01:03:08.142Z,8.78
2017-03-23T01:03:48.830Z,8.76
2017-03-23T01:04:29.585Z,8.81
2017-03-23T01:05:10.273Z,8.79
2017-03-23T01:05:50.882Z,8.78
2017-03-23T01:06:31.590Z,8.81
2017-03-23T01:07:12.274Z,8.84
2017-03-23T01:07:52.902Z,8.78
2017-03-23T01:08:33.546Z,8.84
2017-03-23T01:09:14.247Z,8.89
2017-03-23T01:09:54.820Z,8.82
2017-03-23T01:10:35.441Z,8.88
2017-03-23T01:11:16.160Z,8.89
2017-03-23T01:11:56.888Z,8.87
2017-03-23T01:12:37.570Z,8.85
2017-03-23T01:13:18.253Z,8.85
2017-03-23T01:13:58.926Z,8.78
2017-03-23T01:14:39.654Z,8.78
2017-03-23T01:15:20.321Z,8.74
2017-03-23T01:16:00.984Z,8.73
2017-03-23T01:16:41.641Z,8.74
2017-03-23T01:17:22.330Z,8.74
2017-03-23T01:18:02.932Z,8.79
2017-03-23T01:18:43.590Z,8.74
2017-03-23T01:19:24.363Z,8.78
2017-03-23T01:20:05.041Z,8.76
2017-03-23T01:20:45.724Z,8.73
2017-03-23T01:21:26.406Z,8.74
2017-03-23T01:22:07.088Z,8.73
2017-03-23T01:22:47.842Z,8.61
2017-03-23T01:23:28.475Z,8.64
2017-03-23T01:24:09.148Z,8.66
2017-03-23T01:24:49.947Z,8.66
2017-03-23T01:25:30.603Z,8.64
2017-03-23T01:26:11.203Z,8.67
2017-03-23T01:26:51.890Z,8.71
2017-03-23T01:27:32.575Z,8.71
2017-03-23T01:28:13.239Z,8.73
2017-03-23T01:28:53.933Z,8.76
2017-03-23T01:29:34.609Z,8.78
2017-03-23T01:30:15.241Z,8.76
2017-03-23T01:30:55.920Z,8.76
2017-03-23T01:31:36.531Z,8.79
2017-03-23T01:32:17.185Z,8.76
2017-03-23T01:32:57.782Z,8.79
2017-03-23T01:33:38.460Z,8.76
2017-03-23T01:34:19.089Z,8.78
2017-03-23T01:34:59.759Z,8.76
2017-03-23T01:35:40.403Z,8.73
2017-03-23T01:36:21.017Z,8.79
2017-03-23T01:37:01.712Z,8.76
2017-03-23T01:37:42.375Z,8.74
2017-03-23T01:38:22.943Z,8.71
2017-03-23T01:39:03.623Z,8.76
2017-03-23T01:39:44.300Z,8.78
2017-03-23T01:40:24.893Z,8.78
2017-03-23T01:41:05.622Z,8.74
2017-03-23T01:41:46.217Z,8.74
2017-03-23T01:42:26.890Z,8.73
2017-03-23T01:43:07.574Z,8.79
2017-03-23T01:43:48.244Z,8.76
2017-03-23T01:44:28.884Z,8.64
2017-03-23T01:45:09.556Z,8.78
2017-03-23T01:45:50.197Z,8.67
2017-03-23T01:46:30.881Z,8.69
2017-03-23T01:47:11.512Z,8.63
2017-03-23T01:47:52.205Z,8.66
2017-03-23T01:48:32.826Z,8.7
2017-03-23T01:49:13.548Z,8.67
2017-03-23T01:49:54.213Z,8.73
2017-03-23T01:50:34.870Z,8.7
2017-03-23T01:51:15.663Z,8.64
2017-03-23T01:51:56.355Z,8.66
2017-03-23T01:52:37.029Z,8.63
2017-03-23T01:53:17.732Z,8.7
2017-03-23T01:53:58.441Z,8.78
2017-03-23T01:54:39.147Z,8.71
2017-03-23T01:55:19.749Z,8.67
2017-03-23T01:56:00.418Z,8.74
2017-03-23T01:56:47.904Z,8.74
2017-03-23T01:57:28.629Z,8.74
2017-03-23T01:58:09.224Z,8.71
2017-03-23T01:58:49.866Z,8.71
2017-03-23T01:59:30.616Z,8.69
2017-03-23T02:00:11.264Z,8.71
2017-03-23T02:00:51.974Z,8.76
2017-03-23T02:01:32.636Z,8.63
2017-03-23T02:02:13.329Z,8.69
2017-03-23T02:02:54.055Z,8.66
2017-03-23T02:03:34.657Z,8.73
2017-03-23T02:04:15.378Z,8.71
2017-03-23T02:04:56.018Z,8.67
2017-03-23T02:05:36.724Z,8.69
2017-03-23T02:06:17.373Z,8.66
2017-03-23T02:06:58.016Z,8.66
2017-03-23T02:07:38.648Z,8.66
2017-03-23T02:08:19.360Z,8.69
2017-03-23T02:09:00.072Z,8.64
2017-03-23T02:09:40.681Z,8.69
2017-03-23T02:10:21.315Z,8.73
2017-03-23T02:11:01.979Z,8.71
2017-03-23T02:11:42.595Z,8.69
2017-03-23T02:12:23.345Z,8.69
2017-03-23T02:13:04.056Z,8.61
2017-03-23T02:13:44.718Z,8.66
2017-03-23T02:14:25.314Z,8.66
2017-03-23T02:15:06.019Z,8.55
2017-03-23T02:15:46.668Z,8.58
2017-03-23T02:16:27.292Z,8.6
2017-03-23T02:17:07.998Z,8.6
2017-03-23T02:17:48.710Z,8.7
2017-03-23T02:18:29.379Z,8.63
2017-03-23T02:19:10.003Z,8.64
2017-03-23T02:19:50.637Z,8.63
2017-03-23T02:20:31.292Z,8.67
2017-03-23T02:21:11.909Z,8.64
2017-03-23T02:21:52.578Z,8.73
2017-03-23T02:22:33.235Z,8.64
2017-03-23T02:23:13.925Z,8.64
2017-03-23T02:23:54.551Z,8.69
2017-03-23T02:24:35.240Z,8.7
2017-03-23T02:25:15.823Z,8.71
2017-03-23T02:25:56.507Z,8.7
2017-03-23T02:26:37.130Z,8.7
2017-03-23T02:27:17.819Z,8.67
2017-03-23T02:27:58.494Z,8.64
2017-03-23T02:28:39.134Z,8.64
2017-03-23T02:29:19.846Z,8.61
2017-03-23T02:30:00.454Z,8.67
2017-03-23T02:30:41.129Z,8.6
2017-03-23T02:31:21.812Z,8.67
2017-03-23T02:32:02.491Z,8.61
2017-03-23T02:32:43.161Z,8.64
2017-03-23T02:33:23.835Z,8.67
2017-03-23T02:34:04.519Z,8.58
2017-03-23T02:34:45.110Z,8.56
2017-03-23T02:35:25.777Z,8.61
2017-03-23T02:36:06.480Z,8.6
2017-03-23T02:36:47.162Z,8.55
2017-03-23T02:37:27.878Z,8.6
2017-03-23T02:38:08.506Z,8.63
2017-03-23T02:38:49.224Z,8.6
2017-03-23T02:39:29.823Z,8.53
2017-03-23T02:40:10.459Z,8.53
2017-03-23T02:40:51.056Z,8.52
2017-03-23T02:41:31.862Z,8.48
2017-03-23T02:42:12.493Z,8.49
2017-03-23T02:42:53.177Z,8.49
2017-03-23T02:43:33.804Z,8.53
2017-03-23T02:44:14.492Z,8.46
2017-03-23T02:44:55.128Z,8.55
2017-03-23T02:45:35.765Z,8.49
2017-03-23T02:46:16.388Z,8.52
2017-03-23T02:46:57.049Z,8.49
2017-03-23T02:47:37.659Z,8.49
2017-03-23T02:48:18.346Z,8.49
2017-03-23T02:48:59.092Z,8.53
2017-03-23T02:49:39.797Z,8.49
2017-03-23T02:50:20.434Z,8.53
2017-03-23T02:51:01.062Z,8.49
2017-03-23T02:51:41.737Z,8.53
2017-03-23T02:52:22.382Z,8.52
2017-03-23T02:53:03.061Z,8.49
2017-03-23T02:53:43.703Z,8.49
2017-03-23T02:54:24.370Z,8.52
2017-03-23T02:55:05.035Z,8.53
2017-03-23T02:55:45.641Z,8.51
2017-03-23T02:56:26.323Z,8.53
2017-03-23T02:57:06.957Z,8.55
2017-03-23T02:57:47.714Z,8.51
2017-03-23T02:58:28.393Z,8.46
2017-03-23T02:59:09.122Z,8.53
2017-03-23T02:59:49.808Z,8.51
2017-03-23T03:00:30.490Z,8.56
2017-03-23T03:01:11.188Z,8.46
2017-03-23T03:01:51.864Z,8.44
2017-03-23T03:02:32.483Z,8.45
2017-03-23T03:03:13.169Z,8.48
2017-03-23T03:03:53.837Z,8.42
2017-03-23T03:04:34.473Z,8.46
2017-03-23T03:05:15.071Z,8.38
2017-03-23T03:05:55.742Z,8.48
2017-03-23T03:06:36.340Z,8.52
2017-03-23T03:07:17.057Z,8.46
2017-03-23T03:07:57.750Z,8.51
2017-03-23T03:08:38.423Z,8.48
2017-03-23T03:09:19.054Z,8.53
2017-03-23T03:09:59.643Z,8.51
2017-03-23T03:10:40.321Z,8.51
2017-03-23T03:11:20.998Z,8.38
2017-03-23T03:12:01.732Z,8.48
2017-03-23T03:12:42.361Z,8.42
2017-03-23T03:13:23.040Z,8.42
2017-03-23T03:14:03.873Z,8.49
2017-03-23T03:14:44.515Z,8.45
2017-03-23T03:15:25.181Z,8.46
2017-03-23T03:16:05.890Z,8.44
2017-03-23T03:16:46.554Z,8.41
2017-03-23T03:17:27.214Z,8.44
2017-03-23T03:18:07.894Z,8.38
2017-03-23T03:18:48.606Z,8.37
2017-03-23T03:19:29.291Z,8.38
2017-03-23T03:20:09.916Z,8.42
2017-03-23T03:20:50.602Z,8.37
2017-03-23T03:21:31.339Z,8.44
2017-03-23T03:22:12.050Z,8.44
2017-03-23T03:22:52.688Z,8.42
2017-03-23T03:23:33.323Z,8.36
2017-03-23T03:24:14.081Z,8.45
2017-03-23T03:24:54.767Z,8.36
2017-03-23T03:25:35.422Z,8.42
2017-03-23T03:26:16.108Z,8.42
2017-03-23T03:26:56.810Z,8.34
2017-03-23T03:27:37.418Z,8.38
2017-03-23T03:28:18.079Z,8.41
2017-03-23T03:28:58.753Z,8.37
2017-03-23T03:29:39.438Z,8.42
2017-03-23T03:30:20.117Z,8.37
2017-03-23T03:31:00.791Z,8.42
2017-03-23T03:31:41.414Z,8.41
2017-03-23T03:32:22.064Z,8.44
2017-03-23T03:33:02.746Z,8.45
2017-03-23T03:33:43.432Z,8.48
2017-03-23T03:34:24.201Z,8.38
2017-03-23T03:35:04.922Z,8.48
2017-03-23T03:35:45.559Z,8.38
2017-03-23T03:36:26.235Z,8.46
2017-03-23T03:37:06.970Z,8.45
2017-03-23T03:37:47.616Z,8.36
2017-03-23T03:38:28.188Z,8.42
2017-03-23T03:39:08.900Z,8.44
2017-03-23T03:39:49.497Z,8.44
2017-03-23T03:40:30.094Z,8.42
2017-03-23T03:41:10.797Z,8.38
2017-03-23T03:41:51.403Z,8.36
2017-03-23T03:42:32.075Z,8.42
2017-03-23T03:43:12.778Z,8.36
2017-03-23T03:43:53.397Z,8.42
2017-03-23T03:44:34.075Z,8.45
2017-03-23T03:45:14.669Z,8.42
2017-03-23T03:45:55.297Z,8.38
2017-03-23T03:46:35.979Z,8.42
2017-03-23T03:47:16.633Z,8.38
2017-03-23T03:47:57.248Z,8.41
2017-03-23T03:48:37.836Z,8.42
2017-03-23T03:49:18.534Z,8.36
2017-03-23T03:49:59.192Z,8.49
2017-03-23T03:50:39.931Z,8.44
2017-03-23T03:51:20.571Z,8.38
2017-03-23T03:52:01.295Z,8.41
2017-03-23T03:52:41.916Z,8.38
2017-03-23T03:53:22.550Z,8.46
2017-03-23T03:54:03.262Z,8.45
2017-03-23T03:54:43.864Z,8.41
2017-03-23T03:55:24.549Z,8.44
2017-03-23T03:56:05.392Z,8.45
2017-03-23T03:56:46.081Z,8.46
2017-03-23T03:57:26.719Z,8.31
2017-03-23T03:58:07.354Z,8.36
2017-03-23T03:58:48.018Z,8.38
2017-03-23T03:59:28.761Z,8.41
2017-03-23T04:00:09.394Z,8.42
2017-03-23T04:00:50.035Z,8.37
2017-03-23T04:01:30.657Z,8.36
2017-03-23T04:02:11.340Z,8.44
2017-03-23T04:02:52.017Z,8.42
2017-03-23T04:03:32.700Z,8.42
2017-03-23T04:04:13.377Z,8.44
2017-03-23T04:04:54.154Z,8.38
2017-03-23T04:05:34.759Z,8.41
2017-03-23T04:06:15.557Z,8.37
2017-03-23T04:06:56.182Z,8.44
2017-03-23T04:07:36.874Z,8.36
2017-03-23T04:08:17.553Z,8.27
2017-03-23T04:08:58.259Z,8.44
2017-03-23T04:09:38.930Z,8.34
2017-03-23T04:10:19.540Z,8.3
2017-03-23T04:11:00.172Z,8.33
2017-03-23T04:11:40.901Z,8.34
2017-03-23T04:12:21.571Z,8.34
2017-03-23T04:13:02.468Z,8.31
2017-03-23T04:13:42.929Z,8.31
2017-03-23T04:14:23.569Z,8.37
2017-03-23T04:15:04.308Z,8.34
2017-03-23T04:15:44.926Z,8.28
2017-03-23T04:16:25.616Z,8.36
2017-03-23T04:17:06.282Z,8.31
2017-03-23T04:17:46.993Z,8.38
2017-03-23T04:18:27.689Z,8.31
2017-03-23T04:19:08.399Z,8.33
2017-03-23T04:19:49.057Z,8.28
2017-03-23T04:20:29.733Z,8.33
2017-03-23T04:21:10.362Z,8.38
2017-03-23T04:21:51.051Z,8.38
2017-03-23T04:22:31.813Z,8.31
2017-03-23T04:23:12.469Z,8.34
2017-03-23T04:23:53.326Z,8.37
2017-03-23T04:24:33.952Z,8.41
2017-03-23T04:25:14.627Z,8.37
2017-03-23T04:25:55.365Z,8.33
2017-03-23T04:26:36.015Z,8.33
2017-03-23T04:27:16.715Z,8.33
2017-03-23T04:27:57.341Z,8.28
2017-03-23T04:28:37.993Z,8.26
2017-03-23T04:29:18.613Z,8.27
2017-03-23T04:29:59.297Z,8.33
2017-03-23T04:30:40.076Z,8.28
2017-03-23T04:31:20.657Z,8.31
2017-03-23T04:32:01.329Z,8.3
2017-03-23T04:32:42.016Z,8.33
2017-03-23T04:33:22.691Z,8.33
2017-03-23T04:34:03.311Z,8.28
2017-03-23T04:34:43.997Z,8.3
2017-03-23T04:35:24.707Z,8.3
2017-03-23T04:36:05.407Z,8.27
2017-03-23T04:36:46.093Z,8.24
2017-03-23T04:37:26.729Z,8.28
2017-03-23T04:38:07.364Z,8.26
2017-03-23T04:38:48.042Z,8.28
2017-03-23T04:39:28.713Z,8.27
2017-03-23T04:40:09.398Z,8.18
2017-03-23T04:40:50.068Z,8.3
2017-03-23T04:41:30.930Z,8.3
2017-03-23T04:42:11.613Z,8.26
2017-03-23T04:42:52.328Z,8.27
2017-03-23T04:43:32.977Z,8.26
2017-03-23T04:44:13.756Z,8.23
2017-03-23T04:44:54.433Z,8.3
2017-03-23T04:45:35.100Z,8.3
2017-03-23T04:46:15.796Z,8.33
2017-03-23T04:46:56.468Z,8.31
2017-03-23T04:47:37.141Z,8.31
2017-03-23T04:48:17.734Z,8.26
2017-03-23T04:48:58.424Z,8.33
2017-03-23T04:49:39.066Z,8.34
2017-03-23T04:50:19.685Z,8.28
2017-03-23T04:51:00.412Z,8.31
2017-03-23T04:51:41.151Z,8.31
2017-03-23T04:52:21.768Z,8.3
2017-03-23T04:53:02.490Z,8.34
2017-03-23T04:53:43.209Z,8.38
2017-03-23T04:54:23.760Z,8.3
2017-03-23T04:55:04.396Z,8.28
2017-03-23T04:55:45.149Z,8.34
2017-03-23T04:56:25.800Z,8.33
2017-03-23T04:57:06.477Z,8.31
2017-03-23T04:57:47.093Z,8.3
2017-03-23T04:58:27.753Z,8.36
2017-03-23T04:59:08.426Z,8.31
2017-03-23T04:59:49.073Z,8.27
2017-03-23T05:00:29.860Z,8.28
2017-03-23T05:01:10.555Z,8.26
2017-03-23T05:01:51.190Z,8.27
2017-03-23T05:02:31.826Z,8.2
2017-03-23T05:03:12.500Z,8.27
2017-03-23T05:03:53.147Z,8.31
2017-03-23T05:04:33.774Z,8.33
2017-03-23T05:05:14.489Z,8.3
2017-03-23T05:05:55.219Z,8.31
2017-03-23T05:07:42.900Z,8.36
2017-03-23T05:08:23.466Z,8.31
2017-03-23T05:09:04.227Z,8.34
2017-03-23T05:09:44.890Z,8.31
2017-03-23T05:10:25.646Z,8.36
2017-03-23T05:11:06.545Z,8.34
2017-03-23T05:11:47.168Z,8.33
2017-03-23T05:12:27.809Z,8.33
2017-03-23T05:13:08.526Z,8.31
2017-03-23T05:13:49.220Z,8.31
2017-03-23T05:14:29.907Z,8.28
2017-03-23T05:15:10.885Z,8.37
2017-03-23T05:15:51.593Z,8.31
2017-03-23T05:16:32.307Z,8.28
2017-03-23T05:17:13.100Z,8.33
2017-03-23T05:17:53.884Z,8.36
2017-03-23T05:18:34.665Z,8.38
2017-03-23T05:19:15.301Z,8.38
2017-03-23T05:19:56.021Z,8.38
2017-03-23T05:20:36.761Z,8.28
2017-03-23T05:21:17.385Z,8.33
2017-03-23T05:21:58.110Z,8.42
2017-03-23T05:22:38.709Z,8.31
2017-03-23T05:23:19.404Z,8.44
2017-03-23T05:24:00.017Z,8.42
2017-03-23T05:24:40.650Z,8.28
2017-03-23T05:25:21.401Z,8.28
2017-03-23T05:26:02.139Z,8.3
2017-03-23T05:26:42.730Z,8.38
2017-03-23T05:27:23.489Z,8.42
2017-03-23T05:28:04.162Z,8.31
2017-03-23T05:28:44.792Z,8.38
2017-03-23T05:29:25.488Z,8.37
2017-03-23T05:30:06.175Z,8.33
2017-03-23T05:30:47.001Z,8.37
2017-03-23T05:33:00.206Z,8.33
2017-03-23T05:33:40.957Z,8.44
2017-03-23T05:34:21.616Z,8.41
2017-03-23T05:35:02.310Z,8.34
2017-03-23T05:35:42.995Z,8.42
2017-03-23T05:36:23.884Z,8.36
2017-03-23T05:37:04.656Z,8.41
2017-03-23T05:37:45.375Z,8.38
2017-03-23T05:38:26.054Z,8.44
2017-03-23T05:39:06.872Z,8.37
2017-03-23T05:39:47.504Z,8.36
2017-03-23T05:40:28.271Z,8.38
2017-03-23T05:41:08.923Z,8.38
2017-03-23T05:41:49.631Z,8.38
2017-03-23T05:42:30.506Z,8.36
2017-03-23T05:43:11.086Z,8.28
2017-03-23T05:43:51.951Z,8.3
2017-03-23T05:44:32.571Z,8.33
2017-03-23T05:45:13.292Z,8.31
2017-03-23T05:45:54.112Z,8.34
2017-03-23T05:46:34.839Z,8.34
2017-03-23T05:47:15.517Z,8.34
2017-03-23T05:47:56.261Z,8.33
2017-03-23T05:48:36.879Z,8.41
2017-03-23T05:49:17.609Z,8.37
2017-03-23T05:49:58.392Z,8.37
2017-03-23T05:50:39.145Z,8.41
2017-03-23T05:51:19.975Z,8.38
2017-03-23T05:52:00.729Z,8.48
2017-03-23T05:52:41.417Z,8.34
2017-03-23T05:54:39.897Z,8.42
2017-03-23T05:55:20.676Z,8.36
2017-03-23T05:56:01.338Z,8.37
2017-03-23T05:56:41.932Z,8.41
2017-03-23T05:57:22.751Z,8.38
2017-03-23T05:58:03.515Z,8.34
2017-03-23T05:58:44.200Z,8.31
2017-03-23T05:59:24.925Z,8.33
2017-03-23T06:00:05.677Z,8.28
2017-03-23T06:00:46.320Z,8.28
2017-03-23T06:01:26.917Z,8.34
2017-03-23T06:02:07.585Z,8.37
2017-03-23T06:02:48.289Z,8.3
2017-03-23T06:03:29.088Z,8.33
2017-03-23T06:04:09.786Z,8.34
2017-03-23T06:04:50.540Z,8.41
2017-03-23T06:05:31.335Z,8.34
2017-03-23T06:06:12.072Z,8.31
2017-03-23T06:06:52.762Z,8.41
2017-03-23T06:07:33.450Z,8.41
2017-03-23T06:08:14.149Z,8.34
2017-03-23T06:08:54.912Z,8.31
2017-03-23T06:09:35.610Z,8.36
2017-03-23T06:10:16.386Z,8.41
2017-03-23T06:10:56.999Z,8.42
2017-03-23T06:11:37.700Z,8.38
2017-03-23T06:12:18.411Z,8.36
2017-03-23T06:12:59.127Z,8.31
2017-03-23T06:13:39.827Z,8.38
2017-03-23T06:14:20.455Z,8.37
2017-03-23T06:15:01.171Z,8.34
2017-03-23T06:15:41.848Z,8.34
2017-03-23T06:16:22.537Z,8.38
2017-03-23T06:17:03.225Z,8.37
2017-03-23T06:17:43.894Z,8.38
2017-03-23T06:18:24.696Z,8.33
2017-03-23T06:19:05.303Z,8.38
2017-03-23T06:19:46.032Z,8.33
2017-03-23T06:20:26.758Z,8.34
2017-03-23T06:21:07.493Z,8.38
2017-03-23T06:21:48.197Z,8.37
2017-03-23T06:22:28.885Z,8.33
2017-03-23T06:23:09.576Z,8.36
2017-03-23T06:23:50.334Z,8.31
2017-03-23T06:24:31.033Z,8.38
2017-03-23T06:25:11.854Z,8.36
2017-03-23T06:25:52.569Z,8.38
2017-03-23T06:26:33.320Z,8.38
2017-03-23T06:27:14.044Z,8.36
2017-03-23T06:27:54.709Z,8.42
2017-03-23T06:28:35.416Z,8.44
2017-03-23T06:29:16.256Z,8.41
2017-03-23T06:29:56.964Z,8.41
2017-03-23T06:30:37.572Z,8.34
2017-03-23T06:31:18.256Z,8.37
2017-03-23T06:31:59.113Z,8.41
2017-03-23T06:32:39.859Z,8.34
2017-03-23T06:33:20.572Z,8.36
2017-03-23T06:34:01.260Z,8.3
2017-03-23T06:34:41.956Z,8.42
2017-03-23T06:35:22.600Z,8.33
2017-03-23T06:36:03.276Z,8.37
2017-03-23T06:36:43.994Z,8.31
2017-03-23T06:37:24.700Z,8.33
2017-03-23T06:38:05.545Z,8.38
2017-03-23T06:38:46.267Z,8.34
2017-03-23T06:39:26.962Z,8.38
2017-03-23T06:40:07.635Z,8.33
2017-03-23T06:40:48.456Z,8.31
2017-03-23T06:41:29.315Z,8.34
2017-03-23T06:42:10.078Z,8.41
2017-03-23T06:42:50.785Z,8.37
2017-03-23T06:43:31.484Z,8.34
2017-03-23T06:44:12.105Z,8.53
2017-03-23T06:44:52.834Z,8.61
2017-03-23T06:45:33.449Z,8.74
2017-03-23T06:46:14.102Z,8.78
2017-03-23T06:46:54.850Z,8.81
2017-03-23T06:47:35.698Z,8.91
2017-03-23T06:48:16.387Z,8.91
2017-03-23T06:48:57.067Z,8.95
2017-03-23T06:49:37.910Z,9.08
2017-03-23T06:50:18.684Z,9.23
2017-03-23T06:50:59.319Z,9.4
2017-03-23T06:51:39.995Z,9.54
2017-03-23T06:52:20.732Z,9.65
2017-03-23T06:53:01.527Z,9.77
2017-03-23T06:53:42.209Z,9.76
2017-03-23T06:54:22.895Z,10.01
2017-03-23T06:55:03.544Z,10.12
2017-03-23T06:55:44.249Z,10.22
2017-03-23T06:56:25.017Z,10.19
2017-03-23T06:57:05.799Z,10.25
2017-03-23T06:57:46.573Z,10.34
2017-03-23T06:58:27.390Z,10.44
2017-03-23T06:59:08.126Z,10.54
2017-03-23T06:59:48.869Z,10.59
2017-03-23T07:00:29.639Z,10.63
2017-03-23T07:01:10.335Z,10.69
2017-03-23T07:01:50.956Z,10.6
2017-03-23T07:02:31.635Z,10.76
2017-03-23T07:03:12.268Z,10.69
2017-03-23T07:03:52.900Z,10.76
2017-03-23T07:04:33.899Z,10.71
2017-03-23T07:05:14.580Z,10.71
2017-03-23T07:05:55.262Z,10.79
2017-03-23T07:06:35.954Z,10.9
2017-03-23T07:07:16.793Z,10.9
2017-03-23T07:07:57.661Z,11.02
2017-03-23T07:08:38.326Z,11.11
2017-03-23T07:09:19.168Z,11.19
2017-03-23T07:09:59.879Z,11.33
2017-03-23T07:10:40.693Z,11.4
2017-03-23T07:11:21.364Z,11.44
2017-03-23T07:12:02.452Z,11.48
2017-03-23T07:12:43.174Z,11.47
2017-03-23T07:13:23.961Z,11.5
2017-03-23T07:14:04.494Z,11.48
2017-03-23T07:14:45.417Z,11.45
2017-03-23T07:15:26.074Z,11.5
2017-03-23T07:16:06.767Z,11.6
2017-03-23T07:16:47.383Z,11.55
2017-03-23T07:17:28.072Z,11.55
2017-03-23T07:18:08.842Z,11.54
2017-03-23T07:18:49.573Z,11.57
2017-03-23T07:19:30.225Z,11.54
2017-03-23T07:20:11.021Z,11.7
2017-03-23T07:20:51.610Z,11.7
2017-03-23T07:21:32.265Z,11.72
2017-03-23T07:22:12.916Z,11.77
2017-03-23T07:22:53.588Z,11.81
2017-03-23T07:23:34.322Z,11.83
2017-03-23T07:24:14.950Z,11.94
2017-03-23T07:24:55.638Z,11.97
2017-03-23T07:25:36.320Z,11.91
2017-03-23T07:26:17.112Z,11.94
2017-03-23T07:26:57.924Z,11.9
2017-03-23T07:27:38.596Z,11.95
2017-03-23T07:28:19.221Z,11.8
2017-03-23T07:28:59.928Z,11.72
2017-03-23T07:29:40.745Z,11.62
2017-03-23T07:30:21.480Z,11.47
2017-03-23T07:31:02.117Z,11.29
2017-03-23T07:31:42.786Z,10.97
2017-03-23T07:32:23.527Z,10.84
2017-03-23T07:33:04.198Z,10.74
2017-03-23T07:33:44.824Z,10.56
2017-03-23T07:34:25.508Z,10.37
2017-03-23T07:35:06.185Z,10.26
2017-03-23T07:35:46.931Z,10.12
2017-03-23T07:36:27.542Z,9.92
2017-03-23T07:37:08.384Z,9.82
2017-03-23T07:37:49.097Z,9.77
2017-03-23T07:38:29.850Z,9.68
2017-03-23T07:39:10.638Z,9.59
2017-03-23T07:39:51.301Z,9.59
2017-03-23T07:40:31.982Z,9.5
2017-03-23T07:41:12.670Z,9.43
2017-03-23T07:41:53.482Z,9.39
2017-03-23T07:42:34.243Z,9.32
2017-03-23T07:43:15.371Z,9.22
2017-03-23T07:43:56.374Z,9.11
2017-03-23T07:44:37.463Z,9.11
2017-03-23T07:45:18.813Z,9.1
2017-03-23T07:45:59.490Z,9.08
2017-03-23T07:46:40.590Z,9.16
2017-03-23T07:47:21.347Z,9.11
2017-03-23T07:48:02.128Z,9.13
2017-03-23T07:48:42.827Z,9.02
2017-03-23T07:49:23.537Z,9.04
2017-03-23T07:50:04.150Z,9.04
2017-03-23T07:50:44.882Z,9.06
2017-03-23T07:51:25.561Z,8.92
2017-03-23T07:52:06.242Z,8.88
2017-03-23T07:52:46.948Z,8.89
2017-03-23T07:53:27.663Z,8.94
2017-03-23T07:54:08.452Z,8.89
2017-03-23T07:54:49.134Z,8.94
2017-03-23T07:55:29.821Z,8.91
2017-03-23T07:56:10.586Z,8.88
2017-03-23T07:56:51.258Z,8.84
2017-03-23T07:57:31.891Z,8.89
2017-03-23T07:58:12.679Z,8.84
2017-03-23T07:58:53.441Z,8.88
2017-03-23T07:59:34.137Z,8.78
2017-03-23T08:00:14.753Z,8.87
2017-03-23T08:00:55.435Z,8.74
2017-03-23T08:01:36.204Z,8.73
2017-03-23T08:02:16.789Z,8.79
2017-03-23T08:02:57.473Z,8.78
2017-03-23T08:03:38.215Z,8.81
2017-03-23T08:04:19.168Z,8.71
2017-03-23T08:04:59.876Z,8.7
2017-03-23T08:05:40.636Z,8.74
2017-03-23T08:06:21.358Z,8.71
2017-03-23T08:07:02.089Z,8.76
2017-03-23T08:07:42.847Z,8.64
2017-03-23T08:08:23.498Z,8.7
2017-03-23T08:09:04.236Z,8.63
2017-03-23T08:09:44.897Z,8.69
2017-03-23T08:10:25.600Z,8.64
2017-03-23T08:11:06.251Z,8.64
2017-03-23T08:11:46.889Z,8.61
2017-03-23T08:12:27.571Z,8.56
2017-03-23T08:13:08.197Z,8.6
2017-03-23T08:13:48.977Z,8.58
2017-03-23T08:14:29.705Z,8.63
2017-03-23T08:15:10.422Z,8.73
2017-03-23T08:15:51.108Z,8.58
2017-03-23T08:16:31.878Z,8.64
2017-03-23T08:17:12.620Z,8.61
2017-03-23T08:17:53.229Z,8.61
2017-03-23T08:18:33.926Z,8.66
2017-03-23T08:19:14.544Z,8.61
2017-03-23T08:19:55.232Z,8.67
2017-03-23T08:20:35.897Z,8.66
2017-03-23T08:21:16.675Z,8.69
2017-03-23T08:21:57.357Z,8.64
2017-03-23T08:22:38.124Z,8.7
2017-03-23T08:23:18.775Z,8.7
2017-03-23T08:23:59.528Z,8.64
2017-03-23T08:24:40.253Z,8.61
2017-03-23T08:25:21.012Z,8.6
2017-03-23T08:26:01.655Z,8.58
2017-03-23T08:26:42.471Z,8.66
2017-03-23T08:27:23.199Z,8.6
2017-03-23T08:28:03.870Z,8.63
2017-03-23T08:28:44.602Z,8.63
2017-03-23T08:29:25.233Z,8.55
2017-03-23T08:30:06.023Z,8.64
2017-03-23T08:30:46.762Z,8.6
2017-03-23T08:31:27.499Z,8.61
2017-03-23T08:32:08.250Z,8.58
2017-03-23T08:32:48.899Z,8.58
2017-03-23T08:33:29.645Z,8.61
2017-03-23T08:34:10.351Z,8.53
2017-03-23T08:34:50.993Z,8.52
2017-03-23T08:35:31.666Z,8.51
2017-03-23T08:36:12.340Z,8.51
2017-03-23T08:36:52.977Z,8.48
2017-03-23T08:37:33.742Z,8.55
2017-03-23T08:38:14.366Z,8.49
2017-03-23T08:38:55.060Z,8.51
2017-03-23T08:39:35.704Z,8.53
2017-03-23T08:40:16.380Z,8.52
2017-03-23T08:40:57.058Z,8.53
2017-03-23T08:41:37.659Z,8.49
2017-03-23T08:42:18.373Z,8.46
2017-03-23T08:42:59.001Z,8.52
2017-03-23T08:43:39.636Z,8.49
2017-03-23T08:44:20.320Z,8.53
2017-03-23T08:45:00.948Z,8.46
2017-03-23T08:45:41.626Z,8.49
2017-03-23T08:46:22.323Z,8.51
2017-03-23T08:47:02.990Z,8.48
2017-03-23T08:47:43.585Z,8.51
2017-03-23T08:48:24.259Z,8.53
2017-03-23T08:49:04.914Z,8.52
2017-03-23T08:49:45.580Z,8.53
2017-03-23T08:50:26.230Z,8.51
2017-03-23T08:51:06.849Z,8.6
2017-03-23T08:51:47.485Z,8.58
2017-03-23T08:52:28.160Z,8.55
2017-03-23T08:53:08.805Z,8.52
2017-03-23T08:53:49.656Z,8.55
2017-03-23T08:54:30.386Z,8.55
2017-03-23T08:55:11.022Z,8.67
2017-03-23T08:55:51.710Z,8.61
2017-03-23T08:56:32.362Z,8.61
2017-03-23T08:57:13.048Z,8.61
2017-03-23T08:57:53.737Z,8.53
2017-03-23T08:58:34.542Z,8.58
2017-03-23T08:59:15.234Z,8.52
2017-03-23T08:59:55.948Z,8.49
2017-03-23T09:00:36.816Z,8.63
2017-03-23T09:01:17.581Z,8.61
2017-03-23T09:01:58.274Z,8.63
2017-03-23T09:02:38.982Z,8.61
2017-03-23T09:03:19.698Z,8.58
2017-03-23T09:04:00.410Z,8.7
2017-03-23T09:04:41.094Z,8.7
2017-03-23T09:05:21.796Z,8.67
2017-03-23T09:06:02.499Z,8.61
2017-03-23T09:06:43.181Z,8.67