createdAt,value
2023-02-01T00:00:31.711Z,102764.06
2023-02-01T00:02:58.431Z,102746.69
2023-02-01T00:05:25.245Z,102758.88
2023-02-01T00:07:52.175Z,102759.78
2023-02-01T00:10:19.096Z,102747.69
2023-02-01T00:12:46.021Z,102759.84
2023-02-01T00:15:13.028Z,102761.63
2023-02-01T00:17:39.822Z,102752.97
2023-02-01T00:20:07.200Z,102763.41
2023-02-01T00:22:33.934Z,102763.41
2023-02-01T00:25:00.767Z,102776.47
2023-02-01T00:27:27.579Z,102772.97
2023-02-01T00:29:56.316Z,102773.03
2023-02-01T00:32:23.195Z,102765.22
2023-02-01T00:34:49.984Z,102773.03
2023-02-01T00:37:16.751Z,102760.94
2023-02-01T00:39:43.570Z,102762.69
2023-02-01T00:42:11.194Z,102761.00
2023-02-01T00:44:38.080Z,102757.53
2023-02-01T00:47:04.860Z,102753.22
2023-02-01T00:49:31.681Z,102748.03
2023-02-01T00:51:58.511Z,102737.66
2023-02-01T00:54:25.577Z,102730.75
2023-02-01T00:56:52.389Z,102724.69
2023-02-01T00:59:19.482Z,102729.91
2023-02-01T01:01:46.377Z,102722.97
2023-02-01T01:04:13.261Z,102735.97
2023-02-01T01:06:40.056Z,102735.09
2023-02-01T01:09:08.692Z,102740.28
2023-02-01T01:11:38.161Z,102743.75
2023-02-01T01:14:06.564Z,102740.28
2023-02-01T01:16:33.445Z,102747.16
2023-02-01T01:19:01.242Z,102747.13
2023-02-01T01:21:28.480Z,102745.31
2023-02-01T01:23:55.610Z,102746.13
2023-02-01T01:26:26.398Z,102739.97
2023-02-01T01:28:55.459Z,102746.84
2023-02-01T01:31:22.778Z,102741.56
2023-02-01T01:33:51.775Z,102738.91
2023-02-01T01:36:18.995Z,102737.97
2023-02-01T01:38:45.801Z,102713.69
2023-02-01T01:41:21.972Z,102729.16
2023-02-01T01:43:58.552Z,102733.41
2023-02-01T01:46:29.447Z,102729.84
2023-02-01T01:49:11.951Z,102735.88
2023-02-01T01:51:48.695Z,102738.38
2023-02-01T01:54:35.649Z,102730.53
2023-02-01T01:57:10.281Z,102740.03
2023-02-01T01:59:39.371Z,102743.44
2023-02-01T02:02:06.251Z,102742.50
2023-02-01T02:04:35.353Z,102743.34
2023-02-01T02:07:09.420Z,102738.06
2023-02-01T02:09:36.456Z,102730.97
2023-02-01T02:12:03.348Z,102733.53
2023-02-01T02:14:30.933Z,102720.53
2023-02-01T02:17:34.454Z,102726.63
2023-02-01T02:20:30.287Z,102731.03
2023-02-01T02:23:11.979Z,102726.78
2023-02-01T02:25:56.601Z,102700.81
2023-02-01T02:28:38.359Z,102717.25
2023-02-01T02:31:42.824Z,102714.72
2023-02-01T02:34:21.604Z,102719.97
2023-02-01T02:37:03.174Z,102713.06
2023-02-01T02:39:29.783Z,102711.34
2023-02-01T02:42:21.086Z,102713.16
2023-02-01T02:45:09.439Z,102714.94
2023-02-01T02:47:56.960Z,102709.66
2023-02-01T02:51:16.310Z,102702.59
2023-02-01T02:54:06.852Z,102707.66
2023-02-01T02:56:53.889Z,102698.00
2023-02-01T02:59:45.585Z,102696.97
2023-02-01T03:02:32.762Z,102692.53
2023-02-01T03:04:59.855Z,102695.94
2023-02-01T03:07:45.264Z,102695.88
2023-02-01T03:10:30.757Z,102694.97
2023-02-01T03:13:05.850Z,102689.66
2023-02-01T03:15:57.689Z,102689.63
2023-02-01T03:19:06.759Z,102699.91
2023-02-01T03:21:56.731Z,102685.91
2023-02-01T03:24:34.711Z,102690.13
2023-02-01T03:27:28.567Z,102694.41
2023-02-01T03:30:01.459Z,102694.22
2023-02-01T03:32:28.897Z,102699.34
2023-02-01T03:34:56.757Z,102690.56
2023-02-01T03:37:29.030Z,102691.38
2023-02-01T03:40:04.460Z,102692.25
2023-02-01T03:42:46.156Z,102694.91
2023-02-01T03:45:13.089Z,102690.56
2023-02-01T03:47:45.020Z,102690.63
2023-02-01T03:50:19.274Z,102690.63
2023-02-01T03:52:48.948Z,102688.03
2023-02-01T03:55:18.687Z,102691.50
2023-02-01T03:57:52.053Z,102690.56
2023-02-01T04:00:23.331Z,102694.00
2023-02-01T04:02:51.371Z,102680.88
2023-02-01T04:05:18.481Z,102685.28
2023-02-01T04:07:45.340Z,102676.63
2023-02-01T04:10:12.794Z,102691.25
2023-02-01T04:12:40.860Z,102695.53
2023-02-01T04:15:08.870Z,102699.00
2023-02-01T04:17:35.734Z,102686.69
2023-02-01T04:20:02.564Z,102681.47
2023-02-01T04:22:29.918Z,102683.19
2023-02-01T04:24:56.700Z,102690.19
2023-02-01T04:29:52.997Z,102666.09
2023-02-01T04:32:20.991Z,102667.91
2023-02-01T04:34:47.803Z,102667.09
2023-02-01T04:37:14.555Z,102666.22
2023-02-01T04:39:41.280Z,102677.50
2023-02-01T04:42:08.069Z,102678.28
2023-02-01T04:44:34.793Z,102677.41
2023-02-01T04:47:01.529Z,102673.00
2023-02-01T04:49:28.333Z,102681.69
2023-02-01T04:51:55.094Z,102666.00
2023-02-01T04:54:21.823Z,102666.00
2023-02-01T04:56:48.643Z,102670.28
2023-02-01T04:59:15.450Z,102671.09
2023-02-01T05:01:42.248Z,102663.25
2023-02-01T05:04:09.051Z,102671.00
2023-02-01T05:06:35.794Z,102667.53
2023-02-01T05:09:02.580Z,102670.09
2023-02-01T05:11:48.252Z,102670.84
2023-02-01T05:14:14.959Z,102682.97
2023-02-01T05:16:41.751Z,102679.44
2023-02-01T05:19:08.624Z,102677.63
2023-02-01T05:21:35.355Z,102668.84
2023-02-01T05:24:11.254Z,102663.59
2023-02-01T05:26:39.314Z,102665.22
2023-02-01T05:29:07.035Z,102658.25
2023-02-01T05:31:34.408Z,102662.56
2023-02-01T05:34:01.236Z,102662.50
2023-02-01T05:36:28.597Z,102670.31
2023-02-01T05:38:55.578Z,102677.25
2023-02-01T05:41:22.400Z,102672.78
2023-02-01T05:43:49.290Z,102642.44
2023-02-01T05:46:16.488Z,102663.06
2023-02-01T05:48:43.965Z,102671.00
2023-02-01T05:51:12.161Z,102672.59
2023-02-01T05:53:39.146Z,102669.94
2023-02-01T05:56:06.376Z,102667.34
2023-02-01T05:58:33.291Z,102653.53
2023-02-01T06:01:01.579Z,102670.13
2023-02-01T06:03:28.665Z,102670.16
2023-02-01T06:05:56.006Z,102662.47
2023-02-01T06:08:25.454Z,102660.78
2023-02-01T06:10:58.252Z,102665.31
2023-02-01T06:13:25.010Z,102660.28
2023-02-01T06:15:52.439Z,102661.34
2023-02-01T06:18:19.593Z,102658.94
2023-02-01T06:20:46.371Z,102660.81
2023-02-01T06:23:13.176Z,102654.81
2023-02-01T06:25:39.970Z,102667.91
2023-02-01T06:28:06.952Z,102668.81
2023-02-01T06:30:33.898Z,102659.97
2023-02-01T06:33:00.663Z,102655.50
2023-02-01T06:35:27.667Z,102652.75
2023-02-01T06:37:54.491Z,102651.75
2023-02-01T06:40:21.416Z,102636.00
2023-02-01T06:42:50.354Z,102644.59
2023-02-01T06:45:17.484Z,102644.50
2023-02-01T06:47:44.235Z,102646.97
2023-02-01T06:50:11.431Z,102646.03
2023-02-01T06:52:38.231Z,102652.13
2023-02-01T06:55:05.339Z,102652.91
2023-02-01T06:57:34.211Z,102654.63
2023-02-01T07:00:01.449Z,102651.13
2023-02-01T07:02:28.200Z,102657.16
2023-02-01T07:04:54.949Z,102657.13
2023-02-01T07:07:23.612Z,102662.31
2023-02-01T07:09:51.069Z,102673.63
2023-02-01T07:12:18.095Z,102665.75
2023-02-01T07:14:44.922Z,102671.84
2023-02-01T07:17:11.683Z,102674.41
2023-02-01T07:19:38.424Z,102671.75
2023-02-01T07:22:05.252Z,102682.19
2023-02-01T07:24:32.479Z,102676.06
2023-02-01T07:26:59.259Z,102669.09
2023-02-01T07:29:26.105Z,102670.81
2023-02-01T07:31:52.829Z,102682.06
2023-02-01T07:34:19.573Z,102684.59
2023-02-01T07:36:46.649Z,102687.19
2023-02-01T07:39:13.404Z,102684.50
2023-02-01T07:41:40.111Z,102686.22
2023-02-01T07:44:06.955Z,102694.94
2023-02-01T07:46:33.789Z,102695.81
2023-02-01T07:49:00.618Z,102693.25
2023-02-01T07:51:27.412Z,102688.13
2023-02-01T07:53:56.233Z,102698.66
2023-02-01T07:56:23.761Z,102696.97
2023-02-01T07:58:52.248Z,102690.91
2023-02-01T08:01:21.878Z,102694.38
2023-02-01T08:03:50.246Z,102696.09
2023-02-01T08:06:17.492Z,102703.91
2023-02-01T08:08:46.326Z,102696.03
2023-02-01T08:11:13.728Z,102695.97
2023-02-01T08:13:40.853Z,102695.06
2023-02-01T08:16:10.039Z,102698.47
2023-02-01T08:18:38.664Z,102689.72
2023-02-01T08:21:26.884Z,102699.25
2023-02-01T08:23:53.906Z,102703.53
2023-02-01T08:26:27.481Z,102706.06
2023-02-01T08:29:00.763Z,102699.94
2023-02-01T08:31:30.079Z,102706.00
2023-02-01T08:33:59.735Z,102698.19
2023-02-01T08:36:28.988Z,102701.56
2023-02-01T08:38:56.194Z,102700.72
2023-02-01T08:41:26.170Z,102704.16
2023-02-01T08:43:55.256Z,102696.31
2023-02-01T08:46:23.059Z,102704.22
2023-02-01T08:48:50.581Z,102705.88
2023-02-01T08:51:19.613Z,102711.09
2023-02-01T08:53:47.177Z,102705.75
2023-02-01T08:56:15.939Z,102713.53
2023-02-01T08:58:43.105Z,102714.38
2023-02-01T09:01:15.347Z,102716.97
2023-02-01T09:03:42.282Z,102703.84
2023-02-01T09:06:13.101Z,102703.84
2023-02-01T09:08:41.315Z,102704.66
2023-02-01T09:11:12.628Z,102715.94
2023-02-01T09:13:39.239Z,102708.94
2023-02-01T09:16:06.398Z,102718.47
2023-02-01T09:18:33.448Z,102709.81
2023-02-01T09:21:00.577Z,102719.28
2023-02-01T09:23:27.523Z,102720.03
2023-02-01T09:25:54.396Z,102722.66
2023-02-01T09:28:21.152Z,102733.94
2023-02-01T09:30:48.212Z,102720.88
2023-02-01T09:33:15.379Z,102728.78
2023-02-01T09:35:42.182Z,102724.28
2023-02-01T09:38:08.993Z,102737.41
2023-02-01T09:40:36.660Z,102738.22
2023-02-01T09:43:41.607Z,102734.78
2023-02-01T09:46:43.628Z,102737.31
2023-02-01T09:49:20.636Z,102739.06
2023-02-01T09:51:51.170Z,102738.09
2023-02-01T09:54:22.942Z,102734.69
2023-02-01T09:57:09.663Z,102731.34
2023-02-01T09:59:44.749Z,102732.88
2023-02-01T10:02:24.215Z,102735.44
2023-02-01T10:04:51.180Z,102740.47
2023-02-01T10:07:46.639Z,102746.56
2023-02-01T10:10:27.067Z,102743.75
2023-02-01T10:13:24.817Z,102758.53
2023-02-01T10:16:21.155Z,102764.47
2023-02-01T10:19:23.339Z,102753.03
2023-02-01T10:21:56.105Z,102752.69
2023-02-01T10:24:41.271Z,102757.91
2023-02-01T10:27:15.291Z,102746.22
2023-02-01T10:29:44.850Z,102763.47
2023-02-01T10:32:15.713Z,102762.47
2023-02-01T10:34:45.567Z,102757.09
2023-02-01T10:37:30.687Z,102775.53
2023-02-01T10:40:00.589Z,102771.16
2023-02-01T10:42:29.730Z,102769.34
2023-02-01T10:45:00.533Z,102783.50
2023-02-01T10:47:27.358Z,102783.84
2023-02-01T10:50:08.079Z,102795.59
2023-02-01T10:52:42.007Z,102802.91
2023-02-01T10:55:50.717Z,102799.88
2023-02-01T10:58:32.757Z,102800.03
2023-02-01T11:01:06.429Z,102797.50
2023-02-01T11:03:34.905Z,102798.34
2023-02-01T11:06:05.143Z,102805.38
2023-02-01T11:08:32.160Z,102808.06
2023-02-01T11:11:02.138Z,102811.69
2023-02-01T11:13:37.071Z,102810.06
2023-02-01T11:16:05.782Z,102808.38
2023-02-01T11:18:37.469Z,102818.81
2023-02-01T11:21:06.518Z,102817.22
2023-02-01T11:23:34.907Z,102808.22
2023-02-01T11:26:09.373Z,102827.31
2023-02-01T11:28:40.369Z,102819.25
2023-02-01T11:31:13.463Z,102806.91
2023-02-01T11:33:48.807Z,102805.84
2023-02-01T11:36:22.763Z,102795.22
2023-02-01T11:39:12.797Z,102785.50
2023-02-01T11:41:44.441Z,102786.25
2023-02-01T11:44:23.784Z,102790.47
2023-02-01T11:46:50.793Z,102794.44
2023-02-01T11:49:24.911Z,102789.94
2023-02-01T11:52:19.578Z,102795.16
2023-02-01T11:55:16.620Z,102796.09
2023-02-01T11:57:58.620Z,102788.97
2023-02-01T12:00:31.428Z,102791.41
2023-02-01T12:03:19.705Z,102791.31
2023-02-01T12:06:09.703Z,102792.09
2023-02-01T12:09:00.237Z,102785.97
2023-02-01T12:11:34.720Z,102783.19
2023-02-01T12:14:20.427Z,102771.81
2023-02-01T12:17:30.596Z,102771.72
2023-02-01T12:20:24.767Z,102769.59
2023-02-01T12:23:06.692Z,102755.81
2023-02-01T12:25:45.475Z,102763.44
2023-02-01T12:28:48.798Z,102762.75
2023-02-01T12:31:33.898Z,102760.06
2023-02-01T12:34:22.031Z,102770.34
2023-02-01T12:36:57.961Z,102766.78
2023-02-01T12:39:31.188Z,102763.03
2023-02-01T12:42:24.243Z,102762.84
2023-02-01T12:45:03.948Z,102771.28
2023-02-01T12:47:42.927Z,102756.41
2023-02-01T12:50:23.091Z,102758.63
2023-02-01T12:52:52.998Z,102762.88
2023-02-01T12:55:19.917Z,102764.63
2023-02-01T12:57:53.330Z,102767.00
2023-02-01T13:00:33.840Z,102757.47
2023-02-01T13:03:18.815Z,102743.66
2023-02-01T13:05:56.072Z,102745.03
2023-02-01T22:04:25.631Z,102679.50
2023-02-01T22:06:52.374Z,102684.63
2023-02-01T22:09:24.183Z,102680.97
2023-02-01T22:11:53.056Z,102680.03
2023-02-01T22:14:20.577Z,102679.97
2023-02-01T22:16:47.686Z,102678.09
2023-02-01T22:19:15.346Z,102679.78
2023-02-01T22:21:45.447Z,102682.31
2023-02-01T22:24:15.733Z,102684.84
2023-02-01T22:26:43.382Z,102688.25
2023-02-01T22:29:13.225Z,102682.97
2023-02-01T22:31:40.355Z,102685.59
2023-02-01T22:34:07.295Z,102684.69
2023-02-01T22:36:34.042Z,102690.69
2023-02-01T22:39:00.850Z,102677.59
2023-02-01T22:41:27.653Z,102682.84
2023-02-01T22:43:54.402Z,102681.09
2023-02-01T22:46:25.575Z,102689.78
2023-02-01T22:48:52.684Z,102694.13
2023-02-01T22:51:28.970Z,102689.78
2023-02-01T22:54:00.108Z,102688.88
2023-02-01T22:56:32.394Z,102690.63
2023-02-01T22:59:04.933Z,102690.63
2023-02-01T23:01:33.289Z,102685.38
2023-02-01T23:04:03.115Z,102678.47
2023-02-01T23:06:30.630Z,102682.78
2023-02-01T23:09:03.285Z,102682.84
2023-02-01T23:11:30.933Z,102685.38
2023-02-01T23:13:57.875Z,102694.00
2023-02-01T23:16:24.969Z,102694.84
2023-02-01T23:18:51.855Z,102686.13
2023-02-01T23:21:20.895Z,102690.38
2023-02-01T23:23:53.272Z,102697.31
2023-02-01T23:26:21.188Z,102691.19
2023-02-01T23:28:50.749Z,102686.75
2023-02-01T23:31:17.602Z,102692.78
2023-02-01T23:33:45.547Z,102698.84
2023-02-01T23:36:16.176Z,102684.81
2023-02-01T23:38:44.205Z,102693.47
2023-02-01T23:41:12.829Z,102689.94
2023-02-01T23:43:58.094Z,102702.94
2023-02-01T23:46:28.117Z,102701.13
2023-02-01T23:48:55.361Z,102693.19
2023-02-01T23:51:23.473Z,102701.84
2023-02-01T23:53:50.706Z,102694.81
2023-02-01T23:56:26.078Z,102696.53
2023-02-01T23:58:53.933Z,102698.22
