createdAt,value
2022-10-08T00:02:02.451Z,14.47
2022-10-08T00:04:50.626Z,15.13
2022-10-08T00:07:36.727Z,14.03
2022-10-08T00:10:23.133Z,14.37
2022-10-08T00:13:09.318Z,16.13
2022-10-08T00:15:56.895Z,20.87
2022-10-08T00:18:44.241Z,14.23
2022-10-08T00:21:31.507Z,11.70
2022-10-08T00:24:17.952Z,13.13
2022-10-08T00:27:04.205Z,9.80
2022-10-08T00:29:52.211Z,13.10
2022-10-08T00:32:37.851Z,13.13
2022-10-08T00:35:24.042Z,14.87
2022-10-08T00:38:09.794Z,9.63
2022-10-08T00:40:56.414Z,14.60
2022-10-08T00:43:44.083Z,11.60
2022-10-08T00:46:50.681Z,15.20
2022-10-08T00:49:37.294Z,13.67
2022-10-08T00:52:24.549Z,13.47
2022-10-08T00:55:11.263Z,9.90
2022-10-08T00:58:04.743Z,15.27
2022-10-08T01:00:51.010Z,12.13
2022-10-08T01:03:37.778Z,14.67
2022-10-08T01:06:23.315Z,11.73
2022-10-08T01:09:17.942Z,9.80
2022-10-08T01:12:14.410Z,12.73
2022-10-08T01:15:03.778Z,11.27
2022-10-08T01:18:10.880Z,8.87
2022-10-08T01:21:05.729Z,10.87
2022-10-08T01:23:58.187Z,14.23
2022-10-08T01:26:49.786Z,11.43
2022-10-08T01:29:46.886Z,13.50
2022-10-08T01:32:40.050Z,8.73
2022-10-08T01:35:30.616Z,9.07
2022-10-08T01:38:17.588Z,11.60
2022-10-08T01:41:06.193Z,9.57
2022-10-08T01:44:00.355Z,9.73
2022-10-08T01:46:47.818Z,10.23
2022-10-08T01:49:38.540Z,10.47
2022-10-08T01:52:33.982Z,10.53
2022-10-08T01:55:22.510Z,11.53
2022-10-08T01:58:28.919Z,10.50
2022-10-08T02:01:17.200Z,11.83
2022-10-08T02:04:22.250Z,11.10
2022-10-08T02:07:12.908Z,9.40
2022-10-08T02:10:05.091Z,11.67
2022-10-08T02:12:50.911Z,9.00
2022-10-08T02:15:55.575Z,8.50
2022-10-08T02:18:56.498Z,12.33
2022-10-08T02:21:43.860Z,11.70
2022-10-08T02:24:34.087Z,16.17
2022-10-08T02:27:23.679Z,8.80
2022-10-08T02:30:11.752Z,9.40
2022-10-08T02:33:03.458Z,9.60
2022-10-08T02:35:51.927Z,7.50
2022-10-08T02:38:46.605Z,8.70
2022-10-08T02:41:37.207Z,10.80
2022-10-08T02:44:29.379Z,11.03
2022-10-08T02:47:18.450Z,7.67
2022-10-08T02:50:06.170Z,15.37
2022-10-08T02:52:52.594Z,10.97
2022-10-08T02:55:47.488Z,10.87
2022-10-08T02:58:33.549Z,10.50
2022-10-08T03:01:28.695Z,9.87
2022-10-08T03:04:30.559Z,10.53
2022-10-08T03:07:16.918Z,10.37
2022-10-08T03:10:07.081Z,10.33
2022-10-08T03:13:01.378Z,7.23
2022-10-08T03:15:48.614Z,8.03
2022-10-08T03:18:35.310Z,11.70
2022-10-08T03:21:21.301Z,9.07
2022-10-08T03:24:07.945Z,9.17
2022-10-08T03:26:54.793Z,11.73
2022-10-08T03:29:40.854Z,12.97
2022-10-08T03:32:27.169Z,12.33
2022-10-08T03:35:13.088Z,24.13
2022-10-08T03:37:58.859Z,14.70
2022-10-08T03:40:54.028Z,8.67
2022-10-08T03:43:39.882Z,8.40
2022-10-08T03:46:26.742Z,9.23
2022-10-08T03:49:12.472Z,14.37
2022-10-08T03:51:58.468Z,11.73
2022-10-08T03:54:44.425Z,11.43
2022-10-08T03:57:30.219Z,8.33
2022-10-08T04:00:16.068Z,10.17
2022-10-08T04:03:01.788Z,9.60
2022-10-08T04:05:50.908Z,10.07
2022-10-08T04:08:36.459Z,11.23
2022-10-08T04:11:22.228Z,9.90
2022-10-08T04:14:08.069Z,9.97
2022-10-08T04:16:55.271Z,7.10
2022-10-08T04:19:41.199Z,9.80
2022-10-08T04:22:26.792Z,11.20
2022-10-08T04:25:12.472Z,13.13
2022-10-08T04:27:58.763Z,10.33
2022-10-08T04:30:44.739Z,11.77
2022-10-08T04:33:32.086Z,7.70
2022-10-08T04:36:19.704Z,12.00
2022-10-08T04:39:05.476Z,9.60
2022-10-08T04:41:51.197Z,11.63
2022-10-08T04:44:36.912Z,7.70
2022-10-08T04:47:22.627Z,9.80
2022-10-08T04:50:08.605Z,10.40
2022-10-08T04:52:56.044Z,9.80
2022-10-08T04:55:41.868Z,10.20
2022-10-08T04:58:27.729Z,15.43
2022-10-08T05:01:17.576Z,7.87
2022-10-08T05:04:03.583Z,9.73
2022-10-08T05:06:49.464Z,11.67
2022-10-08T05:09:36.342Z,8.87
2022-10-08T05:12:22.325Z,11.87
2022-10-08T05:15:08.110Z,8.67
2022-10-08T05:17:56.907Z,11.37
2022-10-08T05:20:42.663Z,11.23
2022-10-08T05:23:28.103Z,12.13
2022-10-08T05:26:15.468Z,11.03
2022-10-08T05:29:01.845Z,11.90
2022-10-08T05:31:47.599Z,12.13
2022-10-08T05:34:33.401Z,9.70
2022-10-08T05:37:19.168Z,14.87
2022-10-08T05:40:05.422Z,9.17
2022-10-08T05:42:51.620Z,10.80
2022-10-08T05:45:37.584Z,9.43
2022-10-08T05:48:23.480Z,9.50
2022-10-08T05:51:18.592Z,10.67
2022-10-08T05:54:04.523Z,10.60
2022-10-08T05:56:50.516Z,8.77
2022-10-08T05:59:38.357Z,11.43
2022-10-08T06:02:24.453Z,10.30
2022-10-08T06:05:10.059Z,16.20
2022-10-08T06:07:57.450Z,17.70
2022-10-08T06:10:53.475Z,16.07
2022-10-08T06:13:39.525Z,16.23
2022-10-08T06:16:25.850Z,14.80
2022-10-08T06:19:12.324Z,9.63
2022-10-08T06:21:58.622Z,12.00
2022-10-08T06:24:44.278Z,11.47
2022-10-08T06:27:29.944Z,13.67
2022-10-08T06:30:15.784Z,13.50
2022-10-08T06:33:01.663Z,12.13
2022-10-08T06:35:47.607Z,10.00
2022-10-08T06:38:34.680Z,12.43
2022-10-08T06:41:23.276Z,12.17
2022-10-08T06:44:10.961Z,9.83
2022-10-08T06:46:58.610Z,12.87
2022-10-08T06:49:44.441Z,14.93
2022-10-08T06:52:30.147Z,11.70
2022-10-08T06:55:15.999Z,13.57
2022-10-08T06:58:02.421Z,11.40
2022-10-08T07:00:48.455Z,14.73
2022-10-08T07:03:34.617Z,12.77
2022-10-08T07:06:20.267Z,16.07
2022-10-08T07:09:07.522Z,10.23
2022-10-08T07:11:53.510Z,17.50
2022-10-08T07:14:39.249Z,14.03
2022-10-08T07:17:28.462Z,10.90
2022-10-08T07:20:14.148Z,10.50
2022-10-08T07:22:59.721Z,16.00
2022-10-08T07:25:54.819Z,15.47
2022-10-08T07:28:45.040Z,12.57
2022-10-08T07:31:31.973Z,15.63
2022-10-08T07:34:17.792Z,12.00
2022-10-08T07:37:03.517Z,15.77
2022-10-08T07:39:49.126Z,13.77
2022-10-08T07:42:34.859Z,12.73
2022-10-08T07:45:20.735Z,11.17
2022-10-08T07:48:06.500Z,14.30
2022-10-08T07:50:52.363Z,11.63
2022-10-08T07:53:39.732Z,13.37
2022-10-08T07:56:25.708Z,11.23
2022-10-08T07:59:16.838Z,11.80
2022-10-08T08:02:04.501Z,12.50
2022-10-08T08:04:50.540Z,10.73
2022-10-08T08:07:36.372Z,14.33
2022-10-08T08:10:22.712Z,11.00
2022-10-08T08:13:08.593Z,17.53
2022-10-08T08:16:02.032Z,13.73
2022-10-08T08:18:51.435Z,10.03
2022-10-08T08:21:39.030Z,9.27
2022-10-08T08:24:24.723Z,9.50
2022-10-08T08:27:10.535Z,8.73
2022-10-08T08:29:56.036Z,8.23
2022-10-08T08:32:42.019Z,9.60
2022-10-08T08:35:28.047Z,11.90
2022-10-08T08:38:13.771Z,9.40
2022-10-08T08:41:21.414Z,9.70
2022-10-08T08:44:11.703Z,11.80
2022-10-08T08:47:00.067Z,11.37
2022-10-08T08:49:48.774Z,5.93
2022-10-08T08:52:38.468Z,8.83
2022-10-08T08:55:34.041Z,6.37
2022-10-08T08:58:25.768Z,9.33
2022-10-08T09:01:30.467Z,9.10
2022-10-08T09:04:22.327Z,5.90
2022-10-08T09:07:09.287Z,6.70
2022-10-08T09:09:58.068Z,6.03
2022-10-08T09:12:44.814Z,6.90
2022-10-08T09:15:34.019Z,9.17
2022-10-08T09:18:19.631Z,5.93
2022-10-08T09:21:05.628Z,6.20
2022-10-08T09:23:51.213Z,5.40
2022-10-08T09:26:36.903Z,8.90
2022-10-08T09:29:33.927Z,8.23
2022-10-08T09:32:21.213Z,5.57
2022-10-08T09:35:10.276Z,8.53
2022-10-08T09:37:56.752Z,5.90
2022-10-08T09:40:58.939Z,8.80
2022-10-08T09:43:45.635Z,12.63
2022-10-08T09:46:32.004Z,6.00
2022-10-08T09:49:22.083Z,6.20
2022-10-08T09:52:26.991Z,10.13
2022-10-08T09:55:31.362Z,7.30
2022-10-08T09:58:19.328Z,6.80
2022-10-08T10:01:14.541Z,6.43
2022-10-08T10:04:02.427Z,11.23
2022-10-08T10:06:48.398Z,8.00
2022-10-08T10:09:34.645Z,7.77
2022-10-08T10:12:36.358Z,9.13
2022-10-08T10:15:24.712Z,7.03
2022-10-08T10:18:15.842Z,4.30
2022-10-08T10:21:08.337Z,8.20
2022-10-08T10:24:10.688Z,4.00
2022-10-08T10:26:57.479Z,8.40
2022-10-08T10:29:46.517Z,10.00
2022-10-08T10:32:41.370Z,5.73
2022-10-08T10:35:29.196Z,5.50
2022-10-08T10:38:23.859Z,6.27
2022-10-08T10:41:26.967Z,5.33
2022-10-08T10:44:24.039Z,9.83
2022-10-08T10:47:10.176Z,3.90
2022-10-08T10:49:56.020Z,7.00
2022-10-08T10:53:01.848Z,5.77
2022-10-08T10:56:05.404Z,5.13
2022-10-08T10:58:54.353Z,7.20
2022-10-08T11:01:58.993Z,4.80
2022-10-08T11:05:17.499Z,4.73
2022-10-08T11:08:03.196Z,4.47
2022-10-08T11:11:07.545Z,6.40
2022-10-08T11:14:02.936Z,4.30
2022-10-08T11:17:11.741Z,5.27
2022-10-08T11:20:14.824Z,7.10
2022-10-08T11:23:04.814Z,9.17
2022-10-08T11:26:19.115Z,4.77
2022-10-08T11:29:09.479Z,5.13
2022-10-08T11:31:55.499Z,4.43
2022-10-08T11:34:47.134Z,8.27
2022-10-08T11:37:35.651Z,5.93
2022-10-08T11:40:40.293Z,5.00
2022-10-08T11:43:37.257Z,8.40
2022-10-08T11:46:36.361Z,4.70
2022-10-08T11:49:25.446Z,5.43
2022-10-08T11:52:14.902Z,5.60
2022-10-08T11:55:01.999Z,4.10
2022-10-08T11:58:07.685Z,8.10
2022-10-08T12:01:01.549Z,5.20
2022-10-08T12:04:01.290Z,4.60
2022-10-08T12:06:49.709Z,6.90
2022-10-08T12:09:54.565Z,5.30
2022-10-08T12:13:02.588Z,8.03
2022-10-08T12:15:48.666Z,9.33
2022-10-08T12:18:45.600Z,7.93
2022-10-08T12:21:35.300Z,3.63
2022-10-08T12:24:50.201Z,5.23
2022-10-08T12:27:38.024Z,6.20
2022-10-08T12:30:43.981Z,4.80
2022-10-08T12:33:31.439Z,8.00
2022-10-08T12:36:20.893Z,5.43
2022-10-08T12:39:23.031Z,10.20
2022-10-08T12:42:16.207Z,6.40
2022-10-08T12:45:09.193Z,5.70
2022-10-08T12:47:58.129Z,5.63
2022-10-08T12:50:51.699Z,5.20
2022-10-08T12:53:37.720Z,6.30
2022-10-08T12:56:26.222Z,5.33
2022-10-08T12:59:13.306Z,6.70
2022-10-08T13:01:59.238Z,7.33
2022-10-08T13:04:48.341Z,5.37
2022-10-08T13:07:35.119Z,4.93
2022-10-08T13:10:28.248Z,5.40
2022-10-08T13:13:32.140Z,5.40
2022-10-08T13:16:23.917Z,6.43
2022-10-08T13:19:17.432Z,7.47
2022-10-08T13:22:06.430Z,6.07
2022-10-08T13:24:52.409Z,6.17
2022-10-08T13:27:40.102Z,6.10
2022-10-08T13:30:29.835Z,9.00
2022-10-08T13:33:25.809Z,8.37
2022-10-08T13:36:20.190Z,3.97
2022-10-08T13:39:05.940Z,6.90
2022-10-08T13:41:56.174Z,6.50
2022-10-08T13:44:42.428Z,4.60
2022-10-08T13:47:29.637Z,3.60
2022-10-08T13:50:15.881Z,5.00
2022-10-08T13:53:01.965Z,3.93
2022-10-08T13:55:49.351Z,5.20
2022-10-08T13:58:35.106Z,3.77
2022-10-08T14:01:22.480Z,4.23
2022-10-08T14:04:09.854Z,6.40
2022-10-08T14:06:58.382Z,5.17
2022-10-08T14:09:44.287Z,5.57
2022-10-08T14:12:32.435Z,8.00
2022-10-08T14:15:18.391Z,3.67
2022-10-08T14:18:03.914Z,3.43
2022-10-08T14:20:51.189Z,4.67
2022-10-08T14:23:36.940Z,3.30
2022-10-08T14:26:23.110Z,5.73
2022-10-08T14:29:09.961Z,7.23
2022-10-08T14:31:57.806Z,6.60
2022-10-08T14:34:43.279Z,5.90
2022-10-08T14:37:29.177Z,4.17
2022-10-08T14:40:22.274Z,6.07
2022-10-08T14:43:08.181Z,4.13
2022-10-08T14:45:54.151Z,4.63
2022-10-08T14:48:41.038Z,4.67
2022-10-08T14:51:32.031Z,4.80
2022-10-08T14:54:18.248Z,6.73
2022-10-08T14:57:07.407Z,4.07
2022-10-08T14:59:53.258Z,7.47
2022-10-08T15:02:39.060Z,9.13
2022-10-08T15:05:25.789Z,4.10
2022-10-08T15:08:11.670Z,4.20
2022-10-08T15:10:57.459Z,7.00
2022-10-08T15:13:43.356Z,4.20
2022-10-08T15:16:30.648Z,4.83
2022-10-08T15:19:22.577Z,3.90
2022-10-08T15:22:09.522Z,8.83
2022-10-08T15:24:55.103Z,3.93
2022-10-08T15:27:41.094Z,8.37
2022-10-08T15:30:26.844Z,2.93
2022-10-08T15:33:12.749Z,5.03
2022-10-08T15:35:58.461Z,3.00
2022-10-08T15:38:45.841Z,5.63
2022-10-08T15:41:34.923Z,3.70
2022-10-08T15:44:22.882Z,5.57
2022-10-08T15:47:11.510Z,3.50
2022-10-08T15:49:56.960Z,6.40
2022-10-08T15:52:46.152Z,4.93
2022-10-08T15:55:32.329Z,9.40
2022-10-08T15:58:38.865Z,3.93
2022-10-08T16:01:24.055Z,7.80
2022-10-08T16:04:12.272Z,4.00
2022-10-08T16:06:59.417Z,3.83
2022-10-08T16:09:47.627Z,10.70
2022-10-08T16:12:33.561Z,5.00
2022-10-08T16:15:19.691Z,3.83
2022-10-08T16:18:05.582Z,7.47
2022-10-08T16:20:52.767Z,3.93
2022-10-08T16:23:43.094Z,4.37
2022-10-08T16:26:31.642Z,3.87
2022-10-08T16:29:18.181Z,3.80
2022-10-08T16:32:03.798Z,3.87
2022-10-08T16:34:53.313Z,3.77
2022-10-08T16:37:39.307Z,4.43
2022-10-08T16:40:26.348Z,10.63
2022-10-08T16:43:12.402Z,4.00
2022-10-08T16:46:00.220Z,5.10
2022-10-08T16:48:56.339Z,7.83
2022-10-08T16:51:41.852Z,5.10
2022-10-08T16:54:29.047Z,5.03
2022-10-08T16:57:14.822Z,6.10
2022-10-08T17:00:00.408Z,4.10
2022-10-08T17:02:49.193Z,8.33
2022-10-08T17:05:41.455Z,5.80
2022-10-08T17:08:27.281Z,6.90
2022-10-08T17:11:13.776Z,8.30
2022-10-08T17:14:01.220Z,4.10
2022-10-08T17:16:49.215Z,4.00
2022-10-08T17:19:34.987Z,11.10
2022-10-08T17:22:20.833Z,6.27
2022-10-08T17:25:06.905Z,6.10
2022-10-08T17:27:54.116Z,6.13
2022-10-08T17:30:40.021Z,4.50
2022-10-08T17:33:33.393Z,6.80
2022-10-08T17:36:22.910Z,9.27
2022-10-08T17:39:09.627Z,8.83
2022-10-08T17:41:56.842Z,9.07
2022-10-08T17:44:42.485Z,10.70
2022-10-08T17:47:29.358Z,6.80
2022-10-08T17:50:15.233Z,6.73
2022-10-08T17:53:01.127Z,6.73
2022-10-08T17:55:47.065Z,7.70
2022-10-08T17:58:33.268Z,6.67
2022-10-08T18:01:20.546Z,5.47
2022-10-08T18:04:07.457Z,9.23
2022-10-08T18:06:58.666Z,9.53
2022-10-08T18:09:49.960Z,6.63
2022-10-08T18:12:36.954Z,11.93
2022-10-08T18:15:23.961Z,9.93
2022-10-08T18:18:09.948Z,6.77
2022-10-08T18:20:56.692Z,6.80
2022-10-08T18:23:42.933Z,10.60
2022-10-08T18:26:32.327Z,6.70
2022-10-08T18:29:18.045Z,8.80
2022-10-08T18:32:04.041Z,13.67
2022-10-08T18:34:53.016Z,10.63
2022-10-08T18:37:39.237Z,11.57
2022-10-08T18:40:25.428Z,11.50
2022-10-08T18:43:11.275Z,7.43
2022-10-08T18:45:57.110Z,6.43
2022-10-08T18:48:42.946Z,7.27
2022-10-08T18:51:29.555Z,8.77
2022-10-08T18:54:15.313Z,10.87
2022-10-08T18:57:01.366Z,9.70
2022-10-08T18:59:47.111Z,9.23
2022-10-08T19:02:33.580Z,6.93
2022-10-08T19:05:19.591Z,8.17
2022-10-08T19:08:05.432Z,11.83
2022-10-08T19:10:51.339Z,7.43
2022-10-08T19:13:37.394Z,8.10
2022-10-08T19:16:22.993Z,7.43
2022-10-08T19:19:11.186Z,15.17
2022-10-08T19:22:00.061Z,9.73
2022-10-08T19:24:46.452Z,9.83
2022-10-08T19:27:32.630Z,11.07
2022-10-08T19:30:25.250Z,9.77
2022-10-08T19:33:14.267Z,9.33
2022-10-08T19:36:01.651Z,9.83
2022-10-08T19:38:54.562Z,9.13
2022-10-08T19:41:40.824Z,9.80
2022-10-08T19:44:26.579Z,15.20
2022-10-08T19:47:12.915Z,8.17
2022-10-08T19:49:59.154Z,13.53
2022-10-08T19:52:49.737Z,11.40
2022-10-08T19:55:40.622Z,11.53
2022-10-08T19:58:26.211Z,10.23
2022-10-08T20:01:16.032Z,8.17
2022-10-08T20:04:03.200Z,8.90
2022-10-08T20:06:48.859Z,10.13
2022-10-08T20:09:36.225Z,5.87
2022-10-08T20:12:21.952Z,5.97
2022-10-08T20:15:09.947Z,9.73
2022-10-08T20:17:55.556Z,7.93
2022-10-08T20:20:41.317Z,12.03
2022-10-08T20:23:28.932Z,8.90
2022-10-08T20:26:16.112Z,7.33
2022-10-08T20:29:02.988Z,11.70
2022-10-08T20:31:51.284Z,7.00
2022-10-08T20:34:37.133Z,7.53
2022-10-08T20:37:22.938Z,9.63
2022-10-08T20:40:08.776Z,6.60
2022-10-08T20:42:54.475Z,8.13
2022-10-08T20:45:40.368Z,10.27
2022-10-08T20:48:25.888Z,9.20
2022-10-08T20:51:19.328Z,7.13
2022-10-08T20:54:06.642Z,7.47
2022-10-08T20:56:52.586Z,7.70
2022-10-08T20:59:38.401Z,9.87
2022-10-08T21:02:27.218Z,6.50
2022-10-08T21:05:13.054Z,6.90
2022-10-08T21:07:59.180Z,6.13
2022-10-08T21:10:45.100Z,9.30
2022-10-08T21:13:32.118Z,9.97
2022-10-08T21:16:19.124Z,9.47
2022-10-08T21:19:06.415Z,8.13
2022-10-08T21:21:52.559Z,8.10
2022-10-08T21:24:38.127Z,8.63
2022-10-08T21:27:24.689Z,6.60
2022-10-08T21:30:11.028Z,7.50
2022-10-08T21:32:56.980Z,7.27
2022-10-08T21:35:42.701Z,8.53
2022-10-08T21:38:28.547Z,9.40
2022-10-08T21:41:14.751Z,12.37
2022-10-08T21:44:01.316Z,19.50
2022-10-08T21:46:47.599Z,15.00
2022-10-08T21:49:33.168Z,11.17
2022-10-08T21:52:19.315Z,13.33
2022-10-08T21:55:05.267Z,11.37
2022-10-08T21:57:51.187Z,12.33
2022-10-08T22:00:37.195Z,13.60
2022-10-08T22:03:23.762Z,9.10
2022-10-08T22:06:10.084Z,11.00
2022-10-08T22:08:56.584Z,11.27
2022-10-08T22:11:42.924Z,11.23
2022-10-08T22:14:29.457Z,12.73
2022-10-08T22:17:16.900Z,18.17
2022-10-08T22:20:02.771Z,10.77
2022-10-08T22:22:49.434Z,11.17
2022-10-08T22:25:36.016Z,7.20
2022-10-08T22:28:21.968Z,11.07
2022-10-08T22:31:09.124Z,9.70
2022-10-08T22:33:55.619Z,9.93
2022-10-08T22:36:42.994Z,8.50
2022-10-08T22:39:29.318Z,12.67
2022-10-08T22:42:15.262Z,11.50
2022-10-08T22:45:01.486Z,17.97
2022-10-08T22:47:47.852Z,11.07
2022-10-08T22:50:36.228Z,10.70
2022-10-08T22:53:21.777Z,10.33
2022-10-08T22:56:10.557Z,11.50
2022-10-08T22:58:57.128Z,11.50
2022-10-08T23:01:43.078Z,14.13
2022-10-08T23:04:29.186Z,12.93
2022-10-08T23:07:15.162Z,11.63
2022-10-08T23:10:02.186Z,12.60
2022-10-08T23:12:48.474Z,13.07
2022-10-08T23:15:34.553Z,11.67
2022-10-08T23:18:20.477Z,15.50
2022-10-08T23:21:08.668Z,17.63
2022-10-08T23:23:55.167Z,13.03
2022-10-08T23:26:41.329Z,13.30
2022-10-08T23:29:27.427Z,11.30
2022-10-08T23:32:13.371Z,16.03
2022-10-08T23:34:59.192Z,11.00
2022-10-08T23:37:47.207Z,13.20
2022-10-08T23:40:33.199Z,11.87
2022-10-08T23:43:19.197Z,13.20
2022-10-08T23:46:06.495Z,14.70
2022-10-08T23:48:53.348Z,13.20
2022-10-08T23:51:40.283Z,11.00
2022-10-08T23:54:26.406Z,11.23
2022-10-08T23:57:12.206Z,15.30
2022-10-08T23:59:58.146Z,16.83
