createdAt,value
2019-02-22T00:09:13.267Z,5.80
2019-02-22T00:19:15.309Z,5.60
2019-02-22T00:29:16.580Z,5.60
2019-02-22T00:39:17.856Z,5.60
2019-02-22T00:49:19.136Z,5.60
2019-02-22T00:59:20.425Z,5.30
2019-02-22T01:09:21.697Z,5.30
2019-02-22T01:19:22.955Z,5.40
2019-02-22T01:29:24.208Z,5.50
2019-02-22T01:39:25.485Z,5.30
2019-02-22T01:49:26.767Z,5.20
2019-02-22T01:59:28.062Z,5.00
2019-02-22T02:09:29.361Z,4.90
2019-02-22T02:19:30.628Z,4.70
2019-02-22T02:29:31.902Z,4.70
2019-02-22T02:39:33.278Z,4.60
2019-02-22T02:49:34.525Z,4.50
2019-02-22T02:59:36.603Z,5.10
2019-02-22T03:09:37.860Z,5.10
2019-02-22T03:19:39.105Z,6.40
2019-02-22T03:29:40.397Z,6.70
2019-02-22T03:39:41.670Z,6.50
2019-02-22T03:49:42.966Z,6.10
2019-02-22T03:59:44.249Z,5.80
2019-02-22T04:09:45.549Z,5.50
2019-02-22T04:19:46.825Z,5.30
2019-02-22T04:29:48.106Z,5.30
2019-02-22T04:39:50.149Z,5.20
2019-02-22T04:49:51.436Z,5.20
2019-02-22T04:59:52.694Z,5.10
2019-02-22T05:09:53.964Z,5.20
2019-02-22T05:19:55.253Z,5.20
2019-02-22T05:29:56.530Z,6.70
2019-02-22T05:39:57.811Z,8.90
2019-02-22T05:49:59.099Z,9.00
2019-02-22T06:00:00.554Z,8.70
2019-02-22T06:10:01.825Z,8.60
2019-02-22T06:20:03.101Z,8.60
2019-02-22T06:40:11.718Z,8.30
2019-02-22T06:50:13.808Z,7.80
2019-02-22T07:00:15.152Z,7.80
2019-02-22T07:10:17.274Z,7.80
2019-02-22T07:20:18.553Z,7.80
2019-02-22T07:30:19.824Z,8.10
2019-02-22T07:40:21.875Z,8.00
2019-02-22T07:50:23.156Z,8.00
2019-02-22T08:00:24.428Z,8.10
2019-02-22T08:20:33.272Z,8.50
2019-02-22T08:30:35.287Z,8.70
2019-02-22T08:40:37.327Z,8.90
2019-02-22T08:50:38.585Z,8.90
2019-02-22T09:00:39.913Z,9.40
2019-02-22T09:10:41.188Z,9.30
2019-02-22T09:20:43.249Z,17.00
2019-02-22T09:30:44.535Z,17.00
2019-02-22T09:40:45.828Z,18.50
2019-02-22T09:50:47.114Z,19.30
2019-02-22T10:00:48.386Z,19.30
2019-02-22T10:10:50.424Z,18.90
2019-02-22T10:20:52.498Z,18.00
2019-02-22T10:30:53.753Z,17.90
2019-02-22T10:40:55.008Z,17.10
2019-02-22T10:50:59.183Z,16.70
2019-02-22T16:19:36.059Z,9.20
2019-02-22T16:39:46.686Z,8.90
2019-02-22T16:49:50.842Z,8.60
2019-02-22T16:59:54.190Z,8.60
2019-02-22T17:09:55.577Z,8.50
2019-02-22T17:19:56.909Z,8.30
2019-02-22T17:29:58.160Z,8.40
2019-02-22T17:40:04.200Z,8.40
2019-02-22T17:50:08.353Z,8.20
2019-02-22T18:00:09.661Z,8.10
2019-02-22T18:10:12.777Z,7.80
2019-02-22T18:20:14.053Z,7.80
2019-02-22T18:30:15.325Z,7.70
2019-02-22T19:10:37.484Z,7.30
2019-02-22T19:20:38.964Z,6.80
2019-02-22T19:30:40.480Z,6.50
2019-02-22T19:40:41.756Z,6.40
2019-02-22T19:50:43.037Z,6.30
2019-02-22T20:00:44.316Z,6.20
2019-02-22T20:10:45.630Z,6.00
2019-02-22T20:20:47.055Z,5.80
2019-02-22T20:30:49.254Z,5.60
2019-02-22T20:40:50.534Z,5.10
2019-02-22T20:50:51.819Z,5.20
2019-02-22T21:00:53.145Z,5.10
2019-02-22T21:10:54.421Z,4.70
2019-02-22T21:20:55.700Z,4.70
2019-02-22T21:30:56.984Z,4.90
2019-02-22T21:40:58.226Z,4.60
2019-02-22T21:50:59.504Z,4.30
2019-02-22T22:01:00.780Z,4.20
2019-02-22T22:11:02.026Z,3.90
2019-02-22T22:21:03.293Z,3.50
2019-02-22T22:31:04.583Z,3.30
2019-02-22T22:41:05.862Z,3.00
2019-02-22T22:51:07.138Z,3.30
2019-02-22T23:01:08.464Z,3.20
2019-02-22T23:11:09.726Z,3.10
2019-02-22T23:21:11.007Z,3.00
2019-02-22T23:31:12.253Z,2.90
2019-02-22T23:41:13.526Z,2.80
2019-02-22T23:51:16.636Z,2.50
