createdAt,value
2017-09-22T15:13:05.773Z,19.59
2017-09-22T15:13:31.243Z,19.58
2017-09-22T15:14:29.692Z,19.56
2017-09-22T15:14:55.121Z,19.58
2017-09-22T15:15:20.584Z,19.64
2017-09-22T15:15:46.022Z,19.58
2017-09-22T15:16:43.996Z,19.59
2017-09-22T15:17:09.423Z,19.56
2017-09-22T15:17:34.893Z,19.56
2017-09-22T15:18:00.315Z,19.67
2017-09-22T15:18:25.734Z,19.58
2017-09-22T15:18:51.173Z,19.64
2017-09-22T15:19:16.607Z,19.64
2017-09-22T15:19:42.010Z,19.66
2017-09-22T15:20:07.455Z,19.64
2017-09-22T15:20:32.882Z,19.66
2017-09-22T15:20:58.388Z,19.62
2017-09-22T15:21:23.793Z,19.66
2017-09-22T15:21:49.238Z,19.64
2017-09-22T15:22:14.657Z,19.62
2017-09-22T15:22:40.124Z,19.63
2017-09-22T15:23:05.573Z,19.62
2017-09-22T15:23:30.966Z,19.66
2017-09-22T15:24:23.871Z,19.63
2017-09-22T15:24:49.320Z,19.52
2017-09-22T15:25:14.726Z,19.63
2017-09-22T15:25:40.189Z,19.54
2017-09-22T15:26:05.638Z,19.63
2017-09-22T15:26:31.050Z,19.58
2017-09-22T15:26:56.508Z,19.58
2017-09-22T15:27:21.947Z,19.54
2017-09-22T15:27:47.380Z,19.49
2017-09-22T15:28:12.799Z,19.49
2017-09-22T15:28:38.185Z,19.52
2017-09-22T15:29:03.603Z,19.58
2017-09-22T15:29:29.016Z,19.52
2017-09-22T15:29:54.429Z,19.56
2017-09-22T15:30:19.924Z,19.55
2017-09-22T15:30:45.329Z,19.56
2017-09-22T15:31:10.752Z,19.52
2017-09-22T15:31:36.257Z,19.59
2017-09-22T15:32:01.718Z,19.51
2017-09-22T15:32:27.148Z,19.54
2017-09-22T15:33:15.505Z,19.4
2017-09-22T15:33:40.969Z,19.49
2017-09-22T15:34:06.383Z,19.51
2017-09-22T15:34:31.786Z,19.45
2017-09-22T15:34:57.256Z,19.48
2017-09-22T15:36:00.325Z,19.39
2017-09-22T15:36:25.773Z,19.47
2017-09-22T15:36:51.197Z,19.4
2017-09-22T15:37:16.593Z,19.26
2017-09-22T15:37:42.029Z,19.39
2017-09-22T15:38:07.459Z,19.37
2017-09-22T15:38:32.872Z,19.31
2017-09-22T15:38:58.311Z,19.39
2017-09-22T15:39:23.770Z,19.3
2017-09-22T15:39:49.228Z,19.29
2017-09-22T15:40:14.675Z,19.29
2017-09-22T15:40:40.072Z,19.26
2017-09-22T15:41:05.494Z,19.33
2017-09-22T15:41:30.966Z,19.33
2017-09-22T15:41:56.422Z,19.24
2017-09-22T15:42:21.869Z,19.24
2017-09-22T15:42:47.298Z,19.29
2017-09-22T15:43:12.764Z,19.26
2017-09-22T15:43:38.184Z,19.24
2017-09-22T15:44:03.620Z,19.21
2017-09-22T15:44:29.044Z,19.24
2017-09-22T15:44:54.475Z,19.19
2017-09-22T15:45:19.966Z,19.24
2017-09-22T15:45:45.470Z,19.26
2017-09-22T15:46:10.886Z,19.26
2017-09-22T15:47:19.056Z,19.09
2017-09-22T15:47:44.483Z,19.02
2017-09-22T15:48:09.904Z,19.15
2017-09-22T15:48:35.368Z,19.08
2017-09-22T15:49:00.854Z,19.04
2017-09-22T15:49:26.269Z,19.02
2017-09-22T15:49:51.740Z,19.04
2017-09-22T15:50:17.163Z,19
2017-09-22T15:50:42.616Z,19
2017-09-22T15:51:08.018Z,19
2017-09-22T15:51:33.519Z,19
2017-09-22T15:51:58.928Z,18.95
2017-09-22T15:52:24.403Z,19.04
2017-09-22T15:52:49.881Z,18.92
2017-09-22T15:53:15.266Z,18.93
2017-09-22T15:53:40.695Z,18.9
2017-09-22T15:54:06.150Z,18.96
2017-09-22T15:54:31.622Z,18.95
2017-09-22T15:54:57.040Z,18.93
2017-09-22T15:55:22.509Z,18.95
2017-09-22T15:56:10.833Z,18.93
2017-09-22T15:56:36.259Z,18.86
2017-09-22T15:57:01.674Z,18.93
2017-09-22T15:57:27.112Z,18.84
2017-09-22T15:57:52.508Z,18.9
2017-09-22T15:58:17.993Z,18.83
2017-09-22T15:58:43.401Z,18.88
2017-09-22T15:59:08.837Z,18.89
2017-09-22T15:59:34.302Z,18.81
2017-09-22T15:59:59.728Z,18.89
2017-09-22T16:00:25.240Z,18.86
2017-09-22T16:00:50.631Z,18.83
2017-09-22T16:01:16.013Z,18.86
2017-09-22T16:02:09.407Z,18.83
2017-09-22T16:03:13.008Z,18.8
2017-09-22T16:03:38.399Z,18.73
2017-09-22T16:04:03.838Z,18.75
2017-09-22T16:04:29.330Z,18.71
2017-09-22T16:04:54.765Z,18.7
2017-09-22T16:05:20.176Z,18.7
2017-09-22T16:05:45.596Z,18.56
2017-09-22T16:06:11.034Z,18.65
2017-09-22T16:06:36.513Z,18.58
2017-09-22T16:07:01.915Z,18.52
2017-09-22T16:07:27.341Z,18.52
2017-09-22T16:07:52.739Z,18.5
2017-09-22T16:08:18.177Z,18.49
2017-09-22T16:08:43.581Z,18.44
2017-09-22T16:09:09.042Z,18.47
2017-09-22T16:09:34.474Z,18.4
2017-09-22T16:09:59.910Z,18.37
2017-09-22T16:10:25.404Z,18.33
2017-09-22T16:10:50.842Z,18.31
2017-09-22T16:11:16.250Z,18.25
2017-09-22T16:11:41.627Z,18.33
2017-09-22T16:12:07.058Z,18.25
2017-09-22T16:12:32.515Z,18.13
2017-09-22T16:12:57.934Z,18.26
2017-09-22T16:13:23.380Z,18.22
2017-09-22T16:13:48.857Z,18.15
2017-09-22T16:14:14.308Z,18.28
2017-09-22T16:14:39.776Z,18.2
2017-09-22T16:15:32.651Z,18.05
2017-09-22T16:15:58.087Z,18.08
2017-09-22T16:17:06.721Z,18.11
2017-09-22T16:17:32.162Z,18.11
2017-09-22T16:17:57.576Z,18.05
2017-09-22T16:18:23.030Z,18.07
2017-09-22T16:18:48.510Z,18.03
2017-09-22T16:19:13.942Z,17.98
2017-09-22T16:19:39.446Z,17.92
2017-09-22T16:20:04.862Z,17.98
2017-09-22T16:20:30.308Z,17.92
2017-09-22T16:20:55.763Z,17.87
2017-09-22T16:21:21.175Z,17.92
2017-09-22T16:21:46.666Z,17.87
2017-09-22T16:22:12.188Z,17.85
2017-09-22T16:22:37.603Z,17.87
2017-09-22T16:23:03.031Z,17.87
2017-09-22T16:23:28.442Z,17.85
2017-09-22T16:23:53.876Z,17.83
2017-09-22T16:24:19.330Z,17.87
2017-09-22T16:24:44.782Z,17.83
2017-09-22T16:25:10.216Z,17.82
2017-09-22T16:25:35.639Z,17.79
2017-09-22T16:26:01.082Z,17.83
2017-09-22T16:26:26.514Z,17.79
2017-09-22T16:26:51.958Z,17.79
2017-09-22T16:27:17.467Z,17.78
2017-09-22T16:28:20.992Z,17.76
2017-09-22T16:28:46.459Z,17.78
2017-09-22T16:29:11.884Z,17.83
2017-09-22T16:29:37.316Z,17.76
2017-09-22T16:30:02.723Z,17.74
2017-09-22T16:30:28.134Z,17.71
2017-09-22T16:30:53.556Z,17.76
2017-09-22T16:31:18.962Z,17.74
2017-09-22T16:31:44.391Z,17.72
2017-09-22T16:32:09.824Z,17.74
2017-09-22T16:32:35.293Z,17.71
2017-09-22T16:33:00.740Z,17.71
2017-09-22T16:33:26.155Z,17.71
2017-09-22T16:33:51.618Z,17.68
2017-09-22T16:34:17.073Z,17.68
2017-09-22T16:34:42.523Z,17.7
2017-09-22T16:35:07.957Z,17.68
2017-09-22T16:35:33.415Z,17.64
2017-09-22T16:35:58.868Z,17.68
2017-09-22T16:36:24.338Z,17.64
2017-09-22T16:36:49.818Z,17.7
2017-09-22T16:37:15.233Z,17.59
2017-09-22T16:37:40.697Z,17.64
2017-09-22T16:38:06.108Z,17.68
2017-09-22T16:38:31.559Z,17.64
2017-09-22T16:38:56.996Z,17.63
2017-09-22T16:40:00.571Z,17.67
2017-09-22T16:40:26.023Z,17.65
2017-09-22T16:40:51.384Z,17.67
2017-09-22T16:41:16.828Z,17.7
2017-09-22T16:41:42.270Z,17.59
2017-09-22T16:42:07.706Z,17.56
2017-09-22T16:42:33.124Z,17.57
2017-09-22T16:42:58.562Z,17.56
2017-09-22T16:43:24.020Z,17.52
2017-09-22T16:43:49.439Z,17.63
2017-09-22T16:44:14.857Z,17.6
2017-09-22T16:44:40.294Z,17.65
2017-09-22T16:45:05.688Z,17.59
2017-09-22T16:45:31.106Z,17.54
2017-09-22T16:45:56.576Z,17.56
2017-09-22T16:46:22.009Z,17.56
2017-09-22T16:47:30.682Z,17.59
2017-09-22T16:47:56.142Z,17.52
2017-09-22T16:48:21.560Z,17.54
2017-09-22T16:49:14.939Z,17.64
2017-09-22T16:49:40.329Z,17.56
2017-09-22T16:50:05.777Z,17.59
2017-09-22T16:50:31.241Z,17.52
2017-09-22T16:50:56.681Z,17.51
2017-09-22T16:51:22.095Z,17.59
2017-09-22T16:51:47.536Z,17.59
2017-09-22T16:52:12.968Z,17.54
2017-09-22T16:52:38.463Z,17.49
2017-09-22T16:53:03.834Z,17.49
2017-09-22T16:53:29.237Z,17.46
2017-09-22T16:53:54.694Z,17.52
2017-09-22T16:54:20.129Z,17.49
2017-09-22T16:54:45.548Z,17.46
2017-09-22T16:55:11.021Z,17.44
2017-09-22T16:56:20.014Z,17.48
2017-09-22T16:56:45.451Z,17.57
2017-09-22T16:57:10.885Z,17.51
2017-09-22T16:57:36.315Z,17.49
2017-09-22T16:58:01.775Z,17.41
2017-09-22T16:59:09.908Z,17.51
2017-09-22T16:59:35.316Z,17.45
2017-09-22T17:00:00.768Z,17.46
2017-09-22T17:00:26.172Z,17.42
2017-09-22T17:00:51.597Z,17.45
2017-09-22T17:01:17.009Z,17.41
2017-09-22T17:01:42.459Z,17.42
2017-09-22T17:02:07.904Z,17.31
2017-09-22T17:02:33.347Z,17.36
2017-09-22T17:03:21.193Z,17.38
2017-09-22T17:03:46.619Z,17.36
2017-09-22T17:04:12.085Z,17.41
2017-09-22T17:04:37.510Z,17.36
2017-09-22T17:05:02.995Z,17.33
2017-09-22T17:05:28.384Z,17.33
2017-09-22T17:05:53.826Z,17.36
2017-09-22T17:06:19.296Z,17.38
2017-09-22T17:06:44.749Z,17.34
2017-09-22T17:07:10.179Z,17.38
2017-09-22T17:07:35.704Z,17.33
2017-09-22T17:08:01.176Z,17.3
2017-09-22T17:08:26.596Z,17.31
2017-09-22T17:08:52.020Z,17.33
2017-09-22T17:09:17.458Z,17.3
2017-09-22T17:09:42.899Z,17.31
2017-09-22T17:10:08.362Z,17.3
2017-09-22T17:10:33.810Z,17.31
2017-09-22T17:10:59.253Z,17.29
2017-09-22T17:11:24.675Z,17.22
2017-09-22T17:11:50.148Z,17.33
2017-09-22T17:12:15.572Z,17.22
2017-09-22T17:12:41.005Z,17.24
2017-09-22T17:13:06.455Z,17.29
2017-09-22T17:13:31.891Z,17.24
2017-09-22T17:13:57.337Z,17.27
2017-09-22T17:14:22.788Z,17.29
2017-09-22T17:14:48.214Z,17.2
2017-09-22T17:15:13.803Z,17.22
2017-09-22T17:15:39.227Z,17.19
2017-09-22T17:16:04.693Z,17.23
2017-09-22T17:16:30.151Z,17.24
2017-09-22T17:17:38.390Z,17.22
2017-09-22T17:18:03.809Z,17.23
2017-09-22T17:18:29.240Z,17.15
2017-09-22T17:18:54.708Z,17.15
2017-09-22T17:19:20.124Z,17.14
2017-09-22T17:20:28.766Z,17.12
2017-09-22T17:20:54.188Z,17.16
2017-09-22T17:21:19.640Z,17.11
2017-09-22T17:21:45.101Z,17.09
2017-09-22T17:22:10.521Z,17.06
2017-09-22T17:22:36.008Z,17.09
2017-09-22T17:23:01.451Z,17.11
2017-09-22T17:23:26.925Z,17.11
2017-09-22T17:23:52.338Z,17.14
2017-09-22T17:24:17.843Z,17.14
2017-09-22T17:24:43.390Z,17.06
2017-09-22T17:25:08.835Z,17.05
2017-09-22T17:25:34.289Z,17.14
2017-09-22T17:25:59.699Z,17.12
2017-09-22T17:26:25.165Z,17.06
2017-09-22T17:26:50.609Z,17.11
2017-09-22T17:27:39.669Z,17.11
2017-09-22T17:28:05.110Z,17.11
2017-09-22T17:28:30.550Z,17.09
2017-09-22T17:28:55.995Z,17.08
2017-09-22T17:29:21.416Z,17.08
2017-09-22T17:29:46.852Z,17.05
2017-09-22T17:30:12.254Z,17.11
2017-09-22T17:30:37.698Z,17.08
2017-09-22T17:31:46.339Z,17.11
2017-09-22T17:32:11.722Z,17.11
2017-09-22T17:32:37.159Z,17.12
2017-09-22T17:33:02.671Z,17.09
2017-09-22T17:33:55.574Z,17.08
2017-09-22T17:34:20.999Z,17.09
2017-09-22T17:34:46.453Z,17.11
2017-09-22T17:35:11.900Z,17.08
2017-09-22T17:35:37.355Z,17.11
2017-09-22T17:36:02.824Z,17.11
2017-09-22T17:36:28.283Z,17.09
2017-09-22T17:36:53.758Z,17.08
2017-09-22T17:37:19.283Z,17.11
2017-09-22T17:37:44.720Z,17.02
2017-09-22T17:38:10.145Z,17.11
2017-09-22T17:38:35.581Z,17.09
2017-09-22T17:39:01.077Z,17.12
2017-09-22T17:39:26.552Z,17.08
2017-09-22T17:39:52.006Z,17.11
2017-09-22T17:40:17.437Z,16.96
2017-09-22T17:40:42.898Z,17.04
2017-09-22T17:41:08.317Z,17.06
2017-09-22T17:41:33.771Z,17.06
2017-09-22T17:41:59.260Z,16.99
2017-09-22T17:42:24.698Z,17.02
2017-09-22T17:42:50.116Z,17.06
2017-09-22T17:43:15.605Z,16.97
2017-09-22T17:43:41.054Z,16.96
2017-09-22T17:44:06.504Z,17.01
2017-09-22T17:44:31.949Z,17.01
2017-09-22T17:44:57.427Z,17.01
2017-09-22T17:45:22.892Z,17.04
2017-09-22T17:45:48.356Z,17.08
2017-09-22T17:46:13.763Z,16.97
2017-09-22T17:46:39.188Z,17.01
2017-09-22T17:47:04.624Z,17.05
2017-09-22T17:47:30.041Z,17.01
2017-09-22T17:47:55.547Z,17.06
2017-09-22T17:48:20.978Z,17.08
2017-09-22T17:48:46.392Z,16.99
2017-09-22T17:49:34.188Z,16.96
2017-09-22T17:49:59.642Z,16.93
2017-09-22T17:50:25.080Z,16.93
2017-09-22T17:50:50.524Z,16.96
2017-09-22T17:51:16.031Z,16.94
2017-09-22T17:51:41.486Z,17.01
2017-09-22T17:52:06.978Z,16.97
2017-09-22T17:52:32.440Z,16.96
2017-09-22T17:52:57.887Z,16.96
2017-09-22T17:53:23.356Z,16.9
2017-09-22T17:53:48.775Z,16.81
2017-09-22T17:54:14.229Z,16.87
2017-09-22T17:54:39.704Z,16.87
2017-09-22T17:55:05.130Z,16.89
2017-09-22T17:55:30.619Z,16.86
2017-09-22T17:55:56.030Z,16.83
2017-09-22T17:56:21.522Z,16.86
2017-09-22T17:56:47.001Z,16.87
2017-09-22T17:57:12.476Z,16.89
2017-09-22T17:57:37.906Z,16.81
2017-09-22T17:58:03.355Z,16.84
2017-09-22T17:58:28.822Z,16.86
2017-09-22T17:59:36.967Z,16.81
2017-09-22T18:00:02.392Z,16.86
2017-09-22T18:00:27.831Z,16.83
2017-09-22T18:00:53.288Z,16.86
2017-09-22T18:01:18.704Z,16.84
2017-09-22T18:01:44.182Z,16.87
2017-09-22T18:02:09.610Z,16.89
2017-09-22T18:02:35.043Z,16.81
2017-09-22T18:03:38.577Z,16.91
2017-09-22T18:04:04.059Z,16.87
2017-09-22T18:04:29.475Z,16.9
2017-09-22T18:04:54.922Z,16.89
2017-09-22T18:05:20.361Z,16.86
2017-09-22T18:06:18.823Z,16.96
2017-09-22T18:06:44.255Z,16.89
2017-09-22T18:07:09.729Z,16.9
2017-09-22T18:07:35.170Z,16.9
2017-09-22T18:08:00.620Z,16.87
2017-09-22T18:08:26.064Z,16.97
2017-09-22T18:09:24.535Z,16.97
2017-09-22T18:09:50.002Z,16.96
2017-09-22T18:10:15.452Z,16.91
2017-09-22T18:10:40.871Z,16.93
2017-09-22T18:11:06.302Z,16.94
2017-09-22T18:12:09.372Z,16.97
2017-09-22T18:12:34.818Z,16.97
2017-09-22T18:13:00.263Z,16.93
2017-09-22T18:13:25.686Z,16.97
2017-09-22T18:13:51.128Z,16.97
2017-09-22T18:14:16.555Z,16.96
2017-09-22T18:14:41.999Z,16.97
2017-09-22T18:15:07.429Z,16.94
2017-09-22T18:15:32.908Z,16.96
2017-09-22T18:15:58.353Z,16.94
2017-09-22T18:16:23.803Z,16.99
2017-09-22T18:16:49.259Z,16.89
2017-09-22T18:17:14.716Z,16.96
2017-09-22T18:17:40.160Z,16.97
2017-09-22T18:18:05.613Z,16.93
2017-09-22T18:18:31.094Z,16.97
2017-09-22T18:18:56.534Z,16.94
2017-09-22T18:19:22.010Z,16.87
2017-09-22T18:19:47.450Z,16.97
2017-09-22T18:20:12.924Z,16.97
2017-09-22T18:20:38.378Z,16.96
2017-09-22T18:21:03.828Z,16.94
2017-09-22T18:21:29.237Z,17.04
2017-09-22T18:21:54.694Z,16.96
2017-09-22T18:22:20.109Z,16.91
2017-09-22T18:22:45.545Z,16.94
2017-09-22T18:23:11.001Z,16.97
2017-09-22T18:23:36.490Z,16.96
2017-09-22T18:24:01.931Z,16.93
2017-09-22T18:24:27.374Z,16.96
2017-09-22T18:24:52.782Z,16.96
2017-09-22T18:25:18.254Z,16.96
2017-09-22T18:25:43.669Z,16.94
2017-09-22T18:26:09.069Z,16.96
2017-09-22T18:26:34.495Z,16.96
2017-09-22T18:26:59.975Z,17.04
2017-09-22T18:27:25.425Z,16.96
2017-09-22T18:27:50.854Z,17.01
2017-09-22T18:28:16.310Z,17.02
2017-09-22T18:28:41.752Z,16.97
2017-09-22T18:29:07.194Z,17.02
2017-09-22T18:29:32.630Z,16.96
2017-09-22T18:29:58.052Z,16.97
2017-09-22T18:30:23.531Z,16.96
2017-09-22T18:30:48.978Z,16.87
2017-09-22T18:31:14.450Z,16.87
2017-09-22T18:31:39.867Z,16.93
2017-09-22T18:32:05.294Z,16.94
2017-09-22T18:32:30.752Z,16.93
2017-09-22T18:32:56.173Z,16.97
2017-09-22T18:33:21.568Z,16.87
2017-09-22T18:34:25.204Z,16.9
2017-09-22T18:34:50.646Z,16.84
2017-09-22T18:35:16.072Z,16.9
2017-09-22T18:35:41.519Z,16.9
2017-09-22T18:36:06.950Z,16.83
2017-09-22T18:36:32.439Z,16.89
2017-09-22T18:37:35.993Z,16.86
2017-09-22T18:38:01.440Z,16.87
2017-09-22T18:38:26.870Z,16.89
2017-09-22T18:38:52.320Z,16.84
2017-09-22T18:39:40.643Z,16.87
2017-09-22T18:40:06.099Z,16.86
2017-09-22T18:40:31.546Z,16.87
2017-09-22T18:40:56.966Z,16.86
2017-09-22T18:41:22.424Z,16.86
2017-09-22T18:42:31.041Z,16.84
2017-09-22T18:42:56.507Z,16.84
2017-09-22T18:43:21.965Z,16.86
2017-09-22T18:43:47.436Z,16.86
2017-09-22T18:44:12.869Z,16.84
2017-09-22T18:44:38.316Z,16.86
2017-09-22T18:45:03.717Z,16.89
2017-09-22T18:45:29.147Z,16.84
2017-09-22T18:45:54.588Z,16.84
2017-09-22T18:46:20.053Z,16.84
2017-09-22T18:46:45.535Z,16.86
2017-09-22T18:47:10.992Z,16.83
2017-09-22T18:47:36.448Z,16.87
2017-09-22T18:48:01.941Z,16.83
2017-09-22T18:48:27.402Z,16.87
2017-09-22T18:48:52.837Z,16.87
2017-09-22T18:49:18.341Z,16.86
2017-09-22T18:49:43.784Z,16.86
2017-09-22T18:50:09.240Z,16.84
2017-09-22T18:50:34.721Z,16.89
2017-09-22T18:51:00.175Z,16.83
2017-09-22T18:51:25.601Z,16.89
2017-09-22T18:51:51.067Z,16.9
2017-09-22T18:52:16.530Z,16.78
2017-09-22T18:53:04.337Z,16.91
2017-09-22T18:53:29.773Z,16.86
2017-09-22T18:53:55.193Z,16.89
2017-09-22T18:54:20.656Z,16.89
2017-09-22T18:54:46.108Z,16.87
2017-09-22T18:55:11.584Z,16.87
2017-09-22T18:55:37.056Z,16.89
2017-09-22T18:56:02.489Z,16.9
2017-09-22T18:56:27.928Z,16.84
2017-09-22T18:56:53.390Z,16.87
2017-09-22T18:57:51.823Z,16.75
2017-09-22T18:58:17.285Z,16.9
2017-09-22T18:58:42.728Z,16.91
2017-09-22T18:59:08.168Z,16.91
2017-09-22T18:59:33.677Z,16.91
2017-09-22T18:59:59.096Z,16.9
2017-09-22T19:00:24.539Z,16.94
2017-09-22T19:00:49.975Z,16.96
2017-09-22T19:01:15.425Z,16.96
2017-09-22T19:01:40.908Z,16.97
2017-09-22T19:02:06.349Z,16.87
2017-09-22T19:02:31.790Z,16.91
2017-09-22T19:02:57.219Z,16.87
2017-09-22T19:03:22.675Z,16.97
2017-09-22T19:03:48.132Z,16.97
2017-09-22T19:04:13.610Z,16.94
2017-09-22T19:04:39.076Z,16.94
2017-09-22T19:05:04.481Z,16.94
2017-09-22T19:05:29.972Z,16.97
2017-09-22T19:05:55.400Z,16.97
2017-09-22T19:06:20.844Z,17.01
2017-09-22T19:06:46.322Z,16.97
2017-09-22T19:07:11.768Z,16.96
2017-09-22T19:07:37.193Z,16.97
2017-09-22T19:08:25.021Z,16.96
2017-09-22T19:08:50.448Z,16.96
2017-09-22T19:09:15.896Z,16.99
2017-09-22T19:10:04.177Z,17.04
2017-09-22T19:10:29.617Z,16.96
2017-09-22T19:10:55.050Z,16.97
2017-09-22T19:11:20.530Z,16.96
2017-09-22T19:11:45.957Z,16.97
2017-09-22T19:12:11.409Z,16.97
2017-09-22T19:12:36.869Z,16.96
2017-09-22T19:13:02.302Z,16.96
2017-09-22T19:13:27.762Z,17.01
2017-09-22T19:13:53.230Z,17.02
2017-09-22T19:14:46.615Z,16.96
2017-09-22T19:15:12.063Z,16.96
2017-09-22T19:15:37.498Z,17.01
2017-09-22T19:16:02.963Z,16.93
2017-09-22T19:16:28.423Z,16.96
2017-09-22T19:16:53.935Z,16.97
2017-09-22T19:17:19.393Z,16.89
2017-09-22T19:18:17.368Z,17.04
2017-09-22T19:19:26.071Z,16.94
2017-09-22T19:19:51.571Z,16.99
2017-09-22T19:20:17.113Z,16.89
2017-09-22T19:20:42.588Z,17.02
2017-09-22T19:21:07.996Z,17.01
2017-09-22T19:21:33.438Z,16.96
2017-09-22T19:21:58.908Z,16.93
2017-09-22T19:22:24.362Z,17.01
2017-09-22T19:22:49.795Z,17.01
2017-09-22T19:23:15.225Z,17.01
2017-09-22T19:23:40.687Z,16.99
2017-09-22T19:24:06.134Z,16.99
2017-09-22T19:24:59.522Z,17.01
2017-09-22T19:25:24.967Z,17.04
2017-09-22T19:25:50.407Z,17.01
2017-09-22T19:26:15.864Z,16.99
2017-09-22T19:26:41.317Z,16.94
2017-09-22T19:27:06.774Z,17.05
2017-09-22T19:27:32.228Z,16.97
2017-09-22T19:27:57.675Z,17.01
2017-09-22T19:28:23.140Z,17.04
2017-09-22T19:28:48.563Z,17.01
2017-09-22T19:29:13.984Z,17.02
2017-09-22T19:29:39.476Z,16.93
2017-09-22T19:30:04.926Z,16.99
2017-09-22T19:30:30.391Z,17.01
2017-09-22T19:30:55.839Z,17.05
2017-09-22T19:31:21.273Z,16.97
2017-09-22T19:31:46.687Z,16.94
2017-09-22T19:32:12.139Z,16.97
2017-09-22T19:33:20.777Z,17.01
2017-09-22T19:33:46.229Z,17.01
2017-09-22T19:34:11.701Z,17.01
2017-09-22T19:35:04.564Z,16.99
2017-09-22T19:35:30.019Z,17.04
2017-09-22T19:35:55.465Z,17.02
2017-09-22T19:36:20.902Z,16.94
2017-09-22T19:36:46.398Z,16.96
2017-09-22T19:37:11.869Z,17.02
2017-09-22T19:37:37.308Z,16.97
2017-09-22T19:38:45.961Z,16.94
2017-09-22T19:39:11.418Z,16.96
2017-09-22T19:39:36.844Z,16.97
2017-09-22T19:40:30.203Z,16.97
2017-09-22T19:40:55.670Z,16.93
2017-09-22T19:41:21.123Z,17.02
2017-09-22T19:41:46.511Z,16.93
2017-09-22T19:42:11.968Z,16.96
2017-09-22T19:42:37.390Z,16.93
2017-09-22T19:43:02.845Z,17.04
2017-09-22T19:43:28.321Z,16.94
2017-09-22T19:43:53.771Z,17.01
2017-09-22T19:44:19.226Z,16.96
2017-09-22T19:44:44.678Z,16.96
2017-09-22T19:45:10.128Z,16.96
2017-09-22T19:45:35.527Z,16.96
2017-09-22T19:46:00.952Z,16.93
2017-09-22T19:47:09.602Z,16.91
2017-09-22T19:47:35.016Z,17.01
2017-09-22T19:48:00.510Z,16.97
2017-09-22T19:48:25.937Z,16.9
2017-09-22T19:48:51.400Z,16.91
2017-09-22T19:49:16.845Z,16.89
2017-09-22T19:50:09.706Z,16.94
2017-09-22T19:50:35.148Z,16.91
2017-09-22T19:51:00.594Z,16.79
2017-09-22T19:51:26.026Z,16.81
2017-09-22T19:51:51.536Z,16.78
2017-09-22T19:52:17.013Z,16.87
2017-09-22T19:52:42.497Z,16.81
2017-09-22T19:53:07.980Z,16.79
2017-09-22T19:53:56.308Z,16.71
2017-09-22T19:54:21.786Z,16.71
2017-09-22T19:54:47.247Z,16.68
2017-09-22T19:55:12.722Z,16.71
2017-09-22T19:55:38.127Z,16.64
2017-09-22T19:56:03.598Z,16.64
2017-09-22T19:56:29.054Z,16.64
2017-09-22T19:56:54.478Z,16.54
2017-09-22T19:57:19.926Z,16.56
2017-09-22T19:57:45.391Z,16.47
2017-09-22T19:58:10.831Z,16.6
2017-09-22T19:58:36.278Z,16.54
2017-09-22T19:59:01.738Z,16.47
2017-09-22T19:59:27.209Z,16.5
