createdAt,value
2022-09-05T00:00:53.201Z,15.49
2022-09-05T00:04:24.814Z,15.47
2022-09-05T00:08:00.472Z,15.44
2022-09-05T00:11:41.892Z,15.41
2022-09-05T00:15:19.635Z,15.40
2022-09-05T00:21:22.767Z,15.40
2022-09-05T00:24:32.907Z,15.39
2022-09-05T00:26:50.578Z,15.38
2022-09-05T00:31:06.607Z,15.36
2022-09-05T00:34:11.653Z,15.37
2022-09-05T00:37:37.981Z,15.36
2022-09-05T00:41:04.834Z,15.36
2022-09-05T00:44:33.106Z,15.37
2022-09-05T00:48:00.238Z,15.42
2022-09-05T00:51:34.358Z,15.43
2022-09-05T00:55:22.953Z,15.49
2022-09-05T00:59:01.057Z,15.48
2022-09-05T01:02:46.532Z,15.51
2022-09-05T01:06:22.235Z,15.48
2022-09-05T01:09:56.895Z,15.42
2022-09-05T01:13:30.666Z,15.33
2022-09-05T01:17:09.554Z,15.24
2022-09-05T01:20:44.662Z,15.16
2022-09-05T01:24:28.272Z,15.05
2022-09-05T01:29:15.939Z,14.97
2022-09-05T01:31:52.079Z,14.93
2022-09-05T01:35:54.961Z,14.89
2022-09-05T01:40:11.333Z,14.89
2022-09-05T01:43:32.766Z,14.87
2022-09-05T01:47:06.989Z,14.84
2022-09-05T01:50:44.857Z,14.80
2022-09-05T01:54:23.763Z,14.78
2022-09-05T01:57:57.192Z,14.73
2022-09-05T02:01:32.582Z,14.68
2022-09-05T02:05:09.812Z,14.59
2022-09-05T02:08:48.522Z,14.57
2022-09-05T02:12:28.777Z,14.55
2022-09-05T02:16:00.301Z,14.53
2022-09-05T02:19:30.614Z,14.53
2022-09-05T02:23:00.544Z,14.54
2022-09-05T02:26:27.419Z,14.54
2022-09-05T02:29:59.338Z,14.53
2022-09-05T02:33:27.022Z,14.53
2022-09-05T02:36:56.695Z,14.53
2022-09-05T02:45:02.397Z,14.54
2022-09-05T02:45:14.819Z,14.53
2022-09-05T02:47:58.850Z,14.53
2022-09-05T02:57:26.637Z,14.51
2022-09-05T02:57:33.716Z,14.50
2022-09-05T02:59:36.136Z,14.47
2022-09-05T03:03:20.291Z,14.41
2022-09-05T03:06:59.021Z,14.33
2022-09-05T03:11:08.559Z,14.21
2022-09-05T03:15:03.623Z,14.13
2022-09-05T03:19:28.538Z,14.03
2022-09-05T03:23:28.191Z,13.93
2022-09-05T03:27:41.092Z,13.80
2022-09-05T03:31:41.514Z,13.66
2022-09-05T03:35:36.035Z,13.56
2022-09-05T03:39:48.348Z,13.46
2022-09-05T03:43:34.794Z,13.40
2022-09-05T03:47:38.284Z,13.34
2022-09-05T03:57:10.815Z,13.20
2022-09-05T03:57:14.073Z,13.27
2022-09-05T03:59:44.718Z,13.10
2022-09-05T04:08:11.269Z,13.00
2022-09-05T04:08:17.536Z,12.94
2022-09-05T04:10:56.373Z,12.91
2022-09-05T04:14:26.557Z,12.89
2022-09-05T04:17:53.784Z,12.83
2022-09-05T04:21:30.382Z,12.81
2022-09-05T04:25:04.291Z,12.78
2022-09-05T04:28:49.990Z,12.75
2022-09-05T04:32:27.297Z,12.70
2022-09-05T04:35:59.107Z,12.66
2022-09-05T04:39:28.947Z,12.67
2022-09-05T04:42:52.996Z,12.66
2022-09-05T04:46:22.787Z,12.67
2022-09-05T04:49:51.751Z,12.66
2022-09-05T04:53:25.342Z,12.68
2022-09-05T04:56:54.098Z,12.69
2022-09-05T05:06:02.016Z,12.74
2022-09-05T05:06:15.298Z,12.80
2022-09-05T05:08:00.263Z,12.87
2022-09-05T05:17:40.395Z,12.94
2022-09-05T05:18:11.989Z,13.01
2022-09-05T05:19:15.669Z,13.11
2022-09-05T05:22:52.727Z,13.22
2022-09-05T05:26:22.723Z,13.32
2022-09-05T05:29:51.529Z,13.43
2022-09-05T05:33:26.397Z,13.52
2022-09-05T05:36:58.540Z,13.63
2022-09-05T05:40:27.473Z,13.77
2022-09-05T05:43:52.490Z,13.87
2022-09-05T05:47:28.400Z,13.95
2022-09-05T05:51:06.499Z,14.06
2022-09-05T05:54:38.372Z,14.14
2022-09-05T05:58:16.466Z,14.22
2022-09-05T06:02:29.101Z,14.30
2022-09-05T06:06:09.508Z,14.38
2022-09-05T06:14:48.078Z,14.47
2022-09-05T06:15:01.459Z,14.56
2022-09-05T06:18:42.620Z,14.66
2022-09-05T06:22:45.250Z,14.70
2022-09-05T06:26:32.451Z,14.81
2022-09-05T06:30:01.099Z,14.88
2022-09-05T06:33:39.414Z,14.97
2022-09-05T06:37:11.665Z,15.07
2022-09-05T06:40:40.586Z,15.18
2022-09-05T06:44:24.104Z,15.29
2022-09-05T06:47:56.922Z,15.40
2022-09-05T06:51:44.729Z,15.49
2022-09-05T06:55:33.736Z,15.61
2022-09-05T06:59:34.409Z,15.70
2022-09-05T07:03:22.986Z,15.76
2022-09-05T07:07:06.289Z,15.82
2022-09-05T07:10:39.473Z,15.87
2022-09-05T07:14:05.759Z,15.92
2022-09-05T07:18:06.143Z,15.96
2022-09-05T07:21:31.762Z,16.05
2022-09-05T07:24:58.445Z,16.13
2022-09-05T07:28:29.136Z,16.23
2022-09-05T07:31:55.440Z,16.28
2022-09-05T07:35:21.740Z,16.40
2022-09-05T07:39:02.416Z,16.51
2022-09-05T07:42:38.636Z,16.64
2022-09-05T07:46:11.754Z,16.71
2022-09-05T07:49:39.895Z,16.80
2022-09-05T07:57:09.220Z,16.91
2022-09-05T08:00:55.633Z,17.06
2022-09-05T08:04:26.474Z,17.11
2022-09-05T08:07:52.323Z,17.16
2022-09-05T08:11:23.314Z,17.20
2022-09-05T08:15:01.977Z,17.28
2022-09-05T08:18:35.212Z,17.36
2022-09-05T08:22:00.034Z,17.41
2022-09-05T08:25:37.583Z,17.47
2022-09-05T08:29:20.308Z,17.56
2022-09-05T08:32:49.710Z,17.65
2022-09-05T08:36:25.059Z,17.73
2022-09-05T08:39:50.497Z,17.83
2022-09-05T08:46:35.564Z,17.92
2022-09-05T08:47:31.983Z,18.00
2022-09-05T08:51:18.570Z,18.08
2022-09-05T08:55:04.120Z,18.20
2022-09-05T08:59:27.220Z,18.30
2022-09-05T09:03:03.806Z,18.40
2022-09-05T09:07:47.746Z,18.54
2022-09-05T09:10:55.459Z,18.66
2022-09-05T09:14:31.501Z,18.77
2022-09-05T09:17:54.419Z,18.89
2022-09-05T09:21:30.251Z,18.88
2022-09-05T09:25:14.756Z,19.00
2022-09-05T09:28:53.837Z,19.16
2022-09-05T09:32:20.181Z,19.26
2022-09-05T09:35:50.866Z,19.34
2022-09-05T09:39:38.283Z,19.45
2022-09-05T09:43:09.366Z,19.56
2022-09-05T09:46:42.052Z,19.65
2022-09-05T09:50:22.596Z,19.72
2022-09-05T09:54:08.031Z,19.82
2022-09-05T09:58:03.853Z,19.97
2022-09-05T10:01:37.327Z,20.06
2022-09-05T10:10:34.599Z,20.13
2022-09-05T10:10:45.543Z,20.23
2022-09-05T10:13:23.945Z,20.31
2022-09-05T10:17:14.190Z,20.38
2022-09-05T10:21:15.230Z,20.43
2022-09-05T10:25:19.473Z,20.51
2022-09-05T10:28:54.819Z,20.61
2022-09-05T10:35:08.587Z,20.66
2022-09-05T10:36:25.014Z,20.79
2022-09-05T10:39:51.093Z,20.87
2022-09-05T10:43:19.804Z,20.98
2022-09-05T10:46:53.175Z,21.08
2022-09-05T10:50:28.094Z,21.18
2022-09-05T10:54:08.938Z,21.27
2022-09-05T10:57:41.654Z,21.35
2022-09-05T11:02:22.124Z,21.46
2022-09-05T11:04:59.468Z,21.54
2022-09-05T11:08:34.062Z,21.60
2022-09-05T11:12:08.107Z,21.65
2022-09-05T11:15:43.949Z,21.72
2022-09-05T11:19:19.724Z,21.75
2022-09-05T11:22:47.297Z,21.80
2022-09-05T11:26:25.438Z,21.83
2022-09-05T11:29:50.270Z,21.91
2022-09-05T11:39:46.644Z,21.94
2022-09-05T11:40:04.009Z,22.02
2022-09-05T11:41:31.375Z,22.12
2022-09-05T11:45:14.802Z,22.22
2022-09-05T11:49:00.338Z,22.27
2022-09-05T11:52:58.100Z,22.33
2022-09-05T11:57:31.837Z,22.37
2022-09-05T12:00:45.243Z,22.40
2022-09-05T12:04:21.709Z,22.43
2022-09-05T12:07:57.506Z,22.50
2022-09-05T12:11:32.545Z,22.57
2022-09-05T12:15:08.577Z,22.60
2022-09-05T12:18:41.337Z,22.63
2022-09-05T12:22:31.454Z,22.57
2022-09-05T12:27:39.963Z,22.61
2022-09-05T12:29:52.274Z,22.66
2022-09-05T12:36:03.703Z,22.70
2022-09-05T12:40:53.428Z,22.75
2022-09-05T12:41:45.083Z,22.76
2022-09-05T12:45:09.694Z,22.76
2022-09-05T12:48:39.805Z,22.75
2022-09-05T12:52:05.196Z,22.76
2022-09-05T12:55:34.489Z,22.72
2022-09-05T13:02:57.717Z,22.76
2022-09-05T13:03:13.936Z,22.84
2022-09-05T13:06:35.387Z,22.86
2022-09-05T13:12:12.323Z,22.85
2022-09-05T13:14:56.436Z,22.91
2022-09-05T13:17:44.245Z,22.98
2022-09-05T13:21:13.462Z,23.05
2022-09-05T13:24:41.532Z,23.09
2022-09-05T13:28:08.497Z,23.12
2022-09-05T13:37:59.886Z,23.21
2022-09-05T13:38:03.041Z,23.27
2022-09-05T13:39:50.658Z,23.29
2022-09-05T13:43:15.007Z,23.37
2022-09-05T13:46:45.370Z,23.45
2022-09-05T13:50:22.429Z,23.52
2022-09-05T13:53:52.538Z,23.55
2022-09-05T13:57:34.875Z,23.55
2022-09-05T14:01:22.656Z,23.53
2022-09-05T14:05:19.504Z,23.59
2022-09-05T14:12:54.772Z,23.66
2022-09-05T14:16:28.681Z,23.69
2022-09-05T14:20:18.754Z,23.73
2022-09-05T14:23:48.599Z,23.76
2022-09-05T14:27:15.314Z,23.77
2022-09-05T14:32:00.936Z,23.84
2022-09-05T14:37:43.038Z,23.97
2022-09-05T14:38:57.702Z,24.02
2022-09-05T14:42:37.422Z,24.07
2022-09-05T14:46:13.478Z,24.07
2022-09-05T14:50:03.987Z,24.07
2022-09-05T14:59:55.432Z,24.16
2022-09-05T15:02:55.255Z,24.19
2022-09-05T15:04:56.470Z,24.25
2022-09-05T15:11:42.658Z,24.88
2022-09-05T15:12:33.002Z,25.08
2022-09-05T15:16:09.210Z,25.66
2022-09-05T15:20:05.478Z,26.46
2022-09-05T15:23:32.277Z,26.93
2022-09-05T15:26:58.545Z,27.10
2022-09-05T15:30:25.698Z,26.91
2022-09-05T15:33:57.817Z,26.48
2022-09-05T15:37:29.562Z,26.40
2022-09-05T15:41:22.930Z,26.55
2022-09-05T15:45:09.879Z,26.62
2022-09-05T15:48:34.783Z,26.64
2022-09-05T15:51:58.506Z,26.45
2022-09-05T15:55:23.882Z,26.44
2022-09-05T15:58:52.778Z,26.55
2022-09-05T16:02:21.345Z,26.52
2022-09-05T16:10:34.971Z,26.49
2022-09-05T16:10:46.391Z,26.60
2022-09-05T16:13:36.791Z,26.66
2022-09-05T16:23:20.495Z,26.79
2022-09-05T16:23:32.259Z,26.94
2022-09-05T16:25:00.570Z,27.11
2022-09-05T16:28:28.354Z,27.18
2022-09-05T16:32:05.950Z,27.17
2022-09-05T16:35:28.643Z,27.09
2022-09-05T16:38:54.272Z,26.96
2022-09-05T16:42:23.928Z,26.79
2022-09-05T16:46:11.774Z,26.51
2022-09-05T16:49:43.163Z,26.26
2022-09-05T16:53:30.827Z,26.01
2022-09-05T16:56:57.538Z,25.81
2022-09-05T17:00:19.841Z,25.60
2022-09-05T17:03:53.961Z,25.39
2022-09-05T17:07:26.001Z,25.18
2022-09-05T17:10:57.816Z,24.98
2022-09-05T17:14:22.859Z,24.79
2022-09-05T17:18:22.343Z,24.64
2022-09-05T17:29:17.527Z,24.43
2022-09-05T17:29:28.940Z,24.22
2022-09-05T17:33:29.345Z,23.80
2022-09-05T17:37:33.701Z,23.59
2022-09-05T17:41:36.011Z,23.33
2022-09-05T17:45:07.703Z,23.12
2022-09-05T17:49:19.702Z,22.88
2022-09-05T17:53:26.800Z,22.61
2022-09-05T17:56:49.849Z,22.36
2022-09-05T18:00:58.258Z,22.09
2022-09-05T18:04:46.437Z,21.82
2022-09-05T18:08:12.121Z,21.60
2022-09-05T18:11:44.622Z,21.36
2022-09-05T18:15:16.269Z,21.13
2022-09-05T18:22:26.415Z,20.76
2022-09-05T18:25:55.225Z,20.59
2022-09-05T18:29:57.535Z,20.43
2022-09-05T18:34:04.792Z,20.28
2022-09-05T18:36:58.211Z,20.14
2022-09-05T18:40:46.262Z,19.97
2022-09-05T18:44:13.385Z,19.85
2022-09-05T18:47:53.221Z,19.74
2022-09-05T18:51:24.086Z,19.62
2022-09-05T18:55:07.796Z,19.52
2022-09-05T18:58:34.543Z,19.38
2022-09-05T19:02:01.145Z,19.31
2022-09-05T19:05:36.979Z,19.20
2022-09-05T19:09:01.479Z,19.10
2022-09-05T19:12:33.543Z,19.04
2022-09-05T19:16:42.581Z,18.99
2022-09-05T19:20:30.671Z,18.91
2022-09-05T19:23:56.459Z,18.85
2022-09-05T19:29:45.841Z,18.79
2022-09-05T19:36:46.483Z,18.75
2022-09-05T19:37:09.047Z,18.70
2022-09-05T19:40:15.712Z,18.66
2022-09-05T19:47:27.709Z,18.61
2022-09-05T19:47:37.193Z,18.57
2022-09-05T19:49:58.493Z,18.52
2022-09-05T19:53:21.639Z,18.47
2022-09-05T19:56:47.150Z,18.44
2022-09-05T20:00:11.539Z,18.39
2022-09-05T20:03:41.336Z,18.33
2022-09-05T20:07:16.444Z,18.26
2022-09-05T20:10:38.671Z,18.21
2022-09-05T20:14:18.613Z,18.16
2022-09-05T20:17:43.160Z,18.13
2022-09-05T20:21:12.214Z,18.08
2022-09-05T20:24:34.685Z,18.02
2022-09-05T20:28:00.229Z,18.01
2022-09-05T20:31:34.065Z,17.99
2022-09-05T20:39:26.608Z,17.98
2022-09-05T20:43:19.746Z,17.96
2022-09-05T20:43:22.465Z,17.94
2022-09-05T20:46:49.733Z,17.91
2022-09-05T20:54:07.263Z,17.88
2022-09-05T20:54:20.156Z,17.84
2022-09-05T20:57:30.292Z,17.81
2022-09-05T21:01:19.848Z,17.78
2022-09-05T21:04:38.437Z,17.72
2022-09-05T21:08:35.203Z,17.66
2022-09-05T21:12:00.960Z,17.63
2022-09-05T21:15:51.947Z,17.58
2022-09-05T21:19:07.755Z,17.53
2022-09-05T21:22:40.650Z,17.49
2022-09-05T21:26:08.291Z,17.41
2022-09-05T21:29:33.635Z,17.36
2022-09-05T21:32:59.584Z,17.31
2022-09-05T21:36:23.698Z,17.27
2022-09-05T21:39:59.652Z,17.24
2022-09-05T21:47:35.580Z,17.20
2022-09-05T21:47:43.656Z,17.16
2022-09-05T21:50:50.154Z,17.13
2022-09-05T21:55:59.511Z,17.11
2022-09-05T21:59:29.386Z,17.08
2022-09-05T22:01:44.893Z,17.05
2022-09-05T22:05:15.029Z,17.01
2022-09-05T22:08:39.862Z,16.98
2022-09-05T22:12:06.137Z,16.96
2022-09-05T22:15:48.467Z,16.94
2022-09-05T22:19:12.810Z,16.92
2022-09-05T22:22:38.043Z,16.89
2022-09-05T22:26:02.157Z,16.86
2022-09-05T22:29:24.574Z,16.84
2022-09-05T22:32:47.071Z,16.86
2022-09-05T22:36:10.606Z,16.83
2022-09-05T22:39:37.107Z,16.78
2022-09-05T22:43:01.860Z,16.73
2022-09-05T22:46:24.796Z,16.70
2022-09-05T22:49:46.352Z,16.68
2022-09-05T22:53:10.614Z,16.67
2022-09-05T22:56:34.127Z,16.68
2022-09-05T22:59:56.666Z,16.66
2022-09-05T23:03:18.366Z,16.64
2022-09-05T23:06:39.882Z,16.58
2022-09-05T23:10:04.077Z,16.54
2022-09-05T23:13:26.227Z,16.51
2022-09-05T23:16:48.116Z,16.49
2022-09-05T23:20:11.010Z,16.47
2022-09-05T23:23:33.105Z,16.45
2022-09-05T23:26:56.043Z,16.42
2022-09-05T23:30:18.379Z,16.41
2022-09-05T23:33:42.318Z,16.41
2022-09-05T23:37:03.999Z,16.41
2022-09-05T23:40:25.933Z,16.40
2022-09-05T23:43:49.212Z,16.39
2022-09-05T23:47:11.183Z,16.34
2022-09-05T23:50:33.130Z,16.35
2022-09-05T23:53:55.358Z,16.32
2022-09-05T23:57:22.214Z,16.30
