createdAt,value
2022-11-17T00:00:05.695Z,14.50
2022-11-17T00:02:41.572Z,12.13
2022-11-17T00:05:14.617Z,14.70
2022-11-17T00:07:50.047Z,11.07
2022-11-17T00:10:22.109Z,10.43
2022-11-17T00:13:12.529Z,11.02
2022-11-17T00:15:44.917Z,9.80
2022-11-17T00:18:35.839Z,15.02
2022-11-17T00:21:21.802Z,9.82
2022-11-17T00:23:54.468Z,11.68
2022-11-17T00:26:32.319Z,6.70
2022-11-17T00:29:05.849Z,7.82
2022-11-17T00:31:58.889Z,9.57
2022-11-17T00:34:30.990Z,9.60
2022-11-17T00:37:04.386Z,9.25
2022-11-17T00:39:36.530Z,12.55
2022-11-17T00:42:08.687Z,9.30
2022-11-17T00:44:40.792Z,8.85
2022-11-17T00:47:12.928Z,7.20
2022-11-17T00:49:45.209Z,7.28
2022-11-17T00:52:17.279Z,12.65
2022-11-17T00:54:49.274Z,7.38
2022-11-17T00:57:21.322Z,8.23
2022-11-17T00:59:56.327Z,8.63
2022-11-17T01:02:28.729Z,8.45
2022-11-17T01:05:00.768Z,8.93
2022-11-17T01:07:35.847Z,9.52
2022-11-17T01:10:08.568Z,9.55
2022-11-17T01:12:40.532Z,7.47
2022-11-17T01:15:12.597Z,8.27
2022-11-17T01:17:44.627Z,9.07
2022-11-17T01:20:16.716Z,10.23
2022-11-17T01:22:48.734Z,10.07
2022-11-17T01:25:20.831Z,5.85
2022-11-17T01:27:52.858Z,9.77
2022-11-17T01:30:25.006Z,12.05
2022-11-17T01:32:57.012Z,7.97
2022-11-17T01:35:29.037Z,6.75
2022-11-17T01:38:01.195Z,6.35
2022-11-17T01:40:33.164Z,11.48
2022-11-17T01:43:10.904Z,8.15
2022-11-17T01:45:43.852Z,5.80
2022-11-17T01:48:15.955Z,7.00
2022-11-17T01:50:49.564Z,6.50
2022-11-17T01:55:59.855Z,5.68
2022-11-17T01:58:36.583Z,7.57
2022-11-17T02:01:08.669Z,5.30
2022-11-17T02:03:41.883Z,5.13
2022-11-17T02:06:22.200Z,7.45
2022-11-17T02:08:55.231Z,5.60
2022-11-17T02:11:29.932Z,8.77
2022-11-17T02:14:04.858Z,8.52
2022-11-17T02:16:36.842Z,5.30
2022-11-17T02:19:11.580Z,5.90
2022-11-17T02:22:21.772Z,7.00
2022-11-17T02:25:27.648Z,7.68
2022-11-17T02:28:15.012Z,5.10
2022-11-17T02:31:03.183Z,4.47
2022-11-17T02:33:47.232Z,4.72
2022-11-17T02:36:32.110Z,6.90
2022-11-17T02:39:21.995Z,5.43
2022-11-17T02:42:03.303Z,8.20
2022-11-17T02:44:43.004Z,8.63
2022-11-17T02:47:36.165Z,5.45
2022-11-17T02:50:10.768Z,8.23
2022-11-17T02:52:43.021Z,6.82
2022-11-17T02:55:15.036Z,7.15
2022-11-17T02:57:47.338Z,6.15
2022-11-17T03:00:20.545Z,5.53
2022-11-17T03:03:12.650Z,5.63
2022-11-17T03:06:09.485Z,9.32
2022-11-17T03:09:13.249Z,6.43
2022-11-17T03:11:50.072Z,5.05
2022-11-17T03:14:41.486Z,6.50
2022-11-17T03:17:59.639Z,4.20
2022-11-17T03:20:55.566Z,4.65
2022-11-17T03:23:59.462Z,6.50
2022-11-17T03:26:36.459Z,4.40
2022-11-17T03:29:12.785Z,4.70
2022-11-17T03:31:47.632Z,4.75
2022-11-17T03:34:22.911Z,4.38
2022-11-17T03:37:01.857Z,5.05
2022-11-17T03:39:38.021Z,3.85
2022-11-17T03:42:21.289Z,5.13
2022-11-17T03:45:02.438Z,7.57
2022-11-17T03:47:35.697Z,6.65
2022-11-17T03:50:16.714Z,7.18
2022-11-17T03:52:49.690Z,7.28
2022-11-17T03:55:27.541Z,8.03
2022-11-17T03:58:12.767Z,7.20
2022-11-17T04:00:46.606Z,7.18
2022-11-17T04:03:21.242Z,7.50
2022-11-17T04:05:53.421Z,8.57
2022-11-17T04:08:29.536Z,5.53
2022-11-17T04:11:20.044Z,6.63
2022-11-17T04:14:10.803Z,5.90
2022-11-17T04:16:42.796Z,10.80
2022-11-17T04:19:14.840Z,6.82
2022-11-17T04:21:46.913Z,6.78
2022-11-17T04:24:19.011Z,6.20
2022-11-17T04:27:10.045Z,6.80
2022-11-17T04:29:42.038Z,8.40
2022-11-17T04:32:14.031Z,6.93
2022-11-17T04:34:46.041Z,7.30
2022-11-17T04:37:18.110Z,7.68
2022-11-17T04:39:50.130Z,6.30
2022-11-17T04:42:22.104Z,10.95
2022-11-17T04:44:54.144Z,9.00
2022-11-17T04:47:26.141Z,11.43
2022-11-17T04:49:58.269Z,9.70
2022-11-17T04:52:30.337Z,8.60
2022-11-17T04:55:02.335Z,11.90
2022-11-17T04:57:34.530Z,9.45
2022-11-17T05:00:07.454Z,9.40
2022-11-17T05:02:39.513Z,9.70
2022-11-17T05:05:11.514Z,7.97
2022-11-17T05:07:43.477Z,9.75
2022-11-17T05:10:16.133Z,8.57
2022-11-17T05:13:06.670Z,8.35
2022-11-17T05:15:57.666Z,8.63
2022-11-17T05:18:29.640Z,7.82
2022-11-17T05:21:06.252Z,9.55
2022-11-17T05:23:56.606Z,7.82
2022-11-17T05:26:31.877Z,8.40
2022-11-17T05:29:06.117Z,4.57
2022-11-17T05:31:38.436Z,5.50
2022-11-17T05:34:12.661Z,6.22
2022-11-17T05:36:45.920Z,3.92
2022-11-17T05:39:17.948Z,3.97
2022-11-17T05:41:49.867Z,3.65
2022-11-17T05:44:22.277Z,4.75
2022-11-17T05:46:54.272Z,3.60
2022-11-17T05:49:26.309Z,4.03
2022-11-17T05:51:58.458Z,4.78
2022-11-17T05:54:30.455Z,5.22
2022-11-17T05:57:07.449Z,7.78
2022-11-17T05:59:46.047Z,6.10
2022-11-17T06:02:27.364Z,4.68
2022-11-17T06:04:59.425Z,5.95
2022-11-17T06:07:31.504Z,8.93
2022-11-17T06:10:03.968Z,6.25
2022-11-17T06:12:36.134Z,13.07
2022-11-17T06:15:08.729Z,10.07
2022-11-17T06:17:50.532Z,18.58
2022-11-17T06:20:26.934Z,32.97
2022-11-17T06:23:02.909Z,19.75
2022-11-17T06:25:37.744Z,19.08
2022-11-17T06:28:13.541Z,17.35
2022-11-17T06:30:45.839Z,17.20
2022-11-17T06:33:19.436Z,19.05
2022-11-17T06:38:23.856Z,41.75
2022-11-17T06:40:56.420Z,19.40
2022-11-17T06:43:28.471Z,9.15
2022-11-17T06:46:05.602Z,11.38
2022-11-17T06:48:38.522Z,7.50
2022-11-17T06:51:11.032Z,9.75
2022-11-17T06:53:43.392Z,16.75
2022-11-17T06:56:17.355Z,8.07
2022-11-17T06:58:49.463Z,7.78
2022-11-17T07:01:21.652Z,6.80
2022-11-17T07:03:54.123Z,11.05
2022-11-17T07:06:26.447Z,7.47
2022-11-17T07:08:58.588Z,6.72
2022-11-17T07:11:30.637Z,10.77
2022-11-17T07:14:03.666Z,13.02
2022-11-17T07:16:35.663Z,15.80
2022-11-17T07:19:09.810Z,9.40
2022-11-17T07:21:41.794Z,8.27
2022-11-17T07:24:13.798Z,9.90
2022-11-17T07:26:45.880Z,11.55
2022-11-17T07:29:18.004Z,11.07
2022-11-17T07:31:50.264Z,9.70
2022-11-17T07:34:23.015Z,11.98
2022-11-17T07:36:55.256Z,10.73
2022-11-17T07:39:27.383Z,9.80
2022-11-17T07:41:59.529Z,11.93
2022-11-17T07:44:34.816Z,12.02
2022-11-17T07:47:10.335Z,17.85
2022-11-17T07:49:42.410Z,12.70
2022-11-17T07:52:14.448Z,17.55
2022-11-17T07:54:46.456Z,16.73
2022-11-17T07:57:18.547Z,12.63
2022-11-17T07:59:50.560Z,12.27
2022-11-17T08:02:22.655Z,15.65
2022-11-17T08:04:54.773Z,11.55
2022-11-17T08:07:26.905Z,9.68
2022-11-17T08:09:59.248Z,20.20
2022-11-17T08:12:31.213Z,13.35
2022-11-17T08:15:03.405Z,18.20
2022-11-17T08:17:35.526Z,13.15
2022-11-17T08:20:08.674Z,17.00
2022-11-17T08:22:40.765Z,17.17
2022-11-17T08:25:13.955Z,14.52
2022-11-17T08:27:46.280Z,18.42
2022-11-17T08:30:20.424Z,16.52
2022-11-17T08:32:54.596Z,13.55
2022-11-17T08:35:28.362Z,10.70
2022-11-17T08:38:02.761Z,12.20
2022-11-17T08:40:35.122Z,15.00
2022-11-17T08:43:07.925Z,18.77
2022-11-17T08:45:42.991Z,13.13
2022-11-17T08:48:15.164Z,21.42
2022-11-17T08:50:47.646Z,12.13
2022-11-17T08:53:21.598Z,15.88
2022-11-17T08:55:53.700Z,11.38
2022-11-17T08:58:25.934Z,10.77
2022-11-17T09:01:03.826Z,15.95
2022-11-17T09:03:37.807Z,25.05
2022-11-17T09:06:10.793Z,13.40
2022-11-17T09:08:46.249Z,13.80
2022-11-17T09:11:21.109Z,11.80
2022-11-17T09:13:53.585Z,11.27
2022-11-17T09:16:25.908Z,9.20
2022-11-17T09:18:58.482Z,14.27
2022-11-17T09:21:31.737Z,9.05
2022-11-17T09:24:04.035Z,6.35
2022-11-17T09:26:36.441Z,4.28
2022-11-17T09:29:09.010Z,4.88
2022-11-17T09:31:41.381Z,6.43
2022-11-17T09:34:13.501Z,5.93
2022-11-17T09:36:45.773Z,5.03
2022-11-17T09:39:17.882Z,8.43
2022-11-17T09:41:53.357Z,4.82
2022-11-17T09:44:31.434Z,4.55
2022-11-17T09:47:31.372Z,2.92
2022-11-17T09:50:06.269Z,4.57
2022-11-17T09:53:07.234Z,5.18
2022-11-17T09:55:45.456Z,4.90
2022-11-17T09:58:55.703Z,3.95
2022-11-17T10:01:29.043Z,6.38
2022-11-17T10:04:01.557Z,2.60
2022-11-17T10:06:33.737Z,7.97
2022-11-17T10:09:24.102Z,2.78
2022-11-17T10:12:13.089Z,1.95
2022-11-17T10:14:48.352Z,2.38
2022-11-17T10:17:20.466Z,3.40
2022-11-17T10:19:52.529Z,7.20
2022-11-17T10:22:35.089Z,3.58
2022-11-17T10:25:23.684Z,5.47
2022-11-17T10:27:56.320Z,6.93
2022-11-17T10:30:28.448Z,2.20
2022-11-17T10:33:02.202Z,2.92
2022-11-17T10:35:35.929Z,6.10
2022-11-17T10:38:19.149Z,2.70
2022-11-17T10:40:52.567Z,5.03
2022-11-17T10:43:36.592Z,3.72
2022-11-17T10:46:16.783Z,2.15
2022-11-17T10:49:01.008Z,4.57
2022-11-17T10:51:34.778Z,2.42
2022-11-17T10:54:16.131Z,3.28
2022-11-17T10:56:51.785Z,5.28
2022-11-17T10:59:42.582Z,2.67
2022-11-17T11:02:50.175Z,3.08
2022-11-17T11:05:22.283Z,3.05
2022-11-17T11:08:19.820Z,3.92
2022-11-17T11:10:53.411Z,2.75
2022-11-17T11:16:14.807Z,2.78
2022-11-17T11:18:48.252Z,3.88
2022-11-17T11:21:38.299Z,2.63
2022-11-17T11:24:16.931Z,5.53
2022-11-17T11:27:22.363Z,4.68
2022-11-17T11:30:05.440Z,3.30
2022-11-17T11:32:56.667Z,2.60
2022-11-17T11:35:46.516Z,2.33
2022-11-17T11:38:24.714Z,4.05
2022-11-17T11:41:31.101Z,4.20
2022-11-17T11:44:03.209Z,5.70
2022-11-17T11:47:16.648Z,11.43
2022-11-17T11:49:57.800Z,3.88
2022-11-17T11:52:37.480Z,3.13
2022-11-17T11:55:36.593Z,12.68
2022-11-17T11:58:17.467Z,7.88
2022-11-17T12:00:59.010Z,9.20
2022-11-17T12:03:44.692Z,1.27
2022-11-17T12:06:54.153Z,5.45
2022-11-17T12:09:49.334Z,9.43
2022-11-17T12:12:31.796Z,12.05
2022-11-17T12:15:09.303Z,14.77
2022-11-17T12:18:12.118Z,10.20
2022-11-17T12:20:54.690Z,8.52
2022-11-17T12:23:36.429Z,7.40
2022-11-17T12:26:19.999Z,4.13
2022-11-17T12:29:21.291Z,4.45
2022-11-17T12:31:55.646Z,7.18
2022-11-17T12:34:33.861Z,5.65
2022-11-17T12:37:18.519Z,12.40
2022-11-17T12:40:02.100Z,7.07
2022-11-17T12:42:36.303Z,3.05
2022-11-17T12:47:59.485Z,8.40
2022-11-17T12:50:54.033Z,6.95
2022-11-17T12:53:32.421Z,3.70
2022-11-17T12:56:16.635Z,8.43
2022-11-17T12:58:48.605Z,4.68
2022-11-17T13:01:36.166Z,7.35
2022-11-17T13:04:22.983Z,5.25
2022-11-17T13:07:06.798Z,5.70
2022-11-17T13:09:38.847Z,3.58
2022-11-17T13:12:11.344Z,6.13
2022-11-17T13:14:56.030Z,5.00
2022-11-17T13:17:30.863Z,4.90
2022-11-17T13:20:22.583Z,3.55
2022-11-17T13:23:02.330Z,5.03
2022-11-17T13:25:34.899Z,7.28
2022-11-17T13:28:23.639Z,4.50
2022-11-17T13:30:55.857Z,7.43
2022-11-17T13:33:31.596Z,4.40
2022-11-17T13:36:25.038Z,6.93
2022-11-17T13:39:00.364Z,3.33
2022-11-17T13:41:38.812Z,5.13
2022-11-17T13:44:17.919Z,5.43
2022-11-17T13:46:50.250Z,4.53
2022-11-17T13:49:34.900Z,8.18
2022-11-17T13:52:40.418Z,4.70
2022-11-17T13:55:21.201Z,4.97
2022-11-17T13:58:22.254Z,4.07
2022-11-17T14:00:58.379Z,3.03
2022-11-17T14:03:33.431Z,7.22
2022-11-17T14:06:10.854Z,4.40
2022-11-17T14:09:01.394Z,4.07
2022-11-17T14:11:33.644Z,3.88
2022-11-17T14:14:13.570Z,12.52
2022-11-17T14:16:46.325Z,3.63
2022-11-17T14:19:18.299Z,6.13
2022-11-17T14:22:29.541Z,3.13
2022-11-17T14:25:05.719Z,6.35
2022-11-17T14:27:39.791Z,7.45
2022-11-17T14:30:13.487Z,4.07
2022-11-17T14:32:45.806Z,4.32
2022-11-17T14:37:50.154Z,8.38
2022-11-17T14:40:22.528Z,6.18
2022-11-17T14:42:54.636Z,7.15
2022-11-17T14:45:26.773Z,8.13
2022-11-17T14:47:58.858Z,6.20
2022-11-17T14:50:31.401Z,5.07
2022-11-17T14:53:03.783Z,5.00
2022-11-17T14:55:35.858Z,10.77
2022-11-17T14:58:09.924Z,11.40
2022-11-17T15:00:42.463Z,6.63
2022-11-17T15:03:15.098Z,9.48
2022-11-17T15:05:47.238Z,5.68
2022-11-17T15:08:19.344Z,5.95
2022-11-17T15:10:52.849Z,6.85
2022-11-17T15:13:24.904Z,11.18
2022-11-17T15:16:08.255Z,10.52
2022-11-17T15:21:14.971Z,5.70
2022-11-17T15:23:47.197Z,6.93
2022-11-17T15:26:23.458Z,4.43
2022-11-17T15:28:58.166Z,5.45
2022-11-17T15:31:30.426Z,6.22
2022-11-17T15:34:02.696Z,6.68
2022-11-17T15:36:34.703Z,5.55
2022-11-17T15:39:07.180Z,7.28
2022-11-17T15:41:39.324Z,7.07
2022-11-17T15:44:11.427Z,7.45
2022-11-17T15:46:47.389Z,7.55
2022-11-17T15:49:20.097Z,6.68
2022-11-17T15:51:52.454Z,14.35
2022-11-17T15:54:24.500Z,8.48
2022-11-17T15:56:56.583Z,11.77
2022-11-17T15:59:28.764Z,8.60
2022-11-17T16:02:08.701Z,10.75
2022-11-17T16:04:40.735Z,10.30
2022-11-17T16:07:12.928Z,11.52
2022-11-17T16:09:49.135Z,10.85
2022-11-17T16:12:22.458Z,8.43
2022-11-17T16:14:54.440Z,9.52
2022-11-17T16:17:26.463Z,9.27
2022-11-17T16:19:58.834Z,14.15
2022-11-17T16:22:31.307Z,11.43
2022-11-17T16:25:05.571Z,10.15
2022-11-17T16:27:37.535Z,10.85
2022-11-17T16:30:10.180Z,14.82
2022-11-17T16:32:42.215Z,17.50
2022-11-17T16:35:14.412Z,34.35
2022-11-17T16:37:51.948Z,21.67
2022-11-17T16:40:24.050Z,24.60
2022-11-17T16:42:58.393Z,22.45
2022-11-17T16:45:30.990Z,19.20
2022-11-17T16:48:03.232Z,21.40
2022-11-17T16:50:39.918Z,21.15
2022-11-17T16:53:12.331Z,27.88
2022-11-17T16:55:44.650Z,24.13
2022-11-17T16:58:16.719Z,24.80
2022-11-17T17:00:48.901Z,19.77
2022-11-17T17:03:20.894Z,13.48
2022-11-17T17:05:52.988Z,17.23
2022-11-17T17:08:27.608Z,19.55
2022-11-17T17:11:08.467Z,27.98
2022-11-17T17:13:41.710Z,23.90
2022-11-17T17:16:16.573Z,21.02
2022-11-17T17:18:49.107Z,19.33
2022-11-17T17:21:21.178Z,16.88
2022-11-17T17:23:53.478Z,37.10
2022-11-17T17:26:27.681Z,26.92
2022-11-17T17:29:01.766Z,24.65
2022-11-17T17:31:37.346Z,28.38
2022-11-17T17:34:11.763Z,25.52
2022-11-17T17:36:45.105Z,28.25
2022-11-17T17:39:17.489Z,26.13
2022-11-17T17:41:49.806Z,14.68
2022-11-17T17:44:21.871Z,11.82
2022-11-17T17:46:53.940Z,20.05
2022-11-17T17:49:26.041Z,12.65
2022-11-17T17:51:58.284Z,15.15
2022-11-17T17:54:30.419Z,14.00
2022-11-17T17:57:02.773Z,15.88
2022-11-17T17:59:34.948Z,18.13
2022-11-17T18:02:07.010Z,15.25
2022-11-17T18:04:39.139Z,18.88
2022-11-17T18:07:17.075Z,15.82
2022-11-17T18:09:56.653Z,12.98
2022-11-17T18:12:28.990Z,13.45
2022-11-17T18:15:02.032Z,19.83
2022-11-17T18:17:34.096Z,21.83
2022-11-17T18:20:06.790Z,18.45
2022-11-17T18:22:38.842Z,15.07
2022-11-17T18:25:15.138Z,12.90
2022-11-17T18:27:51.024Z,13.88
2022-11-17T18:30:27.587Z,13.48
2022-11-17T18:33:02.913Z,14.52
2022-11-17T18:35:35.891Z,17.75
2022-11-17T18:38:08.345Z,23.85
2022-11-17T18:40:40.718Z,25.75
2022-11-17T18:43:12.861Z,24.00
2022-11-17T18:45:45.259Z,18.77
2022-11-17T18:48:17.269Z,16.50
2022-11-17T18:51:18.374Z,17.60
2022-11-17T18:53:45.066Z,16.67
2022-11-17T18:56:21.057Z,13.75
2022-11-17T18:58:53.743Z,15.95
2022-11-17T19:01:30.807Z,18.45
2022-11-17T19:04:03.219Z,14.05
2022-11-17T19:06:38.367Z,18.02
2022-11-17T19:09:10.925Z,18.90
2022-11-17T19:11:43.698Z,18.60
2022-11-17T19:14:15.949Z,15.82
2022-11-17T19:16:50.423Z,12.15
2022-11-17T19:19:22.491Z,15.32
2022-11-17T19:21:55.400Z,20.33
2022-11-17T19:24:27.555Z,21.73
2022-11-17T19:26:59.705Z,25.98
2022-11-17T19:29:31.773Z,19.17
2022-11-17T19:32:04.020Z,16.10
2022-11-17T19:34:37.056Z,17.50
2022-11-17T19:37:09.081Z,18.45
2022-11-17T19:39:41.099Z,19.80
2022-11-17T19:42:13.143Z,21.52
2022-11-17T19:44:45.524Z,25.73
2022-11-17T19:47:18.189Z,23.20
2022-11-17T19:49:50.224Z,20.87
2022-11-17T19:52:22.311Z,23.17
2022-11-17T19:54:54.491Z,27.77
2022-11-17T19:57:26.536Z,23.48
2022-11-17T19:59:58.625Z,16.40
2022-11-17T20:02:30.744Z,16.73
2022-11-17T20:05:06.631Z,16.23
2022-11-17T20:07:42.835Z,18.70
2022-11-17T20:10:15.177Z,28.90
2022-11-17T20:12:49.408Z,19.65
2022-11-17T20:15:34.022Z,21.85
2022-11-17T20:18:06.851Z,21.13
2022-11-17T20:20:38.897Z,23.38
2022-11-17T20:23:10.917Z,26.52
2022-11-17T20:25:42.945Z,25.63
2022-11-17T20:28:15.363Z,24.15
2022-11-17T20:30:47.414Z,23.35
2022-11-17T20:33:19.415Z,22.95
2022-11-17T20:35:51.560Z,22.70
2022-11-17T20:38:23.532Z,23.27
2022-11-17T20:40:59.944Z,21.73
2022-11-17T20:43:32.950Z,22.15
2022-11-17T20:46:05.043Z,32.70
2022-11-17T20:48:37.143Z,26.55
2022-11-17T20:51:18.197Z,21.20
2022-11-17T20:53:50.696Z,20.90
2022-11-17T20:56:23.073Z,26.65
2022-11-17T20:58:55.217Z,20.00
2022-11-17T21:01:27.448Z,20.30
2022-11-17T21:03:59.967Z,17.40
2022-11-17T21:06:32.008Z,18.15
2022-11-17T21:09:04.331Z,18.67
2022-11-17T21:11:55.163Z,23.70
2022-11-17T21:14:28.124Z,19.20
2022-11-17T21:17:01.150Z,20.85
2022-11-17T21:19:37.844Z,19.95
2022-11-17T21:22:11.526Z,12.80
2022-11-17T21:24:43.566Z,14.63
2022-11-17T21:27:19.748Z,17.35
2022-11-17T21:29:52.944Z,18.50
2022-11-17T21:32:24.940Z,14.80
2022-11-17T21:34:59.474Z,13.65
2022-11-17T21:37:32.055Z,11.93
2022-11-17T21:40:04.442Z,13.32
2022-11-17T21:42:36.505Z,13.45
2022-11-17T21:45:09.303Z,10.75
2022-11-17T21:47:41.599Z,13.00
2022-11-17T21:50:16.181Z,11.23
2022-11-17T21:52:48.154Z,18.17
2022-11-17T21:55:20.208Z,12.25
2022-11-17T21:57:52.248Z,14.27
2022-11-17T22:00:25.168Z,12.88
2022-11-17T22:02:57.234Z,16.05
2022-11-17T22:05:29.434Z,15.48
2022-11-17T22:08:01.550Z,18.67
2022-11-17T22:10:35.622Z,16.60
2022-11-17T22:13:08.406Z,19.02
2022-11-17T22:15:40.344Z,16.47
2022-11-17T22:18:12.334Z,21.42
2022-11-17T22:20:49.759Z,19.35
2022-11-17T22:23:22.383Z,23.42
2022-11-17T22:25:59.532Z,13.10
2022-11-17T22:28:31.791Z,14.95
2022-11-17T22:31:09.422Z,13.60
2022-11-17T22:33:45.973Z,11.85
2022-11-17T22:36:18.705Z,11.02
2022-11-17T22:38:52.101Z,12.17
2022-11-17T22:41:24.379Z,15.32
2022-11-17T22:43:57.698Z,15.25
2022-11-17T22:46:29.770Z,12.88
2022-11-17T22:49:02.063Z,14.25
2022-11-17T22:51:52.642Z,12.73
2022-11-17T22:54:24.875Z,11.23
2022-11-17T22:56:58.021Z,11.60
2022-11-17T22:59:31.000Z,7.55
2022-11-17T23:02:03.203Z,9.27
2022-11-17T23:04:35.170Z,11.20
2022-11-17T23:07:08.042Z,9.73
2022-11-17T23:09:40.253Z,8.00
2022-11-17T23:12:12.236Z,7.95
2022-11-17T23:14:44.204Z,7.90
2022-11-17T23:17:16.512Z,9.57
2022-11-17T23:19:49.203Z,7.70
2022-11-17T23:22:21.321Z,5.53
2022-11-17T23:24:53.334Z,7.65
2022-11-17T23:27:25.310Z,7.60
2022-11-17T23:29:57.291Z,8.60
2022-11-17T23:32:29.301Z,10.13
2022-11-17T23:35:01.326Z,8.02
2022-11-17T23:37:33.551Z,8.80
2022-11-17T23:40:06.113Z,8.90
2022-11-17T23:42:42.887Z,7.38
2022-11-17T23:45:15.350Z,7.55
2022-11-17T23:47:47.731Z,10.15
2022-11-17T23:50:19.731Z,8.60
2022-11-17T23:52:51.675Z,8.40
2022-11-17T23:55:23.907Z,7.63
2022-11-17T23:57:55.886Z,9.38
