createdAt,value
2018-10-09T00:02:13.469Z,10.20
2018-10-09T00:04:40.713Z,10.20
2018-10-09T00:07:07.990Z,10.20
2018-10-09T00:09:35.221Z,10.20
2018-10-09T00:12:02.450Z,10.20
2018-10-09T00:14:29.671Z,10.20
2018-10-09T00:16:56.923Z,10.20
2018-10-09T00:19:24.150Z,10.20
2018-10-09T00:21:51.407Z,10.20
2018-10-09T00:24:18.641Z,10.20
2018-10-09T00:26:45.894Z,10.20
2018-10-09T00:29:13.133Z,10.20
2018-10-09T00:31:40.394Z,10.20
2018-10-09T00:34:07.624Z,10.10
2018-10-09T00:36:35.137Z,10.20
2018-10-09T00:39:03.690Z,10.10
2018-10-09T00:41:30.937Z,10.10
2018-10-09T00:43:58.201Z,10.10
2018-10-09T00:46:25.481Z,10.10
2018-10-09T00:48:52.759Z,10.10
2018-10-09T00:51:20.053Z,10.00
2018-10-09T00:53:47.332Z,10.00
2018-10-09T00:56:14.617Z,10.10
2018-10-09T00:58:41.893Z,9.90
2018-10-09T01:01:09.224Z,9.90
2018-10-09T01:03:36.493Z,9.80
2018-10-09T01:06:03.886Z,9.80
2018-10-09T01:08:31.325Z,9.80
2018-10-09T01:10:58.606Z,9.70
2018-10-09T01:13:26.049Z,9.70
2018-10-09T01:15:53.528Z,9.70
2018-10-09T01:18:20.774Z,9.60
2018-10-09T01:20:48.005Z,9.60
2018-10-09T01:23:15.249Z,9.60
2018-10-09T01:25:42.537Z,9.50
2018-10-09T01:28:09.781Z,9.50
2018-10-09T01:30:37.021Z,9.50
2018-10-09T01:33:04.300Z,9.40
2018-10-09T01:35:31.829Z,9.40
2018-10-09T01:37:59.081Z,9.40
2018-10-09T01:40:26.409Z,9.30
2018-10-09T01:42:53.749Z,9.30
2018-10-09T01:45:21.006Z,9.30
2018-10-09T01:47:48.297Z,9.20
2018-10-09T01:50:15.563Z,9.20
2018-10-09T01:52:42.898Z,9.20
2018-10-09T01:55:10.189Z,9.10
2018-10-09T01:57:37.462Z,9.10
2018-10-09T02:00:05.491Z,9.00
2018-10-09T02:02:32.782Z,9.00
2018-10-09T02:05:00.053Z,9.00
2018-10-09T02:07:27.327Z,8.90
2018-10-09T02:09:54.588Z,8.90
2018-10-09T02:12:21.857Z,8.90
2018-10-09T02:14:49.105Z,8.90
2018-10-09T02:17:16.414Z,8.90
2018-10-09T02:19:43.690Z,8.80
2018-10-09T02:22:10.941Z,8.80
2018-10-09T02:24:38.221Z,8.80
2018-10-09T02:27:06.029Z,8.80
2018-10-09T02:29:33.375Z,8.80
2018-10-09T02:32:00.728Z,8.70
2018-10-09T02:34:27.984Z,8.70
2018-10-09T02:36:55.254Z,8.70
2018-10-09T02:39:22.504Z,8.70
2018-10-09T02:41:49.787Z,8.70
2018-10-09T02:44:17.050Z,8.60
2018-10-09T02:46:44.371Z,8.70
2018-10-09T02:49:11.697Z,8.70
2018-10-09T02:51:39.002Z,8.60
2018-10-09T02:54:06.930Z,8.60
2018-10-09T02:56:34.193Z,8.60
2018-10-09T02:59:01.643Z,8.50
2018-10-09T03:01:28.930Z,8.50
2018-10-09T03:03:56.229Z,8.50
2018-10-09T03:06:23.484Z,8.50
2018-10-09T03:08:50.762Z,8.50
2018-10-09T03:11:18.017Z,8.50
2018-10-09T03:13:45.479Z,8.50
2018-10-09T03:16:12.713Z,8.50
2018-10-09T03:18:39.986Z,8.50
2018-10-09T03:21:07.346Z,8.40
2018-10-09T03:23:34.597Z,8.50
2018-10-09T03:26:01.859Z,8.40
2018-10-09T03:28:29.115Z,8.40
2018-10-09T03:30:56.426Z,8.40
2018-10-09T03:33:23.673Z,8.40
2018-10-09T03:35:50.930Z,8.40
2018-10-09T03:38:18.292Z,8.30
2018-10-09T03:40:45.601Z,8.30
2018-10-09T03:43:12.869Z,8.30
2018-10-09T03:45:40.121Z,8.30
2018-10-09T03:48:07.389Z,8.30
2018-10-09T03:50:34.641Z,8.20
2018-10-09T03:53:01.913Z,8.20
2018-10-09T03:55:29.165Z,8.20
2018-10-09T03:57:56.405Z,8.20
2018-10-09T04:00:23.658Z,8.20
2018-10-09T04:02:50.910Z,8.20
2018-10-09T04:05:18.189Z,8.10
2018-10-09T04:07:45.502Z,8.20
2018-10-09T04:10:12.813Z,8.20
2018-10-09T04:12:40.323Z,8.20
2018-10-09T04:15:07.699Z,8.20
2018-10-09T04:17:35.149Z,8.10
2018-10-09T04:20:02.447Z,8.20
2018-10-09T04:22:29.741Z,8.20
2018-10-09T04:24:56.985Z,8.20
2018-10-09T04:27:24.233Z,8.20
2018-10-09T04:29:51.519Z,8.20
2018-10-09T04:32:18.776Z,8.20
2018-10-09T04:34:46.327Z,8.10
2018-10-09T04:37:13.611Z,8.10
2018-10-09T04:39:40.893Z,8.10
2018-10-09T04:42:08.152Z,8.10
2018-10-09T04:44:35.813Z,8.10
2018-10-09T04:47:03.122Z,8.10
2018-10-09T04:49:30.426Z,8.00
2018-10-09T04:51:57.688Z,8.00
2018-10-09T04:54:25.326Z,8.00
2018-10-09T04:56:52.601Z,8.00
2018-10-09T04:59:19.841Z,7.90
2018-10-09T05:01:47.128Z,7.90
2018-10-09T05:04:14.455Z,7.90
2018-10-09T05:06:41.737Z,7.90
2018-10-09T05:09:10.198Z,7.90
2018-10-09T05:11:37.490Z,7.90
2018-10-09T05:14:04.721Z,7.90
2018-10-09T05:16:32.074Z,7.90
2018-10-09T05:18:59.326Z,7.90
2018-10-09T05:21:26.626Z,7.90
2018-10-09T05:23:53.900Z,7.90
2018-10-09T05:26:21.193Z,7.80
2018-10-09T05:28:48.857Z,7.80
2018-10-09T05:31:16.222Z,7.80
2018-10-09T05:33:43.415Z,7.70
2018-10-09T05:36:10.709Z,7.80
2018-10-09T05:38:38.005Z,7.80
2018-10-09T05:41:05.701Z,7.70
2018-10-09T05:43:32.953Z,7.80
2018-10-09T05:46:00.264Z,7.70
2018-10-09T05:48:27.525Z,7.70
2018-10-09T05:50:54.821Z,7.70
2018-10-09T05:53:22.087Z,7.70
2018-10-09T05:55:49.362Z,7.70
2018-10-09T05:58:16.623Z,7.80
2018-10-09T06:00:43.902Z,7.70
2018-10-09T06:03:11.176Z,7.80
2018-10-09T06:05:38.421Z,7.90
2018-10-09T06:08:05.737Z,7.90
2018-10-09T06:10:33.046Z,7.90
2018-10-09T06:13:00.313Z,7.90
2018-10-09T06:15:27.584Z,7.90
2018-10-09T06:17:54.804Z,7.90
2018-10-09T06:20:22.066Z,7.90
2018-10-09T06:22:49.501Z,7.90
2018-10-09T06:25:16.774Z,8.00
2018-10-09T06:27:44.037Z,8.00
2018-10-09T06:30:11.301Z,8.00
2018-10-09T06:32:38.558Z,8.00
2018-10-09T06:35:05.870Z,8.00
2018-10-09T06:37:33.128Z,8.00
2018-10-09T06:40:00.373Z,8.10
2018-10-09T06:42:27.682Z,8.10
2018-10-09T06:44:54.950Z,8.10
2018-10-09T06:47:22.332Z,8.20
2018-10-09T06:49:49.538Z,8.20
2018-10-09T06:52:16.791Z,8.20
2018-10-09T06:54:44.184Z,8.30
2018-10-09T06:57:11.349Z,8.30
2018-10-09T06:59:38.673Z,8.40
2018-10-09T07:02:06.007Z,8.40
2018-10-09T07:04:33.265Z,8.50
2018-10-09T07:07:00.611Z,8.50
2018-10-09T07:09:27.968Z,8.60
2018-10-09T07:11:55.174Z,8.70
2018-10-09T07:14:22.466Z,8.80
2018-10-09T07:16:49.748Z,8.90
2018-10-09T07:19:17.002Z,9.00
2018-10-09T07:21:44.258Z,9.10
2018-10-09T07:24:11.505Z,9.20
2018-10-09T07:26:38.758Z,9.30
2018-10-09T07:29:06.019Z,9.50
2018-10-09T07:31:33.302Z,9.60
2018-10-09T07:34:00.551Z,9.70
2018-10-09T07:36:27.818Z,9.80
2018-10-09T07:38:55.098Z,10.00
2018-10-09T07:41:22.361Z,10.00
2018-10-09T07:43:49.642Z,10.30
2018-10-09T07:46:16.918Z,10.40
2018-10-09T07:48:44.170Z,10.60
2018-10-09T07:51:11.446Z,10.70
2018-10-09T07:53:38.728Z,10.80
2018-10-09T07:56:06.209Z,10.90
2018-10-09T07:58:33.501Z,11.10
2018-10-09T08:01:00.762Z,11.20
2018-10-09T08:03:28.019Z,11.30
2018-10-09T08:05:55.308Z,11.40
2018-10-09T08:08:22.586Z,11.60
2018-10-09T08:10:49.865Z,11.70
2018-10-09T08:13:17.098Z,11.80
2018-10-09T08:15:44.347Z,11.90
2018-10-09T08:18:11.651Z,12.00
2018-10-09T08:20:38.910Z,12.00
2018-10-09T08:23:06.195Z,12.30
2018-10-09T08:25:33.513Z,12.50
2018-10-09T08:28:00.770Z,12.60
2018-10-09T08:30:28.038Z,12.80
2018-10-09T08:32:55.300Z,12.90
2018-10-09T08:35:22.550Z,13.00
2018-10-09T08:37:50.033Z,13.10
2018-10-09T08:40:17.380Z,13.20
2018-10-09T08:42:44.553Z,13.30
2018-10-09T08:45:11.807Z,13.40
2018-10-09T08:47:39.083Z,13.50
2018-10-09T08:50:06.380Z,13.60
2018-10-09T08:52:33.634Z,13.70
2018-10-09T08:55:00.915Z,13.70
2018-10-09T08:57:28.281Z,13.80
2018-10-09T08:59:55.469Z,13.80
2018-10-09T09:02:22.723Z,13.90
2018-10-09T09:04:50.002Z,14.00
2018-10-09T09:07:17.262Z,14.00
2018-10-09T09:09:44.576Z,14.10
2018-10-09T09:12:11.910Z,14.10
2018-10-09T09:14:39.178Z,14.20
2018-10-09T09:17:06.473Z,14.20
2018-10-09T09:19:33.824Z,14.30
2018-10-09T09:22:01.118Z,14.40
2018-10-09T09:24:28.373Z,14.50
2018-10-09T09:26:55.644Z,14.60
2018-10-09T09:29:22.875Z,14.80
2018-10-09T09:31:50.199Z,14.60
2018-10-09T09:34:17.531Z,15.00
2018-10-09T09:36:44.769Z,15.10
2018-10-09T09:39:12.077Z,15.20
2018-10-09T09:41:39.282Z,15.40
2018-10-09T09:44:06.603Z,15.50
2018-10-09T09:46:33.899Z,15.70
2018-10-09T09:49:01.338Z,15.90
2018-10-09T09:51:28.652Z,16.00
2018-10-09T09:53:55.965Z,16.10
2018-10-09T09:56:23.262Z,16.30
2018-10-09T09:58:50.665Z,16.40
2018-10-09T10:03:45.137Z,16.70
2018-10-09T10:06:12.355Z,16.90
2018-10-09T10:08:39.658Z,17.00
2018-10-09T10:11:06.989Z,17.10
2018-10-09T10:13:34.383Z,17.30
2018-10-09T10:16:01.639Z,17.40
2018-10-09T10:18:29.123Z,17.40
2018-10-09T10:20:56.445Z,17.70
2018-10-09T10:23:23.777Z,17.80
2018-10-09T10:25:51.044Z,17.90
2018-10-09T10:28:18.298Z,18.10
2018-10-09T10:30:45.855Z,18.10
2018-10-09T10:33:13.429Z,18.30
2018-10-09T10:35:40.956Z,18.40
2018-10-09T10:38:08.455Z,18.50
2018-10-09T10:40:35.827Z,18.50
2018-10-09T10:43:03.106Z,18.70
2018-10-09T10:45:30.395Z,18.70
2018-10-09T10:47:57.650Z,18.80
2018-10-09T10:50:24.894Z,18.90
2018-10-09T10:52:52.174Z,19.00
2018-10-09T10:55:19.420Z,19.00
2018-10-09T10:57:46.662Z,19.10
2018-10-09T11:00:13.915Z,19.10
2018-10-09T11:02:41.158Z,19.20
2018-10-09T11:05:08.462Z,19.30
2018-10-09T11:07:35.725Z,19.40
2018-10-09T11:10:03.067Z,19.40
2018-10-09T11:12:30.336Z,19.50
2018-10-09T11:14:57.624Z,19.60
2018-10-09T11:17:24.892Z,19.70
2018-10-09T11:19:52.187Z,19.80
2018-10-09T11:22:19.470Z,19.90
2018-10-09T11:24:46.726Z,20.00
2018-10-09T11:27:14.012Z,20.00
2018-10-09T11:29:41.322Z,20.10
2018-10-09T11:32:08.578Z,20.10
2018-10-09T11:34:36.255Z,20.20
2018-10-09T11:37:03.540Z,20.30
2018-10-09T11:39:30.786Z,20.40
2018-10-09T11:41:58.097Z,20.50
2018-10-09T11:44:25.382Z,20.50
2018-10-09T11:46:52.686Z,20.60
2018-10-09T11:49:19.967Z,20.70
2018-10-09T11:51:47.247Z,20.70
2018-10-09T11:54:14.494Z,20.80
2018-10-09T11:56:41.784Z,20.90
2018-10-09T11:59:09.160Z,21.00
2018-10-09T12:01:36.350Z,21.00
2018-10-09T12:04:03.711Z,21.20
2018-10-09T12:06:30.979Z,21.20
2018-10-09T12:08:58.298Z,21.30
2018-10-09T12:11:25.551Z,21.40
2018-10-09T12:13:52.806Z,21.50
2018-10-09T12:16:20.070Z,21.60
2018-10-09T12:18:47.341Z,21.70
2018-10-09T12:21:14.669Z,21.70
2018-10-09T12:23:41.914Z,21.80
2018-10-09T12:26:09.183Z,21.90
2018-10-09T12:28:36.442Z,22.00
2018-10-09T12:31:03.714Z,22.00
2018-10-09T12:33:31.010Z,22.10
2018-10-09T12:35:58.335Z,22.10
2018-10-09T12:38:25.641Z,22.20
2018-10-09T12:40:52.914Z,22.30
2018-10-09T12:43:20.254Z,22.30
2018-10-09T12:45:48.546Z,22.40
2018-10-09T12:48:15.909Z,22.40
2018-10-09T12:50:43.246Z,22.50
2018-10-09T12:53:10.814Z,22.50
2018-10-09T12:55:38.504Z,22.60
2018-10-09T12:58:06.103Z,22.60
2018-10-09T13:00:33.664Z,22.70
2018-10-09T13:03:01.309Z,22.70
2018-10-09T13:05:28.843Z,22.70
2018-10-09T13:07:56.375Z,22.70
2018-10-09T13:10:23.968Z,22.70
2018-10-09T13:12:51.596Z,22.70
2018-10-09T13:15:19.218Z,22.60
2018-10-09T13:17:46.881Z,22.60
2018-10-09T13:20:14.414Z,22.50
2018-10-09T13:22:42.016Z,22.50
2018-10-09T13:25:09.604Z,22.40
2018-10-09T13:27:37.168Z,22.40
2018-10-09T13:30:05.165Z,22.30
2018-10-09T13:32:32.714Z,22.30
2018-10-09T13:35:00.282Z,22.30
2018-10-09T13:37:28.317Z,22.30
2018-10-09T13:39:56.028Z,22.30
2018-10-09T13:42:23.573Z,22.20
2018-10-09T13:44:51.156Z,22.30
2018-10-09T13:47:18.741Z,22.30
2018-10-09T13:49:46.247Z,22.30
2018-10-09T13:52:13.798Z,22.30
2018-10-09T13:54:41.545Z,22.30
2018-10-09T13:57:09.121Z,22.20
2018-10-09T13:59:36.686Z,22.20
2018-10-09T14:02:04.284Z,22.20
2018-10-09T14:04:31.836Z,22.20
2018-10-09T14:06:59.445Z,22.20
2018-10-09T14:09:26.914Z,22.10
2018-10-09T14:11:54.495Z,22.10
2018-10-09T14:14:22.065Z,22.20
2018-10-09T14:16:49.665Z,22.20
2018-10-09T14:19:17.317Z,22.20
2018-10-09T14:21:44.895Z,22.20
2018-10-09T14:24:12.432Z,22.20
2018-10-09T14:26:40.276Z,22.20
2018-10-09T14:29:07.800Z,22.30
2018-10-09T14:31:35.361Z,22.30
2018-10-09T14:34:02.935Z,22.40
2018-10-09T14:36:30.510Z,22.40
2018-10-09T14:38:58.061Z,22.40
2018-10-09T14:41:25.656Z,22.50
2018-10-09T14:43:53.329Z,22.50
2018-10-09T14:46:21.049Z,22.50
2018-10-09T14:48:48.592Z,22.50
2018-10-09T14:51:16.143Z,22.50
2018-10-09T14:53:43.701Z,22.50
2018-10-09T14:56:11.248Z,22.50
2018-10-09T14:58:38.954Z,22.50
2018-10-09T15:01:06.852Z,22.50
2018-10-09T15:03:34.429Z,22.60
2018-10-09T15:06:01.959Z,22.60
2018-10-09T15:08:29.517Z,22.50
2018-10-09T15:10:57.067Z,22.50
2018-10-09T15:13:24.917Z,22.50
2018-10-09T15:15:52.490Z,22.50
2018-10-09T15:18:20.026Z,22.60
2018-10-09T15:20:47.606Z,22.60
2018-10-09T15:23:15.175Z,22.60
2018-10-09T15:25:42.736Z,22.60
2018-10-09T15:28:10.290Z,22.60
2018-10-09T15:30:37.920Z,22.60
2018-10-09T15:33:05.809Z,22.50
2018-10-09T15:35:33.478Z,22.50
2018-10-09T15:38:01.033Z,22.50
2018-10-09T15:40:28.586Z,22.50
2018-10-09T15:42:56.172Z,22.50
2018-10-09T15:45:23.717Z,22.40
2018-10-09T15:47:51.280Z,22.40
2018-10-09T15:50:18.832Z,22.40
2018-10-09T15:52:46.955Z,22.40
2018-10-09T15:55:14.493Z,22.30
2018-10-09T15:57:42.100Z,22.30
2018-10-09T16:00:09.691Z,22.30
2018-10-09T16:02:37.356Z,22.20
2018-10-09T16:05:05.272Z,22.20
2018-10-09T16:07:32.963Z,22.20
2018-10-09T16:10:00.706Z,22.10
2018-10-09T16:12:28.299Z,22.10
2018-10-09T16:14:56.250Z,22.00
2018-10-09T16:17:23.794Z,22.00
2018-10-09T16:19:58.007Z,21.90
2018-10-09T16:22:25.682Z,21.90
2018-10-09T16:24:53.255Z,21.80
2018-10-09T16:27:20.805Z,21.70
2018-10-09T16:29:48.343Z,21.60
2018-10-09T16:32:16.098Z,21.40
2018-10-09T16:34:43.864Z,21.50
2018-10-09T16:37:11.411Z,21.30
2018-10-09T16:39:38.966Z,21.20
2018-10-09T16:42:06.695Z,21.10
2018-10-09T16:44:34.276Z,21.00
2018-10-09T16:47:04.371Z,20.90
2018-10-09T16:49:32.578Z,20.70
2018-10-09T16:52:00.124Z,20.60
2018-10-09T16:54:27.655Z,20.50
2018-10-09T16:56:55.207Z,20.30
2018-10-09T16:59:22.763Z,20.10
2018-10-09T17:01:50.440Z,20.00
2018-10-09T17:04:18.036Z,19.90
2018-10-09T17:06:45.612Z,19.70
2018-10-09T17:09:13.183Z,19.60
2018-10-09T17:11:41.542Z,19.40
2018-10-09T17:14:09.407Z,19.30
2018-10-09T17:16:37.234Z,19.10
2018-10-09T17:19:04.851Z,19.00
2018-10-09T17:21:32.448Z,18.80
2018-10-09T17:24:00.035Z,18.70
2018-10-09T17:26:27.591Z,18.70
2018-10-09T17:28:55.138Z,18.40
2018-10-09T17:31:22.712Z,18.30
2018-10-09T17:33:50.281Z,18.20
2018-10-09T17:36:17.814Z,18.00
2018-10-09T17:38:45.333Z,17.90
2018-10-09T17:41:12.911Z,17.80
2018-10-09T17:43:40.454Z,17.70
2018-10-09T17:46:08.070Z,17.60
2018-10-09T17:48:35.872Z,17.50
2018-10-09T17:51:03.564Z,17.40
2018-10-09T17:53:31.168Z,17.30
2018-10-09T17:55:58.712Z,17.20
2018-10-09T17:58:26.208Z,17.10
2018-10-09T18:00:53.809Z,17.00
2018-10-09T18:03:21.416Z,16.90
2018-10-09T18:05:48.954Z,16.80
2018-10-09T18:08:16.545Z,16.80
2018-10-09T18:10:44.134Z,16.70
2018-10-09T18:13:11.679Z,16.60
2018-10-09T18:15:39.220Z,16.50
2018-10-09T18:18:06.793Z,16.50
2018-10-09T18:20:34.363Z,16.40
2018-10-09T18:23:02.134Z,16.30
2018-10-09T18:25:29.885Z,16.20
2018-10-09T18:27:57.458Z,16.10
2018-10-09T18:30:25.049Z,16.10
2018-10-09T18:32:52.880Z,16.00
2018-10-09T18:35:20.737Z,15.90
2018-10-09T18:37:55.030Z,15.90
2018-10-09T18:40:22.538Z,15.80
2018-10-09T18:42:50.079Z,15.80
2018-10-09T18:45:17.918Z,15.70
2018-10-09T18:47:45.798Z,15.70
2018-10-09T18:50:13.578Z,15.60
2018-10-09T18:52:41.625Z,15.60
2018-10-09T18:55:11.364Z,15.50
2018-10-09T18:57:38.962Z,15.50
2018-10-09T19:00:07.467Z,15.40
2018-10-09T19:02:35.058Z,15.40
2018-10-09T19:05:02.645Z,15.30
2018-10-09T19:07:30.329Z,15.30
2018-10-09T19:09:57.901Z,15.20
2018-10-09T19:12:25.455Z,15.20
2018-10-09T19:14:53.057Z,15.10
2018-10-09T19:17:20.605Z,15.10
2018-10-09T19:19:48.157Z,15.10
2018-10-09T19:22:15.710Z,15.00
2018-10-09T19:24:43.370Z,14.90
2018-10-09T19:27:10.890Z,14.90
2018-10-09T19:29:38.480Z,14.80
2018-10-09T19:32:06.453Z,14.80
2018-10-09T19:34:40.913Z,14.80
2018-10-09T19:37:08.435Z,14.70
2018-10-09T19:39:36.177Z,14.70
2018-10-09T19:42:03.799Z,14.70
2018-10-09T19:44:31.532Z,14.60
2018-10-09T19:46:59.089Z,14.60
2018-10-09T19:49:26.674Z,14.50
2018-10-09T19:51:54.244Z,14.50
2018-10-09T19:54:22.088Z,14.50
2018-10-09T19:56:49.640Z,14.40
2018-10-09T19:59:17.230Z,14.40
2018-10-09T20:01:44.767Z,14.40
2018-10-09T20:04:12.339Z,14.40
2018-10-09T20:06:41.040Z,14.30
2018-10-09T20:09:10.644Z,14.30
2018-10-09T20:11:38.397Z,14.30
2018-10-09T20:14:06.396Z,14.20
2018-10-09T20:16:33.953Z,14.20
2018-10-09T20:19:01.561Z,14.20
2018-10-09T20:21:29.105Z,14.10
2018-10-09T20:23:56.858Z,14.10
2018-10-09T20:26:24.440Z,14.00
2018-10-09T20:28:52.019Z,14.00
2018-10-09T20:31:19.704Z,14.00
2018-10-09T20:33:47.342Z,13.90
2018-10-09T20:36:14.936Z,13.90
2018-10-09T20:38:42.520Z,13.80
2018-10-09T20:41:10.365Z,13.80
2018-10-09T20:43:37.892Z,13.80
2018-10-09T20:46:05.502Z,13.60
2018-10-09T20:48:33.064Z,13.70
2018-10-09T20:51:00.602Z,13.70
2018-10-09T20:53:28.263Z,13.70
2018-10-09T20:55:56.082Z,13.60
2018-10-09T20:58:23.709Z,13.60
2018-10-09T21:00:51.370Z,13.60
2018-10-09T21:03:18.939Z,13.50
2018-10-09T21:05:47.468Z,13.50
2018-10-09T21:08:14.997Z,13.50
2018-10-09T21:10:42.579Z,13.50
2018-10-09T21:13:10.110Z,13.40
2018-10-09T21:15:37.654Z,13.40
2018-10-09T21:18:05.683Z,13.30
2018-10-09T21:20:33.245Z,13.30
2018-10-09T21:23:01.027Z,13.30
2018-10-09T21:25:28.582Z,13.10
2018-10-09T21:27:56.111Z,13.30
2018-10-09T21:30:23.653Z,13.20
2018-10-09T21:32:51.220Z,13.20
2018-10-09T21:35:18.992Z,13.20
2018-10-09T21:37:46.580Z,13.10
2018-10-09T21:40:14.181Z,13.10
2018-10-09T21:42:41.749Z,13.10
2018-10-09T21:45:09.281Z,13.00
2018-10-09T21:47:39.599Z,13.00
2018-10-09T21:50:07.260Z,12.80
2018-10-09T21:52:34.703Z,12.90
2018-10-09T21:55:02.264Z,12.90
2018-10-09T21:57:29.921Z,12.80
2018-10-09T21:59:57.535Z,12.80
2018-10-09T22:02:25.105Z,12.80
2018-10-09T22:04:52.651Z,12.80
2018-10-09T22:07:20.244Z,12.70
2018-10-09T22:09:48.041Z,12.70
2018-10-09T22:12:15.807Z,12.70
2018-10-09T22:14:43.385Z,12.70
2018-10-09T22:17:10.903Z,12.60
2018-10-09T22:19:38.576Z,12.60
2018-10-09T22:22:06.114Z,12.60
2018-10-09T22:24:33.735Z,12.60
2018-10-09T22:27:01.318Z,12.60
2018-10-09T22:29:28.978Z,12.50
2018-10-09T22:31:56.591Z,12.50
2018-10-09T22:34:24.106Z,12.50
2018-10-09T22:36:51.773Z,12.50
2018-10-09T22:39:19.305Z,12.50
2018-10-09T22:41:46.822Z,12.50
2018-10-09T22:44:14.363Z,12.40
2018-10-09T22:46:41.925Z,12.40
2018-10-09T22:49:09.453Z,12.40
2018-10-09T22:51:36.981Z,12.40
2018-10-09T22:54:04.560Z,12.40
2018-10-09T22:56:32.260Z,12.40
2018-10-09T22:58:59.837Z,12.40
2018-10-09T23:01:27.361Z,12.40
2018-10-09T23:03:54.983Z,12.30
2018-10-09T23:06:22.510Z,12.30
2018-10-09T23:08:50.069Z,12.30
2018-10-09T23:11:17.615Z,12.30
2018-10-09T23:13:45.168Z,12.30
2018-10-09T23:16:12.761Z,12.30
2018-10-09T23:18:40.395Z,12.20
2018-10-09T23:21:07.951Z,12.20
2018-10-09T23:23:35.471Z,12.20
2018-10-09T23:26:03.146Z,12.20
2018-10-09T23:28:30.705Z,12.10
2018-10-09T23:30:58.291Z,12.10
2018-10-09T23:33:25.820Z,12.10
2018-10-09T23:35:53.478Z,12.10
2018-10-09T23:38:21.026Z,12.10
2018-10-09T23:40:48.597Z,12.10
2018-10-09T23:43:16.247Z,12.10
2018-10-09T23:45:43.684Z,12.00
2018-10-09T23:48:11.239Z,12.00
2018-10-09T23:50:40.268Z,12.00
2018-10-09T23:53:07.855Z,12.00
2018-10-09T23:55:35.919Z,12.00
2018-10-09T23:58:03.528Z,12.00
