createdAt,value
2019-03-12T00:04:50.588Z,99.90
2019-03-12T00:09:56.829Z,99.90
2019-03-12T00:15:02.870Z,99.90
2019-03-12T00:20:09.184Z,99.90
2019-03-12T00:25:15.331Z,99.90
2019-03-12T00:30:21.419Z,99.90
2019-03-12T00:35:27.528Z,99.90
2019-03-12T00:40:33.633Z,99.90
2019-03-12T00:45:39.875Z,99.90
2019-03-12T00:50:45.923Z,99.90
2019-03-12T00:55:51.972Z,99.90
2019-03-12T01:00:58.151Z,99.90
2019-03-12T01:06:04.256Z,99.90
2019-03-12T01:11:10.299Z,99.90
2019-03-12T01:16:16.490Z,99.90
2019-03-12T01:21:22.648Z,99.90
2019-03-12T01:26:28.666Z,99.90
2019-03-12T01:31:34.681Z,99.90
2019-03-12T01:36:40.950Z,99.90
2019-03-12T01:41:47.053Z,99.90
2019-03-12T01:46:53.150Z,99.90
2019-03-12T01:51:59.405Z,99.90
2019-03-12T01:57:05.605Z,99.90
2019-03-12T02:02:11.691Z,99.90
2019-03-12T02:07:17.754Z,99.90
2019-03-12T02:12:23.909Z,99.90
2019-03-12T02:17:30.007Z,99.90
2019-03-12T02:22:36.084Z,99.90
2019-03-12T02:27:42.228Z,99.90
2019-03-12T02:32:48.544Z,99.90
2019-03-12T02:37:54.622Z,99.90
2019-03-12T02:43:00.692Z,99.90
2019-03-12T02:48:06.840Z,99.90
2019-03-12T02:53:12.950Z,99.90
2019-03-12T02:58:19.006Z,99.90
2019-03-12T03:03:25.284Z,99.90
2019-03-12T03:08:33.309Z,99.90
2019-03-12T03:13:39.504Z,99.90
2019-03-12T03:18:45.665Z,99.90
2019-03-12T03:23:51.750Z,99.90
2019-03-12T03:28:57.840Z,99.90
2019-03-12T03:34:04.005Z,99.90
2019-03-12T03:39:10.253Z,99.90
2019-03-12T03:44:16.213Z,99.90
2019-03-12T03:49:22.359Z,99.90
2019-03-12T03:54:28.497Z,99.90
2019-03-12T03:59:34.685Z,99.90
2019-03-12T04:04:40.731Z,99.90
2019-03-12T04:09:46.874Z,99.90
2019-03-12T04:14:53.298Z,99.90
2019-03-12T04:19:59.379Z,99.90
2019-03-12T04:25:05.654Z,99.90
2019-03-12T04:30:12.555Z,99.90
2019-03-12T04:35:19.581Z,99.90
2019-03-12T04:40:25.720Z,99.90
2019-03-12T04:45:31.907Z,99.90
2019-03-12T04:50:37.984Z,99.90
2019-03-12T04:55:44.041Z,99.90
2019-03-12T05:00:50.174Z,99.90
2019-03-12T05:05:56.215Z,99.90
2019-03-12T05:11:02.412Z,99.90
2019-03-12T05:16:08.822Z,99.90
2019-03-12T05:21:14.947Z,99.90
2019-03-12T05:26:20.928Z,99.90
2019-03-12T05:31:27.098Z,99.90
2019-03-12T05:36:33.270Z,99.90
2019-03-12T05:41:39.416Z,99.90
2019-03-12T05:46:45.617Z,99.90
2019-03-12T05:51:51.796Z,99.90
2019-03-12T05:56:57.966Z,99.90
2019-03-12T06:02:04.177Z,99.90
2019-03-12T06:07:10.437Z,99.90
2019-03-12T06:12:16.559Z,99.90
2019-03-12T06:17:22.484Z,99.90
2019-03-12T06:22:28.674Z,99.90
2019-03-12T06:27:34.854Z,99.90
2019-03-12T06:33:02.647Z,99.90
2019-03-12T06:38:24.099Z,99.90
2019-03-12T06:43:54.852Z,99.90
2019-03-12T06:49:05.399Z,99.90
2019-03-12T06:54:33.124Z,99.90
2019-03-12T07:00:03.974Z,99.90
2019-03-12T07:05:47.218Z,99.90
2019-03-12T07:11:11.009Z,99.90
2019-03-12T07:16:37.155Z,99.90
2019-03-12T07:21:59.180Z,99.90
2019-03-12T07:27:27.086Z,99.90
2019-03-12T07:33:03.971Z,99.90
2019-03-12T07:38:21.328Z,99.90
2019-03-12T07:43:46.242Z,99.90
2019-03-12T07:49:17.169Z,99.90
2019-03-12T07:54:54.272Z,99.90
2019-03-12T08:00:10.151Z,99.90
2019-03-12T08:05:35.329Z,99.90
2019-03-12T08:11:03.524Z,99.90
2019-03-12T08:16:18.278Z,99.90
2019-03-12T08:21:46.087Z,99.90
2019-03-12T08:27:04.037Z,99.90
2019-03-12T08:32:44.011Z,99.90
2019-03-12T08:38:27.325Z,99.90
2019-03-12T08:43:42.903Z,99.90
2019-03-12T08:49:10.634Z,99.90
2019-03-12T08:54:28.286Z,99.90
2019-03-12T09:00:01.905Z,99.80
2019-03-12T09:05:33.239Z,99.90
2019-03-12T09:10:56.721Z,99.90
2019-03-12T09:16:08.858Z,99.80
2019-03-12T09:21:28.056Z,99.90
2019-03-12T09:26:54.988Z,99.90
2019-03-12T09:32:18.498Z,99.90
2019-03-12T09:37:37.038Z,99.90
2019-03-12T09:43:00.656Z,99.90
2019-03-12T09:48:28.712Z,99.60
2019-03-12T09:53:43.604Z,99.10
2019-03-12T09:59:11.684Z,98.00
2019-03-12T10:04:37.351Z,98.10
2019-03-12T10:10:05.420Z,98.80
2019-03-12T10:15:30.358Z,97.60
2019-03-12T10:21:01.606Z,98.10
2019-03-12T10:26:26.511Z,95.70
2019-03-12T10:31:47.989Z,93.80
2019-03-12T10:37:11.832Z,93.50
2019-03-12T10:42:29.278Z,92.60
2019-03-12T10:47:36.023Z,92.60
2019-03-12T10:52:42.127Z,93.90
2019-03-12T10:57:48.220Z,93.70
2019-03-12T11:02:54.305Z,92.60
2019-03-12T11:08:00.445Z,91.10
2019-03-12T11:13:06.534Z,87.00
2019-03-12T11:18:12.657Z,83.00
2019-03-12T11:23:18.872Z,86.50
2019-03-12T11:28:26.754Z,88.80
2019-03-12T11:33:32.646Z,89.80
2019-03-12T11:38:38.742Z,90.80
2019-03-12T11:43:44.770Z,75.80
2019-03-12T11:48:50.901Z,53.00
2019-03-12T11:53:56.873Z,54.00
2019-03-12T11:59:02.857Z,56.70
2019-03-12T12:04:09.018Z,58.80
2019-03-12T12:09:15.080Z,69.50
2019-03-12T12:14:21.352Z,61.80
2019-03-12T12:19:27.466Z,63.40
2019-03-12T12:24:33.409Z,54.20
2019-03-12T12:29:39.505Z,55.70
2019-03-12T12:34:45.679Z,62.70
2019-03-12T12:39:51.647Z,68.70
2019-03-12T12:44:57.745Z,60.30
2019-03-12T12:50:03.714Z,56.50
2019-03-12T12:55:10.820Z,60.20
2019-03-12T13:00:19.023Z,69.10
2019-03-12T13:05:25.279Z,71.60
2019-03-12T13:10:31.256Z,79.80
2019-03-12T13:15:37.438Z,79.10
2019-03-12T13:20:43.619Z,81.10
2019-03-12T13:25:49.677Z,80.00
2019-03-12T13:30:55.891Z,80.70
2019-03-12T13:36:01.942Z,78.70
2019-03-12T13:41:08.177Z,75.80
2019-03-12T13:46:14.229Z,76.30
2019-03-12T13:51:20.327Z,74.80
2019-03-12T13:56:26.660Z,80.30
2019-03-12T14:01:32.728Z,74.10
2019-03-12T14:06:38.957Z,67.90
2019-03-12T14:11:45.171Z,71.60
2019-03-12T14:16:51.344Z,69.10
2019-03-12T14:21:57.461Z,73.60
2019-03-12T14:27:03.474Z,73.50
2019-03-12T14:32:11.903Z,74.40
2019-03-12T14:37:17.277Z,77.70
2019-03-12T14:42:23.526Z,74.20
2019-03-12T14:47:29.577Z,78.70
2019-03-12T14:52:39.428Z,81.90
2019-03-12T14:57:47.463Z,87.20
2019-03-12T15:02:53.841Z,77.70
2019-03-12T15:08:00.095Z,82.20
2019-03-12T15:13:06.101Z,84.60
2019-03-12T15:18:12.056Z,85.80
2019-03-12T15:23:18.136Z,83.30
2019-03-12T15:28:24.273Z,84.10
2019-03-12T15:33:30.401Z,89.00
2019-03-12T15:38:37.592Z,90.30
2019-03-12T15:43:43.637Z,90.50
2019-03-12T15:48:49.839Z,89.10
2019-03-12T15:53:55.991Z,91.70
2019-03-12T15:59:02.249Z,91.50
2019-03-12T16:04:08.421Z,93.10
2019-03-12T16:09:14.713Z,93.50
2019-03-12T16:14:20.917Z,93.90
2019-03-12T16:19:27.015Z,94.30
2019-03-12T16:24:33.127Z,94.60
2019-03-12T16:29:39.363Z,95.30
2019-03-12T16:34:45.515Z,95.30
2019-03-12T16:39:51.740Z,96.30
2019-03-12T16:44:57.777Z,96.50
2019-03-12T16:50:03.760Z,96.60
2019-03-12T16:55:09.913Z,96.20
2019-03-12T17:00:16.406Z,97.40
2019-03-12T17:05:26.124Z,94.80
2019-03-12T17:10:31.333Z,94.80
2019-03-12T17:15:37.419Z,94.80
2019-03-12T17:20:43.785Z,95.00
2019-03-12T17:25:49.974Z,94.80
2019-03-12T17:30:55.937Z,94.60
2019-03-12T17:36:02.044Z,93.80
2019-03-12T17:41:08.080Z,94.40
2019-03-12T17:46:14.262Z,93.30
2019-03-12T17:51:20.382Z,93.50
2019-03-12T17:56:26.409Z,92.70
2019-03-12T18:01:32.692Z,93.70
2019-03-12T18:06:38.851Z,92.00
2019-03-12T18:11:44.917Z,93.50
2019-03-12T18:16:51.249Z,92.90
2019-03-12T18:21:57.670Z,92.20
2019-03-12T18:27:03.790Z,91.90
2019-03-12T18:32:09.839Z,91.70
2019-03-12T18:37:16.095Z,91.40
2019-03-12T18:42:22.280Z,90.60
2019-03-12T18:47:28.306Z,91.30
2019-03-12T18:52:34.422Z,90.10
2019-03-12T18:57:40.607Z,90.50
2019-03-12T19:02:46.648Z,90.30
2019-03-12T19:07:52.795Z,91.20
2019-03-12T19:12:58.675Z,90.50
2019-03-12T19:18:04.939Z,89.70
2019-03-12T19:23:11.148Z,90.00
2019-03-12T19:28:17.198Z,88.00
2019-03-12T19:33:24.086Z,89.50
2019-03-12T19:38:30.154Z,88.50
2019-03-12T19:43:36.265Z,88.10
2019-03-12T19:48:42.409Z,87.30
2019-03-12T19:53:48.356Z,87.30
2019-03-12T19:58:54.596Z,87.10
2019-03-12T20:04:03.167Z,87.40
2019-03-12T20:09:11.549Z,87.00
2019-03-12T20:15:20.301Z,86.50
2019-03-12T20:21:01.909Z,87.30
2019-03-12T20:26:44.437Z,86.40
2019-03-12T20:32:19.443Z,86.30
2019-03-12T20:38:01.302Z,86.60
2019-03-12T20:43:46.756Z,88.70
2019-03-12T20:49:30.245Z,87.90
2019-03-12T20:55:34.800Z,86.00
2019-03-12T21:01:12.013Z,87.50
2019-03-12T21:07:02.522Z,87.70
2019-03-12T21:12:45.535Z,86.90
2019-03-12T21:18:39.981Z,85.10
2019-03-12T21:24:01.100Z,87.30
2019-03-12T21:29:49.431Z,85.30
2019-03-12T21:34:55.605Z,85.30
2019-03-12T21:40:01.764Z,84.40
2019-03-12T21:45:10.173Z,85.80
2019-03-12T21:50:16.249Z,84.10
2019-03-12T21:55:22.346Z,84.60
2019-03-12T22:00:28.319Z,86.10
2019-03-12T22:05:34.499Z,83.40
2019-03-12T22:10:40.644Z,86.30
2019-03-12T22:15:46.760Z,84.50
2019-03-12T22:20:52.821Z,85.40
2019-03-12T22:25:59.006Z,81.40
2019-03-12T22:31:06.411Z,82.80
2019-03-12T22:36:12.477Z,84.10
2019-03-12T22:41:18.549Z,83.60
2019-03-12T22:46:24.629Z,81.60
2019-03-12T22:51:30.742Z,84.50
2019-03-12T22:56:36.865Z,83.70
2019-03-12T23:01:44.582Z,84.10
2019-03-12T23:07:08.695Z,84.90
2019-03-12T23:12:19.890Z,83.30
2019-03-12T23:17:27.085Z,82.00
2019-03-12T23:22:33.147Z,80.00
2019-03-12T23:27:39.239Z,79.70
2019-03-12T23:32:45.309Z,80.10
2019-03-12T23:37:51.399Z,75.60
2019-03-12T23:42:57.578Z,77.20
2019-03-12T23:48:03.717Z,85.20
2019-03-12T23:53:09.816Z,79.50
2019-03-12T23:58:15.996Z,81.60
