createdAt,value
2019-03-25T00:01:47.765Z,11.31
2019-03-25T00:04:18.001Z,11.15
2019-03-25T00:06:48.807Z,11.46
2019-03-25T00:09:17.883Z,11.45
2019-03-25T00:11:48.035Z,11.53
2019-03-25T00:14:18.732Z,11.47
2019-03-25T00:16:47.878Z,11.24
2019-03-25T00:19:17.990Z,11.36
2019-03-25T00:21:48.330Z,11.49
2019-03-25T00:24:18.629Z,11.50
2019-03-25T00:26:49.132Z,11.42
2019-03-25T00:29:19.493Z,11.42
2019-03-25T00:31:51.058Z,11.53
2019-03-25T00:34:21.982Z,11.53
2019-03-25T00:36:52.324Z,11.15
2019-03-25T00:39:22.763Z,11.32
2019-03-25T00:41:52.157Z,10.98
2019-03-25T00:44:22.511Z,11.14
2019-03-25T00:46:52.905Z,11.13
2019-03-25T00:49:23.110Z,11.13
2019-03-25T00:51:53.614Z,11.32
2019-03-25T00:54:24.042Z,11.04
2019-03-25T00:56:54.769Z,11.04
2019-03-25T00:59:24.945Z,11.06
2019-03-25T01:01:54.993Z,10.96
2019-03-25T01:04:25.563Z,10.87
2019-03-25T01:06:55.056Z,11.00
2019-03-25T01:09:25.965Z,11.06
2019-03-25T01:11:56.588Z,10.77
2019-03-25T01:14:27.040Z,10.93
2019-03-25T01:16:57.594Z,10.96
2019-03-25T01:19:28.265Z,10.72
2019-03-25T01:21:59.045Z,10.72
2019-03-25T01:24:29.713Z,10.30
2019-03-25T01:26:59.283Z,10.46
2019-03-25T01:29:29.926Z,10.46
2019-03-25T01:32:00.031Z,10.56
2019-03-25T01:34:30.875Z,10.46
2019-03-25T01:37:01.010Z,10.54
2019-03-25T01:39:31.055Z,10.34
2019-03-25T01:42:01.937Z,10.21
2019-03-25T01:44:32.489Z,10.24
2019-03-25T01:47:03.118Z,10.32
2019-03-25T01:49:33.945Z,10.39
2019-03-25T01:52:05.917Z,10.54
2019-03-25T01:54:36.022Z,10.55
2019-03-25T01:57:06.922Z,10.53
2019-03-25T01:59:37.445Z,10.55
2019-03-25T02:02:08.003Z,10.49
2019-03-25T02:04:38.534Z,10.59
2019-03-25T02:07:08.933Z,10.48
2019-03-25T02:09:39.314Z,10.38
2019-03-25T02:12:09.991Z,10.16
2019-03-25T02:14:40.588Z,10.39
2019-03-25T02:17:11.319Z,9.99
2019-03-25T02:19:41.874Z,9.99
2019-03-25T02:22:12.002Z,10.03
2019-03-25T02:24:42.110Z,10.13
2019-03-25T02:27:12.559Z,9.94
2019-03-25T02:29:42.886Z,9.89
2019-03-25T02:32:13.417Z,9.84
2019-03-25T02:34:44.595Z,9.72
2019-03-25T02:37:14.849Z,9.91
2019-03-25T02:39:44.997Z,9.91
2019-03-25T02:42:14.939Z,9.79
2019-03-25T02:44:44.969Z,9.69
2019-03-25T02:47:14.972Z,9.44
2019-03-25T02:49:45.300Z,9.90
2019-03-25T02:52:15.722Z,9.75
2019-03-25T02:54:44.862Z,9.57
2019-03-25T02:57:14.965Z,9.74
2019-03-25T02:59:44.941Z,9.73
2019-03-25T03:02:15.100Z,9.81
2019-03-25T03:04:45.696Z,9.69
2019-03-25T03:07:14.932Z,9.58
2019-03-25T03:09:44.990Z,9.65
2019-03-25T03:12:15.755Z,9.44
2019-03-25T03:14:46.038Z,9.18
2019-03-25T03:17:16.916Z,9.12
2019-03-25T03:19:47.159Z,9.31
2019-03-25T03:22:17.538Z,8.95
2019-03-25T03:24:48.032Z,8.93
2019-03-25T03:27:18.566Z,8.73
2019-03-25T03:29:48.928Z,8.75
2019-03-25T03:32:19.170Z,8.40
2019-03-25T03:34:49.761Z,8.48
2019-03-25T03:37:18.967Z,8.42
2019-03-25T03:39:49.076Z,8.26
2019-03-25T03:42:19.645Z,8.35
2019-03-25T03:44:49.160Z,8.25
2019-03-25T03:47:19.546Z,8.04
2019-03-25T03:49:49.694Z,8.14
2019-03-25T03:52:18.978Z,7.98
2019-03-25T03:54:49.449Z,8.00
2019-03-25T03:57:20.312Z,7.95
2019-03-25T03:59:51.759Z,7.93
2019-03-25T04:02:20.851Z,7.91
2019-03-25T04:04:53.164Z,7.71
2019-03-25T04:07:24.569Z,7.82
2019-03-25T04:09:54.860Z,7.94
2019-03-25T04:12:24.937Z,8.05
2019-03-25T04:14:58.242Z,8.36
2019-03-25T04:17:28.576Z,8.41
2019-03-25T04:19:58.903Z,8.53
2019-03-25T04:22:28.998Z,8.53
2019-03-25T04:24:58.987Z,8.69
2019-03-25T04:27:29.007Z,8.58
2019-03-25T04:29:59.020Z,8.39
2019-03-25T04:32:28.946Z,8.23
2019-03-25T04:34:59.070Z,8.24
2019-03-25T04:37:30.564Z,7.97
2019-03-25T04:40:00.853Z,7.74
2019-03-25T04:42:32.388Z,7.82
2019-03-25T04:45:02.721Z,7.83
2019-03-25T04:47:33.142Z,7.48
2019-03-25T04:50:03.722Z,7.32
2019-03-25T04:52:32.849Z,7.23
2019-03-25T04:55:02.869Z,7.06
2019-03-25T04:57:33.020Z,7.17
2019-03-25T05:00:03.969Z,7.43
2019-03-25T05:02:34.506Z,7.13
2019-03-25T05:05:05.418Z,6.88
2019-03-25T05:07:35.700Z,6.88
2019-03-25T05:10:06.081Z,6.80
2019-03-25T05:12:36.913Z,6.63
2019-03-25T05:15:08.528Z,6.53
2019-03-25T05:17:39.292Z,6.48
2019-03-25T05:20:09.875Z,6.46
2019-03-25T05:22:40.012Z,6.46
2019-03-25T05:25:10.117Z,6.35
2019-03-25T05:27:40.545Z,6.38
2019-03-25T05:30:12.843Z,6.39
2019-03-25T05:32:43.050Z,6.39
2019-03-25T05:35:13.551Z,6.47
2019-03-25T05:37:43.726Z,6.78
2019-03-25T05:40:13.112Z,6.62
2019-03-25T05:42:43.418Z,6.46
2019-03-25T05:45:13.934Z,6.70
2019-03-25T05:47:44.060Z,6.77
2019-03-25T05:50:14.560Z,6.77
2019-03-25T05:52:44.955Z,6.76
2019-03-25T05:55:15.077Z,6.96
2019-03-25T05:57:45.719Z,8.05
2019-03-25T06:00:16.406Z,9.21
2019-03-25T06:02:46.935Z,10.00
2019-03-25T06:05:17.834Z,10.78
2019-03-25T06:07:48.725Z,11.51
2019-03-25T06:10:20.637Z,12.61
2019-03-25T06:12:49.900Z,12.96
2019-03-25T06:15:22.000Z,13.83
2019-03-25T06:17:52.830Z,13.30
2019-03-25T06:20:23.458Z,13.14
2019-03-25T06:22:57.495Z,12.95
2019-03-25T06:25:29.487Z,13.33
2019-03-25T06:28:00.105Z,13.92
2019-03-25T06:30:33.577Z,13.94
2019-03-25T06:33:12.461Z,15.03
2019-03-25T06:35:37.142Z,15.03
2019-03-25T06:38:07.907Z,15.60
2019-03-25T06:40:39.484Z,15.71
2019-03-25T06:43:10.096Z,15.73
2019-03-25T06:45:40.596Z,15.96
2019-03-25T06:48:11.098Z,16.26
2019-03-25T06:50:41.975Z,16.26
2019-03-25T06:53:12.724Z,16.04
2019-03-25T06:55:43.478Z,16.51
2019-03-25T06:58:14.028Z,16.28
2019-03-25T07:00:46.011Z,16.28
2019-03-25T07:03:17.362Z,15.71
2019-03-25T07:05:48.168Z,15.96
2019-03-25T07:08:18.994Z,15.30
2019-03-25T07:10:49.984Z,15.47
2019-03-25T07:13:21.006Z,16.15
2019-03-25T07:15:52.295Z,16.88
2019-03-25T07:18:23.304Z,17.81
2019-03-25T07:20:53.970Z,16.48
2019-03-25T07:23:24.435Z,16.68
2019-03-25T07:25:55.608Z,16.50
2019-03-25T07:28:26.140Z,17.19
2019-03-25T07:30:56.957Z,15.98
2019-03-25T07:33:27.971Z,14.91
2019-03-25T07:35:58.990Z,14.81
2019-03-25T07:38:29.460Z,13.68
2019-03-25T07:41:00.115Z,12.71
2019-03-25T07:43:30.886Z,12.74
2019-03-25T07:46:01.868Z,12.42
2019-03-25T07:48:32.631Z,12.24
2019-03-25T07:51:03.033Z,13.38
2019-03-25T07:53:33.995Z,13.38
2019-03-25T07:56:04.791Z,13.62
2019-03-25T07:58:34.998Z,13.74
2019-03-25T08:01:05.030Z,13.96
2019-03-25T08:03:35.951Z,13.97
2019-03-25T08:06:06.864Z,13.78
2019-03-25T08:08:37.416Z,14.06
2019-03-25T08:11:07.963Z,13.86
2019-03-25T08:13:38.690Z,13.53
2019-03-25T08:16:09.150Z,13.39
2019-03-25T08:18:39.549Z,13.86
2019-03-25T08:21:09.842Z,16.03
2019-03-25T08:23:39.937Z,17.43
2019-03-25T08:26:09.983Z,16.31
2019-03-25T08:28:40.028Z,14.09
2019-03-25T08:31:10.547Z,13.93
2019-03-25T08:33:40.922Z,13.32
2019-03-25T08:36:11.106Z,13.32
2019-03-25T08:38:53.939Z,13.87
2019-03-25T08:41:24.968Z,13.44
2019-03-25T08:43:56.020Z,14.00
2019-03-25T08:46:26.923Z,12.97
2019-03-25T08:48:57.233Z,12.97
2019-03-25T08:51:28.761Z,13.04
2019-03-25T08:53:57.894Z,13.49
2019-03-25T08:56:28.490Z,13.09
2019-03-25T08:58:58.939Z,12.91
2019-03-25T09:01:29.735Z,12.91
2019-03-25T09:03:58.995Z,13.18
2019-03-25T09:07:19.733Z,12.47
2019-03-25T09:09:48.992Z,11.21
2019-03-25T09:12:19.523Z,11.69
2019-03-25T09:14:49.838Z,11.67
2019-03-25T09:17:19.882Z,12.23
2019-03-25T09:19:50.300Z,12.75
2019-03-25T09:22:20.915Z,12.03
2019-03-25T09:24:51.441Z,12.12
2019-03-25T09:27:21.967Z,12.10
2019-03-25T09:29:53.568Z,12.51
2019-03-25T09:32:23.702Z,12.42
2019-03-25T09:34:53.615Z,12.41
2019-03-25T09:37:22.983Z,12.33
2019-03-25T09:39:53.690Z,12.82
2019-03-25T09:42:24.295Z,12.80
2019-03-25T09:44:58.332Z,13.68
2019-03-25T09:47:29.121Z,14.01
2019-03-25T09:50:00.969Z,14.19
2019-03-25T09:52:38.422Z,14.23
2019-03-25T09:55:07.300Z,13.89
2019-03-25T09:57:38.320Z,13.42
2019-03-25T10:00:11.139Z,13.08
2019-03-25T10:02:42.417Z,12.71
2019-03-25T10:05:12.534Z,12.52
2019-03-25T10:07:43.462Z,11.42
2019-03-25T10:10:15.098Z,11.42
2019-03-25T10:12:46.000Z,11.52
2019-03-25T10:15:17.438Z,11.51
2019-03-25T10:17:48.115Z,10.95
2019-03-25T10:20:19.962Z,10.95
2019-03-25T10:22:51.148Z,10.66
2019-03-25T10:25:22.136Z,10.66
2019-03-25T10:27:53.298Z,10.82
2019-03-25T10:30:24.355Z,10.81
2019-03-25T10:32:55.307Z,11.27
2019-03-25T10:35:25.100Z,11.77
2019-03-25T10:37:56.026Z,11.77
2019-03-25T10:40:52.770Z,12.08
2019-03-25T10:43:24.743Z,11.98
2019-03-25T10:45:55.597Z,12.70
2019-03-25T10:48:36.546Z,12.99
2019-03-25T10:51:07.132Z,14.00
2019-03-25T10:53:38.153Z,14.00
2019-03-25T10:56:08.994Z,14.33
2019-03-25T10:58:39.534Z,14.39
2019-03-25T11:01:12.432Z,16.30
2019-03-25T11:03:43.107Z,16.98
2019-03-25T11:06:14.019Z,17.75
2019-03-25T11:08:44.925Z,18.16
2019-03-25T11:11:15.306Z,20.65
2019-03-25T11:13:45.914Z,21.48
2019-03-25T11:16:16.047Z,19.85
2019-03-25T11:18:46.885Z,17.96
2019-03-25T11:21:17.680Z,19.33
2019-03-25T11:23:46.915Z,18.33
2019-03-25T11:26:17.703Z,18.33
2019-03-25T11:28:48.999Z,17.12
2019-03-25T11:31:19.329Z,15.88
2019-03-25T11:33:50.292Z,17.94
2019-03-25T11:36:20.960Z,17.26
2019-03-25T11:38:51.555Z,16.87
2019-03-25T11:41:22.143Z,15.00
2019-03-25T11:43:52.600Z,15.00
2019-03-25T11:46:23.962Z,13.03
2019-03-25T11:48:55.770Z,11.48
2019-03-25T11:51:24.969Z,10.79
2019-03-25T11:53:55.835Z,11.17
2019-03-25T11:56:27.609Z,13.57
2019-03-25T11:58:56.931Z,16.21
2019-03-25T12:01:27.744Z,17.74
2019-03-25T12:03:56.996Z,16.04
2019-03-25T12:06:28.281Z,13.06
2019-03-25T12:08:58.960Z,12.78
2019-03-25T12:11:29.922Z,13.82
2019-03-25T12:14:00.735Z,15.75
2019-03-25T12:16:31.932Z,14.35
2019-03-25T12:19:02.657Z,13.41
2019-03-25T12:21:33.606Z,15.47
2019-03-25T12:24:03.516Z,15.47
2019-03-25T12:26:34.106Z,16.62
2019-03-25T12:29:29.934Z,16.32
2019-03-25T12:31:58.850Z,14.97
2019-03-25T12:34:29.204Z,16.93
2019-03-25T12:37:00.060Z,16.73
2019-03-25T12:39:30.953Z,14.12
2019-03-25T12:42:02.109Z,13.10
2019-03-25T12:44:32.940Z,12.45
2019-03-25T12:47:03.999Z,14.30
2019-03-25T12:49:36.321Z,17.05
2019-03-25T12:52:07.490Z,18.71
2019-03-25T12:54:38.002Z,18.43
2019-03-25T12:57:09.145Z,19.87
2019-03-25T12:59:41.501Z,18.34
2019-03-25T13:02:12.797Z,17.51
2019-03-25T13:04:43.814Z,16.02
2019-03-25T13:07:15.061Z,15.19
2019-03-25T13:09:46.430Z,14.15
2019-03-25T13:12:17.129Z,10.39
2019-03-25T13:14:48.778Z,10.39
2019-03-25T13:17:19.653Z,9.70
2019-03-25T13:19:50.972Z,9.40
2019-03-25T13:22:24.677Z,10.66
2019-03-25T13:24:56.313Z,13.69
2019-03-25T13:27:27.294Z,13.69
2019-03-25T13:29:58.495Z,14.98
2019-03-25T13:32:29.462Z,15.96
2019-03-25T13:35:00.396Z,16.80
2019-03-25T13:37:31.298Z,16.80
2019-03-25T13:40:02.510Z,17.33
2019-03-25T13:45:17.157Z,17.54
2019-03-25T13:47:48.139Z,17.92
2019-03-25T13:50:20.189Z,18.41
2019-03-25T13:52:51.410Z,18.08
2019-03-25T13:55:22.378Z,18.83
2019-03-25T13:57:53.313Z,17.39
2019-03-25T14:00:42.316Z,18.42
2019-03-25T14:03:13.951Z,18.35
2019-03-25T14:05:44.479Z,17.35
2019-03-25T14:08:17.334Z,15.30
2019-03-25T14:10:47.926Z,15.30
2019-03-25T14:13:18.473Z,15.31
2019-03-25T14:15:48.938Z,15.34
2019-03-25T14:18:19.112Z,14.56
2019-03-25T14:20:49.571Z,13.44
2019-03-25T14:23:19.945Z,11.67
2019-03-25T14:25:50.426Z,11.67
2019-03-25T14:28:21.134Z,10.47
2019-03-25T14:30:51.591Z,8.84
2019-03-25T14:33:21.111Z,8.79
2019-03-25T14:35:51.937Z,7.99
2019-03-25T14:38:23.329Z,7.87
2019-03-25T14:40:55.472Z,7.38
2019-03-25T14:43:26.084Z,7.69
2019-03-25T14:45:56.917Z,7.68
2019-03-25T14:48:27.539Z,7.77
2019-03-25T14:50:56.934Z,8.06
2019-03-25T14:53:27.522Z,8.06
2019-03-25T14:55:58.062Z,8.39
2019-03-25T14:58:29.113Z,8.85
2019-03-25T15:01:00.088Z,8.97
2019-03-25T15:03:32.936Z,9.40
2019-03-25T15:06:03.283Z,9.34
2019-03-25T15:08:34.140Z,9.50
2019-03-25T15:11:04.760Z,9.51
2019-03-25T15:13:36.228Z,9.62
2019-03-25T15:16:06.597Z,10.06
2019-03-25T15:18:36.378Z,10.42
2019-03-25T15:21:07.295Z,10.12
2019-03-25T15:23:37.838Z,10.39
2019-03-25T15:26:09.302Z,10.63
2019-03-25T15:28:40.288Z,10.37
2019-03-25T15:31:11.301Z,10.38
2019-03-25T15:33:42.216Z,10.24
2019-03-25T15:36:12.764Z,10.22
2019-03-25T15:38:42.036Z,10.54
2019-03-25T15:41:13.316Z,10.23
2019-03-25T15:43:43.890Z,10.20
2019-03-25T15:46:14.458Z,10.16
2019-03-25T15:48:44.973Z,10.37
2019-03-25T15:51:15.096Z,10.68
2019-03-25T15:53:45.926Z,10.84
2019-03-25T15:56:16.426Z,10.94
2019-03-25T15:58:47.526Z,10.64
2019-03-25T16:01:17.938Z,9.72
2019-03-25T16:03:48.656Z,9.72
2019-03-25T16:06:22.293Z,9.82
2019-03-25T16:08:52.859Z,9.82
2019-03-25T16:11:24.101Z,9.91
2019-03-25T16:14:01.116Z,9.88
2019-03-25T16:16:34.812Z,10.00
2019-03-25T16:19:05.298Z,9.60
2019-03-25T16:21:36.124Z,9.96
2019-03-25T16:24:07.510Z,10.42
2019-03-25T17:34:12.977Z,6.72
2019-03-25T17:36:43.581Z,6.57
2019-03-25T17:39:14.054Z,6.03
2019-03-25T17:41:44.763Z,6.03
2019-03-25T17:44:16.050Z,5.93
2019-03-25T17:46:47.527Z,5.95
2019-03-25T17:49:17.479Z,6.44
2019-03-25T17:51:48.344Z,6.44
2019-03-25T17:54:18.946Z,6.27
2019-03-25T17:56:49.487Z,6.10
2019-03-25T17:59:19.936Z,6.24
2019-03-25T18:01:50.633Z,6.13
2019-03-25T18:04:20.953Z,5.93
2019-03-25T18:06:51.228Z,5.69
2019-03-25T18:09:21.948Z,5.72
2019-03-25T18:11:52.123Z,5.80
2019-03-25T18:14:22.764Z,5.89
2019-03-25T18:16:51.983Z,5.70
2019-03-25T18:19:22.563Z,5.71
2019-03-25T18:21:52.919Z,5.28
2019-03-25T18:24:23.297Z,5.32
2019-03-25T18:26:54.020Z,5.57
2019-03-25T18:29:24.740Z,5.58
2019-03-25T18:31:53.879Z,5.56
2019-03-25T18:34:24.667Z,5.66
2019-03-25T18:36:54.982Z,5.58
2019-03-25T18:39:25.117Z,5.58
2019-03-25T18:41:57.877Z,5.44
2019-03-25T18:44:28.123Z,5.56
2019-03-25T18:46:58.607Z,5.50
2019-03-25T18:49:29.137Z,5.00
2019-03-25T18:51:59.977Z,5.00
2019-03-25T18:54:31.473Z,4.96
2019-03-25T18:57:01.938Z,4.44
2019-03-25T18:59:33.154Z,4.44
2019-03-25T19:02:03.945Z,4.61
2019-03-25T19:04:34.311Z,4.90
2019-03-25T19:07:05.023Z,4.90
2019-03-25T19:09:36.046Z,4.95
2019-03-25T19:12:06.615Z,4.83
2019-03-25T19:14:37.572Z,4.98
2019-03-25T19:17:08.624Z,5.40
2019-03-25T19:19:39.037Z,5.38
2019-03-25T19:22:12.556Z,5.38
2019-03-25T19:24:43.453Z,5.39
2019-03-25T19:27:14.304Z,5.39
2019-03-25T19:29:45.081Z,5.39
2019-03-25T19:32:16.287Z,5.25
2019-03-25T19:34:48.060Z,5.00
2019-03-25T19:37:19.331Z,5.56
2019-03-25T19:39:50.733Z,5.74
2019-03-25T19:42:22.339Z,5.64
2019-03-25T19:44:53.347Z,6.01
2019-03-25T19:47:25.375Z,6.07
2019-03-25T19:49:57.305Z,5.95
2019-03-25T19:52:28.735Z,5.52
2019-03-25T19:55:00.460Z,5.79
2019-03-25T19:57:32.345Z,5.92
2019-03-25T20:00:04.499Z,5.59
2019-03-25T20:02:36.148Z,5.58
2019-03-25T20:05:08.337Z,5.58
2019-03-25T20:07:40.514Z,5.94
2019-03-25T20:10:33.269Z,5.94
2019-03-25T20:13:05.754Z,6.54
2019-03-25T20:15:45.860Z,6.53
2019-03-25T20:18:11.505Z,6.65
2019-03-25T20:20:42.699Z,6.52
2019-03-25T20:23:14.506Z,6.52
2019-03-25T20:25:44.966Z,6.81
2019-03-25T20:28:16.808Z,6.81
2019-03-25T20:30:48.501Z,6.68
2019-03-25T20:33:21.389Z,6.43
2019-03-25T20:35:52.150Z,6.34
2019-03-25T20:38:23.598Z,6.34
2019-03-25T20:40:53.400Z,6.24
2019-03-25T20:43:24.866Z,6.34
2019-03-25T20:45:56.323Z,6.34
2019-03-25T20:48:27.748Z,6.49
2019-03-25T20:50:58.644Z,6.49
2019-03-25T20:53:28.453Z,6.59
2019-03-25T20:55:59.583Z,6.33
2019-03-25T20:58:29.878Z,6.43
2019-03-25T21:01:01.131Z,6.38
2019-03-25T21:03:32.411Z,6.06
2019-03-25T21:06:03.587Z,6.33
2019-03-25T21:08:34.154Z,6.33
2019-03-25T21:11:05.459Z,6.09
2019-03-25T21:13:36.523Z,5.93
2019-03-25T21:16:07.470Z,5.96
2019-03-25T21:18:38.393Z,5.97
2019-03-25T21:21:09.325Z,5.97
2019-03-25T21:23:41.315Z,6.26
2019-03-25T21:26:11.973Z,6.19
2019-03-25T21:28:44.342Z,6.27
2019-03-25T21:31:15.970Z,6.56
2019-03-25T21:33:47.110Z,6.56
2019-03-25T21:36:18.118Z,6.32
2019-03-25T21:38:49.353Z,6.38
2019-03-25T21:41:20.836Z,6.31
2019-03-25T21:43:52.374Z,6.28
2019-03-25T21:46:23.043Z,6.10
2019-03-25T21:48:56.148Z,6.20
2019-03-25T21:51:27.053Z,6.33
2019-03-25T21:53:58.188Z,6.10
2019-03-25T21:56:28.964Z,6.51
2019-03-25T21:59:00.568Z,6.41
2019-03-25T22:01:30.795Z,6.35
2019-03-25T22:04:01.638Z,6.39
2019-03-25T22:06:31.267Z,6.60
2019-03-25T22:09:02.766Z,6.66
2019-03-25T22:11:34.152Z,6.36
2019-03-25T22:14:05.312Z,6.53
2019-03-25T22:16:36.145Z,6.55
2019-03-25T22:19:07.044Z,6.59
2019-03-25T22:21:37.775Z,6.61
2019-03-25T22:24:08.624Z,6.28
2019-03-25T22:26:39.499Z,6.41
2019-03-25T22:29:16.475Z,6.63
2019-03-25T22:31:47.308Z,6.48
2019-03-25T22:34:18.006Z,6.48
2019-03-25T22:36:49.139Z,6.27
2019-03-25T22:39:20.324Z,6.31
2019-03-25T22:41:51.382Z,6.39
2019-03-25T22:44:21.994Z,6.26
2019-03-25T22:46:53.133Z,6.32
2019-03-25T22:49:24.066Z,6.51
2019-03-25T22:51:55.135Z,6.40
2019-03-25T22:54:26.080Z,6.17
2019-03-25T22:56:57.051Z,6.25
2019-03-25T22:59:28.109Z,6.04
2019-03-25T23:01:59.027Z,6.26
2019-03-25T23:04:30.002Z,6.29
2019-03-25T23:07:01.106Z,6.38
2019-03-25T23:09:32.301Z,6.32
2019-03-25T23:12:05.467Z,6.44
2019-03-25T23:14:35.863Z,6.04
2019-03-25T23:17:07.325Z,6.31
2019-03-25T23:19:39.323Z,6.15
2019-03-25T23:22:10.128Z,6.18
2019-03-25T23:24:41.039Z,6.38
2019-03-25T23:27:12.419Z,6.14
2019-03-25T23:29:43.737Z,6.20
2019-03-25T23:32:13.486Z,6.50
2019-03-25T23:34:44.293Z,6.53
2019-03-25T23:37:15.302Z,6.53
2019-03-25T23:39:45.968Z,6.41
2019-03-25T23:42:18.302Z,6.46
2019-03-25T23:44:49.119Z,6.31
2019-03-25T23:47:20.413Z,6.22
2019-03-25T23:49:51.968Z,6.36
2019-03-25T23:55:16.494Z,6.48
2019-03-25T23:57:47.113Z,6.48
