createdAt,value
2017-08-29T00:00:07.335Z,933.97
2017-08-29T00:00:35.493Z,933.97
2017-08-29T00:01:03.473Z,933.93
2017-08-29T00:01:31.668Z,933.95
2017-08-29T00:01:59.925Z,933.94
2017-08-29T00:02:28.269Z,933.94
2017-08-29T00:02:56.473Z,933.93
2017-08-29T00:03:24.656Z,933.95
2017-08-29T00:03:52.879Z,933.93
2017-08-29T00:04:20.991Z,933.96
2017-08-29T00:04:49.272Z,933.96
2017-08-29T00:05:17.414Z,933.94
2017-08-29T00:05:45.663Z,933.93
2017-08-29T00:06:13.876Z,933.9
2017-08-29T00:06:42.054Z,933.96
2017-08-29T00:07:10.234Z,933.95
2017-08-29T00:07:38.567Z,933.97
2017-08-29T00:08:06.803Z,933.94
2017-08-29T00:08:34.876Z,933.98
2017-08-29T00:09:03.132Z,933.98
2017-08-29T00:09:31.270Z,933.94
2017-08-29T00:09:59.386Z,933.95
2017-08-29T00:10:27.679Z,933.96
2017-08-29T00:10:55.771Z,933.97
2017-08-29T00:11:23.924Z,933.93
2017-08-29T00:11:52.183Z,933.96
2017-08-29T00:12:20.209Z,933.95
2017-08-29T00:12:48.531Z,933.95
2017-08-29T00:13:16.792Z,933.92
2017-08-29T00:13:44.990Z,933.96
2017-08-29T00:14:13.221Z,934.01
2017-08-29T00:14:41.422Z,933.98
2017-08-29T00:15:09.557Z,933.96
2017-08-29T00:15:37.770Z,933.95
2017-08-29T00:16:05.931Z,933.98
2017-08-29T00:16:34.048Z,933.99
2017-08-29T00:17:02.179Z,933.97
2017-08-29T00:17:30.511Z,933.95
2017-08-29T00:17:58.557Z,933.97
2017-08-29T00:18:26.788Z,933.99
2017-08-29T00:18:54.724Z,933.98
2017-08-29T00:19:22.969Z,933.96
2017-08-29T00:19:51.206Z,933.96
2017-08-29T00:20:19.432Z,933.97
2017-08-29T00:20:47.597Z,933.94
2017-08-29T00:21:15.751Z,933.97
2017-08-29T00:21:43.877Z,933.9
2017-08-29T00:22:11.883Z,933.92
2017-08-29T00:22:40.132Z,933.92
2017-08-29T00:23:08.181Z,933.97
2017-08-29T00:23:36.271Z,933.93
2017-08-29T00:24:04.503Z,933.95
2017-08-29T00:24:32.719Z,933.92
2017-08-29T00:25:00.966Z,933.92
2017-08-29T00:25:29.012Z,933.91
2017-08-29T00:25:57.286Z,933.92
2017-08-29T00:26:25.522Z,933.88
2017-08-29T00:26:53.797Z,933.91
2017-08-29T00:27:21.955Z,933.89
2017-08-29T00:27:50.104Z,933.92
2017-08-29T00:28:18.312Z,933.89
2017-08-29T00:28:46.360Z,933.89
2017-08-29T00:29:14.593Z,933.89
2017-08-29T00:29:42.819Z,933.87
2017-08-29T00:30:11.081Z,933.86
2017-08-29T00:30:39.092Z,933.87
2017-08-29T00:31:07.272Z,933.86
2017-08-29T00:31:35.584Z,933.87
2017-08-29T00:32:03.702Z,933.87
2017-08-29T00:32:31.938Z,933.86
2017-08-29T00:33:00.149Z,933.86
2017-08-29T00:33:28.252Z,933.85
2017-08-29T00:33:56.492Z,933.86
2017-08-29T00:34:24.734Z,933.85
2017-08-29T00:34:52.871Z,933.89
2017-08-29T00:35:20.889Z,933.87
2017-08-29T00:35:49.135Z,933.87
2017-08-29T00:36:17.370Z,933.9
2017-08-29T00:36:45.289Z,933.87
2017-08-29T00:37:13.391Z,933.88
2017-08-29T00:37:41.549Z,933.89
2017-08-29T00:38:09.812Z,933.91
2017-08-29T00:38:37.972Z,933.92
2017-08-29T00:39:06.209Z,933.98
2017-08-29T00:39:34.492Z,933.95
2017-08-29T00:40:02.640Z,933.97
2017-08-29T00:40:30.685Z,933.94
2017-08-29T00:40:58.798Z,933.95
2017-08-29T00:41:26.823Z,933.95
2017-08-29T00:41:54.944Z,933.98
2017-08-29T00:42:23.072Z,933.96
2017-08-29T00:42:51.257Z,933.97
2017-08-29T00:43:19.261Z,933.95
2017-08-29T00:43:47.228Z,933.96
2017-08-29T00:44:15.453Z,933.94
2017-08-29T00:44:43.652Z,933.95
2017-08-29T00:45:11.928Z,933.96
2017-08-29T00:45:40.179Z,933.96
2017-08-29T00:46:08.329Z,933.93
2017-08-29T00:46:36.351Z,933.98
2017-08-29T00:47:04.513Z,933.98
2017-08-29T00:47:32.764Z,933.97
2017-08-29T00:48:01.104Z,933.97
2017-08-29T00:48:29.266Z,933.96
2017-08-29T00:48:57.524Z,933.96
2017-08-29T00:49:25.660Z,933.92
2017-08-29T00:49:53.722Z,933.95
2017-08-29T00:50:21.649Z,933.97
2017-08-29T00:50:49.890Z,933.93
2017-08-29T00:51:18.122Z,933.94
2017-08-29T00:51:46.362Z,933.93
2017-08-29T00:52:14.603Z,933.93
2017-08-29T00:52:42.611Z,933.93
2017-08-29T00:53:10.842Z,933.93
2017-08-29T00:53:38.990Z,933.91
2017-08-29T00:54:07.292Z,933.9
2017-08-29T00:54:35.532Z,933.87
2017-08-29T00:55:03.725Z,933.85
2017-08-29T00:55:31.846Z,933.94
2017-08-29T00:55:59.933Z,933.9
2017-08-29T00:56:28.153Z,933.93
2017-08-29T00:56:56.309Z,933.9
2017-08-29T00:57:24.451Z,933.9
2017-08-29T00:57:52.597Z,933.89
2017-08-29T00:58:20.947Z,933.9
2017-08-29T00:58:49.009Z,933.9
2017-08-29T00:59:17.303Z,933.87
2017-08-29T00:59:45.429Z,933.92
2017-08-29T01:00:13.611Z,933.89
2017-08-29T01:00:41.839Z,933.93
2017-08-29T01:01:09.997Z,933.93
2017-08-29T01:01:38.165Z,933.93
2017-08-29T01:02:06.372Z,933.92
2017-08-29T01:02:34.482Z,933.9
2017-08-29T01:03:02.691Z,933.89
2017-08-29T01:03:30.705Z,933.88
2017-08-29T01:03:58.984Z,933.91
2017-08-29T01:04:27.267Z,933.91
2017-08-29T01:04:55.549Z,933.91
2017-08-29T01:05:23.842Z,933.91
2017-08-29T01:05:52.062Z,933.9
2017-08-29T01:06:20.230Z,933.88
2017-08-29T01:06:48.505Z,933.88
2017-08-29T01:07:16.623Z,933.85
2017-08-29T01:07:44.890Z,933.87
2017-08-29T01:08:13.270Z,933.85
2017-08-29T01:08:41.370Z,933.86
2017-08-29T01:09:09.527Z,933.85
2017-08-29T01:09:37.796Z,933.83
2017-08-29T01:10:05.818Z,933.86
2017-08-29T01:10:34.046Z,933.8
2017-08-29T01:11:02.156Z,933.83
2017-08-29T01:11:30.211Z,933.82
2017-08-29T01:11:58.371Z,933.8
2017-08-29T01:12:26.483Z,933.83
2017-08-29T01:12:54.775Z,933.8
2017-08-29T01:13:23.031Z,933.82
2017-08-29T01:13:51.023Z,933.84
2017-08-29T01:14:19.233Z,933.84
2017-08-29T01:14:47.397Z,933.77
2017-08-29T01:15:15.542Z,933.79
2017-08-29T01:15:43.764Z,933.81
2017-08-29T01:16:12.018Z,933.79
2017-08-29T01:16:40.309Z,933.79
2017-08-29T01:17:08.442Z,933.85
2017-08-29T01:17:36.718Z,933.78
2017-08-29T01:18:04.856Z,933.81
2017-08-29T01:18:33.044Z,933.82
2017-08-29T01:19:01.284Z,933.81
2017-08-29T01:19:29.532Z,933.84
2017-08-29T01:19:57.550Z,933.81
2017-08-29T01:20:25.691Z,933.83
2017-08-29T01:20:53.792Z,933.84
2017-08-29T01:21:22.035Z,933.84
2017-08-29T01:21:50.168Z,933.86
2017-08-29T01:22:18.194Z,933.8
2017-08-29T01:22:46.301Z,933.84
2017-08-29T01:23:14.449Z,933.84
2017-08-29T01:23:42.703Z,933.8
2017-08-29T01:24:10.933Z,933.82
2017-08-29T01:24:39.158Z,933.82
2017-08-29T01:25:07.427Z,933.83
2017-08-29T01:25:35.625Z,933.81
2017-08-29T01:26:03.856Z,933.83
2017-08-29T01:26:31.976Z,933.83
2017-08-29T01:27:00.237Z,933.78
2017-08-29T01:27:28.367Z,933.82
2017-08-29T01:27:56.428Z,933.84
2017-08-29T01:28:24.570Z,933.86
2017-08-29T01:28:52.596Z,933.85
2017-08-29T01:29:20.856Z,933.82
2017-08-29T01:29:49.105Z,933.82
2017-08-29T01:30:17.219Z,933.85
2017-08-29T01:30:45.376Z,933.84
2017-08-29T01:31:13.568Z,933.86
2017-08-29T01:31:41.552Z,933.82
2017-08-29T01:32:09.739Z,933.88
2017-08-29T01:32:37.981Z,933.88
2017-08-29T01:33:06.206Z,933.85
2017-08-29T01:33:34.519Z,933.84
2017-08-29T01:34:02.780Z,933.89
2017-08-29T01:34:30.945Z,933.85
2017-08-29T01:34:59.037Z,933.87
2017-08-29T01:35:27.156Z,933.86
2017-08-29T01:35:55.384Z,933.84
2017-08-29T01:36:23.526Z,933.86
2017-08-29T01:36:51.654Z,933.84
2017-08-29T01:37:19.891Z,933.86
2017-08-29T01:37:48.073Z,933.88
2017-08-29T01:38:16.285Z,933.88
2017-08-29T01:38:44.416Z,933.85
2017-08-29T01:39:12.624Z,933.91
2017-08-29T01:39:40.840Z,933.89
2017-08-29T01:40:08.967Z,933.92
2017-08-29T01:40:37.160Z,933.91
2017-08-29T01:41:05.420Z,933.88
2017-08-29T01:41:33.501Z,933.89
2017-08-29T01:42:01.534Z,933.9
2017-08-29T01:42:29.573Z,933.89
2017-08-29T01:42:57.768Z,933.88
2017-08-29T01:43:25.841Z,933.87
2017-08-29T01:43:54.194Z,933.86
2017-08-29T01:44:22.312Z,933.88
2017-08-29T01:44:50.572Z,933.85
2017-08-29T01:45:18.735Z,933.86
2017-08-29T01:45:46.904Z,933.82
2017-08-29T01:46:15.144Z,933.81
2017-08-29T01:46:43.351Z,933.83
2017-08-29T01:47:11.549Z,933.82
2017-08-29T01:47:39.655Z,933.83
2017-08-29T01:48:07.783Z,933.8
2017-08-29T01:48:36.009Z,933.84
2017-08-29T01:49:04.324Z,933.82
2017-08-29T01:49:32.550Z,933.84
2017-08-29T01:50:00.649Z,933.83
2017-08-29T01:50:28.962Z,933.83
2017-08-29T01:50:56.999Z,933.8
2017-08-29T01:51:25.121Z,933.87
2017-08-29T01:51:53.165Z,933.85
2017-08-29T01:52:21.338Z,933.84
2017-08-29T01:52:49.558Z,933.84
2017-08-29T01:53:17.732Z,933.84
2017-08-29T01:53:45.940Z,933.85
2017-08-29T01:54:14.271Z,933.86
2017-08-29T01:54:42.486Z,933.88
2017-08-29T01:55:10.755Z,933.87
2017-08-29T01:55:38.857Z,933.92
2017-08-29T01:56:07.161Z,933.91
2017-08-29T01:56:35.374Z,933.89
2017-08-29T01:57:03.543Z,933.9
2017-08-29T01:57:31.636Z,933.94
2017-08-29T01:57:59.753Z,933.95
2017-08-29T01:58:27.965Z,933.94
2017-08-29T01:58:56.207Z,933.96
2017-08-29T01:59:24.320Z,933.97
2017-08-29T01:59:52.564Z,933.98
2017-08-29T02:00:20.791Z,933.96
2017-08-29T02:00:49.030Z,933.96
2017-08-29T02:01:17.223Z,933.97
2017-08-29T02:01:45.346Z,933.98
2017-08-29T02:02:13.544Z,933.99
2017-08-29T02:02:41.699Z,933.98
2017-08-29T02:03:09.872Z,934.01
2017-08-29T02:03:37.934Z,934
2017-08-29T02:04:06.076Z,934.02
2017-08-29T02:04:34.228Z,934
2017-08-29T02:05:02.488Z,934
2017-08-29T02:05:30.597Z,934
2017-08-29T02:05:58.822Z,934.01
2017-08-29T02:06:27.087Z,934.02
2017-08-29T02:06:55.231Z,934.01
2017-08-29T02:07:23.448Z,933.99
2017-08-29T02:07:51.697Z,934.01
2017-08-29T02:08:19.951Z,934.03
2017-08-29T02:08:48.020Z,934
2017-08-29T02:09:16.272Z,934.02
2017-08-29T02:09:44.468Z,934.02
2017-08-29T02:10:12.552Z,934.02
2017-08-29T02:10:40.711Z,934.03
2017-08-29T02:11:08.754Z,934
2017-08-29T02:11:36.938Z,934
2017-08-29T02:12:04.979Z,934.01
2017-08-29T02:12:33.065Z,934.05
2017-08-29T02:13:01.182Z,934.04
2017-08-29T02:13:29.325Z,933.99
2017-08-29T02:13:57.477Z,933.99
2017-08-29T02:14:25.838Z,934.02
2017-08-29T02:14:53.887Z,933.98
2017-08-29T02:15:21.966Z,934.02
2017-08-29T02:15:50.029Z,933.97
2017-08-29T02:16:18.283Z,933.99
2017-08-29T02:16:46.403Z,934.03
2017-08-29T02:17:14.469Z,934
2017-08-29T02:17:42.515Z,933.99
2017-08-29T02:18:10.753Z,933.99
2017-08-29T02:18:38.981Z,934
2017-08-29T02:19:07.117Z,934.01
2017-08-29T02:19:35.129Z,934.02
2017-08-29T02:20:03.296Z,933.98
2017-08-29T02:20:31.347Z,934.01
2017-08-29T02:20:59.618Z,933.97
2017-08-29T02:21:27.708Z,934.01
2017-08-29T02:21:55.840Z,934.02
2017-08-29T02:22:24.076Z,933.97
2017-08-29T02:22:52.277Z,934
2017-08-29T02:23:20.580Z,933.99
2017-08-29T02:23:48.669Z,933.98
2017-08-29T02:24:16.962Z,933.95
2017-08-29T02:24:45.149Z,933.97
2017-08-29T02:25:13.355Z,933.98
2017-08-29T02:25:41.574Z,933.98
2017-08-29T02:26:09.817Z,934.03
2017-08-29T02:26:37.959Z,933.97
2017-08-29T02:27:05.874Z,933.98
2017-08-29T02:27:33.993Z,933.99
2017-08-29T02:28:02.200Z,933.98
2017-08-29T02:28:30.370Z,933.96
2017-08-29T02:28:58.582Z,933.97
2017-08-29T02:29:26.675Z,933.95
2017-08-29T02:29:54.917Z,933.98
2017-08-29T02:30:23.133Z,933.96
2017-08-29T02:30:51.163Z,933.99
2017-08-29T02:31:19.265Z,933.94
2017-08-29T02:31:47.402Z,933.95
2017-08-29T02:32:15.642Z,933.94
2017-08-29T02:32:43.906Z,933.93
2017-08-29T02:33:12.118Z,933.92
2017-08-29T02:33:40.240Z,933.93
2017-08-29T02:34:08.311Z,933.91
2017-08-29T02:34:36.628Z,933.91
2017-08-29T02:35:04.718Z,933.92
2017-08-29T02:35:32.943Z,933.95
2017-08-29T02:36:01.126Z,933.94
2017-08-29T02:36:29.322Z,933.94
2017-08-29T02:36:57.495Z,933.92
2017-08-29T02:37:25.641Z,933.95
2017-08-29T02:37:53.789Z,933.95
2017-08-29T02:38:21.824Z,933.94
2017-08-29T02:38:50.063Z,933.94
2017-08-29T02:39:18.347Z,933.95
2017-08-29T02:39:46.696Z,933.94
2017-08-29T02:40:14.865Z,933.95
2017-08-29T02:40:42.992Z,933.93
2017-08-29T02:41:11.212Z,933.97
2017-08-29T02:41:39.414Z,933.96
2017-08-29T02:42:07.433Z,933.98
2017-08-29T02:42:35.670Z,933.95
2017-08-29T02:43:03.801Z,934.01
2017-08-29T02:43:32.027Z,933.98
2017-08-29T02:44:00.050Z,933.96
2017-08-29T02:44:28.235Z,933.97
2017-08-29T02:44:56.503Z,933.98
2017-08-29T02:45:24.808Z,933.99
2017-08-29T02:45:53.057Z,933.98
2017-08-29T02:46:21.325Z,934.03
2017-08-29T02:46:49.567Z,933.95
2017-08-29T02:47:17.800Z,933.96
2017-08-29T02:47:46.057Z,933.94
2017-08-29T02:48:14.319Z,933.98
2017-08-29T02:48:42.579Z,933.94
2017-08-29T02:49:10.874Z,933.92
2017-08-29T02:49:39.095Z,933.92
2017-08-29T02:50:07.263Z,933.93
2017-08-29T02:50:35.429Z,933.93
2017-08-29T02:51:03.560Z,933.92
2017-08-29T02:51:31.740Z,933.93
2017-08-29T02:51:59.945Z,933.92
2017-08-29T02:52:28.210Z,933.93
2017-08-29T02:52:56.421Z,933.92
2017-08-29T02:53:24.683Z,933.93
2017-08-29T02:53:53.007Z,933.95
2017-08-29T02:54:21.311Z,933.95
2017-08-29T02:54:49.579Z,933.97
2017-08-29T02:55:17.745Z,933.97
2017-08-29T02:55:45.919Z,933.95
2017-08-29T02:56:14.068Z,934
2017-08-29T02:56:42.219Z,933.95
2017-08-29T02:57:10.519Z,933.99
2017-08-29T02:57:38.609Z,933.93
2017-08-29T02:58:06.642Z,933.98
2017-08-29T02:58:34.717Z,934.01
2017-08-29T02:59:02.946Z,933.99
2017-08-29T02:59:31.165Z,934
2017-08-29T02:59:59.477Z,933.99
2017-08-29T03:00:27.706Z,933.98
2017-08-29T03:00:55.938Z,933.97
2017-08-29T03:01:24.152Z,934
2017-08-29T03:01:52.393Z,933.99
2017-08-29T03:02:20.595Z,933.99
2017-08-29T03:02:48.740Z,934.01
2017-08-29T03:03:17.088Z,934
2017-08-29T03:03:45.389Z,934.03
2017-08-29T03:04:13.335Z,934
2017-08-29T03:04:41.537Z,934.02
2017-08-29T03:05:09.883Z,934.06
2017-08-29T03:05:38.106Z,934.04
2017-08-29T03:06:06.226Z,934.03
2017-08-29T03:06:34.125Z,934.06
2017-08-29T03:07:02.142Z,934.05
2017-08-29T03:07:30.402Z,934.05
2017-08-29T03:07:58.629Z,934.04
2017-08-29T03:08:26.786Z,934.06
2017-08-29T03:08:55.069Z,934.08
2017-08-29T03:09:23.211Z,934.07
2017-08-29T03:09:51.434Z,934.11
2017-08-29T03:10:19.664Z,934.08
2017-08-29T03:10:47.741Z,934.09
2017-08-29T03:11:15.972Z,934.04
2017-08-29T03:11:44.214Z,934.07
2017-08-29T03:12:12.430Z,934.09
2017-08-29T03:12:40.614Z,934.07
2017-08-29T03:13:08.824Z,934.06
2017-08-29T03:13:37.070Z,934.06
2017-08-29T03:14:05.062Z,934.06
2017-08-29T03:14:33.035Z,934.05
2017-08-29T03:15:01.245Z,934.06
2017-08-29T03:15:29.339Z,934.05
2017-08-29T03:15:57.592Z,934.05
2017-08-29T03:16:25.845Z,934.07
2017-08-29T03:16:54.008Z,934.07
2017-08-29T03:17:22.182Z,934.09
2017-08-29T03:17:50.330Z,934.08
2017-08-29T03:18:18.576Z,934.1
2017-08-29T03:18:46.722Z,934.06
2017-08-29T03:19:14.946Z,934.08
2017-08-29T03:19:43.089Z,934.07
2017-08-29T03:20:11.433Z,934.06
2017-08-29T03:20:39.649Z,934.08
2017-08-29T03:21:07.911Z,934.09
2017-08-29T03:21:36.167Z,934.07
2017-08-29T03:22:04.299Z,934.05
2017-08-29T03:22:32.420Z,934.08
2017-08-29T03:23:00.608Z,934.04
2017-08-29T03:23:28.739Z,934.05
2017-08-29T03:23:57.055Z,934.04
2017-08-29T03:24:25.300Z,934.05
2017-08-29T03:24:53.534Z,934
2017-08-29T03:25:21.760Z,934.03
2017-08-29T03:25:49.825Z,934.03
2017-08-29T03:26:18.042Z,934.05
2017-08-29T03:26:46.318Z,934.01
2017-08-29T03:27:14.449Z,933.99
2017-08-29T03:27:42.570Z,934.01
2017-08-29T03:28:10.854Z,933.99
2017-08-29T03:28:39.080Z,934
2017-08-29T03:29:07.320Z,933.98
2017-08-29T03:29:35.384Z,933.97
2017-08-29T03:30:03.911Z,933.97
2017-08-29T03:30:32.232Z,933.96
2017-08-29T03:31:00.394Z,933.94
2017-08-29T03:31:28.532Z,933.92
2017-08-29T03:31:56.670Z,933.95
2017-08-29T03:32:24.851Z,933.93
2017-08-29T03:32:53.107Z,933.93
2017-08-29T03:33:21.267Z,933.94
2017-08-29T03:33:49.488Z,933.95
2017-08-29T03:34:17.713Z,933.9
2017-08-29T03:34:45.916Z,933.94
2017-08-29T03:35:14.197Z,933.96
2017-08-29T03:35:42.443Z,933.93
2017-08-29T03:36:10.393Z,933.94
2017-08-29T03:36:38.477Z,933.9
2017-08-29T03:37:06.614Z,933.95
2017-08-29T03:37:34.870Z,933.91
2017-08-29T03:38:03.142Z,933.94
2017-08-29T03:38:31.234Z,933.92
2017-08-29T03:38:59.234Z,933.91
2017-08-29T03:39:27.445Z,933.95
2017-08-29T03:39:55.530Z,933.9
2017-08-29T03:40:23.738Z,933.88
2017-08-29T03:40:51.907Z,933.87
2017-08-29T03:41:20.179Z,933.86
2017-08-29T03:41:48.209Z,933.85
2017-08-29T03:42:16.429Z,933.83
2017-08-29T03:42:44.673Z,933.86
2017-08-29T03:43:12.812Z,933.84
2017-08-29T03:43:41.014Z,933.82
2017-08-29T03:44:09.063Z,933.81
2017-08-29T03:44:37.188Z,933.79
2017-08-29T03:45:05.353Z,933.79
2017-08-29T03:45:33.758Z,933.79
2017-08-29T03:46:01.964Z,933.77
2017-08-29T03:46:30.131Z,933.78
2017-08-29T03:46:58.237Z,933.75
2017-08-29T03:47:26.498Z,933.72
2017-08-29T03:47:54.627Z,933.74
2017-08-29T03:48:22.743Z,933.7
2017-08-29T03:48:50.910Z,933.72
2017-08-29T03:49:19.159Z,933.67
2017-08-29T03:49:47.432Z,933.69
2017-08-29T03:50:15.533Z,933.66
2017-08-29T03:50:43.737Z,933.66
2017-08-29T03:51:11.970Z,933.64
2017-08-29T03:51:40.007Z,933.65
2017-08-29T03:52:08.235Z,933.59
2017-08-29T03:52:36.456Z,933.62
2017-08-29T03:53:04.547Z,933.6
2017-08-29T03:53:32.600Z,933.65
2017-08-29T03:54:00.877Z,933.6
2017-08-29T03:54:28.980Z,933.62
2017-08-29T03:54:57.231Z,933.62
2017-08-29T03:55:25.471Z,933.6
2017-08-29T03:55:53.826Z,933.59
2017-08-29T03:56:21.952Z,933.63
2017-08-29T03:56:50.219Z,933.58
2017-08-29T03:57:18.435Z,933.62
2017-08-29T03:57:46.711Z,933.65
2017-08-29T03:58:14.786Z,933.62
2017-08-29T03:58:42.989Z,933.62
2017-08-29T03:59:11.230Z,933.63
2017-08-29T03:59:39.475Z,933.61
2017-08-29T04:00:07.735Z,933.59
2017-08-29T04:00:35.979Z,933.62
2017-08-29T04:01:04.329Z,933.63
2017-08-29T04:01:32.550Z,933.6
2017-08-29T04:02:00.608Z,933.61
2017-08-29T04:02:28.901Z,933.62
2017-08-29T04:02:57.132Z,933.58
2017-08-29T04:03:25.235Z,933.59
2017-08-29T04:03:53.424Z,933.56
2017-08-29T04:04:21.686Z,933.57
2017-08-29T04:04:49.806Z,933.56
2017-08-29T04:05:17.944Z,933.56
2017-08-29T04:05:46.290Z,933.52
2017-08-29T04:06:14.498Z,933.55
2017-08-29T04:06:42.753Z,933.51
2017-08-29T04:07:10.691Z,933.51
2017-08-29T04:07:38.879Z,933.51
2017-08-29T04:08:07.134Z,933.51
2017-08-29T04:08:35.381Z,933.51
2017-08-29T04:09:03.591Z,933.51
2017-08-29T04:09:31.798Z,933.53
2017-08-29T04:10:00.027Z,933.53
2017-08-29T04:10:28.252Z,933.53
2017-08-29T04:10:56.621Z,933.53
2017-08-29T04:11:24.850Z,933.51
2017-08-29T04:11:52.969Z,933.51
2017-08-29T04:12:21.227Z,933.52
2017-08-29T04:12:49.342Z,933.53
2017-08-29T04:13:17.384Z,933.55
2017-08-29T04:13:45.638Z,933.53
2017-08-29T04:14:13.708Z,933.53
2017-08-29T04:14:41.974Z,933.54
2017-08-29T04:15:10.188Z,933.55
2017-08-29T04:15:38.344Z,933.51
2017-08-29T04:16:06.668Z,933.54
2017-08-29T04:16:34.786Z,933.5
2017-08-29T04:17:02.881Z,933.55
2017-08-29T04:17:31.075Z,933.49
2017-08-29T04:17:59.309Z,933.44
2017-08-29T04:18:27.452Z,933.45
2017-08-29T04:18:55.667Z,933.45
2017-08-29T04:19:23.936Z,933.44
2017-08-29T04:19:52.089Z,933.41
2017-08-29T04:20:20.170Z,933.43
2017-08-29T04:20:47.960Z,933.45
2017-08-29T04:21:16.188Z,933.46
2017-08-29T04:21:44.422Z,933.45
2017-08-29T04:22:12.686Z,933.43
2017-08-29T04:22:40.640Z,933.47
2017-08-29T04:23:08.781Z,933.48
2017-08-29T04:23:37.062Z,933.47
2017-08-29T04:24:05.148Z,933.47
2017-08-29T04:24:33.384Z,933.47
2017-08-29T04:25:01.657Z,933.47
2017-08-29T04:25:29.804Z,933.44
2017-08-29T04:25:57.910Z,933.48
2017-08-29T04:26:26.058Z,933.47
2017-08-29T04:26:54.120Z,933.49
2017-08-29T04:27:22.134Z,933.49
2017-08-29T04:27:50.396Z,933.46
2017-08-29T04:28:18.678Z,933.47
2017-08-29T04:28:46.910Z,933.46
2017-08-29T04:29:14.839Z,933.45
2017-08-29T04:29:42.959Z,933.48
2017-08-29T04:30:11.153Z,933.46
2017-08-29T04:30:39.318Z,933.46
2017-08-29T04:31:07.563Z,933.46
2017-08-29T04:31:35.518Z,933.46
2017-08-29T04:32:03.771Z,933.44
2017-08-29T04:32:32.017Z,933.45
2017-08-29T04:33:00.027Z,933.43
2017-08-29T04:33:28.309Z,933.39
2017-08-29T04:33:56.436Z,933.37
2017-08-29T04:34:24.697Z,933.36
2017-08-29T04:34:52.913Z,933.39
2017-08-29T04:35:21.131Z,933.36
2017-08-29T04:35:49.301Z,933.33
2017-08-29T04:36:17.484Z,933.32
2017-08-29T04:36:45.631Z,933.31
2017-08-29T04:37:13.776Z,933.33
2017-08-29T04:37:42.025Z,933.31
2017-08-29T04:38:10.189Z,933.3
2017-08-29T04:38:38.414Z,933.29
2017-08-29T04:39:06.541Z,933.29
2017-08-29T04:39:34.692Z,933.33
2017-08-29T04:40:02.719Z,933.3
2017-08-29T04:40:30.978Z,933.28
2017-08-29T04:40:59.063Z,933.28
2017-08-29T04:41:27.297Z,933.27
2017-08-29T04:41:55.484Z,933.26
2017-08-29T04:42:23.568Z,933.25
2017-08-29T04:42:51.839Z,933.23
2017-08-29T04:43:20.061Z,933.24
2017-08-29T04:43:48.208Z,933.26
2017-08-29T04:44:16.455Z,933.25
2017-08-29T04:44:44.688Z,933.27
2017-08-29T04:45:12.926Z,933.24
2017-08-29T04:45:41.017Z,933.22
2017-08-29T04:46:09.316Z,933.24
2017-08-29T04:46:37.619Z,933.22
2017-08-29T04:47:05.800Z,933.22
2017-08-29T04:47:34.054Z,933.2
2017-08-29T04:48:02.157Z,933.18
2017-08-29T04:48:30.375Z,933.19
2017-08-29T04:48:58.455Z,933.18
2017-08-29T04:49:26.592Z,933.15
2017-08-29T04:49:54.822Z,933.14
2017-08-29T04:50:22.965Z,933.12
2017-08-29T04:50:51.214Z,933.12
2017-08-29T04:51:19.298Z,933.15
2017-08-29T04:51:47.645Z,933.14
2017-08-29T04:52:15.748Z,933.1
2017-08-29T04:52:43.915Z,933.06
2017-08-29T04:53:12.092Z,933.09
2017-08-29T04:53:40.228Z,933.13
2017-08-29T04:54:08.477Z,933.1
2017-08-29T04:54:36.643Z,933.07
2017-08-29T04:55:04.854Z,933.07
2017-08-29T04:55:33.007Z,933.1
2017-08-29T04:56:01.116Z,933.08
2017-08-29T04:56:29.450Z,933.07
2017-08-29T04:56:57.593Z,933.08
2017-08-29T04:57:25.852Z,933.07
2017-08-29T04:57:53.962Z,933.07
2017-08-29T04:58:22.173Z,933.09
2017-08-29T04:58:50.315Z,933.07
2017-08-29T04:59:18.445Z,933.01
2017-08-29T04:59:46.602Z,933.05
2017-08-29T05:00:14.705Z,933.02
2017-08-29T05:00:42.956Z,933.03
2017-08-29T05:01:11.092Z,933.04
2017-08-29T05:01:39.380Z,933.03
2017-08-29T05:02:07.634Z,933.04
2017-08-29T05:02:35.874Z,933.06
2017-08-29T05:03:04.152Z,933.01
2017-08-29T05:03:32.421Z,933.02
2017-08-29T05:04:00.659Z,933.01
2017-08-29T05:04:28.736Z,933.02
2017-08-29T05:04:57.014Z,933
2017-08-29T05:05:25.296Z,933.04
2017-08-29T05:05:53.267Z,933.04
2017-08-29T05:06:21.502Z,933.05
2017-08-29T05:06:49.887Z,933.05
2017-08-29T05:07:18.130Z,933.04
2017-08-29T05:07:46.174Z,933.03
2017-08-29T05:08:14.432Z,933.02
2017-08-29T05:08:42.678Z,933.05
2017-08-29T05:09:10.829Z,933.06
2017-08-29T05:09:39.088Z,933.03
2017-08-29T05:10:07.352Z,933.1
2017-08-29T05:10:35.593Z,933.07
2017-08-29T05:11:03.812Z,933.09
2017-08-29T05:11:32.111Z,933.09
2017-08-29T05:12:00.178Z,933.07
2017-08-29T05:12:28.435Z,933.08
2017-08-29T05:12:56.558Z,933.08
2017-08-29T05:13:24.853Z,933.06
2017-08-29T05:13:53.080Z,933.05
2017-08-29T05:14:21.226Z,933.08
2017-08-29T05:14:49.222Z,933.1
2017-08-29T05:15:17.447Z,933.07
2017-08-29T05:15:45.739Z,933.07
2017-08-29T05:16:13.818Z,933.06
2017-08-29T05:16:41.866Z,933.05
2017-08-29T05:17:10.085Z,933.06
2017-08-29T05:17:38.213Z,933.03
2017-08-29T05:18:06.356Z,933.04
2017-08-29T05:18:34.598Z,933.01
2017-08-29T05:19:02.888Z,933.01
2017-08-29T05:19:31.105Z,933.02
2017-08-29T05:19:59.399Z,933.02
2017-08-29T05:20:27.534Z,933.01
2017-08-29T05:20:55.710Z,933
2017-08-29T05:21:23.919Z,933.01
2017-08-29T05:21:52.152Z,932.98
2017-08-29T05:22:20.275Z,933
2017-08-29T05:22:48.438Z,932.98
2017-08-29T05:23:16.565Z,932.95
2017-08-29T05:23:44.681Z,932.94
2017-08-29T05:24:12.666Z,933
2017-08-29T05:24:40.842Z,933
2017-08-29T05:25:08.989Z,932.99
2017-08-29T05:25:37.226Z,932.95
2017-08-29T05:26:05.475Z,932.95
2017-08-29T05:26:33.637Z,932.99
2017-08-29T05:27:02.024Z,932.98
2017-08-29T05:27:30.234Z,932.98
2017-08-29T05:27:58.474Z,933
2017-08-29T05:28:26.621Z,933
2017-08-29T05:28:54.827Z,932.98
2017-08-29T05:29:22.889Z,932.99
2017-08-29T05:29:51.044Z,932.98
2017-08-29T05:30:19.089Z,932.98
2017-08-29T05:30:47.286Z,933
2017-08-29T05:31:15.432Z,932.95
2017-08-29T05:31:43.681Z,933
2017-08-29T05:32:11.942Z,932.97
2017-08-29T05:32:40.123Z,932.95
2017-08-29T05:33:08.214Z,932.97
2017-08-29T05:33:36.360Z,932.94
2017-08-29T05:34:04.645Z,932.97
2017-08-29T05:34:32.745Z,932.89
2017-08-29T05:35:01.010Z,932.92
2017-08-29T05:35:29.050Z,932.89
2017-08-29T05:35:57.261Z,932.88
2017-08-29T05:36:25.401Z,932.88
2017-08-29T05:36:53.681Z,932.84
2017-08-29T05:37:22.012Z,932.86
2017-08-29T05:37:50.130Z,932.86
2017-08-29T05:38:18.341Z,932.83
2017-08-29T05:38:46.379Z,932.81
2017-08-29T05:39:14.578Z,932.82
2017-08-29T05:39:42.809Z,932.84
2017-08-29T05:40:11.073Z,932.81
2017-08-29T05:40:39.333Z,932.79
2017-08-29T05:41:07.535Z,932.77
2017-08-29T05:41:35.733Z,932.76
2017-08-29T05:42:03.849Z,932.73
2017-08-29T05:42:32.232Z,932.73
2017-08-29T05:43:00.513Z,932.72
2017-08-29T05:43:28.696Z,932.71
2017-08-29T05:43:56.880Z,932.69
2017-08-29T05:44:25.043Z,932.68
2017-08-29T05:44:53.272Z,932.65
2017-08-29T05:45:21.469Z,932.64
2017-08-29T05:45:49.613Z,932.65
2017-08-29T05:46:17.783Z,932.64
2017-08-29T05:46:45.987Z,932.59
2017-08-29T05:47:14.300Z,932.55
2017-08-29T05:47:42.523Z,932.57
2017-08-29T05:48:10.659Z,932.53
2017-08-29T05:48:38.848Z,932.52
2017-08-29T05:49:07.132Z,932.49
2017-08-29T05:49:35.191Z,932.53
2017-08-29T05:50:03.434Z,932.53
2017-08-29T05:50:31.463Z,932.54
2017-08-29T05:50:59.627Z,932.48
2017-08-29T05:51:27.833Z,932.46
2017-08-29T05:51:56.073Z,932.47
2017-08-29T05:52:24.288Z,932.44
2017-08-29T05:52:52.530Z,932.43
2017-08-29T05:53:20.683Z,932.43