createdAt,value
2023-05-22T04:31:33.027Z,61.4608
2023-05-22T04:32:35.106Z,63.3699
2023-05-22T04:33:37.133Z,63.4257
2023-05-22T04:34:39.160Z,63.0792
2023-05-22T04:35:41.215Z,62.1915
2023-05-22T04:36:43.239Z,61.2304
2023-05-22T04:37:45.315Z,60.4777
2023-05-22T04:38:47.357Z,59.9304
2023-05-22T04:39:49.387Z,59.4520
2023-05-22T04:40:51.440Z,59.1833
2023-05-22T04:41:53.488Z,59.1128
2023-05-22T04:42:55.501Z,58.8386
2023-05-22T04:43:57.553Z,58.6044
2023-05-22T04:44:59.618Z,58.3453
2023-05-22T04:46:01.651Z,58.3888
2023-05-22T04:47:05.993Z,58.3507
2023-05-22T04:48:05.754Z,58.1617
2023-05-22T04:49:07.759Z,58.0039
2023-05-22T04:50:09.812Z,57.8352
2023-05-22T04:51:11.847Z,57.6846
2023-05-22T04:52:13.887Z,57.5631
2023-05-22T04:53:15.936Z,57.4138
2023-05-22T04:54:17.993Z,57.3009
2023-05-22T04:55:20.034Z,57.2099
2023-05-22T04:56:34.735Z,57.2644
2023-05-22T04:57:24.122Z,57.2181
2023-05-22T04:58:26.187Z,57.1814
2023-05-22T04:59:28.235Z,57.1543
2023-05-22T05:00:30.286Z,57.1767
2023-05-22T05:01:33.440Z,57.1044
2023-05-22T05:02:34.402Z,57.0784
2023-05-22T05:03:36.460Z,57.0601
2023-05-22T05:04:38.429Z,57.1843
2023-05-22T05:05:40.505Z,57.2236
2023-05-22T05:06:42.532Z,57.2221
2023-05-22T05:07:44.588Z,57.1754
2023-05-22T05:08:46.656Z,57.1121
2023-05-22T05:09:48.683Z,57.0808
2023-05-22T05:10:50.715Z,57.0457
2023-05-22T05:11:52.763Z,57.0131
2023-05-22T05:12:54.811Z,57.0068
2023-05-22T05:13:56.857Z,57.0489
2023-05-22T05:14:58.898Z,57.1000
2023-05-22T05:16:00.936Z,57.0557
2023-05-22T05:17:03.026Z,56.9696
2023-05-22T05:18:05.112Z,57.0288
2023-05-22T05:19:07.104Z,56.8795
2023-05-22T05:20:09.117Z,56.8686
2023-05-22T05:21:11.131Z,56.9091
2023-05-22T05:22:13.188Z,56.8715
2023-05-22T05:23:15.226Z,56.8559
2023-05-22T05:24:17.287Z,56.9011
2023-05-22T05:25:19.318Z,56.8550
2023-05-22T05:26:21.383Z,56.8354
2023-05-22T05:27:23.419Z,56.9176
2023-05-22T05:28:25.473Z,56.9113
2023-05-22T05:29:27.508Z,56.9192
2023-05-22T05:30:29.560Z,56.8994
2023-05-22T05:31:31.638Z,56.9376
2023-05-22T05:32:33.622Z,56.8345
2023-05-22T05:33:35.665Z,56.8192
2023-05-22T05:34:37.741Z,56.7498
2023-05-22T05:35:42.721Z,56.7399
2023-05-22T05:36:41.798Z,56.7465
2023-05-22T05:37:43.873Z,56.6203
2023-05-22T05:38:45.930Z,56.5350
2023-05-22T05:39:47.936Z,56.4779
2023-05-22T05:40:49.987Z,56.6348
2023-05-22T05:41:52.140Z,56.5621
2023-05-22T05:42:54.089Z,56.4582
2023-05-22T05:43:56.166Z,56.3950
2023-05-22T05:44:58.228Z,56.3761
2023-05-22T05:46:00.267Z,56.3934
2023-05-22T05:47:02.263Z,56.4288
2023-05-22T05:48:04.409Z,56.4714
2023-05-22T05:49:06.385Z,56.4681
2023-05-22T05:50:08.429Z,56.7770
2023-05-22T05:51:10.452Z,56.9212
2023-05-22T05:52:12.492Z,57.0886
2023-05-22T05:53:14.581Z,57.2385
2023-05-22T05:54:16.601Z,57.4186
2023-05-22T05:55:18.693Z,57.4822
2023-05-22T05:56:20.643Z,57.7814
2023-05-22T05:57:22.710Z,57.6820
2023-05-22T05:58:24.780Z,57.6925
2023-05-22T05:59:26.823Z,57.9143
2023-05-22T06:00:28.829Z,58.1181
2023-05-22T06:01:31.032Z,58.3657
2023-05-22T06:02:33.013Z,58.2345
2023-05-22T06:03:35.038Z,58.0737
2023-05-22T06:04:36.992Z,58.1677
2023-05-22T06:05:39.054Z,58.3820
2023-05-22T06:06:41.070Z,58.3894
2023-05-22T06:07:43.101Z,58.5185
2023-05-22T06:08:45.283Z,58.4194
2023-05-22T06:09:47.220Z,58.4442
2023-05-22T06:10:49.244Z,58.7888
2023-05-22T06:11:51.285Z,58.9556
2023-05-22T06:12:53.330Z,59.0033
2023-05-22T06:13:55.408Z,59.1879
2023-05-22T06:14:57.409Z,59.0161
2023-05-22T06:16:01.682Z,59.0284
2023-05-22T06:17:01.538Z,59.2369
2023-05-22T06:18:03.589Z,59.2239
2023-05-22T06:19:05.636Z,59.0846
2023-05-22T06:20:07.687Z,58.8475
2023-05-22T06:21:09.686Z,58.7841
2023-05-22T06:22:12.061Z,59.2509
2023-05-22T06:23:13.798Z,59.7133
2023-05-22T06:24:15.874Z,60.2683
2023-05-22T06:25:17.897Z,60.4201
2023-05-22T06:26:19.953Z,60.6466
2023-05-22T06:27:21.969Z,60.8290
2023-05-22T06:28:24.071Z,60.6721
2023-05-22T06:29:26.616Z,60.4466
2023-05-22T06:30:38.996Z,59.9472
2023-05-22T06:31:30.137Z,60.0012
2023-05-22T06:32:32.277Z,60.2170
2023-05-22T06:33:34.364Z,60.2283
2023-05-22T06:34:36.271Z,60.1018
2023-05-22T06:35:38.384Z,60.1457
2023-05-22T06:36:40.323Z,60.1987
2023-05-22T06:37:42.450Z,60.0183
2023-05-22T06:38:44.416Z,59.8661
2023-05-22T06:39:46.544Z,59.7736
2023-05-22T06:40:48.576Z,59.7008
2023-05-22T06:41:50.577Z,59.8892
2023-05-22T06:42:52.587Z,60.0416
2023-05-22T06:43:54.638Z,60.0104
2023-05-22T06:44:56.699Z,59.9311
2023-05-22T06:45:58.812Z,59.8889
2023-05-22T06:47:00.805Z,60.0030
2023-05-22T06:48:02.833Z,60.1341
2023-05-22T06:49:04.953Z,60.2283
2023-05-22T06:50:06.901Z,59.6781
2023-05-22T06:51:09.007Z,59.2322
2023-05-22T06:52:11.004Z,59.1398
2023-05-22T06:53:13.066Z,59.4363
2023-05-22T06:54:15.106Z,59.4873
2023-05-22T06:55:17.146Z,59.7701
2023-05-22T06:56:19.178Z,59.6163
2023-05-22T06:57:21.228Z,58.9461
2023-05-22T06:58:23.249Z,58.6030
2023-05-22T06:59:25.376Z,58.3833
2023-05-22T07:00:27.369Z,58.1520
2023-05-22T07:01:29.492Z,57.8673
2023-05-22T07:02:31.551Z,57.7916
2023-05-22T07:03:33.491Z,58.1160
2023-05-22T07:04:35.529Z,58.4912
2023-05-22T07:05:37.643Z,58.9678
2023-05-22T07:06:39.668Z,59.5291
2023-05-22T07:07:41.652Z,59.5437
2023-05-22T07:08:43.696Z,59.7414
2023-05-22T07:09:45.866Z,59.9096
2023-05-22T07:10:47.806Z,60.0289
2023-05-22T07:11:49.854Z,59.8899
2023-05-22T07:12:51.884Z,59.8538
2023-05-22T07:13:53.925Z,60.0643
2023-05-22T07:14:55.985Z,60.0249
2023-05-22T07:15:58.213Z,59.9884
2023-05-22T07:17:00.162Z,59.7788
2023-05-22T07:18:02.180Z,59.6839
2023-05-22T07:19:04.176Z,59.5224
2023-05-22T07:20:06.184Z,59.5837
2023-05-22T07:21:08.300Z,59.9055
2023-05-22T07:22:10.405Z,60.2901
2023-05-22T07:23:12.311Z,60.5205
2023-05-22T07:24:14.377Z,60.6574
2023-05-22T07:25:16.461Z,60.9638
2023-05-22T07:26:18.442Z,60.8853
2023-05-22T07:27:20.534Z,60.8218
2023-05-22T07:28:22.536Z,60.8823
2023-05-22T07:29:24.604Z,61.0835
2023-05-22T07:30:26.674Z,61.4017
2023-05-22T07:31:28.806Z,61.3503
2023-05-22T07:32:30.763Z,60.7875
2023-05-22T07:33:32.828Z,60.7766
2023-05-22T07:34:34.817Z,60.9090
2023-05-22T07:35:36.906Z,60.8766
2023-05-22T07:36:38.940Z,60.6240
2023-05-22T07:37:40.948Z,60.6168
2023-05-22T07:38:42.993Z,60.8733
2023-05-22T07:39:45.093Z,60.6556
2023-05-22T07:40:47.469Z,60.5885
2023-05-22T07:41:49.186Z,60.4725
2023-05-22T07:42:51.170Z,60.6079
2023-05-22T07:43:53.296Z,60.5888
2023-05-22T07:44:55.293Z,60.7773
2023-05-22T07:45:57.400Z,60.7053
2023-05-22T07:46:59.388Z,60.3451
2023-05-22T07:48:01.439Z,60.6848
2023-05-22T07:49:03.483Z,60.8523
2023-05-22T07:50:05.488Z,60.7759
2023-05-22T07:51:07.569Z,60.7218
2023-05-22T07:52:09.618Z,60.9597
2023-05-22T07:53:11.671Z,61.1362
2023-05-22T07:54:13.688Z,60.8785
2023-05-22T07:55:15.722Z,60.8005
2023-05-22T07:56:18.043Z,60.6094
2023-05-22T07:57:19.890Z,60.9161
2023-05-22T07:58:21.880Z,61.1173
2023-05-22T07:59:23.940Z,60.9504
2023-05-22T08:00:26.009Z,61.0645
2023-05-22T08:01:28.041Z,60.7972
2023-05-22T08:02:30.174Z,60.4357
2023-05-22T08:03:32.549Z,60.3181
2023-05-22T08:04:34.230Z,60.1924
2023-05-22T08:05:36.209Z,59.8819
2023-05-22T08:06:38.367Z,59.8409
2023-05-22T08:07:40.301Z,59.6463
2023-05-22T08:08:42.436Z,59.3299
2023-05-22T08:09:44.395Z,58.9823
2023-05-22T08:10:58.213Z,58.8875
2023-05-22T08:11:48.504Z,59.1056
2023-05-22T08:12:50.529Z,59.1944
2023-05-22T08:13:52.697Z,58.8949
2023-05-22T08:14:54.634Z,58.9729
2023-05-22T08:16:00.382Z,59.0124
2023-05-22T08:16:58.758Z,58.8764
2023-05-22T08:18:00.813Z,58.6480
2023-05-22T08:19:02.993Z,58.9301
2023-05-22T08:20:04.915Z,59.0648
2023-05-22T08:21:06.870Z,59.4500
2023-05-22T08:22:08.900Z,59.4069
2023-05-22T08:23:10.972Z,59.4811
2023-05-22T08:24:14.039Z,59.5724
2023-05-22T08:25:15.045Z,59.2984
2023-05-22T08:26:17.115Z,59.2561
2023-05-22T08:27:19.164Z,58.9289
2023-05-22T08:28:21.202Z,58.6058
2023-05-22T08:29:23.361Z,58.2787
2023-05-22T08:30:25.506Z,58.2464
2023-05-22T08:31:27.341Z,58.4483
2023-05-22T08:32:31.159Z,58.5614
2023-05-22T08:33:31.428Z,58.6893
2023-05-22T08:34:33.554Z,58.5830
2023-05-22T08:35:35.591Z,58.3785
2023-05-22T08:36:37.686Z,58.3613
2023-05-22T08:37:39.662Z,58.1563
2023-05-22T08:38:41.868Z,58.3164
2023-05-22T08:39:43.892Z,58.6164
2023-05-22T08:40:46.454Z,58.6114
2023-05-22T08:41:47.954Z,58.2287
2023-05-22T08:42:50.022Z,58.4007
2023-05-22T08:43:51.951Z,58.6739
2023-05-22T08:44:54.182Z,58.6313
2023-05-22T08:45:56.963Z,58.6254
2023-05-22T08:46:58.151Z,58.4960
2023-05-22T08:48:00.226Z,58.3673
2023-05-22T08:49:02.178Z,58.3216
2023-05-22T08:50:04.256Z,58.1381
2023-05-22T08:51:06.303Z,58.2423
2023-05-22T08:52:08.323Z,58.1098
2023-05-22T08:53:10.412Z,58.3631
2023-05-22T08:54:12.431Z,58.1042
2023-05-22T08:55:14.606Z,57.5887
2023-05-22T08:56:16.531Z,57.0385
2023-05-22T08:57:18.542Z,57.0392
2023-05-22T08:58:20.586Z,57.2408
2023-05-22T08:59:22.646Z,57.4712
2023-05-22T09:00:24.723Z,57.0425
2023-05-22T09:01:27.080Z,57.0154
2023-05-22T09:02:28.810Z,56.7402
2023-05-22T09:03:30.879Z,56.5826
2023-05-22T09:04:32.905Z,56.1630
2023-05-22T09:05:34.945Z,55.8620
2023-05-22T09:06:36.982Z,55.8076
2023-05-22T09:07:39.026Z,55.6916
2023-05-22T09:08:41.116Z,55.8050
2023-05-22T09:09:43.219Z,56.0574
2023-05-22T09:10:45.186Z,56.1279
2023-05-22T09:11:47.225Z,56.0471
2023-05-22T09:12:49.273Z,56.2410
2023-05-22T09:13:51.365Z,56.2451
2023-05-22T09:14:55.243Z,56.2027
2023-05-22T09:15:55.448Z,56.0672
2023-05-22T09:16:57.491Z,56.1446
2023-05-22T09:17:59.549Z,56.0236
2023-05-22T09:19:01.592Z,55.8426
2023-05-22T09:20:03.642Z,55.5794
2023-05-22T09:21:09.043Z,55.3335
2023-05-22T09:22:07.733Z,55.2949
2023-05-22T09:23:09.773Z,55.3591
2023-05-22T09:24:11.874Z,55.5541
2023-05-22T09:25:13.870Z,55.6573
2023-05-22T09:26:15.933Z,55.8500
2023-05-22T09:27:17.950Z,55.9769
2023-05-22T09:28:19.992Z,56.1915
2023-05-22T09:29:22.066Z,56.4189
2023-05-22T09:30:24.274Z,56.7353
2023-05-22T09:31:26.253Z,57.0665
2023-05-22T09:32:28.250Z,57.4945
2023-05-22T09:33:30.297Z,57.5912
2023-05-22T09:34:32.345Z,57.7704
2023-05-22T09:35:34.399Z,57.8789
2023-05-22T09:36:36.393Z,57.9779
2023-05-22T09:37:38.545Z,57.7530
2023-05-22T09:38:40.557Z,57.8942
2023-05-22T09:39:42.598Z,58.0876
2023-05-22T09:40:44.627Z,58.0305
2023-05-22T09:41:46.691Z,58.0001
2023-05-22T09:42:48.762Z,57.8522
2023-05-22T09:43:50.791Z,57.8558
2023-05-22T09:44:52.975Z,57.6639
2023-05-22T09:45:55.097Z,57.8096
2023-05-22T09:46:56.949Z,58.0104
2023-05-22T09:47:58.960Z,58.2801
2023-05-22T09:49:01.049Z,58.7905
2023-05-22T09:50:03.075Z,59.2661
2023-05-22T09:51:05.136Z,59.3716
2023-05-22T09:52:07.252Z,59.3223
2023-05-22T09:53:09.295Z,59.0901
2023-05-22T09:54:11.327Z,58.8553
2023-05-22T09:55:13.333Z,58.3339
2023-05-22T09:56:19.133Z,57.9980
2023-05-22T09:57:17.487Z,57.7680
2023-05-22T09:58:19.462Z,57.9722
2023-05-22T09:59:21.587Z,58.2394
2023-05-22T10:00:23.552Z,58.3119
2023-05-22T10:01:25.623Z,58.5117
2023-05-22T10:02:27.734Z,58.7503
2023-05-22T10:03:29.685Z,59.0789
2023-05-22T10:04:31.804Z,59.0373
2023-05-22T10:05:33.870Z,58.8480
2023-05-22T10:06:35.891Z,58.7069
2023-05-22T10:07:38.012Z,58.6957
2023-05-22T10:08:39.953Z,58.1735
2023-05-22T10:09:41.956Z,57.4811
2023-05-22T10:10:44.052Z,57.1147
2023-05-22T10:11:46.090Z,56.9920
2023-05-22T10:12:48.170Z,57.2002
2023-05-22T10:13:50.227Z,57.3026
2023-05-22T10:14:52.206Z,57.5499
2023-05-22T10:15:54.291Z,57.4743
2023-05-22T10:16:56.371Z,57.3472
2023-05-22T10:17:58.437Z,57.3390
2023-05-22T10:19:00.393Z,56.9844
2023-05-22T10:20:02.449Z,56.8878
2023-05-22T10:21:04.540Z,56.7585
2023-05-22T10:22:06.577Z,57.0146
2023-05-22T10:23:08.631Z,56.7317
2023-05-22T10:24:10.685Z,56.3004
2023-05-22T10:25:12.711Z,55.8489
2023-05-22T10:26:14.772Z,55.6780
2023-05-22T10:27:16.779Z,55.3246
2023-05-22T10:28:18.874Z,55.7249
2023-05-22T10:29:20.905Z,56.3869
2023-05-22T10:30:22.930Z,55.8642
2023-05-22T10:31:25.092Z,55.1037
2023-05-22T10:32:27.066Z,54.7030
2023-05-22T10:33:29.124Z,54.5211
2023-05-22T10:34:31.194Z,54.5881
2023-05-22T10:35:33.165Z,54.3668
2023-05-22T10:36:35.294Z,54.0555
2023-05-22T10:37:37.300Z,54.0923
2023-05-22T10:38:39.335Z,54.0038
2023-05-22T10:39:41.380Z,54.1360
2023-05-22T10:40:43.514Z,54.2748
2023-05-22T10:41:45.551Z,54.3752
2023-05-22T10:42:47.507Z,54.4131
2023-05-22T10:43:49.601Z,54.7805
2023-05-22T10:44:51.608Z,55.2809
2023-05-22T10:45:53.764Z,55.3335
2023-05-22T10:46:55.770Z,55.6165
2023-05-22T10:47:57.753Z,55.7368
2023-05-22T10:48:59.825Z,55.8253
2023-05-22T10:50:02.039Z,56.1094
2023-05-22T10:51:03.921Z,56.1556
2023-05-22T10:52:05.964Z,55.9938
2023-05-22T10:53:08.027Z,55.6346
2023-05-22T10:54:10.043Z,55.8875
2023-05-22T10:55:12.091Z,55.7225
2023-05-22T10:56:14.175Z,55.4844
2023-05-22T10:57:16.212Z,54.7934
2023-05-22T10:58:18.257Z,54.6711
2023-05-22T10:59:20.385Z,54.6111
2023-05-22T11:00:22.360Z,54.3588
2023-05-22T11:01:24.409Z,53.8047
2023-05-22T11:02:26.618Z,53.3696
2023-05-22T11:03:28.537Z,53.5052
2023-05-22T11:04:30.648Z,53.1871
2023-05-22T11:05:32.602Z,52.8657
2023-05-22T11:06:34.632Z,52.4730
2023-05-22T11:07:36.692Z,52.2322
2023-05-22T11:08:38.764Z,52.0402
2023-05-22T11:09:40.792Z,52.0652
2023-05-22T11:10:42.812Z,52.3163
2023-05-22T11:11:44.884Z,52.5184
2023-05-22T11:12:46.924Z,52.9211
2023-05-22T11:13:48.995Z,53.5174
2023-05-22T11:14:51.131Z,53.4576
2023-05-22T11:15:53.116Z,53.3350
2023-05-22T11:16:55.167Z,53.4709
2023-05-22T11:17:57.292Z,53.5703
2023-05-22T11:19:00.598Z,53.5411
2023-05-22T11:20:01.527Z,53.0155
2023-05-22T11:21:03.328Z,52.9965
2023-05-22T11:22:05.477Z,52.6863
2023-05-22T11:23:07.447Z,52.3301
2023-05-22T11:24:09.493Z,52.3425
2023-05-22T11:25:11.609Z,52.3028
2023-05-22T11:26:13.588Z,52.2106
2023-05-22T11:27:15.697Z,52.1394
2023-05-22T11:28:17.705Z,52.1143
2023-05-22T11:29:19.760Z,52.2839
2023-05-22T11:30:21.823Z,52.5199
2023-05-22T11:31:23.883Z,52.7211
2023-05-22T11:32:25.901Z,52.7790
2023-05-22T11:33:27.948Z,52.6831
2023-05-22T11:34:30.006Z,52.6069
2023-05-22T11:35:32.025Z,52.4548
2023-05-22T11:36:34.060Z,52.2887
2023-05-22T11:37:36.138Z,52.2166
2023-05-22T11:38:38.179Z,51.7428
2023-05-22T11:39:40.234Z,51.4165
2023-05-22T11:40:42.485Z,51.5523
2023-05-22T11:41:44.321Z,51.7232
2023-05-22T11:42:46.372Z,51.5850
2023-05-22T11:43:48.424Z,51.3428
2023-05-22T11:44:50.469Z,51.4163
2023-05-22T11:45:52.555Z,51.4456
2023-05-22T11:46:54.618Z,51.6368
2023-05-22T11:47:56.779Z,51.5645
2023-05-22T11:48:58.679Z,51.8031
2023-05-22T11:50:00.733Z,51.6992
2023-05-22T11:51:02.788Z,51.5868
2023-05-22T11:52:04.888Z,51.5411
2023-05-22T11:53:06.869Z,51.5409
2023-05-22T11:54:08.891Z,51.3632
2023-05-22T11:55:10.988Z,51.1981
2023-05-22T11:56:13.013Z,51.5184
2023-05-22T11:57:15.037Z,51.5771
2023-05-22T11:58:17.165Z,52.0454
2023-05-22T11:59:19.128Z,51.8240
2023-05-22T12:00:21.172Z,51.0577
2023-05-22T12:01:23.278Z,50.7109
2023-05-22T12:02:25.341Z,50.9656
2023-05-22T12:03:27.386Z,51.6267
2023-05-22T12:04:29.400Z,51.6969
2023-05-22T12:05:31.383Z,51.6183
2023-05-22T12:06:33.581Z,51.4565
2023-05-22T12:07:35.528Z,51.2423
2023-05-22T12:08:37.556Z,51.2571
2023-05-22T12:09:39.615Z,51.0659
2023-05-22T12:10:41.975Z,50.9761
2023-05-22T12:11:43.680Z,50.7251
2023-05-22T12:12:45.760Z,50.4795
2023-05-22T12:13:47.777Z,50.2369
2023-05-22T12:14:49.867Z,49.9698
2023-05-22T12:15:51.904Z,49.7616
2023-05-22T12:16:54.074Z,49.7271
2023-05-22T12:17:56.085Z,49.4909
2023-05-22T12:18:58.075Z,49.1040
2023-05-22T12:20:00.092Z,48.9744
2023-05-22T12:21:02.149Z,48.9507
2023-05-22T12:22:04.240Z,49.0562
2023-05-22T12:23:06.250Z,49.0271
2023-05-22T12:24:08.298Z,48.7354
2023-05-22T12:25:10.360Z,48.7286
2023-05-22T12:26:12.431Z,49.0399
2023-05-22T12:27:14.457Z,49.3152
2023-05-22T12:28:16.517Z,49.3425
2023-05-22T12:29:18.573Z,49.2838
2023-05-22T12:30:20.593Z,49.0976
2023-05-22T12:31:22.641Z,48.8281
2023-05-22T12:32:24.790Z,48.3182
2023-05-22T12:33:26.736Z,47.9563
2023-05-22T12:34:28.777Z,47.7807
2023-05-22T12:35:30.884Z,47.6458
2023-05-22T12:36:32.914Z,47.4848
2023-05-22T12:37:34.963Z,47.0812
2023-05-22T12:38:37.069Z,46.8013
2023-05-22T12:39:39.166Z,46.7381
2023-05-22T12:40:41.362Z,46.7156
2023-05-22T12:41:43.228Z,46.9855
2023-05-22T12:42:45.287Z,46.6888
2023-05-22T12:43:47.359Z,46.5448
2023-05-22T12:44:49.381Z,46.4969
2023-05-22T12:45:51.514Z,46.6844
2023-05-22T12:46:53.667Z,46.7574
2023-05-22T12:47:55.630Z,46.8617
2023-05-22T12:48:57.619Z,47.4655
2023-05-22T12:49:59.624Z,48.1597
2023-05-22T12:51:01.699Z,48.2698
2023-05-22T12:52:03.837Z,48.3179
2023-05-22T12:53:05.841Z,48.1097
2023-05-22T12:54:07.865Z,47.7840
2023-05-22T12:55:09.892Z,47.8102
2023-05-22T12:56:11.971Z,48.0026
2023-05-22T12:57:14.045Z,48.0909
2023-05-22T12:58:16.082Z,48.2141
2023-05-22T12:59:19.466Z,48.0719
2023-05-22T13:00:20.402Z,48.1135
2023-05-22T13:01:22.243Z,47.9320
2023-05-22T13:02:24.281Z,47.6872
2023-05-22T13:03:26.398Z,47.5433
2023-05-22T13:04:28.373Z,47.2737
2023-05-22T13:05:30.490Z,46.9351
2023-05-22T13:06:32.479Z,46.9563
2023-05-22T13:07:34.659Z,47.4541
2023-05-22T13:08:36.662Z,47.1303
2023-05-22T13:09:38.641Z,46.6498
2023-05-22T13:10:40.686Z,46.9481
2023-05-22T13:11:42.810Z,46.6655
2023-05-22T13:12:44.816Z,46.5606
2023-05-22T13:13:46.847Z,46.4347
2023-05-22T13:14:48.891Z,46.6780
2023-05-22T13:15:50.977Z,47.3701
2023-05-22T13:16:53.015Z,47.3338
2023-05-22T13:17:55.117Z,46.9128
2023-05-22T13:18:57.310Z,46.6726
2023-05-22T13:19:59.151Z,46.6621
2023-05-22T13:21:01.182Z,46.9777
2023-05-22T13:22:03.319Z,46.9850
2023-05-22T13:23:05.375Z,47.1380
2023-05-22T13:24:07.516Z,47.2376
2023-05-22T13:25:09.420Z,47.5373
2023-05-22T13:26:11.441Z,47.5689
2023-05-22T13:27:13.534Z,47.7465
2023-05-22T13:28:15.614Z,47.8898
2023-05-22T13:29:17.667Z,47.7848
2023-05-22T13:30:19.701Z,47.3263
2023-05-22T13:31:21.787Z,47.2463
2023-05-22T13:32:23.804Z,46.5197
2023-05-22T13:33:25.850Z,46.2446
2023-05-22T13:34:27.973Z,45.9679
2023-05-22T13:35:30.263Z,45.8110
2023-05-22T13:36:31.994Z,45.9322
2023-05-22T13:37:34.022Z,46.1570
2023-05-22T13:38:36.058Z,46.1779
2023-05-22T13:39:38.603Z,46.2907
2023-05-22T13:40:40.357Z,46.4130
2023-05-22T13:41:42.223Z,46.5899
2023-05-22T13:42:44.335Z,47.2336
2023-05-22T13:43:46.322Z,47.9105
2023-05-22T13:44:48.431Z,48.6326
2023-05-22T13:45:50.469Z,48.8975
2023-05-22T13:46:52.463Z,48.9959
2023-05-22T13:47:54.590Z,48.4644
2023-05-22T13:48:56.774Z,47.6590
2023-05-22T13:49:58.703Z,47.4275
2023-05-22T13:51:00.782Z,47.4159
2023-05-22T13:52:02.724Z,46.9338
2023-05-22T13:53:04.768Z,46.8353
2023-05-22T13:54:06.840Z,46.5719
2023-05-22T13:55:08.868Z,46.2800
2023-05-22T13:56:10.954Z,45.8928
2023-05-22T13:57:12.983Z,45.8488
2023-05-22T13:58:15.119Z,46.1223
2023-05-22T13:59:17.089Z,45.9903
2023-05-22T14:00:19.139Z,45.9294
2023-05-22T14:01:21.332Z,46.0698
2023-05-22T14:02:23.326Z,45.9339
2023-05-22T14:03:25.321Z,45.5805
2023-05-22T14:04:27.319Z,46.1056
2023-05-22T14:05:29.450Z,46.3508
2023-05-22T14:06:31.503Z,46.5003
2023-05-22T14:07:33.512Z,46.4689
2023-05-22T14:08:35.566Z,46.5298
2023-05-22T14:09:37.626Z,46.9270
2023-05-22T14:10:39.711Z,47.4586
2023-05-22T14:11:41.723Z,48.1147
2023-05-22T14:12:43.792Z,48.3498
2023-05-22T14:13:45.791Z,48.4828
2023-05-22T14:14:47.889Z,48.7735
2023-05-22T14:15:49.934Z,48.8268
2023-05-22T14:16:51.988Z,48.7624
2023-05-22T14:17:54.044Z,48.7491
2023-05-22T14:18:56.101Z,48.5017
2023-05-22T14:19:58.181Z,48.1756
2023-05-22T14:21:01.027Z,47.9598
2023-05-22T14:22:02.261Z,47.5264
2023-05-22T14:23:04.232Z,47.5658
2023-05-22T14:24:06.403Z,48.0462
2023-05-22T14:25:08.360Z,48.1461
2023-05-22T14:26:11.827Z,47.9681
2023-05-22T14:27:12.451Z,48.0443
2023-05-22T14:28:14.506Z,48.1632
2023-05-22T14:29:16.599Z,48.3452
2023-05-22T14:30:18.620Z,48.6118
2023-05-22T14:31:20.822Z,49.4095
2023-05-22T14:32:22.757Z,49.7300
2023-05-22T14:33:24.755Z,49.7570
2023-05-22T14:34:26.807Z,50.1236
2023-05-22T14:35:28.868Z,50.4774
2023-05-22T14:36:30.952Z,50.3953
2023-05-22T14:37:32.939Z,50.5031
2023-05-22T14:38:35.135Z,50.6265
2023-05-22T14:39:37.063Z,50.6129
2023-05-22T14:40:39.079Z,50.9315
2023-05-22T14:41:41.171Z,51.0025
2023-05-22T14:42:43.196Z,50.7415
2023-05-22T14:43:45.329Z,50.7235
2023-05-22T14:44:47.357Z,50.9352
2023-05-22T14:45:49.597Z,51.1878
2023-05-22T14:46:51.479Z,50.9736
2023-05-22T14:47:53.508Z,50.7892
2023-05-22T14:48:55.547Z,50.9817
2023-05-22T14:50:03.111Z,51.0256
2023-05-22T14:50:59.631Z,50.6760
2023-05-22T14:52:01.786Z,50.5736
2023-05-22T14:53:03.711Z,50.6432
2023-05-22T14:54:05.856Z,50.9014
2023-05-22T14:55:07.881Z,50.9661
2023-05-22T14:56:09.886Z,50.3024
2023-05-22T14:57:11.945Z,50.2039
2023-05-22T14:58:14.011Z,49.9885
2023-05-22T14:59:16.066Z,49.7816
2023-05-22T15:00:18.119Z,49.7010
2023-05-22T15:01:20.166Z,49.8277
2023-05-22T15:02:24.747Z,49.8913
2023-05-22T15:03:24.233Z,49.7398
2023-05-22T15:04:26.301Z,49.4674
2023-05-22T15:05:28.327Z,49.1567
2023-05-22T15:06:30.575Z,48.6421
2023-05-22T15:07:43.297Z,48.3077
2023-05-22T15:08:34.534Z,47.9905
2023-05-22T15:09:36.626Z,47.6344
2023-05-22T15:10:38.624Z,47.5883
2023-05-22T15:11:40.656Z,47.8120
2023-05-22T15:12:42.715Z,47.6578
2023-05-22T15:13:44.744Z,47.9855
2023-05-22T15:14:46.834Z,48.0876
2023-05-22T15:15:48.875Z,48.2492
2023-05-22T15:16:50.988Z,48.2173
2023-05-22T15:17:52.989Z,48.4339
2023-05-22T15:18:55.064Z,48.4695
2023-05-22T15:19:57.099Z,48.1335
2023-05-22T15:20:59.130Z,48.2364
2023-05-22T15:22:18.191Z,48.5649
2023-05-22T15:23:03.278Z,48.5887
2023-05-22T15:24:05.311Z,48.5193
2023-05-22T15:25:07.346Z,48.4397
2023-05-22T15:26:09.369Z,48.6832
2023-05-22T15:27:11.450Z,48.9448
2023-05-22T15:28:13.499Z,48.9739
2023-05-22T15:29:15.568Z,49.1452
2023-05-22T15:30:18.178Z,49.2754
2023-05-22T15:31:19.665Z,49.2469
2023-05-22T15:32:21.684Z,49.1679
2023-05-22T15:33:24.648Z,49.3094
2023-05-22T15:34:25.879Z,49.5778
2023-05-22T15:35:27.869Z,49.6953
2023-05-22T15:36:29.899Z,49.7179
2023-05-22T15:37:32.567Z,49.6405
2023-05-22T15:38:34.059Z,49.7918
2023-05-22T15:39:36.054Z,49.7876
2023-05-22T15:40:38.190Z,50.0083
2023-05-22T15:41:40.208Z,50.1883
2023-05-22T15:42:42.214Z,50.2721
2023-05-22T15:43:44.387Z,50.3466
2023-05-22T15:44:46.330Z,50.5665
2023-05-22T15:45:48.475Z,50.6408
2023-05-22T15:46:50.482Z,50.5942
2023-05-22T15:47:52.496Z,50.3846
2023-05-22T15:48:54.546Z,50.2904
2023-05-22T15:49:56.625Z,50.1911
2023-05-22T15:50:58.740Z,50.3257
2023-05-22T15:52:00.697Z,50.2170
2023-05-22T15:53:02.737Z,50.3370
2023-05-22T15:54:04.840Z,50.3895
2023-05-22T15:55:06.866Z,50.4828
2023-05-22T15:56:08.925Z,50.6429
2023-05-22T15:57:10.955Z,50.6618
2023-05-22T15:58:13.068Z,51.0016
2023-05-22T15:59:15.066Z,51.2705
2023-05-22T16:00:18.538Z,51.6746
2023-05-22T16:01:19.172Z,51.9126
2023-05-22T16:02:21.279Z,52.0589
2023-05-22T16:03:23.337Z,52.0275
2023-05-22T16:04:25.324Z,52.1667
2023-05-22T16:05:27.394Z,52.2554
2023-05-22T16:06:29.418Z,52.6332
2023-05-22T16:07:31.474Z,52.7310
2023-05-22T16:08:33.575Z,52.7149
2023-05-22T16:09:35.664Z,52.9653
2023-05-22T16:10:37.690Z,53.1731
2023-05-22T16:11:39.705Z,53.3157
2023-05-22T16:12:41.749Z,53.4826
2023-05-22T16:13:43.815Z,53.6936
2023-05-22T16:14:45.852Z,53.3953
2023-05-22T16:15:47.956Z,53.3445
2023-05-22T16:16:49.939Z,53.2610
2023-05-22T16:17:52.042Z,53.2508
2023-05-22T16:18:54.281Z,53.2921
2023-05-22T16:19:56.124Z,53.1001
2023-05-22T16:20:58.179Z,53.3755
2023-05-22T16:22:00.253Z,53.4231
2023-05-22T16:23:02.269Z,53.2060
2023-05-22T16:24:04.314Z,53.2027
2023-05-22T16:25:06.433Z,53.1438
2023-05-22T16:26:08.443Z,53.1553
2023-05-22T16:27:10.799Z,53.0309
2023-05-22T16:28:12.500Z,53.2122
2023-05-22T16:29:14.576Z,53.1897
2023-05-22T16:30:16.831Z,53.1647
2023-05-22T16:31:19.538Z,53.3845
2023-05-22T16:32:20.786Z,53.7578
2023-05-22T16:33:22.798Z,53.5060
2023-05-22T16:34:24.833Z,53.1038
2023-05-22T16:35:27.026Z,52.7798
2023-05-22T16:36:28.950Z,52.8368
2023-05-22T16:37:31.019Z,53.0324
2023-05-22T16:38:33.037Z,52.6791
2023-05-22T16:39:35.103Z,52.3489
2023-05-22T16:40:37.188Z,52.1699
2023-05-22T16:41:39.253Z,51.7706
2023-05-22T16:42:41.265Z,51.6429
2023-05-22T16:43:43.409Z,51.5410
2023-05-22T16:44:45.414Z,51.4132
2023-05-22T16:45:47.518Z,51.2857
2023-05-22T16:46:49.543Z,50.9869
2023-05-22T16:47:53.497Z,50.8634
2023-05-22T16:48:53.729Z,50.7803
2023-05-22T16:49:55.697Z,50.7573
2023-05-22T16:50:58.028Z,50.6328
2023-05-22T16:51:59.776Z,50.5711
2023-05-22T16:53:01.856Z,50.8491
2023-05-22T16:54:03.872Z,50.8707
2023-05-22T16:55:05.906Z,50.7759
2023-05-22T16:56:08.036Z,50.9464
2023-05-22T16:57:10.080Z,50.8017
2023-05-22T16:58:12.117Z,50.7016
2023-05-22T16:59:14.143Z,51.1126
2023-05-22T17:00:16.194Z,51.0039
2023-05-22T17:01:18.280Z,50.9273