createdAt,value
2022-12-03T00:01:55.852Z,-1.4
2022-12-03T00:04:56.082Z,-1.4
2022-12-03T00:07:55.928Z,-1.4
2022-12-03T00:10:55.872Z,-1.5
2022-12-03T00:13:55.883Z,-1.5
2022-12-03T00:16:55.896Z,-1.4
2022-12-03T00:19:55.888Z,-1.4
2022-12-03T00:22:55.933Z,-1.5
2022-12-03T00:25:55.907Z,-1.5
2022-12-03T00:28:55.916Z,-1.5
2022-12-03T00:31:55.922Z,-1.5
2022-12-03T00:34:56.130Z,-1.4
2022-12-03T00:37:55.939Z,-1.4
2022-12-03T00:40:55.980Z,-1.4
2022-12-03T00:43:55.956Z,-1.4
2022-12-03T00:46:56.056Z,-1.5
2022-12-03T00:49:55.975Z,-1.5
2022-12-03T00:52:55.988Z,-1.5
2022-12-03T00:55:55.988Z,-1.5
2022-12-03T00:58:56.018Z,-1.5
2022-12-03T01:01:56.073Z,-1.5
2022-12-03T01:04:56.456Z,-1.5
2022-12-03T01:07:56.118Z,-1.5
2022-12-03T01:10:56.028Z,-1.5
2022-12-03T01:13:56.037Z,-1.6
2022-12-03T01:16:56.066Z,-1.6
2022-12-03T01:19:56.053Z,-1.6
2022-12-03T01:22:56.056Z,-1.6
2022-12-03T01:25:56.066Z,-1.6
2022-12-03T01:28:56.069Z,-1.6
2022-12-03T01:31:56.081Z,-1.6
2022-12-03T01:34:56.646Z,-1.6
2022-12-03T01:37:56.101Z,-1.6
2022-12-03T01:40:56.107Z,-1.6
2022-12-03T01:43:56.115Z,-1.6
2022-12-03T01:46:56.250Z,-1.6
2022-12-03T01:49:56.134Z,-1.6
2022-12-03T01:52:56.169Z,-1.6
2022-12-03T01:55:56.144Z,-1.6
2022-12-03T01:58:56.155Z,-1.7
2022-12-03T02:01:56.215Z,-1.7
2022-12-03T02:04:56.463Z,-1.7
2022-12-03T02:07:56.226Z,-1.7
2022-12-03T02:10:56.218Z,-1.6
2022-12-03T02:13:56.199Z,-1.7
2022-12-03T02:16:56.214Z,-1.7
2022-12-03T02:19:56.218Z,-1.7
2022-12-03T02:22:56.226Z,-1.7
2022-12-03T02:25:56.246Z,-1.7
2022-12-03T02:28:56.275Z,-1.7
2022-12-03T02:31:56.325Z,-1.8
2022-12-03T02:34:56.493Z,-1.8
2022-12-03T02:37:56.277Z,-1.8
2022-12-03T02:40:56.290Z,-1.7
2022-12-03T02:43:56.301Z,-1.8
2022-12-03T02:46:56.387Z,-1.8
2022-12-03T02:49:56.320Z,-1.8
2022-12-03T02:52:56.318Z,-1.8
2022-12-03T02:55:56.334Z,-1.8
2022-12-03T02:58:56.340Z,-1.9
2022-12-03T03:01:56.436Z,-1.9
2022-12-03T03:04:56.386Z,-1.9
2022-12-03T03:07:56.413Z,-1.9
2022-12-03T03:10:56.380Z,-1.9
2022-12-03T03:13:56.392Z,-2
2022-12-03T03:16:56.502Z,-2
2022-12-03T03:19:56.421Z,-2
2022-12-03T03:22:56.485Z,-2
2022-12-03T03:25:56.439Z,-2
2022-12-03T03:28:56.468Z,-2.1
2022-12-03T03:31:56.547Z,-2.1
2022-12-03T03:34:56.541Z,-2.1
2022-12-03T03:37:56.484Z,-2.1
2022-12-03T03:40:56.524Z,-2.2
2022-12-03T03:43:56.505Z,-2.2
2022-12-03T03:46:56.514Z,-2.2
2022-12-03T03:49:56.532Z,-2.2
2022-12-03T03:52:56.539Z,-2.2
2022-12-03T03:55:56.554Z,-2.2
2022-12-03T03:58:56.624Z,-2.2
2022-12-03T04:01:56.578Z,-2.2
2022-12-03T04:04:56.616Z,-2.3
2022-12-03T04:07:56.697Z,-2.2
2022-12-03T04:10:56.611Z,-2.3
2022-12-03T04:13:56.621Z,-2.2
2022-12-03T04:16:56.697Z,-2.3
2022-12-03T04:19:56.646Z,-2.3
2022-12-03T04:22:56.656Z,-2.3
2022-12-03T04:25:56.666Z,-2.3
2022-12-03T04:28:56.678Z,-2.3
2022-12-03T04:31:56.692Z,-2.3
2022-12-03T04:34:57.069Z,-2.3
2022-12-03T04:37:56.717Z,-2.4
2022-12-03T04:40:56.730Z,-2.4
2022-12-03T04:43:56.737Z,-2.4
2022-12-03T04:46:56.760Z,-2.4
2022-12-03T04:49:56.771Z,-2.4
2022-12-03T04:52:56.803Z,-2.4
2022-12-03T04:55:56.790Z,-2.4
2022-12-03T04:58:56.804Z,-2.4
2022-12-03T05:01:56.816Z,-2.4
2022-12-03T05:04:56.904Z,-2.4
2022-12-03T05:07:56.902Z,-2.4
2022-12-03T05:10:56.880Z,-2.4
2022-12-03T05:13:56.871Z,-2.4
2022-12-03T05:16:56.987Z,-2.4
2022-12-03T05:19:56.902Z,-2.4
2022-12-03T05:22:56.915Z,-2.4
2022-12-03T05:25:56.929Z,-2.4
2022-12-03T05:28:56.970Z,-2.4
2022-12-03T05:31:56.962Z,-2.4
2022-12-03T05:34:57.141Z,-2.4
2022-12-03T05:37:56.989Z,-2.4
2022-12-03T05:40:57.006Z,-2.5
2022-12-03T05:43:57.021Z,-2.5
2022-12-03T05:46:57.060Z,-2.4
2022-12-03T05:49:57.053Z,-2.5
2022-12-03T05:52:57.071Z,-2.4
2022-12-03T05:55:57.086Z,-2.4
2022-12-03T05:58:57.096Z,-2.4
2022-12-03T06:01:57.112Z,-2.5
2022-12-03T06:04:57.154Z,-2.5
2022-12-03T06:07:57.205Z,-2.5
2022-12-03T06:10:57.164Z,-2.5
2022-12-03T06:13:57.177Z,-2.5
2022-12-03T06:16:57.198Z,-2.5
2022-12-03T06:19:57.215Z,-2.5
2022-12-03T06:22:57.259Z,-2.6
2022-12-03T06:25:57.247Z,-2.6
2022-12-03T06:28:57.261Z,-2.6
2022-12-03T06:31:57.279Z,-2.6
2022-12-03T06:34:57.294Z,-2.6
2022-12-03T06:37:57.309Z,-2.6
2022-12-03T06:40:57.350Z,-2.7
2022-12-03T06:43:57.342Z,-2.7
2022-12-03T06:46:57.440Z,-2.7
2022-12-03T06:49:57.382Z,-2.7
2022-12-03T06:52:57.392Z,-2.6
2022-12-03T06:55:57.407Z,-2.7
2022-12-03T06:58:57.456Z,-2.7
2022-12-03T07:01:57.561Z,-2.7
2022-12-03T07:04:57.801Z,-2.7
2022-12-03T07:07:57.537Z,-2.8
2022-12-03T07:10:57.506Z,-2.8
2022-12-03T07:14:01.527Z,-2.8
2022-12-03T07:16:57.557Z,-2.8
2022-12-03T07:19:57.556Z,-2.8
2022-12-03T07:22:57.581Z,-2.7
2022-12-03T07:25:57.602Z,-2.7
2022-12-03T07:28:57.614Z,-2.7
2022-12-03T07:31:57.629Z,-2.7
2022-12-03T07:34:57.665Z,-2.7
2022-12-03T07:37:57.667Z,-2.7
2022-12-03T07:40:57.679Z,-2.7
2022-12-03T07:43:57.698Z,-2.7
2022-12-03T07:46:57.798Z,-2.7
2022-12-03T07:49:57.733Z,-2.7
2022-12-03T07:52:57.779Z,-2.7
2022-12-03T07:55:57.772Z,-2.7
2022-12-03T07:58:57.799Z,-2.7
2022-12-03T08:01:57.894Z,-2.7
2022-12-03T08:04:57.832Z,-2.7
2022-12-03T08:07:57.891Z,-2.6
2022-12-03T08:10:57.897Z,-2.6
2022-12-03T08:13:57.892Z,-2.6
2022-12-03T08:16:57.972Z,-2.7
2022-12-03T08:19:57.930Z,-2.7
2022-12-03T08:22:57.947Z,-2.7
2022-12-03T08:25:57.986Z,-2.7
2022-12-03T08:28:58.012Z,-2.7
2022-12-03T08:31:58.031Z,-2.7
2022-12-03T08:34:58.026Z,-2.7
2022-12-03T08:37:58.041Z,-2.7
2022-12-03T08:40:58.060Z,-2.7
2022-12-03T08:43:58.080Z,-2.7
2022-12-03T08:46:58.121Z,-2.7
2022-12-03T08:49:58.274Z,-2.7
2022-12-03T08:52:58.131Z,-2.7
2022-12-03T08:55:58.148Z,-2.7
2022-12-03T08:58:58.164Z,-2.7
2022-12-03T09:01:58.183Z,-2.7
2022-12-03T09:04:58.225Z,-2.7
2022-12-03T09:07:58.275Z,-2.7
2022-12-03T09:10:58.235Z,-2.7
2022-12-03T09:13:58.251Z,-2.7
2022-12-03T09:16:58.353Z,-2.7
2022-12-03T09:19:58.276Z,-2.6
2022-12-03T09:22:58.311Z,-2.6
2022-12-03T09:25:58.301Z,-2.6
2022-12-03T09:28:58.321Z,-2.5
2022-12-03T09:31:58.380Z,-2.6
2022-12-03T09:34:58.349Z,-2.5
2022-12-03T09:37:58.361Z,-2.4
2022-12-03T09:40:58.394Z,-2.4
2022-12-03T09:44:06.185Z,-2.3
2022-12-03T09:46:58.401Z,-2.4
2022-12-03T09:49:58.416Z,-2.4
2022-12-03T09:52:58.433Z,-2.4
2022-12-03T09:55:58.442Z,-2.4
2022-12-03T09:58:58.479Z,-2.3
2022-12-03T10:01:58.518Z,-2.3
2022-12-03T10:04:58.796Z,-2.3
2022-12-03T10:07:58.511Z,-2.3
2022-12-03T10:10:58.513Z,-2.3
2022-12-03T10:13:58.521Z,-2.3
2022-12-03T10:16:58.642Z,-2.3
2022-12-03T10:19:58.546Z,-2.4
2022-12-03T10:22:58.557Z,-2.3
2022-12-03T10:25:58.573Z,-2.3
2022-12-03T10:28:58.583Z,-2.3
2022-12-03T10:31:58.599Z,-2.3
2022-12-03T10:34:58.635Z,-2.3
2022-12-03T10:37:58.624Z,-2.3
2022-12-03T10:40:58.634Z,-2.2
2022-12-03T10:43:58.648Z,-2.3
2022-12-03T10:46:58.744Z,-2.3
2022-12-03T10:49:58.676Z,-2.2
2022-12-03T10:52:58.715Z,-2.2
2022-12-03T10:55:58.702Z,-2.2
2022-12-03T10:58:58.719Z,-2.1
2022-12-03T11:01:58.796Z,-2.1
2022-12-03T11:04:58.750Z,-2.1
2022-12-03T11:07:58.813Z,-2.1
2022-12-03T11:10:58.793Z,-2.2
2022-12-03T11:13:58.788Z,-2.1
2022-12-03T11:16:58.802Z,-2.1
2022-12-03T11:19:58.813Z,-2.1
2022-12-03T11:22:58.829Z,-2.1
2022-12-03T11:25:58.843Z,-2
2022-12-03T11:28:58.878Z,-2
2022-12-03T11:31:58.867Z,-2
2022-12-03T11:34:58.875Z,-1.9
2022-12-03T11:37:58.895Z,-1.9
2022-12-03T11:40:58.902Z,-2
2022-12-03T11:43:58.915Z,-2
2022-12-03T11:46:59.003Z,-2.1
2022-12-03T11:49:58.938Z,-2.2
2022-12-03T11:52:58.955Z,-2.2
2022-12-03T11:56:02.863Z,-2.3
2022-12-03T11:58:58.984Z,-2.3
2022-12-03T12:01:58.993Z,-2.3
2022-12-03T12:04:59.030Z,-2.3
2022-12-03T12:07:59.120Z,-2.3
2022-12-03T12:10:59.030Z,-2.3
2022-12-03T12:13:59.047Z,-2.3
2022-12-03T12:16:59.056Z,-2.2
2022-12-03T12:19:59.448Z,-2.2
2022-12-03T12:22:59.113Z,-2.2
2022-12-03T12:25:59.100Z,-2.1
2022-12-03T12:28:59.114Z,-2.1
2022-12-03T12:31:59.188Z,-2.1
2022-12-03T12:34:59.137Z,-2.1
2022-12-03T12:38:00.442Z,-2.1
2022-12-03T12:40:59.189Z,-2.2
2022-12-03T12:43:59.173Z,-2.1
2022-12-03T12:46:59.200Z,-2.2
2022-12-03T12:49:59.193Z,-2.2
2022-12-03T12:52:59.224Z,-2.2
2022-12-03T12:55:59.217Z,-2.1
2022-12-03T12:58:59.259Z,-2.2
2022-12-03T13:01:59.295Z,-2.2
2022-12-03T13:04:59.262Z,-2.2
2022-12-03T13:07:59.327Z,-2.2
2022-12-03T13:10:59.291Z,-2.2
2022-12-03T13:13:59.289Z,-2.2
2022-12-03T13:16:59.405Z,-2.1
2022-12-03T13:20:06.927Z,-2
2022-12-03T13:22:59.342Z,-2
2022-12-03T13:26:06.509Z,-2
2022-12-03T13:28:59.369Z,-2
2022-12-03T13:31:59.530Z,-2.1
2022-12-03T13:34:59.416Z,-2.1
2022-12-03T13:37:59.410Z,-2.1
2022-12-03T13:40:59.420Z,-2.1
2022-12-03T13:43:59.430Z,-2
2022-12-03T13:46:59.446Z,-2
2022-12-03T13:49:59.463Z,-2
2022-12-03T13:52:59.499Z,-2.1
2022-12-03T13:55:59.482Z,-2.1
2022-12-03T13:58:59.502Z,-2.1
2022-12-03T14:01:59.592Z,-2
2022-12-03T14:05:00.561Z,-2
2022-12-03T14:07:59.648Z,-2
2022-12-03T14:11:00.819Z,-1.9
2022-12-03T14:13:59.561Z,-2
2022-12-03T14:17:00.144Z,-2
2022-12-03T14:19:59.579Z,-2.1
2022-12-03T14:22:59.807Z,-2.1
2022-12-03T14:25:59.601Z,-2.1
2022-12-03T14:29:00.951Z,-2.1
2022-12-03T14:31:59.802Z,-2.1
2022-12-03T14:35:01.167Z,-2.1
2022-12-03T14:37:59.651Z,-2.1
2022-12-03T14:40:59.656Z,-2.1
2022-12-03T14:43:59.668Z,-2.1
2022-12-03T14:46:59.702Z,-2.1
2022-12-03T14:49:59.684Z,-2.1
2022-12-03T14:52:59.698Z,-2.1
2022-12-03T14:55:59.710Z,-2.1
2022-12-03T14:58:59.722Z,-2.2
2022-12-03T15:01:59.892Z,-2.2
2022-12-03T15:04:59.792Z,-2.2
2022-12-03T15:07:59.781Z,-2.2
2022-12-03T15:10:59.752Z,-2.2
2022-12-03T15:13:59.765Z,-2.2
2022-12-03T15:16:59.843Z,-2.2
2022-12-03T15:19:59.793Z,-2.2
2022-12-03T15:22:59.821Z,-2.2
2022-12-03T15:25:59.800Z,-2.2
2022-12-03T15:28:59.808Z,-2.3
2022-12-03T15:31:59.816Z,-2.3
2022-12-03T15:34:59.832Z,-2.3
2022-12-03T15:37:59.837Z,-2.4
2022-12-03T15:40:59.874Z,-2.4
2022-12-03T15:43:59.854Z,-2.4
2022-12-03T15:46:59.863Z,-2.4
2022-12-03T15:49:59.895Z,-2.4
2022-12-03T15:52:59.880Z,-2.4
2022-12-03T15:55:59.892Z,-2.4
2022-12-03T15:58:59.925Z,-2.4
2022-12-03T16:01:59.951Z,-2.3
2022-12-03T16:04:59.913Z,-2.3
2022-12-03T16:07:59.941Z,-2.3
2022-12-03T16:10:59.925Z,-2.3
2022-12-03T16:13:59.932Z,-2.3
2022-12-03T16:16:59.962Z,-2.3
2022-12-03T16:19:59.949Z,-2.3
2022-12-03T16:22:59.958Z,-2.3
2022-12-03T16:25:59.966Z,-2.3
2022-12-03T16:28:59.973Z,-2.2
2022-12-03T16:31:59.980Z,-2.2
2022-12-03T16:35:00.010Z,-2.2
2022-12-03T16:37:59.986Z,-2.2
2022-12-03T16:41:00.004Z,-2.2
2022-12-03T16:44:00.010Z,-2.2
2022-12-03T16:47:00.015Z,-2.2
2022-12-03T16:50:00.022Z,-2.2
2022-12-03T16:53:00.052Z,-2.3
2022-12-03T16:56:00.033Z,-2.3
2022-12-03T16:59:00.035Z,-2.3
2022-12-03T17:02:00.113Z,-2.3
2022-12-03T17:05:00.060Z,-2.3
2022-12-03T17:08:00.155Z,-2.3
2022-12-03T17:11:00.160Z,-2.3
2022-12-03T17:14:00.071Z,-2.3
2022-12-03T17:17:00.117Z,-2.4
2022-12-03T17:20:00.165Z,-2.4
2022-12-03T17:23:00.092Z,-2.4
2022-12-03T17:26:00.081Z,-2.3
2022-12-03T17:29:00.117Z,-2.3
2022-12-03T17:32:00.152Z,-2.3
2022-12-03T17:35:00.097Z,-2.3
2022-12-03T17:38:00.096Z,-2.3
2022-12-03T17:41:00.096Z,-2.3
2022-12-03T17:44:00.107Z,-2.3
2022-12-03T17:47:00.272Z,-2.3
2022-12-03T17:50:00.121Z,-2.3
2022-12-03T17:53:00.112Z,-2.3
2022-12-03T17:56:00.123Z,-2.3
2022-12-03T17:59:00.128Z,-2.3
2022-12-03T18:02:00.186Z,-2.3
2022-12-03T18:05:00.191Z,-2.3
2022-12-03T18:08:00.218Z,-2.2
2022-12-03T18:11:00.190Z,-2.2
2022-12-03T18:14:00.210Z,-2.2
2022-12-03T18:17:00.239Z,-2.2
2022-12-03T18:20:00.316Z,-2.2
2022-12-03T18:23:00.292Z,-2.2
2022-12-03T18:26:00.291Z,-2.2
2022-12-03T18:29:00.312Z,-2.2
2022-12-03T18:32:00.455Z,-2.2
2022-12-03T18:35:00.340Z,-2.2
2022-12-03T18:38:00.363Z,-2.1
2022-12-03T18:41:00.407Z,-2.1
2022-12-03T18:44:00.401Z,-2.1
2022-12-03T18:47:00.514Z,-2.1
2022-12-03T18:50:00.494Z,-2.1
2022-12-03T18:53:00.429Z,-2.1
2022-12-03T18:56:00.439Z,-2.1
2022-12-03T18:59:00.482Z,-2.1
2022-12-03T19:02:00.548Z,-2.1
2022-12-03T19:05:00.489Z,-2.1
2022-12-03T19:08:00.566Z,-2.1
2022-12-03T19:11:00.759Z,-2
2022-12-03T19:14:00.516Z,-2.1
2022-12-03T19:17:00.548Z,-2
2022-12-03T19:20:00.531Z,-2
2022-12-03T19:23:00.531Z,-2
2022-12-03T19:26:00.538Z,-2
2022-12-03T19:29:00.536Z,-2
2022-12-03T19:32:00.637Z,-2
2022-12-03T19:35:00.565Z,-2
2022-12-03T19:38:00.545Z,-2
2022-12-03T19:41:00.547Z,-1.9
2022-12-03T19:44:00.552Z,-1.9
2022-12-03T19:47:00.571Z,-1.9
2022-12-03T19:50:00.559Z,-1.9
2022-12-03T19:53:00.586Z,-1.9
2022-12-03T19:56:00.568Z,-1.8
2022-12-03T19:59:00.569Z,-1.8
2022-12-03T20:02:00.704Z,-1.8
2022-12-03T20:05:00.598Z,-1.8
2022-12-03T20:08:00.711Z,-1.9
2022-12-03T20:11:00.602Z,-1.9
2022-12-03T20:14:00.591Z,-1.8
2022-12-03T20:17:00.688Z,-1.8
2022-12-03T20:20:00.592Z,-1.8
2022-12-03T20:23:00.593Z,-1.9
2022-12-03T20:26:00.606Z,-1.9
2022-12-03T20:29:00.628Z,-1.9
2022-12-03T20:32:00.647Z,-1.9
2022-12-03T20:35:00.614Z,-1.9
2022-12-03T20:38:00.614Z,-1.9
2022-12-03T20:41:00.617Z,-1.9
2022-12-03T20:44:00.621Z,-1.9
2022-12-03T20:47:00.651Z,-1.8
2022-12-03T20:50:00.633Z,-1.8
2022-12-03T20:53:22.948Z,-1.8
2022-12-03T20:56:00.641Z,-1.8
2022-12-03T20:59:00.635Z,-1.8
2022-12-03T21:02:00.809Z,-1.8
2022-12-03T21:05:00.667Z,-1.8
2022-12-03T21:08:00.727Z,-1.8
2022-12-03T21:11:00.648Z,-1.8
2022-12-03T21:14:00.650Z,-1.8
2022-12-03T21:17:08.144Z,-1.8
2022-12-03T21:20:00.656Z,-1.8
2022-12-03T21:23:00.684Z,-1.8
2022-12-03T21:26:00.661Z,-1.8
2022-12-03T21:29:00.663Z,-1.8
2022-12-03T21:32:00.661Z,-1.8
2022-12-03T21:35:00.668Z,-1.8
2022-12-03T21:38:00.676Z,-1.8
2022-12-03T21:41:00.708Z,-1.8
2022-12-03T21:44:00.697Z,-1.8
2022-12-03T21:47:08.742Z,-1.7
2022-12-03T21:50:00.722Z,-1.7
2022-12-03T21:53:00.733Z,-1.7
2022-12-03T21:56:00.745Z,-1.7
2022-12-03T21:59:00.782Z,-1.7
2022-12-03T22:02:00.853Z,-1.7
2022-12-03T22:05:00.786Z,-1.7
2022-12-03T22:08:00.850Z,-1.7
2022-12-03T22:11:00.810Z,-1.7
2022-12-03T22:14:00.821Z,-1.7
2022-12-03T22:17:00.991Z,-1.7
2022-12-03T22:20:00.852Z,-1.7
2022-12-03T22:23:00.862Z,-1.6
2022-12-03T22:26:00.880Z,-1.6
2022-12-03T22:29:00.893Z,-1.6
2022-12-03T22:32:00.909Z,-1.6
2022-12-03T22:35:00.944Z,-1.6
2022-12-03T22:38:00.931Z,-1.6
2022-12-03T22:41:00.942Z,-1.6
2022-12-03T22:44:00.963Z,-1.6
2022-12-03T22:47:00.970Z,-1.6
2022-12-03T22:50:00.994Z,-1.6
2022-12-03T22:53:01.022Z,-1.6
2022-12-03T22:56:01.015Z,-1.6
2022-12-03T22:59:01.028Z,-1.5
2022-12-03T23:02:01.048Z,-1.5
2022-12-03T23:05:01.061Z,-1.5
2022-12-03T23:08:01.120Z,-1.5
2022-12-03T23:11:01.117Z,-1.6
2022-12-03T23:14:01.104Z,-1.6
2022-12-03T23:17:01.122Z,-1.5
2022-12-03T23:20:01.135Z,-1.5
2022-12-03T23:23:01.157Z,-1.5
2022-12-03T23:26:01.170Z,-1.5
2022-12-03T23:29:01.210Z,-1.5
2022-12-03T23:32:01.201Z,-1.5
2022-12-03T23:35:01.214Z,-1.5
2022-12-03T23:38:01.232Z,-1.5
2022-12-03T23:41:01.251Z,-1.5
2022-12-03T23:44:01.268Z,-1.5
2022-12-03T23:47:01.460Z,-1.5
2022-12-03T23:50:01.301Z,-1.5
2022-12-03T23:53:01.318Z,-1.5
2022-12-03T23:56:01.335Z,-1.5
2022-12-03T23:59:01.354Z,-1.5
