createdAt,value
2017-03-21T00:00:41.300Z,0
2017-03-21T00:01:51.244Z,0
2017-03-21T00:03:01.505Z,0
2017-03-21T00:04:11.135Z,0
2017-03-21T00:05:21.078Z,0
2017-03-21T00:06:31.025Z,0
2017-03-21T00:07:40.370Z,0
2017-03-21T00:08:50.671Z,0
2017-03-21T00:10:00.946Z,0
2017-03-21T00:11:10.886Z,0
2017-03-21T00:12:20.835Z,0
2017-03-21T00:13:30.471Z,0
2017-03-21T00:14:40.734Z,0
2017-03-21T00:15:50.993Z,0
2017-03-21T00:17:01.252Z,0
2017-03-21T00:18:10.888Z,0
2017-03-21T00:19:21.148Z,0
2017-03-21T00:20:31.135Z,0
2017-03-21T00:21:41.076Z,0
2017-03-21T00:22:51.026Z,0
2017-03-21T00:24:01.294Z,0
2017-03-21T00:25:11.549Z,0
2017-03-21T00:26:21.171Z,0
2017-03-21T00:27:30.170Z,0
2017-03-21T00:28:40.434Z,0
2017-03-21T00:29:50.700Z,0
2017-03-21T00:31:00.657Z,0
2017-03-21T00:32:10.289Z,0
2017-03-21T00:33:19.926Z,0
2017-03-21T00:34:29.565Z,0
2017-03-21T00:35:39.826Z,0
2017-03-21T00:36:50.088Z,0
2017-03-21T00:38:00.036Z,0
2017-03-21T00:39:10.294Z,0
2017-03-21T00:40:20.557Z,0
2017-03-21T00:41:30.501Z,0
2017-03-21T00:42:40.130Z,0
2017-03-21T00:43:50.080Z,0
2017-03-21T00:45:00.025Z,0
2017-03-21T00:46:09.965Z,0
2017-03-21T00:47:20.226Z,0
2017-03-21T00:48:29.858Z,0
2017-03-21T00:49:40.118Z,0
2017-03-21T00:50:50.379Z,0
2017-03-21T00:52:00.636Z,0
2017-03-21T00:53:10.584Z,0
2017-03-21T00:54:20.535Z,0
2017-03-21T00:55:30.481Z,0
2017-03-21T00:56:40.429Z,0
2017-03-21T00:57:50.693Z,0
2017-03-21T00:59:00.641Z,0
2017-03-21T01:00:10.603Z,0
2017-03-21T01:01:20.543Z,0
2017-03-21T01:02:30.482Z,0
2017-03-21T01:03:40.429Z,0
2017-03-21T01:04:50.690Z,0
2017-03-21T01:06:00.314Z,0
2017-03-21T01:07:10.253Z,0
2017-03-21T01:08:20.507Z,0
2017-03-21T01:09:30.453Z,0
2017-03-21T01:10:40.413Z,0
2017-03-21T01:11:50.352Z,0
2017-03-21T01:12:59.982Z,0
2017-03-21T01:14:09.967Z,0
2017-03-21T01:15:19.909Z,0
2017-03-21T01:16:29.533Z,0
2017-03-21T01:17:39.793Z,0
2017-03-21T01:18:50.061Z,0
2017-03-21T01:20:00.321Z,0
2017-03-21T01:21:10.296Z,0
2017-03-21T01:22:20.246Z,0
2017-03-21T01:23:29.884Z,0
2017-03-21T01:24:40.154Z,0
2017-03-21T01:25:50.408Z,0
2017-03-21T01:27:00.353Z,0
2017-03-21T01:28:10.656Z,0
2017-03-21T01:29:20.917Z,0
2017-03-21T01:30:31.176Z,0
2017-03-21T01:31:41.464Z,0
2017-03-21T01:32:51.730Z,0
2017-03-21T01:34:01.677Z,0
2017-03-21T01:35:11.929Z,0
2017-03-21T01:36:21.870Z,0
2017-03-21T01:37:31.805Z,0
2017-03-21T01:38:41.750Z,0
2017-03-21T01:39:52.005Z,0
2017-03-21T01:41:01.954Z,0
2017-03-21T01:42:11.898Z,0
2017-03-21T01:43:22.165Z,0
2017-03-21T01:44:32.427Z,0
2017-03-21T01:45:42.055Z,0
2017-03-21T01:46:52.315Z,0
2017-03-21T01:48:02.578Z,0
2017-03-21T01:49:12.841Z,0
2017-03-21T01:50:22.792Z,0
2017-03-21T01:51:33.045Z,0
2017-03-21T01:52:43.319Z,0
2017-03-21T01:53:53.266Z,0
2017-03-21T01:55:03.290Z,0
2017-03-21T01:56:12.913Z,0
2017-03-21T01:57:23.167Z,0
2017-03-21T01:58:33.117Z,0
2017-03-21T01:59:43.061Z,0
2017-03-21T02:00:53.320Z,0
2017-03-21T02:02:03.575Z,0
2017-03-21T02:03:13.206Z,0
2017-03-21T02:04:23.469Z,0
2017-03-21T02:05:33.413Z,0
2017-03-21T02:06:43.057Z,0
2017-03-21T02:07:53.004Z,0
2017-03-21T02:09:02.323Z,0
2017-03-21T02:10:12.275Z,0
2017-03-21T02:11:22.532Z,0
2017-03-21T02:12:32.784Z,0
2017-03-21T02:13:43.045Z,0
2017-03-21T02:14:52.991Z,0
2017-03-21T02:16:02.937Z,0
2017-03-21T02:17:12.902Z,0
2017-03-21T02:18:22.848Z,0
2017-03-21T02:19:32.540Z,0
2017-03-21T02:20:42.806Z,0
2017-03-21T02:21:52.746Z,0
2017-03-21T02:23:02.690Z,0
2017-03-21T02:24:12.684Z,0
2017-03-21T02:25:22.937Z,0
2017-03-21T02:26:33.205Z,0
2017-03-21T02:27:43.148Z,0
2017-03-21T02:28:53.404Z,0
2017-03-21T02:30:03.667Z,0
2017-03-21T02:31:13.941Z,0
2017-03-21T02:32:24.196Z,0
2017-03-21T02:33:33.823Z,0
2017-03-21T02:34:44.101Z,0
2017-03-21T02:35:54.042Z,0
2017-03-21T02:37:04.292Z,0
2017-03-21T02:38:14.243Z,0
2017-03-21T02:39:24.185Z,0
2017-03-21T02:40:33.822Z,0
2017-03-21T02:41:44.080Z,0
2017-03-21T02:42:54.030Z,0
2017-03-21T02:44:04.306Z,0
2017-03-21T02:45:14.244Z,0
2017-03-21T02:46:23.871Z,0
2017-03-21T02:47:33.819Z,0
2017-03-21T02:48:44.078Z,0
2017-03-21T02:49:54.023Z,0
2017-03-21T02:51:03.975Z,0
2017-03-21T02:52:13.919Z,0
2017-03-21T02:53:23.874Z,0
2017-03-21T02:54:33.822Z,0
2017-03-21T02:55:44.109Z,0
2017-03-21T02:56:54.367Z,0
2017-03-21T02:58:04.630Z,0
2017-03-21T02:59:14.584Z,0
2017-03-21T03:00:24.533Z,0
2017-03-21T03:01:34.790Z,0
2017-03-21T03:02:44.432Z,0
2017-03-21T03:03:54.692Z,0
2017-03-21T03:05:04.957Z,0
2017-03-21T03:06:14.583Z,0
2017-03-21T03:07:24.524Z,0
2017-03-21T03:08:34.478Z,0
2017-03-21T03:09:44.107Z,0
2017-03-21T03:10:54.361Z,0
2017-03-21T03:12:04.310Z,0
2017-03-21T03:13:14.261Z,0
2017-03-21T03:14:24.528Z,0
2017-03-21T03:15:34.152Z,0
2017-03-21T03:16:44.408Z,0
2017-03-21T03:17:54.666Z,0
2017-03-21T03:19:04.300Z,0
2017-03-21T03:20:14.565Z,0
2017-03-21T03:21:24.818Z,0
2017-03-21T03:22:34.447Z,0
2017-03-21T03:23:44.398Z,0
2017-03-21T03:24:54.027Z,0
2017-03-21T03:26:03.654Z,0
2017-03-21T03:27:13.600Z,0
2017-03-21T03:28:23.547Z,0
2017-03-21T03:29:33.502Z,0
2017-03-21T03:30:43.758Z,0
2017-03-21T03:31:54.017Z,0
2017-03-21T03:33:04.276Z,0
2017-03-21T03:34:14.224Z,0
2017-03-21T03:35:24.481Z,0
2017-03-21T03:36:34.421Z,0
2017-03-21T03:37:44.398Z,0
2017-03-21T03:38:53.718Z,0
2017-03-21T03:40:03.661Z,0
2017-03-21T03:41:13.598Z,0
2017-03-21T03:42:23.548Z,0
2017-03-21T03:43:33.808Z,0
2017-03-21T03:44:44.070Z,0
2017-03-21T03:45:54.005Z,0
2017-03-21T03:47:04.258Z,0
2017-03-21T03:48:14.521Z,0
2017-03-21T03:49:24.787Z,0
2017-03-21T03:50:35.048Z,0
2017-03-21T03:51:44.691Z,0
2017-03-21T03:52:54.978Z,0
2017-03-21T03:54:04.927Z,0
2017-03-21T03:55:15.182Z,0
2017-03-21T03:56:25.436Z,0
2017-03-21T03:57:35.701Z,0
2017-03-21T03:58:45.657Z,0
2017-03-21T03:59:55.600Z,0
2017-03-21T04:01:05.866Z,0
2017-03-21T04:02:15.850Z,0
2017-03-21T04:03:25.800Z,0
2017-03-21T04:04:35.762Z,0
2017-03-21T04:05:46.026Z,0
2017-03-21T04:06:55.648Z,0
2017-03-21T04:08:05.284Z,0
2017-03-21T04:09:15.552Z,0
2017-03-21T04:10:25.181Z,0
2017-03-21T04:11:35.436Z,0
2017-03-21T04:12:45.379Z,0
2017-03-21T04:13:55.639Z,0
2017-03-21T04:15:04.957Z,0
2017-03-21T04:16:15.219Z,0
2017-03-21T04:17:25.161Z,0
2017-03-21T04:18:35.432Z,0
2017-03-21T04:19:45.692Z,0
2017-03-21T04:20:55.954Z,0
2017-03-21T04:22:05.895Z,0
2017-03-21T04:23:15.843Z,0
2017-03-21T04:24:25.796Z,0
2017-03-21T04:25:36.062Z,0
2017-03-21T04:26:45.750Z,0
2017-03-21T04:27:55.692Z,0
2017-03-21T04:29:05.964Z,0
2017-03-21T04:30:16.218Z,0
2017-03-21T04:31:26.472Z,0
2017-03-21T04:32:36.104Z,0
2017-03-21T04:33:46.367Z,0
2017-03-21T04:34:56.638Z,0
2017-03-21T04:36:06.894Z,0
2017-03-21T04:37:16.516Z,0
2017-03-21T04:38:26.773Z,0
2017-03-21T04:39:37.039Z,0
2017-03-21T04:40:47.006Z,0
2017-03-21T04:41:57.265Z,0
2017-03-21T04:43:07.532Z,0
2017-03-21T04:44:17.489Z,0
2017-03-21T04:45:27.431Z,0
2017-03-21T04:46:37.381Z,0
2017-03-21T04:47:47.675Z,0
2017-03-21T04:48:57.949Z,0
2017-03-21T04:50:07.889Z,0
2017-03-21T04:51:18.143Z,0
2017-03-21T04:52:28.403Z,0
2017-03-21T04:53:38.040Z,0
2017-03-21T04:54:47.993Z,0
2017-03-21T04:55:57.934Z,0
2017-03-21T04:57:07.880Z,0
2017-03-21T04:58:18.149Z,0
2017-03-21T04:59:28.102Z,0
2017-03-21T05:00:38.051Z,0
2017-03-21T05:01:48.300Z,0
2017-03-21T05:02:58.560Z,0
2017-03-21T05:04:08.830Z,0
2017-03-21T05:05:19.093Z,0
2017-03-21T05:06:29.348Z,0
2017-03-21T05:07:39.614Z,0
2017-03-21T05:08:49.261Z,0
2017-03-21T05:09:59.523Z,0
2017-03-21T05:11:09.779Z,0
2017-03-21T05:12:20.035Z,0
2017-03-21T05:13:30.307Z,0
2017-03-21T05:14:40.257Z,0
2017-03-21T05:15:50.210Z,0
2017-03-21T05:17:00.467Z,0
2017-03-21T05:18:10.731Z,0
2017-03-21T05:19:20.716Z,0
2017-03-21T05:20:30.973Z,0
2017-03-21T05:21:40.916Z,0
2017-03-21T05:22:50.860Z,0
2017-03-21T05:24:01.121Z,0
2017-03-21T05:25:11.065Z,0
2017-03-21T05:26:21.329Z,0
2017-03-21T05:27:31.269Z,0
2017-03-21T05:28:40.914Z,0
2017-03-21T05:29:51.172Z,0
2017-03-21T05:31:01.436Z,0
2017-03-21T05:32:11.378Z,0
2017-03-21T05:33:21.325Z,0
2017-03-21T05:34:31.584Z,0
2017-03-21T05:35:41.847Z,0
2017-03-21T05:36:51.477Z,0
2017-03-21T05:38:01.738Z,0
2017-03-21T05:39:11.375Z,0
2017-03-21T05:40:21.313Z,0
2017-03-21T05:41:31.565Z,0
2017-03-21T05:42:41.514Z,0
2017-03-21T05:43:51.151Z,0
2017-03-21T05:45:01.097Z,0
2017-03-21T05:46:11.054Z,0
2017-03-21T05:47:21.320Z,0
2017-03-21T05:48:30.957Z,0
2017-03-21T05:49:41.213Z,0
2017-03-21T05:50:51.159Z,0
2017-03-21T05:52:01.425Z,0
2017-03-21T05:53:11.056Z,0
2017-03-21T05:54:21.326Z,0
2017-03-21T05:55:31.620Z,0
2017-03-21T05:56:41.559Z,0
2017-03-21T05:57:51.829Z,0
2017-03-21T05:59:02.097Z,0
2017-03-21T06:00:12.361Z,0
2017-03-21T06:01:22.616Z,4
2017-03-21T06:02:32.872Z,4
2017-03-21T06:03:43.131Z,4
2017-03-21T06:04:53.393Z,0
2017-03-21T06:06:03.646Z,0
2017-03-21T06:07:13.278Z,4
2017-03-21T06:08:23.221Z,4
2017-03-21T06:09:32.849Z,0
2017-03-21T06:10:43.103Z,0
2017-03-21T06:11:53.369Z,4
2017-03-21T06:13:03.322Z,4
2017-03-21T06:14:13.580Z,4
2017-03-21T06:15:23.521Z,4
2017-03-21T06:16:33.461Z,4
2017-03-21T06:17:43.096Z,0
2017-03-21T06:18:53.355Z,0
2017-03-21T06:20:03.302Z,0
2017-03-21T06:21:12.937Z,0
2017-03-21T06:22:22.880Z,4
2017-03-21T06:23:32.859Z,0
2017-03-21T06:24:43.117Z,0
2017-03-21T06:25:53.373Z,4
2017-03-21T06:27:03.626Z,0
2017-03-21T06:28:13.581Z,0
2017-03-21T06:29:23.842Z,4
2017-03-21T06:30:33.783Z,4
2017-03-21T06:31:43.722Z,4
2017-03-21T06:32:53.671Z,0
2017-03-21T06:34:03.935Z,4
2017-03-21T06:35:13.894Z,4
2017-03-21T06:36:23.523Z,4
2017-03-21T06:37:32.848Z,8
2017-03-21T06:38:43.114Z,8
2017-03-21T06:39:53.372Z,4
2017-03-21T06:41:03.625Z,4
2017-03-21T06:42:13.889Z,4
2017-03-21T06:43:23.836Z,4
2017-03-21T06:44:34.098Z,8
2017-03-21T06:45:44.352Z,4
2017-03-21T06:46:54.294Z,4
2017-03-21T06:48:04.238Z,4
2017-03-21T06:49:14.190Z,4
2017-03-21T06:50:24.445Z,4
2017-03-21T06:51:34.704Z,4
2017-03-21T06:52:44.973Z,4
2017-03-21T06:53:54.911Z,0
2017-03-21T06:55:05.168Z,0
2017-03-21T06:56:14.486Z,4
2017-03-21T06:57:24.436Z,0
2017-03-21T06:58:34.393Z,0
2017-03-21T06:59:44.673Z,4
2017-03-21T07:00:54.300Z,4
2017-03-21T07:02:04.556Z,4
2017-03-21T07:03:14.505Z,4
2017-03-21T07:04:24.135Z,0
2017-03-21T07:05:34.078Z,0
2017-03-21T07:06:44.016Z,0
2017-03-21T07:07:53.973Z,0
2017-03-21T07:09:04.230Z,4
2017-03-21T07:10:14.170Z,0
2017-03-21T07:11:24.109Z,0
2017-03-21T07:12:34.056Z,0
2017-03-21T07:13:44.013Z,0
2017-03-21T07:14:54.273Z,0
2017-03-21T07:16:04.524Z,0
2017-03-21T07:17:14.470Z,4
2017-03-21T07:18:24.415Z,0
2017-03-21T07:19:34.052Z,0
2017-03-21T07:20:44.302Z,0
2017-03-21T07:21:54.239Z,0
2017-03-21T07:23:04.510Z,0
2017-03-21T07:24:14.774Z,0
2017-03-21T07:25:24.725Z,0
2017-03-21T07:26:34.356Z,0
2017-03-21T07:27:44.315Z,0
2017-03-21T07:28:53.953Z,0
2017-03-21T07:30:03.902Z,4
2017-03-21T07:31:13.837Z,0
2017-03-21T07:32:24.095Z,4
2017-03-21T07:33:34.043Z,4
2017-03-21T07:34:44.298Z,4
2017-03-21T07:35:54.238Z,4
2017-03-21T07:37:03.549Z,4
2017-03-21T07:38:13.490Z,8
2017-03-21T07:39:23.445Z,8
2017-03-21T07:40:33.705Z,8
2017-03-21T07:41:43.332Z,8
2017-03-21T07:42:53.590Z,4
2017-03-21T07:44:03.537Z,8
2017-03-21T07:45:13.795Z,4
2017-03-21T07:46:24.052Z,4
2017-03-21T07:47:34.001Z,4
2017-03-21T07:48:43.954Z,8
2017-03-21T07:49:53.901Z,8
2017-03-21T07:51:03.846Z,8
2017-03-21T07:52:13.788Z,8
2017-03-21T07:53:23.735Z,8
2017-03-21T07:54:33.996Z,8
2017-03-21T07:55:44.265Z,8
2017-03-21T07:56:53.910Z,8
2017-03-21T07:58:03.221Z,8
2017-03-21T07:59:12.855Z,8
2017-03-21T08:00:23.112Z,8
2017-03-21T08:01:33.364Z,8
2017-03-21T08:02:43.310Z,4
2017-03-21T08:03:53.256Z,4
2017-03-21T08:05:03.202Z,8
2017-03-21T08:06:12.834Z,8
2017-03-21T08:07:23.100Z,8
2017-03-21T08:08:33.054Z,8
2017-03-21T08:09:43.314Z,8
2017-03-21T08:10:53.255Z,12
2017-03-21T08:12:03.208Z,28
2017-03-21T08:13:12.842Z,32
2017-03-21T08:14:22.782Z,32
2017-03-21T08:15:33.040Z,24
2017-03-21T08:16:43.305Z,20
2017-03-21T08:17:53.566Z,32
2017-03-21T08:19:03.516Z,36
2017-03-21T08:20:13.775Z,20
2017-03-21T08:21:23.723Z,12
2017-03-21T08:22:33.981Z,4
2017-03-21T08:23:44.253Z,8
2017-03-21T08:24:54.520Z,8
2017-03-21T08:26:04.783Z,8
2017-03-21T08:27:15.041Z,8
2017-03-21T08:28:25.304Z,16
2017-03-21T08:29:35.569Z,16
2017-03-21T08:30:45.834Z,24
2017-03-21T08:31:55.801Z,28
2017-03-21T08:33:06.061Z,40
2017-03-21T08:34:16.319Z,52
2017-03-21T08:35:26.569Z,52
2017-03-21T08:36:36.824Z,52
2017-03-21T08:37:46.763Z,56
2017-03-21T08:38:57.030Z,60
2017-03-21T08:40:06.655Z,28
2017-03-21T08:41:16.909Z,20
2017-03-21T08:42:26.850Z,32
2017-03-21T08:43:36.791Z,44
2017-03-21T08:44:46.737Z,44
2017-03-21T08:45:56.726Z,44
2017-03-21T08:47:06.667Z,44
2017-03-21T08:48:16.927Z,32
2017-03-21T08:49:27.187Z,32
2017-03-21T08:50:37.442Z,40
2017-03-21T08:51:47.387Z,48
2017-03-21T08:52:57.009Z,44
2017-03-21T08:54:07.275Z,36
2017-03-21T08:55:17.525Z,36
2017-03-21T08:56:27.466Z,40
2017-03-21T08:57:37.732Z,24
2017-03-21T08:58:47.360Z,16
2017-03-21T08:59:57.620Z,12
2017-03-21T09:01:07.872Z,8
2017-03-21T09:02:18.124Z,8
2017-03-21T09:03:28.067Z,4
2017-03-21T09:04:38.323Z,4
2017-03-21T09:05:47.948Z,4
2017-03-21T09:06:57.888Z,4
2017-03-21T09:08:07.832Z,4
2017-03-21T09:09:17.469Z,8
2017-03-21T09:10:27.744Z,12
2017-03-21T09:11:37.368Z,16
2017-03-21T09:12:47.620Z,12
2017-03-21T09:13:57.880Z,12
2017-03-21T09:15:07.822Z,8
2017-03-21T09:16:17.758Z,8
2017-03-21T09:17:27.382Z,8
2017-03-21T09:18:37.322Z,8
2017-03-21T09:19:47.260Z,8
2017-03-21T09:20:57.200Z,12
2017-03-21T09:22:07.137Z,12
2017-03-21T09:23:17.076Z,16
2017-03-21T09:24:27.348Z,12
2017-03-21T09:25:37.604Z,12
2017-03-21T09:26:47.891Z,16
2017-03-21T09:27:57.514Z,28
2017-03-21T09:29:06.829Z,16
2017-03-21T09:30:16.775Z,12
2017-03-21T09:31:26.406Z,36
2017-03-21T09:32:36.342Z,16
2017-03-21T09:33:46.597Z,32
2017-03-21T09:34:56.860Z,16
2017-03-21T09:36:07.113Z,16
2017-03-21T09:37:17.058Z,12
2017-03-21T09:38:27.313Z,12
2017-03-21T09:39:37.264Z,16
2017-03-21T09:40:47.208Z,8
2017-03-21T09:41:57.466Z,8
2017-03-21T09:43:06.787Z,16
2017-03-21T09:44:17.050Z,24
2017-03-21T09:45:26.681Z,24
2017-03-21T09:46:36.619Z,24
2017-03-21T09:47:46.881Z,12
2017-03-21T09:48:57.131Z,8
2017-03-21T09:50:06.762Z,8
2017-03-21T09:51:17.016Z,8
2017-03-21T09:52:26.955Z,8
2017-03-21T09:53:36.593Z,8
2017-03-21T09:54:46.533Z,4
2017-03-21T09:55:56.789Z,4
2017-03-21T09:57:06.760Z,4
2017-03-21T09:58:17.014Z,4
2017-03-21T09:59:27.268Z,4
2017-03-21T10:00:37.519Z,4
2017-03-21T10:01:47.143Z,4
2017-03-21T10:02:56.456Z,0
2017-03-21T10:04:06.094Z,0
2017-03-21T10:05:16.037Z,4
2017-03-21T10:06:25.661Z,4
2017-03-21T10:07:35.912Z,4
2017-03-21T10:08:46.182Z,4
2017-03-21T10:09:56.439Z,4
2017-03-21T10:11:06.387Z,8
2017-03-21T10:12:16.323Z,4
2017-03-21T10:13:26.576Z,8
2017-03-21T10:14:36.815Z,4
2017-03-21T10:15:46.751Z,8
2017-03-21T10:16:57.003Z,8
2017-03-21T10:18:06.942Z,8
2017-03-21T10:19:17.227Z,4
2017-03-21T10:20:27.167Z,8
2017-03-21T10:21:36.797Z,8
2017-03-21T10:22:47.049Z,8
2017-03-21T10:23:57.302Z,8
2017-03-21T10:25:07.241Z,8
2017-03-21T10:26:17.181Z,4
2017-03-21T10:27:27.436Z,4
2017-03-21T10:28:37.687Z,8
2017-03-21T10:29:47.622Z,8
2017-03-21T10:30:57.566Z,8
2017-03-21T10:32:07.509Z,4
2017-03-21T10:33:17.133Z,8
2017-03-21T10:34:27.073Z,8
2017-03-21T10:35:37.014Z,8
2017-03-21T10:36:46.953Z,8
2017-03-21T10:37:56.893Z,8
2017-03-21T10:39:06.833Z,4
2017-03-21T10:40:17.083Z,8
2017-03-21T10:41:27.033Z,8
2017-03-21T10:42:37.287Z,4
2017-03-21T10:43:47.226Z,8
2017-03-21T10:44:56.856Z,8
2017-03-21T10:46:06.483Z,4
2017-03-21T10:47:16.740Z,4
2017-03-21T10:48:26.679Z,4
2017-03-21T10:49:36.932Z,4
2017-03-21T10:50:47.195Z,4
2017-03-21T10:51:57.142Z,4
2017-03-21T10:53:06.775Z,8
2017-03-21T10:54:16.090Z,4
2017-03-21T10:55:26.340Z,4
2017-03-21T10:56:36.282Z,4
2017-03-21T10:57:46.223Z,8
2017-03-21T10:58:56.159Z,8
2017-03-21T11:00:06.416Z,8
2017-03-21T11:01:16.672Z,8
2017-03-21T11:02:26.607Z,8
2017-03-21T11:03:36.871Z,12
2017-03-21T11:04:47.126Z,8
2017-03-21T11:05:57.064Z,4
2017-03-21T11:07:07.017Z,8
2017-03-21T11:08:17.272Z,8
2017-03-21T11:09:27.217Z,8
2017-03-21T11:10:37.161Z,8
2017-03-21T11:11:46.789Z,8
2017-03-21T11:12:56.733Z,4
2017-03-21T11:14:06.363Z,8
2017-03-21T11:15:16.310Z,12
2017-03-21T11:16:26.571Z,8
2017-03-21T11:17:36.522Z,8
2017-03-21T11:18:46.469Z,8
2017-03-21T11:19:56.728Z,8
2017-03-21T11:21:06.050Z,8
2017-03-21T11:22:15.991Z,8
2017-03-21T11:23:26.268Z,8
2017-03-21T11:24:36.204Z,4
2017-03-21T11:25:46.461Z,8
2017-03-21T11:26:56.408Z,4
2017-03-21T11:28:06.031Z,8
2017-03-21T11:29:15.979Z,8
2017-03-21T11:30:26.242Z,8
2017-03-21T11:31:35.875Z,8
2017-03-21T11:32:45.815Z,4
2017-03-21T11:33:55.439Z,4
2017-03-21T11:35:05.696Z,4
2017-03-21T11:36:15.639Z,4
2017-03-21T11:37:25.267Z,4
2017-03-21T11:38:34.888Z,4
2017-03-21T11:39:44.836Z,8
2017-03-21T11:40:54.461Z,8
2017-03-21T11:42:04.405Z,4
2017-03-21T11:43:14.345Z,4
2017-03-21T11:44:23.965Z,8
2017-03-21T11:45:33.282Z,8
2017-03-21T11:46:42.906Z,4
2017-03-21T11:47:52.845Z,4
2017-03-21T11:49:02.484Z,4
2017-03-21T11:50:11.799Z,4
2017-03-21T11:51:21.428Z,8
2017-03-21T11:52:31.051Z,8
2017-03-21T11:53:40.678Z,8
2017-03-21T11:54:50.931Z,4
2017-03-21T11:56:00.555Z,4
2017-03-21T11:57:10.503Z,8
2017-03-21T11:58:20.763Z,8
2017-03-21T11:59:30.393Z,4
2017-03-21T12:00:40.640Z,4
2017-03-21T12:01:50.576Z,8
2017-03-21T12:03:00.828Z,8
2017-03-21T12:04:11.086Z,4
2017-03-21T12:05:21.025Z,8
2017-03-21T12:06:30.651Z,4
2017-03-21T12:07:40.919Z,8
2017-03-21T12:08:50.855Z,4
2017-03-21T12:10:00.804Z,4
2017-03-21T12:11:10.751Z,4
2017-03-21T12:12:20.687Z,4
2017-03-21T12:13:30.640Z,4
2017-03-21T12:14:40.900Z,8
2017-03-21T12:15:51.022Z,4
2017-03-21T12:17:01.285Z,4
2017-03-21T12:18:11.227Z,8
2017-03-21T12:19:21.484Z,4
2017-03-21T12:20:31.739Z,8
2017-03-21T12:21:41.362Z,8
2017-03-21T12:22:50.675Z,8
2017-03-21T12:24:00.000Z,8
2017-03-21T12:25:09.953Z,4
2017-03-21T12:26:19.893Z,4
2017-03-21T12:27:29.831Z,4
2017-03-21T12:28:39.465Z,8
2017-03-21T12:29:49.410Z,8
2017-03-21T12:30:59.351Z,4
2017-03-21T12:32:08.981Z,4
2017-03-21T12:33:18.609Z,4
2017-03-21T12:34:28.560Z,4
2017-03-21T12:35:38.500Z,8
2017-03-21T12:36:48.126Z,4
2017-03-21T12:37:58.387Z,4
2017-03-21T12:39:08.325Z,4
2017-03-21T12:40:18.584Z,4
2017-03-21T12:41:28.235Z,4
2017-03-21T12:42:37.864Z,8
2017-03-21T12:43:48.124Z,4
2017-03-21T12:44:58.062Z,4
2017-03-21T12:46:08.001Z,8
2017-03-21T12:47:17.625Z,4
2017-03-21T12:48:27.882Z,4
2017-03-21T12:49:37.829Z,4
2017-03-21T12:50:47.456Z,4
2017-03-21T12:51:57.707Z,4
2017-03-21T12:53:07.651Z,8
2017-03-21T12:54:17.905Z,8
2017-03-21T12:55:27.533Z,8
2017-03-21T12:56:37.784Z,4
2017-03-21T12:57:48.042Z,8
2017-03-21T12:58:58.300Z,8
2017-03-21T13:00:07.927Z,4
2017-03-21T13:01:17.868Z,8
2017-03-21T13:02:27.493Z,4
2017-03-21T13:03:37.439Z,4
2017-03-21T13:04:47.378Z,8
2017-03-21T13:05:57.327Z,4
2017-03-21T13:07:06.950Z,8
2017-03-21T13:08:16.575Z,8
2017-03-21T13:09:26.262Z,8
2017-03-21T13:10:36.573Z,8
2017-03-21T13:11:46.194Z,8
2017-03-21T13:12:56.135Z,8
2017-03-21T13:14:05.459Z,8
2017-03-21T13:15:15.400Z,8
2017-03-21T13:16:25.339Z,4
2017-03-21T13:17:35.597Z,8
2017-03-21T13:18:45.853Z,8
2017-03-21T13:19:56.103Z,8
2017-03-21T13:21:05.735Z,8
2017-03-21T13:22:15.990Z,8
2017-03-21T13:23:26.289Z,4
2017-03-21T13:24:36.547Z,8
2017-03-21T13:25:46.798Z,4
2017-03-21T13:26:56.422Z,8
2017-03-21T13:28:06.675Z,4
2017-03-21T13:29:16.618Z,8
2017-03-21T13:30:26.870Z,4
2017-03-21T13:31:37.120Z,4
2017-03-21T13:32:46.755Z,4
2017-03-21T13:33:57.009Z,4
2017-03-21T13:35:07.259Z,8
2017-03-21T13:36:17.525Z,4
2017-03-21T13:37:27.471Z,8
2017-03-21T13:38:37.424Z,8
2017-03-21T13:39:47.413Z,4
2017-03-21T13:40:57.365Z,4
2017-03-21T13:42:07.636Z,4
2017-03-21T13:43:17.580Z,8
2017-03-21T13:44:27.524Z,8
2017-03-21T13:45:37.470Z,8
2017-03-21T13:46:47.422Z,4
2017-03-21T13:47:57.055Z,8
2017-03-21T13:49:07.003Z,8
2017-03-21T13:50:16.945Z,8
2017-03-21T13:51:27.219Z,8
2017-03-21T13:52:37.161Z,8
2017-03-21T13:53:47.419Z,8
2017-03-21T13:54:57.041Z,4
2017-03-21T13:56:06.984Z,4
2017-03-21T13:57:16.610Z,4
2017-03-21T13:58:26.552Z,8
2017-03-21T13:59:36.493Z,4
2017-03-21T14:00:46.746Z,4
2017-03-21T14:01:56.684Z,4
2017-03-21T14:03:06.631Z,4
2017-03-21T14:04:16.885Z,4
2017-03-21T14:05:27.143Z,4
2017-03-21T14:06:36.773Z,4
2017-03-21T14:07:47.030Z,4
2017-03-21T14:08:56.968Z,4
2017-03-21T14:10:06.598Z,4
2017-03-21T14:11:16.223Z,4
2017-03-21T14:12:26.509Z,4
2017-03-21T14:13:35.821Z,4
2017-03-21T14:14:45.451Z,4
2017-03-21T14:15:55.077Z,4
2017-03-21T14:17:05.371Z,4
2017-03-21T14:18:15.316Z,8
2017-03-21T14:19:25.252Z,4
2017-03-21T14:20:35.194Z,8
2017-03-21T14:21:44.822Z,4
2017-03-21T14:22:54.771Z,4
2017-03-21T14:24:04.404Z,8
2017-03-21T14:25:14.344Z,8
2017-03-21T14:26:24.279Z,4
2017-03-21T14:27:34.228Z,4
2017-03-21T14:28:43.864Z,8
2017-03-21T14:29:53.807Z,4
2017-03-21T14:31:03.436Z,4
2017-03-21T14:32:13.064Z,4
2017-03-21T14:33:23.017Z,4
2017-03-21T14:34:32.950Z,4
2017-03-21T14:35:42.575Z,8
2017-03-21T14:36:52.828Z,8
2017-03-21T14:38:03.086Z,4
2017-03-21T14:39:13.345Z,4
2017-03-21T14:40:23.289Z,4
2017-03-21T14:41:33.229Z,4
2017-03-21T14:42:43.180Z,4
2017-03-21T14:43:53.123Z,4
2017-03-21T14:45:03.077Z,4
2017-03-21T14:46:13.331Z,4
2017-03-21T14:47:23.271Z,4
2017-03-21T14:48:33.525Z,4
2017-03-21T14:49:43.153Z,4
2017-03-21T14:50:53.414Z,4
2017-03-21T14:52:03.667Z,4
2017-03-21T14:53:13.608Z,4
2017-03-21T14:54:23.858Z,4
2017-03-21T14:55:33.484Z,4
2017-03-21T14:56:43.109Z,4
2017-03-21T14:57:52.744Z,4
2017-03-21T14:59:02.999Z,4
2017-03-21T15:00:13.248Z,4
2017-03-21T15:01:22.874Z,4
2017-03-21T15:02:32.514Z,4
2017-03-21T15:03:42.770Z,4
2017-03-21T15:04:53.029Z,4
2017-03-21T15:06:02.334Z,4
2017-03-21T15:07:12.274Z,4
2017-03-21T15:08:21.901Z,4
2017-03-21T15:09:32.152Z,4
2017-03-21T15:10:41.777Z,4
2017-03-21T15:11:51.715Z,4
2017-03-21T15:13:01.979Z,4
2017-03-21T15:14:12.238Z,4
2017-03-21T15:15:22.499Z,4
2017-03-21T15:16:32.761Z,4
2017-03-21T15:17:43.014Z,4
2017-03-21T15:18:52.961Z,4
2017-03-21T15:20:02.642Z,4
2017-03-21T15:21:12.612Z,4
2017-03-21T15:22:22.866Z,0
2017-03-21T15:23:32.801Z,4
2017-03-21T15:24:42.110Z,4
2017-03-21T15:25:52.056Z,4
2017-03-21T15:27:02.043Z,4
2017-03-21T15:28:12.298Z,4
2017-03-21T15:29:22.562Z,4
2017-03-21T15:30:32.517Z,8
2017-03-21T15:31:42.458Z,4
2017-03-21T15:32:52.715Z,4
2017-03-21T15:34:02.974Z,4
2017-03-21T15:35:13.224Z,4
2017-03-21T15:36:23.492Z,4
2017-03-21T15:37:33.115Z,4
2017-03-21T15:38:43.060Z,4
2017-03-21T15:39:53.312Z,4
2017-03-21T15:41:03.565Z,4
2017-03-21T15:42:13.826Z,4
2017-03-21T15:43:24.077Z,4
2017-03-21T15:44:33.706Z,4
2017-03-21T15:45:43.647Z,4
2017-03-21T15:46:53.286Z,4
2017-03-21T15:48:03.239Z,4
2017-03-21T15:49:12.869Z,4
2017-03-21T15:50:23.128Z,4
2017-03-21T15:51:33.380Z,4
2017-03-21T15:52:43.316Z,4
2017-03-21T15:53:53.575Z,4
2017-03-21T15:55:03.839Z,4
2017-03-21T15:56:13.813Z,4
2017-03-21T15:57:24.076Z,4
2017-03-21T15:58:34.349Z,4
2017-03-21T15:59:44.288Z,4
2017-03-21T16:00:54.232Z,0
2017-03-21T16:02:04.142Z,4
2017-03-21T16:03:14.794Z,4
2017-03-21T16:04:26.026Z,4
2017-03-21T16:05:37.195Z,4
2017-03-21T16:06:48.335Z,4
2017-03-21T16:07:58.747Z,4
2017-03-21T16:09:09.910Z,4
2017-03-21T16:10:20.374Z,4
2017-03-21T16:11:31.145Z,0
2017-03-21T16:12:42.319Z,4
2017-03-21T16:13:53.502Z,4
2017-03-21T16:15:04.304Z,4
2017-03-21T16:16:14.922Z,4
2017-03-21T16:17:25.771Z,4
2017-03-21T16:18:36.619Z,0
2017-03-21T16:19:46.765Z,0
2017-03-21T16:20:57.253Z,0
2017-03-21T16:22:07.798Z,0
2017-03-21T16:23:18.613Z,0
2017-03-21T16:24:29.400Z,0
2017-03-21T16:25:39.640Z,0
2017-03-21T16:26:50.108Z,4
2017-03-21T16:28:00.232Z,4
2017-03-21T16:29:10.318Z,4
2017-03-21T16:30:20.934Z,0
2017-03-21T16:31:30.931Z,0
2017-03-21T16:32:42.107Z,16
2017-03-21T16:33:53.321Z,20
2017-03-21T16:35:04.695Z,16
2017-03-21T16:36:15.116Z,16
2017-03-21T16:37:25.539Z,0
2017-03-21T16:38:36.822Z,0
2017-03-21T16:39:47.960Z,0
2017-03-21T16:40:58.989Z,0
2017-03-21T16:42:10.146Z,0
2017-03-21T16:43:20.672Z,0
2017-03-21T16:44:31.505Z,0
2017-03-21T16:45:41.941Z,0
2017-03-21T16:46:52.770Z,0
2017-03-21T16:48:03.208Z,0
2017-03-21T16:49:13.640Z,0
2017-03-21T16:50:24.341Z,0
2017-03-21T16:51:34.548Z,0
2017-03-21T16:52:44.999Z,0
2017-03-21T16:53:54.764Z,0
2017-03-21T16:55:04.765Z,0
2017-03-21T16:56:14.706Z,0
2017-03-21T16:57:24.335Z,0
2017-03-21T16:58:34.593Z,0
2017-03-21T16:59:44.540Z,0
2017-03-21T17:00:54.795Z,0
2017-03-21T17:02:04.736Z,0
2017-03-21T17:03:15.025Z,0
2017-03-21T17:04:24.663Z,0
2017-03-21T17:05:34.917Z,0
2017-03-21T17:06:44.541Z,0
2017-03-21T17:07:54.485Z,12
2017-03-21T17:09:04.118Z,12
2017-03-21T17:10:13.751Z,16
2017-03-21T17:11:24.017Z,16
2017-03-21T17:12:33.954Z,12