createdAt,value
2023-01-07T04:02:41.967Z,10.80
2023-01-07T04:05:18.065Z,10.80
2023-01-07T04:07:46.431Z,10.80
2023-01-07T04:10:14.317Z,10.80
2023-01-07T04:12:43.239Z,10.80
2023-01-07T04:15:15.168Z,10.80
2023-01-07T04:17:44.452Z,10.80
2023-01-07T04:20:12.648Z,10.80
2023-01-07T04:22:40.471Z,10.80
2023-01-07T04:25:09.644Z,10.80
2023-01-07T04:27:37.779Z,10.80
2023-01-07T04:30:07.144Z,10.70
2023-01-07T04:32:35.421Z,10.70
2023-01-07T04:35:05.061Z,10.70
2023-01-07T04:37:33.275Z,10.70
2023-01-07T04:40:02.023Z,10.70
2023-01-07T04:42:34.447Z,10.80
2023-01-07T04:45:02.348Z,10.80
2023-01-07T04:47:30.591Z,10.80
2023-01-07T04:49:59.605Z,10.80
2023-01-07T04:52:32.628Z,10.80
2023-01-07T04:55:00.681Z,10.80
2023-01-07T04:57:28.943Z,10.80
2023-01-07T04:59:56.812Z,10.70
2023-01-07T05:02:24.725Z,10.70
2023-01-07T05:04:53.799Z,10.70
2023-01-07T05:07:22.601Z,10.70
2023-01-07T05:09:51.862Z,10.70
2023-01-07T05:12:20.497Z,10.70
2023-01-07T05:14:48.884Z,10.60
2023-01-07T05:17:17.013Z,10.60
2023-01-07T05:19:46.087Z,10.60
2023-01-07T05:22:15.189Z,10.60
2023-01-07T05:24:43.682Z,10.70
2023-01-07T05:27:13.381Z,10.70
2023-01-07T05:29:42.075Z,10.60
2023-01-07T05:32:09.908Z,10.60
2023-01-07T05:34:40.164Z,10.60
2023-01-07T05:37:08.054Z,10.50
2023-01-07T05:39:36.424Z,10.40
2023-01-07T05:42:06.380Z,10.40
2023-01-07T05:44:36.197Z,10.40
2023-01-07T05:47:04.043Z,10.50
2023-01-07T05:49:31.953Z,10.50
2023-01-07T05:51:59.792Z,10.60
2023-01-07T05:54:27.596Z,10.50
2023-01-07T05:56:55.417Z,10.50
2023-01-07T05:59:23.229Z,10.50
2023-01-07T06:01:52.383Z,10.50
2023-01-07T06:04:20.410Z,10.50
2023-01-07T06:06:48.246Z,10.50
2023-01-07T06:09:16.133Z,10.50
2023-01-07T06:11:44.120Z,10.50
2023-01-07T06:14:12.157Z,10.50
2023-01-07T06:16:39.999Z,10.50
2023-01-07T06:19:09.267Z,10.50
2023-01-07T06:21:37.068Z,10.50
2023-01-07T06:24:05.361Z,10.50
2023-01-07T06:26:33.199Z,10.50
2023-01-07T06:29:01.010Z,10.50
2023-01-07T06:31:28.906Z,10.50
2023-01-07T06:33:56.813Z,10.50
2023-01-07T06:36:26.025Z,10.50
2023-01-07T06:38:53.893Z,10.50
2023-01-07T06:41:21.723Z,10.50
2023-01-07T06:43:49.554Z,10.50
2023-01-07T06:46:17.753Z,10.40
2023-01-07T06:48:45.629Z,10.40
2023-01-07T06:51:13.481Z,10.40
2023-01-07T06:53:42.769Z,10.40
2023-01-07T06:56:10.637Z,10.40
2023-01-07T06:58:38.462Z,10.30
2023-01-07T07:01:07.218Z,10.40
2023-01-07T07:03:35.255Z,10.30
2023-01-07T07:06:03.096Z,10.40
2023-01-07T07:08:30.982Z,10.30
2023-01-07T07:11:00.177Z,10.30
2023-01-07T07:13:28.136Z,10.30
2023-01-07T07:15:56.101Z,10.30
2023-01-07T07:18:24.015Z,10.30
2023-01-07T07:20:51.843Z,10.30
2023-01-07T07:23:19.780Z,10.30
2023-01-07T07:25:49.463Z,10.30
2023-01-07T07:28:18.599Z,10.30
2023-01-07T07:30:48.099Z,10.30
2023-01-07T07:33:19.005Z,10.30
2023-01-07T07:35:47.275Z,10.30
2023-01-07T07:38:16.233Z,10.30
2023-01-07T07:40:44.051Z,10.30
2023-01-07T07:43:13.048Z,10.30
2023-01-07T07:45:43.099Z,10.30
2023-01-07T07:48:13.764Z,10.30
2023-01-07T07:50:41.762Z,10.30
2023-01-07T07:53:09.977Z,10.30
2023-01-07T07:55:38.330Z,10.30
2023-01-07T07:58:06.849Z,10.30
2023-01-07T08:00:34.794Z,10.30
2023-01-07T08:03:04.070Z,10.30
2023-01-07T08:05:32.212Z,10.30
2023-01-07T08:08:00.114Z,10.30
2023-01-07T08:10:29.484Z,10.30
2023-01-07T08:12:57.607Z,10.40
2023-01-07T08:15:25.444Z,10.30
2023-01-07T08:18:00.586Z,10.30
2023-01-07T08:20:30.108Z,10.30
2023-01-07T08:22:59.783Z,10.30
2023-01-07T08:25:27.661Z,10.40
2023-01-07T08:27:55.992Z,10.40
2023-01-07T08:30:24.284Z,10.40
2023-01-07T08:32:52.469Z,10.40
2023-01-07T08:35:20.308Z,10.50
2023-01-07T08:37:49.968Z,10.50
2023-01-07T08:40:17.830Z,10.50
2023-01-07T08:42:45.669Z,10.50
2023-01-07T08:45:13.536Z,10.60
2023-01-07T08:47:41.436Z,10.60
2023-01-07T08:50:10.014Z,10.70
2023-01-07T08:52:37.963Z,10.70
2023-01-07T08:55:07.778Z,10.70
2023-01-07T08:57:35.604Z,10.70
2023-01-07T09:00:03.423Z,10.70
2023-01-07T09:02:31.323Z,10.80
2023-01-07T09:04:59.306Z,10.90
2023-01-07T09:07:27.150Z,10.80
2023-01-07T09:09:55.022Z,10.80
2023-01-07T09:12:24.204Z,10.80
2023-01-07T09:14:52.029Z,10.70
2023-01-07T09:17:19.975Z,10.60
2023-01-07T09:19:47.799Z,10.70
2023-01-07T09:22:15.661Z,10.60
2023-01-07T09:24:43.459Z,10.50
2023-01-07T09:27:11.325Z,10.50
2023-01-07T09:29:40.921Z,10.50
2023-01-07T09:32:08.749Z,10.50
2023-01-07T09:34:37.794Z,10.50
2023-01-07T09:37:05.874Z,10.50
2023-01-07T09:39:33.739Z,10.50
2023-01-07T09:42:06.501Z,10.50
2023-01-07T09:44:51.537Z,10.60
2023-01-07T09:47:23.021Z,10.60
2023-01-07T09:49:55.786Z,10.60
2023-01-07T09:52:29.020Z,10.70
2023-01-07T09:55:03.933Z,10.70
2023-01-07T09:57:31.791Z,10.70
2023-01-07T10:00:00.979Z,10.70
2023-01-07T10:02:41.258Z,10.80
2023-01-07T10:05:21.016Z,10.80
2023-01-07T10:08:31.413Z,10.80
2023-01-07T10:10:53.959Z,10.80
2023-01-07T10:13:45.710Z,10.90
2023-01-07T10:16:21.932Z,10.80
2023-01-07T10:18:57.502Z,10.90
2023-01-07T10:21:28.328Z,10.90
2023-01-07T10:24:03.947Z,10.90
2023-01-07T10:26:42.175Z,10.90
2023-01-07T10:29:14.924Z,10.80
2023-01-07T10:31:45.461Z,10.80
2023-01-07T10:34:17.377Z,10.90
2023-01-07T10:37:01.565Z,11.00
2023-01-07T10:39:40.835Z,10.90
2023-01-07T10:42:16.656Z,11.00
2023-01-07T10:45:18.060Z,11.00
2023-01-07T10:48:11.825Z,10.90
2023-01-07T10:50:51.666Z,11.00
2023-01-07T10:53:29.923Z,11.00
2023-01-07T10:56:06.669Z,11.00
2023-01-07T10:58:40.117Z,11.10
2023-01-07T11:01:09.281Z,11.10
2023-01-07T11:03:40.119Z,11.10
2023-01-07T11:06:12.426Z,11.20
2023-01-07T11:08:42.962Z,11.20
2023-01-07T11:11:15.705Z,11.20
2023-01-07T11:13:48.354Z,11.10
2023-01-07T11:16:21.505Z,11.10
2023-01-07T11:18:58.437Z,11.00
2023-01-07T11:21:43.593Z,11.00
2023-01-07T11:24:31.918Z,11.00
2023-01-07T11:27:02.834Z,11.10
2023-01-07T11:29:37.655Z,11.10
2023-01-07T11:32:07.170Z,11.10
2023-01-07T11:34:38.941Z,11.20
2023-01-07T11:37:07.003Z,11.10
2023-01-07T11:39:37.069Z,11.10
2023-01-07T11:42:34.526Z,11.00
2023-01-07T11:45:16.799Z,11.00
2023-01-07T11:47:50.473Z,11.00
2023-01-07T11:50:29.572Z,11.00
2023-01-07T11:52:59.640Z,11.10
2023-01-07T11:55:27.963Z,11.10
2023-01-07T11:58:27.551Z,11.10
2023-01-07T12:00:44.292Z,11.10
2023-01-07T12:03:14.490Z,11.10
2023-01-07T12:05:45.461Z,11.10
2023-01-07T12:08:22.218Z,11.00
2023-01-07T12:10:56.378Z,11.00
2023-01-07T12:13:28.078Z,11.10
2023-01-07T12:15:58.661Z,11.10
2023-01-07T12:18:50.055Z,11.10
2023-01-07T12:21:40.659Z,11.10
2023-01-07T12:24:31.298Z,11.00
2023-01-07T12:27:06.553Z,10.90
2023-01-07T12:29:46.037Z,10.90
2023-01-07T12:32:23.942Z,10.90
2023-01-07T12:34:56.743Z,10.90
2023-01-07T12:37:33.063Z,11.00
2023-01-07T12:40:17.257Z,11.00
2023-01-07T12:42:50.668Z,10.90
2023-01-07T12:45:23.673Z,10.90
2023-01-07T12:47:55.713Z,10.90
2023-01-07T12:50:28.588Z,10.90
2023-01-07T12:53:04.036Z,10.90
2023-01-07T12:55:36.249Z,10.90
2023-01-07T12:58:17.706Z,10.90
2023-01-07T13:00:51.629Z,10.90
2023-01-07T13:03:29.391Z,10.80
2023-01-07T13:06:02.805Z,10.80
2023-01-07T13:08:42.032Z,10.80
2023-01-07T13:11:19.374Z,10.80
2023-01-07T13:13:51.647Z,10.80
2023-01-07T13:16:19.540Z,10.90
2023-01-07T13:18:47.903Z,10.90
2023-01-07T13:21:17.444Z,10.80
2023-01-07T13:24:07.220Z,10.80
2023-01-07T13:26:47.864Z,10.90
2023-01-07T13:29:28.782Z,10.90
2023-01-07T13:32:30.345Z,10.90
2023-01-07T13:35:17.744Z,10.90
2023-01-07T13:38:01.110Z,10.90
2023-01-07T13:40:47.220Z,10.80
2023-01-07T13:43:28.236Z,10.80
2023-01-07T13:45:59.403Z,10.80
2023-01-07T13:48:29.355Z,10.80
2023-01-07T13:51:00.574Z,10.80
2023-01-07T13:53:46.776Z,10.80
2023-01-07T13:56:36.891Z,10.80
2023-01-07T13:59:06.050Z,10.70
2023-01-07T14:01:34.698Z,10.70
2023-01-07T14:04:36.727Z,10.80
2023-01-07T14:07:04.764Z,10.80
2023-01-07T14:09:35.935Z,10.80
2023-01-07T14:12:43.459Z,10.70
2023-01-07T14:15:32.071Z,10.80
2023-01-07T14:18:13.150Z,10.80
2023-01-07T14:20:46.619Z,10.90
2023-01-07T14:23:24.860Z,10.90
2023-01-07T14:26:05.288Z,10.90
2023-01-07T14:28:59.223Z,10.90
2023-01-07T14:31:30.614Z,10.90
2023-01-07T14:34:01.995Z,10.90
2023-01-07T14:37:15.006Z,10.90
2023-01-07T14:39:44.907Z,10.90
2023-01-07T14:42:47.515Z,10.90
2023-01-07T14:45:52.772Z,10.90
2023-01-07T14:49:06.085Z,10.90
2023-01-07T14:51:46.298Z,10.90
2023-01-07T14:54:42.852Z,10.90
2023-01-07T14:57:24.387Z,10.90
2023-01-07T15:00:08.893Z,11.00
2023-01-07T15:03:07.657Z,11.00
2023-01-07T15:06:01.518Z,11.00
2023-01-07T15:08:55.734Z,10.90
2023-01-07T15:11:44.240Z,10.90
2023-01-07T15:14:39.428Z,10.90
2023-01-07T15:17:07.761Z,10.90
2023-01-07T15:19:38.982Z,10.90
2023-01-07T15:22:36.603Z,10.90
2023-01-07T15:25:11.664Z,10.90
2023-01-07T15:27:48.454Z,10.80
2023-01-07T15:30:29.203Z,10.80
2023-01-07T15:33:06.852Z,10.80
2023-01-07T15:35:40.981Z,10.90
2023-01-07T15:38:27.458Z,10.90
2023-01-07T15:40:56.754Z,10.80
2023-01-07T15:43:28.599Z,10.80
2023-01-07T15:46:02.210Z,10.80
2023-01-07T15:48:30.324Z,10.80
2023-01-07T15:50:59.955Z,10.80
2023-01-07T15:53:31.918Z,10.80
2023-01-07T15:56:02.897Z,10.80
2023-01-07T15:58:36.624Z,10.80
2023-01-07T16:01:05.610Z,10.80
2023-01-07T16:03:37.131Z,10.80
2023-01-07T16:06:05.550Z,10.70
2023-01-07T16:08:35.010Z,10.70
2023-01-07T16:11:04.449Z,10.70
2023-01-07T16:13:33.164Z,10.60
2023-01-07T16:16:05.571Z,10.60
2023-01-07T16:18:33.900Z,10.60
2023-01-07T16:21:06.155Z,10.50
2023-01-07T16:23:37.363Z,10.50
2023-01-07T16:26:07.828Z,10.50
2023-01-07T16:28:40.717Z,10.40
2023-01-07T16:31:12.655Z,10.40
2023-01-07T16:33:41.922Z,10.30
2023-01-07T16:36:14.763Z,10.30
2023-01-07T16:38:45.894Z,10.20
2023-01-07T16:41:21.436Z,10.20
2023-01-07T16:43:50.362Z,10.10
2023-01-07T16:46:26.824Z,10.10
2023-01-07T16:49:19.331Z,10.10
2023-01-07T16:51:49.987Z,10.00
2023-01-07T16:54:34.454Z,10.00
2023-01-07T16:57:04.067Z,10.00
2023-01-07T16:59:34.336Z,10.00
2023-01-07T17:02:11.994Z,9.90
2023-01-07T17:04:40.143Z,9.90
2023-01-07T17:07:18.835Z,9.90
2023-01-07T17:09:48.319Z,9.90
2023-01-07T17:12:28.440Z,9.90
2023-01-07T17:14:56.462Z,9.90
2023-01-07T17:17:29.233Z,9.90
2023-01-07T17:20:10.515Z,9.90
2023-01-07T17:22:39.641Z,9.90
2023-01-07T17:25:11.544Z,9.90
2023-01-07T17:27:44.181Z,9.90
2023-01-07T17:30:17.989Z,9.90
2023-01-07T17:32:47.909Z,9.90
2023-01-07T17:35:20.731Z,9.90
2023-01-07T17:37:49.180Z,9.80
2023-01-07T17:40:19.495Z,9.90
2023-01-07T17:43:06.572Z,9.90
2023-01-07T17:45:34.511Z,9.80
2023-01-07T17:48:02.357Z,9.80
2023-01-07T17:50:36.476Z,9.80
2023-01-07T17:53:05.554Z,9.80
2023-01-07T17:55:36.428Z,9.80
2023-01-07T17:58:04.473Z,9.90
2023-01-07T18:00:33.128Z,9.90
2023-01-07T18:03:01.006Z,9.90
2023-01-07T18:05:28.885Z,9.90
2023-01-07T18:07:56.713Z,9.90
2023-01-07T18:10:49.624Z,9.90
2023-01-07T18:13:17.803Z,9.80
2023-01-07T18:15:45.618Z,9.80
2023-01-07T18:18:13.443Z,9.70
2023-01-07T18:20:41.258Z,9.70
2023-01-07T18:23:11.121Z,9.60
2023-01-07T18:25:39.149Z,9.70
2023-01-07T18:28:06.950Z,9.60
2023-01-07T18:30:37.325Z,9.60
2023-01-07T18:33:05.434Z,9.60
2023-01-07T18:35:33.234Z,9.50
2023-01-07T18:38:01.259Z,9.60
2023-01-07T18:40:29.165Z,9.50
2023-01-07T18:42:57.292Z,9.50
2023-01-07T18:45:25.107Z,9.40
2023-01-07T18:47:54.313Z,9.50
2023-01-07T18:50:22.153Z,9.50
2023-01-07T18:52:50.474Z,9.50
2023-01-07T18:55:19.285Z,9.50
2023-01-07T18:57:47.720Z,9.50
2023-01-07T19:00:17.130Z,9.50
2023-01-07T19:02:44.963Z,9.40
2023-01-07T19:05:14.191Z,9.40
2023-01-07T19:07:42.521Z,9.40
2023-01-07T19:10:11.063Z,9.40
2023-01-07T19:12:38.919Z,9.40
2023-01-07T19:15:07.831Z,9.40
2023-01-07T19:17:35.667Z,9.40
2023-01-07T19:20:03.480Z,9.40
2023-01-07T19:22:32.692Z,9.40
2023-01-07T19:25:00.564Z,9.40
2023-01-07T19:27:28.467Z,9.40
2023-01-07T19:29:56.284Z,9.30
2023-01-07T19:32:24.171Z,9.30
2023-01-07T19:34:52.936Z,9.30
2023-01-07T19:37:21.883Z,9.30
2023-01-07T19:39:51.102Z,9.30
2023-01-07T19:42:19.024Z,9.30
2023-01-07T19:44:46.895Z,9.20
2023-01-07T19:47:16.470Z,9.30
2023-01-07T19:49:45.313Z,9.30
2023-01-07T19:52:13.498Z,9.30
2023-01-07T19:54:41.722Z,9.30
2023-01-07T19:57:11.056Z,9.30
2023-01-07T19:59:38.863Z,9.20
2023-01-07T20:02:06.887Z,9.20
2023-01-07T20:04:34.854Z,9.10
2023-01-07T20:07:02.702Z,9.10
2023-01-07T20:09:31.564Z,9.00
2023-01-07T20:11:59.410Z,9.00
2023-01-07T20:14:28.587Z,9.00
2023-01-07T20:16:56.527Z,8.90
2023-01-07T20:19:24.470Z,9.00
2023-01-07T20:21:52.351Z,9.00
2023-01-07T20:24:20.156Z,8.90
2023-01-07T20:26:47.980Z,8.90
2023-01-07T20:29:15.911Z,8.80
2023-01-07T20:31:45.625Z,8.80
2023-01-07T20:34:13.636Z,8.80
2023-01-07T20:36:41.447Z,8.80
2023-01-07T20:39:09.339Z,8.90
2023-01-07T20:41:38.582Z,8.90
2023-01-07T20:44:08.517Z,9.00
2023-01-07T20:46:36.352Z,8.90
2023-01-07T20:49:05.589Z,8.90
2023-01-07T20:51:33.862Z,8.90
2023-01-07T20:54:01.783Z,8.90
2023-01-07T20:56:32.065Z,8.90
2023-01-07T20:59:00.852Z,9.00
2023-01-07T21:01:29.482Z,9.00
2023-01-07T21:03:57.458Z,9.00
2023-01-07T21:06:26.587Z,9.10
2023-01-07T21:08:54.431Z,9.10
2023-01-07T21:11:24.573Z,9.00
2023-01-07T21:13:55.886Z,9.10
2023-01-07T21:16:24.221Z,9.10
2023-01-07T21:18:52.110Z,9.00
2023-01-07T21:21:23.883Z,8.90
2023-01-07T21:23:53.546Z,8.90
2023-01-07T21:26:23.553Z,8.90
2023-01-07T21:28:55.612Z,8.90
2023-01-07T21:31:24.282Z,9.00
2023-01-07T21:33:56.208Z,9.00
2023-01-07T21:36:25.708Z,9.00
2023-01-07T21:38:56.198Z,9.00
2023-01-07T21:41:24.970Z,9.00
2023-01-07T21:43:52.891Z,9.10
2023-01-07T21:46:22.445Z,9.00
2023-01-07T21:48:51.672Z,9.00
2023-01-07T21:51:22.078Z,9.10
2023-01-07T21:53:51.925Z,9.10
2023-01-07T21:56:21.398Z,9.10
2023-01-07T21:58:49.985Z,9.10
2023-01-07T22:01:19.449Z,9.20
2023-01-07T22:03:49.300Z,9.20
2023-01-07T22:06:20.265Z,9.20
2023-01-07T22:08:48.660Z,9.10
2023-01-07T22:11:18.123Z,9.20
2023-01-07T22:13:50.742Z,9.10
2023-01-07T22:16:18.933Z,9.10
2023-01-07T22:18:46.811Z,9.10
2023-01-07T22:21:14.717Z,9.20
2023-01-07T22:23:44.782Z,9.20
2023-01-07T22:26:13.363Z,9.10
2023-01-07T22:28:42.065Z,9.10
2023-01-07T22:31:16.495Z,9.20
2023-01-07T22:33:44.355Z,9.10
2023-01-07T22:36:15.485Z,9.10
2023-01-07T22:38:43.311Z,9.10
2023-01-07T22:41:12.093Z,9.10
2023-01-07T22:43:40.429Z,9.00
2023-01-07T22:46:12.984Z,9.10
2023-01-07T22:48:41.010Z,9.10
2023-01-07T22:51:12.919Z,9.10
2023-01-07T22:53:40.774Z,9.10
2023-01-07T22:56:09.085Z,9.10
2023-01-07T22:58:36.927Z,9.10
