createdAt,value
2019-04-23T13:33:33.333Z,45.7
2019-04-23T13:38:31.704Z,45.8
2019-04-23T13:42:44.416Z,45.8
2019-04-23T13:46:39.550Z,45.8
2019-04-23T13:50:59.043Z,45.51
2019-04-23T13:58:54.772Z,45.51
2019-04-23T14:03:30.039Z,45.61
2019-04-23T14:07:47.734Z,45.61
2019-04-23T14:12:31.670Z,45.8
2019-04-23T14:16:47.699Z,45.8
2019-04-23T14:25:50.027Z,45.7
2019-04-23T14:30:04.981Z,45.61
2019-04-23T14:34:22.281Z,45.51
2019-04-23T14:38:47.141Z,45.13
2019-04-23T14:47:16.005Z,45.42
2019-04-23T14:55:47.132Z,45.22
2019-04-23T14:59:44.884Z,45.42
2019-04-23T15:04:18.588Z,44.93
2019-04-23T15:13:14.489Z,44.84
2019-04-23T15:17:05.341Z,45.13
2019-04-23T15:23:32.803Z,45.32
2019-04-23T15:28:04.396Z,44.93
2019-04-23T15:30:33.803Z,45.32
2019-04-23T15:34:46.797Z,45.13
2019-04-23T15:39:54.457Z,45.22
2019-04-23T15:44:12.918Z,44.93
2019-04-23T15:48:22.242Z,44.55
2019-04-23T15:52:29.405Z,45.22
2019-04-23T16:01:40.918Z,45.03
2019-04-23T16:02:51.342Z,45.03
2019-04-23T16:04:01.507Z,45.13
2019-04-23T16:05:21.642Z,45.03
2019-04-23T16:06:39.064Z,45.03
2019-04-23T16:08:51.164Z,45.03
2019-04-23T16:12:51.499Z,45.22
2019-04-23T16:16:59.579Z,44.07
2019-04-23T16:21:09.653Z,44.26
2019-04-23T16:24:54.935Z,43.97
2019-04-23T16:33:19.877Z,44.17
2019-04-23T16:37:58.688Z,44.17
2019-04-23T16:42:01.654Z,44.35
2019-04-23T16:50:09.169Z,43.59
2019-04-23T16:54:13.921Z,43.4
2019-04-23T16:58:56.515Z,43.4
2019-04-23T17:07:01.969Z,43.49
2019-04-23T17:11:13.959Z,43.78
2019-04-23T17:15:43.123Z,44.07
2019-04-23T17:19:44.716Z,43.78
2019-04-23T17:32:09.667Z,43.88
2019-04-23T17:36:42.414Z,44.45
2019-04-23T17:41:17.557Z,44.45
2019-04-23T17:45:51.676Z,43.97
2019-04-23T17:54:15.786Z,43.97
2019-04-23T17:58:39.093Z,44.26
2019-04-23T18:03:12.604Z,44.55
2019-04-23T18:07:58.352Z,44.45
2019-04-23T18:12:12.111Z,44.35
2019-04-23T18:20:53.708Z,44.65
2019-04-23T18:25:23.587Z,44.26
2019-04-23T18:29:40.002Z,44.65
2019-04-23T18:34:11.300Z,44.26
2019-04-23T18:38:24.650Z,44.26
2019-04-23T18:42:18.040Z,44.26
2019-04-23T18:46:05.580Z,44.26
2019-04-23T18:50:39.047Z,44.84
2019-04-23T18:54:53.660Z,44.55
2019-04-23T18:59:08.260Z,44.84
2019-04-23T19:06:43.695Z,47.05
2019-04-23T19:11:43.698Z,48.97
2019-04-23T19:15:59.079Z,50.81
2019-04-23T19:20:00.225Z,51.57
2019-04-23T19:24:19.948Z,51.38
2019-04-23T19:29:10.856Z,50.61
2019-04-23T19:38:15.023Z,48.97
2019-04-23T19:42:36.245Z,49.65
2019-04-23T19:51:14.329Z,49.94
2019-04-23T19:56:08.438Z,50.51
2019-04-23T20:00:07.563Z,51.48
2019-04-23T20:04:53.419Z,53.31
2019-04-23T20:12:44.338Z,54.65
2019-04-23T20:17:29.924Z,54.75
2019-04-23T20:21:29.767Z,55.13
2019-04-23T20:26:21.522Z,55.62
2019-04-23T20:31:00.565Z,56.29
2019-04-23T20:35:46.300Z,56.58
2019-04-23T20:48:39.975Z,56.87
2019-04-23T20:52:40.330Z,56.58
2019-04-23T20:56:59.449Z,56.96
2019-04-23T21:00:58.709Z,57.15
2019-04-23T21:05:49.798Z,57.15
2019-04-23T21:10:39.961Z,56.77
2019-04-23T21:15:17.433Z,57.15
2019-04-23T21:20:06.531Z,57.25
2019-04-23T21:24:23.915Z,57.35
2019-04-23T21:33:04.710Z,57.73
2019-04-23T21:37:53.286Z,57.83
2019-04-23T21:42:55.473Z,57.64
2019-04-23T21:47:13.327Z,57.45
2019-04-23T21:55:46.310Z,57.92
2019-04-23T22:00:21.704Z,57.92
2019-04-23T22:05:08.853Z,58.12
2019-04-23T22:09:34.058Z,58.12
2019-04-23T22:13:57.656Z,57.54
2019-04-23T22:18:12.023Z,57.64
2019-04-23T22:24:05.398Z,57.73
2019-04-23T22:28:37.600Z,57.83
2019-04-23T22:33:02.420Z,57.73
2019-04-23T22:37:20.305Z,57.64
2019-04-23T22:41:55.723Z,57.25
2019-04-23T22:46:13.595Z,57.35
2019-04-23T22:50:46.898Z,57.35
2019-04-23T22:59:40.628Z,57.45
2019-04-23T23:04:19.739Z,57.45
2019-04-23T23:09:18.511Z,57.42
2019-04-23T23:13:51.960Z,56.96
2019-04-23T23:18:56.878Z,57.22
2019-04-23T23:23:20.857Z,57.45
2019-04-23T23:27:57.180Z,56.67
2019-04-23T23:36:53.047Z,56.74
2019-04-23T23:41:10.276Z,56.74
2019-04-23T23:45:33.363Z,56.36
2019-04-23T23:50:09.443Z,55.88
2019-04-23T23:59:03.230Z,56.07
