createdAt,value
2018-07-28T00:00:47.227Z,46.49
2018-07-28T00:01:47.231Z,46.37
2018-07-28T00:02:47.233Z,46.17
2018-07-28T00:03:47.231Z,46.37
2018-07-28T00:04:47.235Z,46.37
2018-07-28T00:05:47.244Z,46.56
2018-07-28T00:06:47.246Z,46.47
2018-07-28T00:07:47.245Z,46.56
2018-07-28T00:08:47.249Z,46.34
2018-07-28T00:09:47.253Z,46.08
2018-07-28T00:10:47.256Z,46.76
2018-07-28T00:11:47.266Z,47.34
2018-07-28T00:12:47.268Z,47.25
2018-07-28T00:13:47.274Z,47.34
2018-07-28T00:14:47.275Z,48.22
2018-07-28T00:15:47.274Z,48.12
2018-07-28T00:16:47.278Z,47.53
2018-07-28T00:17:47.280Z,48.73
2018-07-28T00:18:47.286Z,48.14
2018-07-28T00:19:47.291Z,48.14
2018-07-28T00:20:47.294Z,48.54
2018-07-28T00:21:47.294Z,47.46
2018-07-28T00:22:47.296Z,46.88
2018-07-28T00:23:47.304Z,47.44
2018-07-28T00:24:47.309Z,47.73
2018-07-28T00:25:47.313Z,47.05
2018-07-28T00:26:47.315Z,46.86
2018-07-28T00:27:47.314Z,46.95
2018-07-28T00:28:47.318Z,47.25
2018-07-28T00:29:47.322Z,48.32
2018-07-28T00:30:47.323Z,47.63
2018-07-28T00:31:47.332Z,47.61
2018-07-28T00:32:47.336Z,48.10
2018-07-28T00:33:47.342Z,48.71
2018-07-28T00:34:47.341Z,48.39
2018-07-28T00:35:47.340Z,48.29
2018-07-28T00:36:47.345Z,48.68
2018-07-28T00:37:47.355Z,48.68
2018-07-28T00:38:47.356Z,48.49
2018-07-28T00:39:47.354Z,48.58
2018-07-28T00:40:47.359Z,49.27
2018-07-28T00:41:47.361Z,49.58
2018-07-28T00:42:47.364Z,49.29
2018-07-28T00:43:47.375Z,48.49
2018-07-28T00:44:47.377Z,48.88
2018-07-28T00:45:47.381Z,48.29
2018-07-28T00:46:47.383Z,48.78
2018-07-28T00:47:47.382Z,48.78
2018-07-28T00:48:47.385Z,48.88
2018-07-28T00:49:47.388Z,49.17
2018-07-28T00:50:47.391Z,48.78
2018-07-28T00:51:47.398Z,48.27
2018-07-28T00:52:47.403Z,48.56
2018-07-28T00:53:47.403Z,50.21
2018-07-28T00:54:47.404Z,49.83
2018-07-28T00:55:47.413Z,49.54
2018-07-28T00:56:47.416Z,50.80
2018-07-28T00:57:47.423Z,51.58
2018-07-28T00:58:47.423Z,51.45
2018-07-28T00:59:47.422Z,51.65
2018-07-28T01:00:47.425Z,51.55
2018-07-28T01:01:47.428Z,51.65
2018-07-28T01:02:47.430Z,51.84
2018-07-28T01:03:47.438Z,51.65
2018-07-28T01:04:47.443Z,51.55
2018-07-28T01:05:47.449Z,51.94
2018-07-28T01:06:47.449Z,51.07
2018-07-28T01:07:47.447Z,50.58
2018-07-28T01:08:47.451Z,51.55
2018-07-28T01:09:47.458Z,51.65
2018-07-28T01:10:47.461Z,51.53
2018-07-28T01:11:47.459Z,52.43
2018-07-28T01:12:47.464Z,52.89
2018-07-28T01:13:47.466Z,52.59
2018-07-28T01:14:47.468Z,52.31
2018-07-28T01:15:47.476Z,51.72
2018-07-28T01:16:47.479Z,51.72
2018-07-28T01:17:47.487Z,51.79
2018-07-28T01:18:47.485Z,52.79
2018-07-28T01:19:47.483Z,52.19
2018-07-28T01:20:47.487Z,52.28
2018-07-28T01:21:47.491Z,52.19
2018-07-28T01:22:47.495Z,52.57
2018-07-28T01:23:47.503Z,52.47
2018-07-28T01:24:47.505Z,52.28
2018-07-28T01:25:47.503Z,52.47
2018-07-28T01:26:47.506Z,52.96
2018-07-28T01:27:47.512Z,53.35
2018-07-28T01:28:47.516Z,53.16
2018-07-28T01:29:47.518Z,55.19
2018-07-28T01:30:47.522Z,54.74
2018-07-28T01:31:47.520Z,53.47
2018-07-28T01:32:47.524Z,53.38
2018-07-28T01:33:47.525Z,52.57
2018-07-28T01:34:47.528Z,52.96
2018-07-28T01:35:47.535Z,53.06
2018-07-28T01:36:47.538Z,52.86
2018-07-28T01:37:47.543Z,52.96
2018-07-28T01:38:47.545Z,53.64
2018-07-28T01:39:47.542Z,54.10
2018-07-28T01:40:47.546Z,54.10
2018-07-28T01:41:47.556Z,55.27
2018-07-28T01:42:47.557Z,55.27
2018-07-28T01:43:47.554Z,54.97
2018-07-28T01:44:47.558Z,54.58
2018-07-28T01:45:47.562Z,54.58
2018-07-28T01:46:47.562Z,54.68
2018-07-28T01:47:47.571Z,54.49
2018-07-28T01:48:47.573Z,54.46
2018-07-28T01:49:47.576Z,55.07
2018-07-28T01:50:47.578Z,56.14
2018-07-28T01:51:47.578Z,55.27
2018-07-28T01:52:47.582Z,55.94
2018-07-28T01:53:47.583Z,57.23
2018-07-28T01:54:47.585Z,55.94
2018-07-28T01:55:47.594Z,54.78
2018-07-28T01:56:47.596Z,54.58
2018-07-28T01:57:47.596Z,54.88
2018-07-28T01:58:47.597Z,54.78
2018-07-28T01:59:47.615Z,54.58
2018-07-28T02:00:47.608Z,54.49
2018-07-28T02:01:47.611Z,54.39
2018-07-28T02:02:47.614Z,54.78
2018-07-28T02:03:47.610Z,54.78
2018-07-28T02:04:47.613Z,56.34
2018-07-28T02:05:47.616Z,55.88
2018-07-28T02:06:47.626Z,55.98
2018-07-28T02:07:47.627Z,55.80
2018-07-28T02:08:47.629Z,56.12
2018-07-28T02:09:47.631Z,56.03
2018-07-28T02:10:47.633Z,55.93
2018-07-28T02:11:47.632Z,53.99
2018-07-28T02:12:47.634Z,54.57
2018-07-28T02:13:47.643Z,54.35
2018-07-28T02:14:47.644Z,54.54
2018-07-28T02:15:47.642Z,54.71
2018-07-28T02:16:47.647Z,54.80
2018-07-28T02:17:47.649Z,55.68
2018-07-28T02:18:47.652Z,55.85
2018-07-28T02:19:47.659Z,56.92
2018-07-28T02:20:47.662Z,57.28
2018-07-28T02:21:47.665Z,58.05
2018-07-28T02:22:47.667Z,58.25
2018-07-28T02:23:47.664Z,58.83
2018-07-28T02:24:47.667Z,58.61
2018-07-28T02:25:47.669Z,58.31
2018-07-28T02:26:47.672Z,58.70
2018-07-28T02:27:47.678Z,59.45
2018-07-28T02:28:47.732Z,59.94
2018-07-28T02:29:47.680Z,59.55
2018-07-28T02:30:47.690Z,60.61
2018-07-28T02:31:47.693Z,59.38
2018-07-28T02:32:47.693Z,59.77
2018-07-28T02:33:47.696Z,58.87
2018-07-28T02:34:47.699Z,57.90
2018-07-28T02:35:47.696Z,60.84
2018-07-28T02:36:47.698Z,61.74
2018-07-28T02:37:47.701Z,60.77
2018-07-28T02:38:47.703Z,59.80
2018-07-28T02:39:47.710Z,61.07
2018-07-28T02:40:47.713Z,59.12
2018-07-28T02:41:47.714Z,58.61
2018-07-28T02:42:47.716Z,58.70
2018-07-28T02:43:47.714Z,58.31
2018-07-28T02:44:47.721Z,57.93
2018-07-28T02:45:47.725Z,58.03
2018-07-28T02:46:47.726Z,58.70
2018-07-28T02:47:47.724Z,59.00
2018-07-28T02:48:47.728Z,58.87
2018-07-28T02:49:47.729Z,59.26
2018-07-28T02:50:47.732Z,59.74
2018-07-28T02:51:47.744Z,60.03
2018-07-28T02:52:47.742Z,60.81
2018-07-28T02:53:47.745Z,61.58
2018-07-28T02:54:47.745Z,62.75
2018-07-28T02:55:47.747Z,62.95
2018-07-28T02:56:47.747Z,62.55
2018-07-28T02:57:47.800Z,62.75
2018-07-28T02:58:47.751Z,62.07
2018-07-28T02:59:47.758Z,62.26
2018-07-28T03:00:47.761Z,61.39
2018-07-28T03:01:47.762Z,62.49
2018-07-28T03:02:47.760Z,62.10
2018-07-28T03:03:47.767Z,61.42
2018-07-28T03:04:47.769Z,63.29
2018-07-28T03:05:47.774Z,62.13
2018-07-28T03:06:47.775Z,61.94
2018-07-28T03:07:47.773Z,62.71
2018-07-28T03:08:47.777Z,62.52
2018-07-28T03:09:47.780Z,63.39
2018-07-28T03:10:47.778Z,63.17
2018-07-28T03:11:47.787Z,64.04
2018-07-28T03:12:47.789Z,64.26
2018-07-28T03:13:47.799Z,63.91
2018-07-28T03:14:47.792Z,62.91
2018-07-28T03:15:47.790Z,63.01
2018-07-28T03:16:47.792Z,63.36
2018-07-28T03:17:47.802Z,64.04
2018-07-28T03:18:47.808Z,64.40
2018-07-28T03:19:47.799Z,65.66
2018-07-28T03:20:47.801Z,66.05
2018-07-28T03:21:47.807Z,65.82
2018-07-28T03:22:47.806Z,64.17
2018-07-28T03:23:47.818Z,63.75
2018-07-28T03:24:47.815Z,64.04
2018-07-28T03:25:47.818Z,65.27
2018-07-28T03:26:47.820Z,66.05
2018-07-28T03:27:47.818Z,65.95
2018-07-28T03:28:47.825Z,66.50
2018-07-28T03:29:47.822Z,66.69
2018-07-28T03:30:47.824Z,67.18
2018-07-28T03:31:47.831Z,66.99
2018-07-28T03:32:47.833Z,67.53
2018-07-28T03:33:47.830Z,68.12
2018-07-28T03:34:47.832Z,68.12
2018-07-28T03:35:47.837Z,68.79
2018-07-28T03:36:47.840Z,68.50
2018-07-28T03:37:47.844Z,69.27
2018-07-28T03:38:47.844Z,68.89
2018-07-28T03:39:47.841Z,69.18
2018-07-28T03:40:47.844Z,69.82
2018-07-28T03:41:47.847Z,69.82
2018-07-28T03:42:47.847Z,70.31
2018-07-28T03:43:47.854Z,70.11
2018-07-28T03:44:47.856Z,70.50
2018-07-28T03:45:47.861Z,70.50
2018-07-28T03:46:47.859Z,71.14
2018-07-28T03:47:47.857Z,71.76
2018-07-28T03:48:47.859Z,71.86
2018-07-28T03:49:47.869Z,72.02
2018-07-28T03:50:47.867Z,71.92
2018-07-28T03:51:47.866Z,71.92
2018-07-28T03:52:47.867Z,72.60
2018-07-28T03:53:47.869Z,72.89
2018-07-28T03:54:47.871Z,73.27
2018-07-28T03:55:47.878Z,73.08
2018-07-28T03:56:47.880Z,73.66
2018-07-28T03:57:47.882Z,73.66
2018-07-28T03:58:47.883Z,73.66
2018-07-28T03:59:47.879Z,73.79
2018-07-28T04:00:47.881Z,72.34
2018-07-28T04:01:47.882Z,72.53
2018-07-28T04:02:47.885Z,72.92
2018-07-28T04:03:47.890Z,73.08
2018-07-28T04:04:47.892Z,73.66
2018-07-28T04:05:47.891Z,73.66
2018-07-28T04:06:47.892Z,74.05
2018-07-28T04:07:47.897Z,74.24
2018-07-28T04:08:47.899Z,74.63
2018-07-28T04:09:47.901Z,74.53
2018-07-28T04:10:47.903Z,74.43
2018-07-28T04:11:47.900Z,74.24
2018-07-28T04:12:47.901Z,74.30
2018-07-28T04:13:47.954Z,74.69
2018-07-28T04:14:47.905Z,74.79
2018-07-28T04:15:47.912Z,74.79
2018-07-28T04:16:47.913Z,75.27
2018-07-28T04:17:47.916Z,75.75
2018-07-28T04:18:47.918Z,75.95
2018-07-28T04:19:47.913Z,76.14
2018-07-28T04:20:47.915Z,76.24
2018-07-28T04:21:47.926Z,76.62
2018-07-28T04:22:47.923Z,76.33
2018-07-28T04:23:47.920Z,76.33
2018-07-28T04:24:47.921Z,76.14
2018-07-28T04:25:47.925Z,76.82
2018-07-28T04:26:47.924Z,76.62
2018-07-28T04:27:47.931Z,76.53
2018-07-28T04:28:47.933Z,77.26
2018-07-28T04:29:47.934Z,77.01
2018-07-28T04:30:47.936Z,76.97
2018-07-28T04:31:47.934Z,76.87
2018-07-28T04:32:47.938Z,77.17
2018-07-28T04:33:47.937Z,77.30
2018-07-28T04:34:47.938Z,77.01
2018-07-28T04:35:47.944Z,77.01
2018-07-28T04:36:47.946Z,77.55
2018-07-28T04:37:47.944Z,77.40
2018-07-28T04:38:47.944Z,77.20
2018-07-28T04:39:47.951Z,77.59
2018-07-28T04:40:47.952Z,77.69
2018-07-28T04:41:47.954Z,77.30
2018-07-28T04:42:47.954Z,76.82
2018-07-28T04:43:47.952Z,77.05
2018-07-28T04:44:47.956Z,77.34
2018-07-28T04:45:47.960Z,76.99
2018-07-28T04:46:47.959Z,75.05
2018-07-28T04:47:47.963Z,74.96
2018-07-28T04:48:47.965Z,74.80
2018-07-28T04:49:47.968Z,74.80
2018-07-28T04:50:47.970Z,74.26
2018-07-28T04:51:47.966Z,74.06
2018-07-28T04:52:47.968Z,73.07
2018-07-28T04:53:47.976Z,72.13
2018-07-28T04:54:47.978Z,70.06
2018-07-28T04:55:47.975Z,68.54
2018-07-28T04:56:47.978Z,67.11
2018-07-28T04:57:47.981Z,66.83
2018-07-28T04:58:47.990Z,65.37
2018-07-28T04:59:47.990Z,65.08
2018-07-28T05:00:47.993Z,65.11
2018-07-28T05:01:47.996Z,64.91
2018-07-28T05:02:47.999Z,64.36
2018-07-28T05:03:48.001Z,63.78
2018-07-28T05:04:48.004Z,62.57
2018-07-28T05:05:48.005Z,61.89
2018-07-28T05:06:48.008Z,61.43
2018-07-28T05:07:48.018Z,60.49
2018-07-28T05:08:48.022Z,59.80
2018-07-28T05:09:48.022Z,59.54
2018-07-28T05:10:48.024Z,58.98
2018-07-28T05:11:48.034Z,57.35
2018-07-28T05:12:48.040Z,56.96
2018-07-28T05:13:48.045Z,56.79
2018-07-28T05:14:48.047Z,55.06
2018-07-28T05:15:48.048Z,54.99
2018-07-28T05:16:48.053Z,53.84
2018-07-28T05:17:48.058Z,52.59
2018-07-28T05:18:48.065Z,52.52
2018-07-28T05:19:48.077Z,51.64
2018-07-28T05:20:48.079Z,51.05
2018-07-28T05:21:48.085Z,50.90
2018-07-28T05:22:48.090Z,50.81
2018-07-28T05:23:48.096Z,49.95
2018-07-28T05:24:48.098Z,49.16
2018-07-28T05:25:48.111Z,48.62
2018-07-28T05:26:48.114Z,47.66
2018-07-28T05:27:48.117Z,47.56
2018-07-28T05:28:48.124Z,46.97
2018-07-28T05:29:48.132Z,46.70
2018-07-28T05:30:48.138Z,46.11
2018-07-28T05:31:48.149Z,45.92
2018-07-28T05:32:48.157Z,45.72
2018-07-28T05:33:48.165Z,45.67
2018-07-28T05:34:48.171Z,46.97
2018-07-28T05:35:48.173Z,46.78
2018-07-28T05:36:48.180Z,46.66
2018-07-28T05:37:48.191Z,45.95
2018-07-28T05:38:48.195Z,47.39
2018-07-28T05:39:48.208Z,48.65
2018-07-28T05:40:48.215Z,49.38
2018-07-28T05:41:48.220Z,50.66
2018-07-28T05:42:48.225Z,51.22
2018-07-28T05:43:48.237Z,51.29
2018-07-28T05:44:48.246Z,52.08
2018-07-28T05:45:48.252Z,52.64
2018-07-28T05:46:48.260Z,51.66
2018-07-28T05:47:48.262Z,51.81
2018-07-28T05:48:48.270Z,52.47
2018-07-28T05:49:48.276Z,53.52
2018-07-28T05:50:48.282Z,55.32
2018-07-28T05:51:48.293Z,56.65
2018-07-28T05:52:48.300Z,58.48
2018-07-28T05:53:48.305Z,59.16
2018-07-28T05:54:48.313Z,59.64
2018-07-28T05:55:48.316Z,59.84
2018-07-28T05:56:48.318Z,60.23
2018-07-28T05:57:48.334Z,61.30
2018-07-28T05:58:48.335Z,61.08
2018-07-28T05:59:48.335Z,60.59
2018-07-28T06:00:48.340Z,60.59
2018-07-28T06:01:48.347Z,61.08
2018-07-28T06:02:48.366Z,61.18
2018-07-28T06:03:48.362Z,60.75
2018-07-28T06:04:48.367Z,61.24
2018-07-28T06:05:48.372Z,61.34
2018-07-28T06:06:48.375Z,61.83
2018-07-28T06:07:48.376Z,63.09
2018-07-28T06:08:48.381Z,63.48
2018-07-28T06:09:48.387Z,63.58
2018-07-28T06:10:48.423Z,63.29
2018-07-28T06:11:48.398Z,62.90
2018-07-28T06:12:48.404Z,62.60
2018-07-28T06:13:48.402Z,62.99
2018-07-28T06:14:48.406Z,63.58
2018-07-28T06:15:48.452Z,63.48
2018-07-28T06:16:48.419Z,63.58
2018-07-28T06:17:48.424Z,63.68
2018-07-28T06:18:48.430Z,63.87
2018-07-28T06:19:48.427Z,63.87
2018-07-28T06:20:48.432Z,62.70
2018-07-28T06:21:48.435Z,62.51
2018-07-28T06:22:48.439Z,63.26
2018-07-28T06:23:48.448Z,64.32
2018-07-28T06:24:48.451Z,66.96
2018-07-28T06:25:48.455Z,70.42
2018-07-28T06:26:48.459Z,68.38
2018-07-28T06:27:48.461Z,67.80
2018-07-28T06:28:48.512Z,70.68
2018-07-28T06:29:48.473Z,73.56
2018-07-28T06:30:48.474Z,77.51
2018-07-28T06:31:48.631Z,79.22
2018-07-28T06:32:48.476Z,76.05
2018-07-28T06:33:48.480Z,73.62
2018-07-28T06:34:48.485Z,72.55
2018-07-28T06:35:48.490Z,73.85
2018-07-28T06:36:48.495Z,77.37
2018-07-28T06:37:48.499Z,79.30
2018-07-28T06:38:48.500Z,82.12
2018-07-28T06:39:48.500Z,85.37
2018-07-28T06:40:48.503Z,87.21
2018-07-28T06:41:48.508Z,83.58
2018-07-28T06:42:48.510Z,83.33
2018-07-28T06:43:48.518Z,84.06
2018-07-28T06:44:48.521Z,82.94
2018-07-28T06:45:48.518Z,81.93
2018-07-28T06:46:48.521Z,81.77
2018-07-28T06:47:48.528Z,82.12
2018-07-28T06:48:48.532Z,82.03
2018-07-28T06:49:48.533Z,82.90
2018-07-28T06:50:48.535Z,82.03
2018-07-28T06:51:48.533Z,80.90
2018-07-28T06:52:48.537Z,79.74
2018-07-28T06:53:48.649Z,79.64
2018-07-28T06:54:48.543Z,78.81
2018-07-28T06:55:48.547Z,77.39
2018-07-28T06:56:48.553Z,76.07
2018-07-28T06:57:48.553Z,74.46
2018-07-28T06:58:48.555Z,73.72
2018-07-28T06:59:48.554Z,72.55
2018-07-28T07:00:48.556Z,78.48
2018-07-28T07:01:48.564Z,80.71
2018-07-28T07:02:48.566Z,80.32
2018-07-28T07:03:48.563Z,79.99
2018-07-28T07:04:48.661Z,79.32
2018-07-28T07:05:48.569Z,79.61
2018-07-28T07:06:48.575Z,80.58
2018-07-28T07:07:48.578Z,76.15
2018-07-28T07:08:48.581Z,74.69
2018-07-28T07:09:48.583Z,78.83
2018-07-28T07:10:48.586Z,81.35
2018-07-28T07:11:48.586Z,80.96
2018-07-28T07:12:48.588Z,80.96
2018-07-28T07:13:48.592Z,78.83
2018-07-28T07:14:48.594Z,76.21
2018-07-28T07:15:48.603Z,76.31
2018-07-28T07:16:48.606Z,74.79
2018-07-28T07:17:48.609Z,74.73
2018-07-28T07:18:48.606Z,73.50
2018-07-28T07:19:48.616Z,72.92
2018-07-28T07:20:48.619Z,75.97
2018-07-28T07:21:48.622Z,72.27
2018-07-28T07:22:48.624Z,71.53
2018-07-28T07:23:48.625Z,71.53
2018-07-28T07:24:48.706Z,71.72
2018-07-28T07:25:48.637Z,72.73
2018-07-28T07:26:48.639Z,71.08
2018-07-28T07:27:48.641Z,70.20
2018-07-28T07:28:48.643Z,68.77
2018-07-28T07:29:48.646Z,70.33
2018-07-28T07:30:48.653Z,71.70
2018-07-28T07:31:48.660Z,68.77
2018-07-28T07:32:48.663Z,68.48
2018-07-28T07:33:48.666Z,70.27
2018-07-28T07:34:48.667Z,68.80
2018-07-28T07:35:48.675Z,68.32
2018-07-28T07:36:48.679Z,68.16
2018-07-28T07:37:48.685Z,68.94
2018-07-28T07:38:48.689Z,68.94
2018-07-28T07:39:48.690Z,68.65
2018-07-28T07:40:48.733Z,67.96
2018-07-28T07:41:48.748Z,68.45
2018-07-28T07:42:48.701Z,68.55
2018-07-28T07:43:48.712Z,68.55
2018-07-28T07:44:48.716Z,68.71
2018-07-28T07:45:48.725Z,68.52
2018-07-28T07:46:48.753Z,68.42
2018-07-28T07:47:48.726Z,68.77
2018-07-28T07:48:48.730Z,67.05
2018-07-28T07:49:48.741Z,66.66
2018-07-28T07:50:48.744Z,65.69
2018-07-28T07:51:48.745Z,65.43
2018-07-28T07:52:48.752Z,65.04
2018-07-28T07:53:48.794Z,65.14
2018-07-28T07:54:48.759Z,66.02
2018-07-28T07:55:48.768Z,65.14
2018-07-28T07:56:48.773Z,63.90
2018-07-28T07:57:48.779Z,63.70
2018-07-28T07:58:48.783Z,64.29
2018-07-28T07:59:48.783Z,63.64
2018-07-28T08:00:48.788Z,63.12
2018-07-28T08:01:48.792Z,62.47
2018-07-28T08:02:48.797Z,62.37
2018-07-28T08:03:48.805Z,62.01
2018-07-28T08:04:48.822Z,61.72
2018-07-28T08:05:48.811Z,61.91
2018-07-28T08:06:48.817Z,62.21
2018-07-28T08:07:48.826Z,64.55
2018-07-28T08:08:48.830Z,65.33
2018-07-28T08:09:48.839Z,65.82
2018-07-28T08:10:48.842Z,64.06
2018-07-28T08:11:48.841Z,63.18
2018-07-28T08:12:48.847Z,62.79
2018-07-28T08:13:48.853Z,63.67
2018-07-28T08:14:48.861Z,65.17
2018-07-28T08:15:48.865Z,65.95
2018-07-28T08:16:48.870Z,66.53
2018-07-28T08:17:48.875Z,67.71
2018-07-28T08:18:48.880Z,67.90
2018-07-28T08:19:48.882Z,67.90
2018-07-28T08:20:48.886Z,68.10
2018-07-28T08:21:48.900Z,68.36
2018-07-28T08:22:48.900Z,68.36
2018-07-28T08:23:48.902Z,68.85
2018-07-28T08:24:48.908Z,68.55
2018-07-28T08:25:48.914Z,68.85
2018-07-28T08:26:48.975Z,69.40
2018-07-28T08:27:48.929Z,69.59
2018-07-28T08:28:48.935Z,70.57
2018-07-28T08:29:48.940Z,70.86
2018-07-28T08:30:48.943Z,70.96
2018-07-28T08:31:48.945Z,70.67
2018-07-28T08:32:48.950Z,70.47
2018-07-28T08:33:48.956Z,70.67
2018-07-28T08:34:48.963Z,70.86
2018-07-28T08:35:48.972Z,69.69
2018-07-28T08:36:48.977Z,69.89
2018-07-28T08:37:49.000Z,70.28
2018-07-28T08:38:48.986Z,70.83
2018-07-28T08:39:49.035Z,70.63
2018-07-28T08:40:48.998Z,71.45
2018-07-28T08:41:49.001Z,71.02
2018-07-28T08:42:49.006Z,71.67
2018-07-28T08:43:49.010Z,71.70
2018-07-28T08:44:49.013Z,71.67
2018-07-28T08:45:49.018Z,71.47
2018-07-28T08:46:49.021Z,71.08
2018-07-28T08:47:49.034Z,71.44
2018-07-28T08:48:49.098Z,71.54
2018-07-28T08:49:49.043Z,71.64
2018-07-28T08:50:49.046Z,71.34
2018-07-28T08:51:49.046Z,72.02
2018-07-28T08:52:49.052Z,70.95
2018-07-28T08:53:49.060Z,70.76
2018-07-28T08:54:49.066Z,71.15
2018-07-28T08:55:49.066Z,71.44
2018-07-28T08:56:49.070Z,71.64
2018-07-28T08:57:49.074Z,70.43
2018-07-28T08:58:49.080Z,71.60
2018-07-28T08:59:49.087Z,72.19
2018-07-28T09:00:49.092Z,71.83
2018-07-28T09:01:49.098Z,71.54
2018-07-28T09:02:49.102Z,70.95
2018-07-28T09:03:49.100Z,71.05
2018-07-28T09:04:49.105Z,71.05
2018-07-28T09:05:49.113Z,71.57
2018-07-28T09:06:49.115Z,70.95
2018-07-28T09:07:49.124Z,71.08
2018-07-28T09:08:49.131Z,71.18
2018-07-28T09:09:49.128Z,70.98
2018-07-28T09:10:49.131Z,70.60
2018-07-28T09:11:49.142Z,70.43
2018-07-28T09:12:49.146Z,70.50
2018-07-28T09:13:49.154Z,70.83
2018-07-28T09:14:49.153Z,71.02
2018-07-28T09:15:49.155Z,70.83
2018-07-28T09:16:49.162Z,70.43
2018-07-28T09:17:49.177Z,70.63
2018-07-28T09:18:49.167Z,70.34
2018-07-28T09:19:49.176Z,69.89
2018-07-28T09:20:49.181Z,68.52
2018-07-28T09:21:49.187Z,68.81
2018-07-28T09:22:49.193Z,68.23
2018-07-28T09:23:49.191Z,69.10
2018-07-28T09:24:49.198Z,68.39
2018-07-28T09:25:49.207Z,66.53
2018-07-28T09:26:49.215Z,67.77
2018-07-28T09:27:49.212Z,68.71
2018-07-28T09:28:49.220Z,68.94
2018-07-28T09:29:49.226Z,69.13
2018-07-28T09:30:49.227Z,68.74
2018-07-28T09:31:49.237Z,68.26
2018-07-28T09:32:49.241Z,68.35
2018-07-28T09:33:49.249Z,68.16
2018-07-28T09:34:49.253Z,68.06
2018-07-28T09:35:49.254Z,68.10
2018-07-28T09:36:49.277Z,68.23
2018-07-28T09:37:49.380Z,67.35
2018-07-28T09:38:49.270Z,65.04
2018-07-28T09:39:49.280Z,64.22
2018-07-28T09:40:49.286Z,62.62
2018-07-28T09:41:49.287Z,60.42
2018-07-28T09:42:49.293Z,59.12
2018-07-28T09:43:49.304Z,59.39
2018-07-28T09:44:49.311Z,58.51
2018-07-28T09:45:49.319Z,59.29
2018-07-28T09:46:49.331Z,60.76
2018-07-28T09:47:49.326Z,60.27
2018-07-28T09:48:49.334Z,60.10
2018-07-28T09:49:49.341Z,59.42
2018-07-28T09:50:49.349Z,60.47
2018-07-28T09:51:49.368Z,60.50
2018-07-28T09:52:49.370Z,59.32
2018-07-28T09:53:49.376Z,59.98
2018-07-28T09:54:49.383Z,60.57
2018-07-28T09:55:49.387Z,61.54
2018-07-28T09:56:49.395Z,60.27
2018-07-28T09:57:49.409Z,60.66
2018-07-28T09:58:49.416Z,60.53
2018-07-28T09:59:49.420Z,60.99
2018-07-28T10:00:49.427Z,60.70
2018-07-28T10:01:49.436Z,61.29
2018-07-28T10:02:49.443Z,62.23
2018-07-28T10:03:49.456Z,63.31
2018-07-28T10:04:49.464Z,64.29
2018-07-28T10:05:49.471Z,64.19
2018-07-28T10:06:49.481Z,64.68
2018-07-28T10:07:49.480Z,66.11
2018-07-28T10:08:49.494Z,66.21
2018-07-28T10:09:49.500Z,67.19
2018-07-28T10:10:49.501Z,67.38
2018-07-28T10:11:49.513Z,67.97
2018-07-28T10:12:49.521Z,67.58
2018-07-28T10:13:49.524Z,68.26
2018-07-28T10:14:49.529Z,68.75
2018-07-28T10:15:49.541Z,69.04
2018-07-28T10:16:49.547Z,69.24
2018-07-28T10:17:49.559Z,69.27
2018-07-28T10:18:49.565Z,68.19
2018-07-28T10:19:49.563Z,68.36
2018-07-28T10:20:49.570Z,67.71
2018-07-28T10:21:49.580Z,67.35
2018-07-28T10:22:49.633Z,67.12
2018-07-28T10:23:49.597Z,67.48
2018-07-28T10:24:49.604Z,68.16
2018-07-28T10:25:49.611Z,68.16
2018-07-28T10:26:49.616Z,68.13
2018-07-28T10:27:49.621Z,68.42
2018-07-28T10:28:49.627Z,68.82
2018-07-28T10:29:49.638Z,69.27
2018-07-28T10:30:49.645Z,69.17
2018-07-28T10:31:49.649Z,69.66
2018-07-28T10:32:49.656Z,70.44
2018-07-28T10:33:49.666Z,70.44
2018-07-28T10:34:49.690Z,70.73
2018-07-28T10:35:49.684Z,70.15
2018-07-28T10:36:49.695Z,70.25
2018-07-28T10:37:49.697Z,70.15
2018-07-28T10:38:49.704Z,71.71
2018-07-28T10:39:49.706Z,70.31
2018-07-28T10:40:49.713Z,70.83
2018-07-28T10:41:49.722Z,70.70
2018-07-28T10:42:49.728Z,70.41
2018-07-28T10:43:49.740Z,70.02
2018-07-28T10:44:49.746Z,68.68
2018-07-28T10:45:49.747Z,69.07
2018-07-28T10:46:49.753Z,69.01
2018-07-28T10:47:49.765Z,68.07
2018-07-28T10:48:49.773Z,65.95
2018-07-28T10:49:49.783Z,65.42
2018-07-28T10:50:49.784Z,60.91
2018-07-28T10:51:49.814Z,56.52
2018-07-28T10:52:49.796Z,53.94
2018-07-28T10:53:49.805Z,53.47
2018-07-28T10:54:49.813Z,55.56
2018-07-28T10:55:49.824Z,55.82
2018-07-28T10:56:49.835Z,56.44
2018-07-28T10:57:49.844Z,56.30
2018-07-28T10:58:49.854Z,55.47
2018-07-28T10:59:49.861Z,54.66
2018-07-28T11:00:49.874Z,53.02
2018-07-28T11:01:49.886Z,54.39
2018-07-28T11:02:49.895Z,53.92
2018-07-28T11:03:49.903Z,54.05
2018-07-28T11:04:49.914Z,53.46
2018-07-28T11:05:49.926Z,51.84
2018-07-28T11:06:49.942Z,52.18
2018-07-28T11:07:49.954Z,53.55
2018-07-28T11:08:49.967Z,52.74
2018-07-28T11:09:49.980Z,54.60
2018-07-28T11:10:49.990Z,54.56
2018-07-28T11:11:49.997Z,54.98
2018-07-28T11:12:50.010Z,55.33
2018-07-28T11:13:50.024Z,53.09
2018-07-28T11:14:50.035Z,51.35
2018-07-28T11:15:50.052Z,52.40
2018-07-28T11:16:50.064Z,51.32
2018-07-28T11:17:50.073Z,52.06
2018-07-28T11:18:50.090Z,52.25
2018-07-28T11:19:50.103Z,53.16
2018-07-28T11:20:50.120Z,52.14
2018-07-28T11:21:50.128Z,49.87
2018-07-28T11:22:50.140Z,48.99
2018-07-28T11:23:50.150Z,48.94
2018-07-28T11:24:50.163Z,49.01
2018-07-28T11:25:50.247Z,48.91
2018-07-28T11:26:50.188Z,50.16
2018-07-28T11:27:50.206Z,49.80
2018-07-28T11:28:50.219Z,50.16
2018-07-28T11:29:50.234Z,49.16
2018-07-28T11:30:50.247Z,50.29
2018-07-28T11:31:50.258Z,51.00
2018-07-28T11:32:50.268Z,51.00
2018-07-28T11:33:50.286Z,51.22
2018-07-28T11:34:50.298Z,51.29
2018-07-28T11:35:50.338Z,52.86
2018-07-28T11:36:50.325Z,53.45
2018-07-28T11:37:50.353Z,54.68
2018-07-28T11:38:50.341Z,55.29
2018-07-28T11:39:50.356Z,55.10
2018-07-28T11:40:50.368Z,55.26
2018-07-28T11:41:50.380Z,56.54
2018-07-28T11:42:50.390Z,54.36
2018-07-28T11:43:50.397Z,55.24
2018-07-28T11:44:50.406Z,56.48
2018-07-28T11:45:50.447Z,56.38
2018-07-28T11:46:50.427Z,57.17
2018-07-28T11:47:50.441Z,56.71
2018-07-28T11:48:50.451Z,56.71
2018-07-28T11:49:50.455Z,56.31
2018-07-28T11:50:50.465Z,56.81
2018-07-28T11:51:50.479Z,56.81
2018-07-28T11:52:50.489Z,57.86
2018-07-28T11:53:50.497Z,57.95
2018-07-28T11:54:50.505Z,57.86
2018-07-28T11:55:50.509Z,57.95
2018-07-28T11:56:50.518Z,57.86
2018-07-28T11:57:50.527Z,57.92
2018-07-28T11:58:50.536Z,57.73
2018-07-28T11:59:50.549Z,56.13
2018-07-28T12:00:50.556Z,56.13
2018-07-28T12:01:50.684Z,55.74
2018-07-28T12:02:50.573Z,55.06
2018-07-28T12:03:50.577Z,55.00
2018-07-28T12:04:50.584Z,55.30
2018-07-28T12:05:50.597Z,56.37
2018-07-28T12:06:50.604Z,56.37
2018-07-28T12:07:50.607Z,56.20
2018-07-28T12:08:50.614Z,56.30
2018-07-28T12:09:50.622Z,56.01
2018-07-28T12:10:50.628Z,55.52
2018-07-28T12:11:50.640Z,56.33
2018-07-28T12:12:50.648Z,56.82
2018-07-28T12:13:50.656Z,56.62
2018-07-28T12:14:50.661Z,57.70
2018-07-28T12:15:50.664Z,55.67
2018-07-28T12:16:50.673Z,55.08
2018-07-28T12:17:50.679Z,55.16
2018-07-28T12:18:50.686Z,56.60
2018-07-28T12:19:50.698Z,57.50
2018-07-28T12:20:50.706Z,57.21
2018-07-28T12:21:50.708Z,56.92
2018-07-28T12:22:50.715Z,57.11
2018-07-28T12:23:50.790Z,57.21
2018-07-28T12:24:50.734Z,57.50
2018-07-28T12:25:50.745Z,57.60
2018-07-28T12:26:50.745Z,56.92
2018-07-28T12:27:50.749Z,56.26
2018-07-28T12:28:50.757Z,56.72
2018-07-28T12:29:50.762Z,56.36
2018-07-28T12:30:50.771Z,56.65
2018-07-28T12:31:50.792Z,54.50
2018-07-28T12:32:50.789Z,55.67
2018-07-28T12:33:50.796Z,56.36
2018-07-28T12:34:50.826Z,56.43
2018-07-28T12:35:50.803Z,56.46
2018-07-28T12:36:50.810Z,56.46
2018-07-28T12:37:50.823Z,57.34
2018-07-28T12:38:50.831Z,56.52
2018-07-28T12:39:50.835Z,56.26
2018-07-28T12:40:50.839Z,56.16
2018-07-28T12:41:50.844Z,56.06
2018-07-28T12:42:50.853Z,56.36
2018-07-28T12:43:50.862Z,56.36
2018-07-28T12:44:50.868Z,57.01
2018-07-28T12:45:50.878Z,56.56
2018-07-28T12:46:50.889Z,56.72
2018-07-28T12:47:50.892Z,57.60
2018-07-28T12:48:50.892Z,57.79
2018-07-28T12:49:50.898Z,56.23
2018-07-28T12:50:50.903Z,56.13
2018-07-28T12:51:50.915Z,56.33
2018-07-28T12:52:50.922Z,56.85