createdAt,value
2018-12-02T00:00:50.542Z,105.97
2018-12-02T00:03:18.227Z,105.27
2018-12-02T00:05:46.135Z,105.33
2018-12-02T00:08:13.716Z,111.17
2018-12-02T00:10:41.575Z,106.53
2018-12-02T00:13:11.209Z,105.20
2018-12-02T00:15:41.566Z,106.90
2018-12-02T00:18:12.302Z,107.80
2018-12-02T00:20:41.468Z,106.33
2018-12-02T00:23:10.701Z,105.17
2018-12-02T00:25:41.692Z,105.00
2018-12-02T00:28:14.973Z,105.70
2018-12-02T00:30:46.432Z,102.30
2018-12-02T00:33:15.565Z,100.27
2018-12-02T00:35:43.805Z,100.27
2018-12-02T00:38:11.447Z,99.20
2018-12-02T00:40:39.145Z,104.07
2018-12-02T00:43:07.662Z,100.30
2018-12-02T00:45:36.690Z,101.07
2018-12-02T00:48:06.081Z,100.10
2018-12-02T00:50:33.953Z,101.57
2018-12-02T00:53:03.697Z,102.60
2018-12-02T00:55:36.733Z,99.97
2018-12-02T00:58:06.846Z,105.77
2018-12-02T01:00:36.074Z,101.80
2018-12-02T01:03:05.059Z,102.17
2018-12-02T01:05:33.459Z,99.70
2018-12-02T01:08:01.511Z,101.90
2018-12-02T01:10:29.632Z,100.77
2018-12-02T01:12:58.453Z,100.00
2018-12-02T01:15:28.318Z,101.03
2018-12-02T01:17:55.991Z,101.83
2018-12-02T01:20:24.060Z,100.87
2018-12-02T01:22:51.694Z,100.20
2018-12-02T01:25:19.379Z,100.17
2018-12-02T01:27:47.242Z,99.70
2018-12-02T01:30:20.765Z,100.93
2018-12-02T01:32:51.131Z,98.03
2018-12-02T01:35:19.618Z,100.23
2018-12-02T01:37:47.428Z,102.30
2018-12-02T01:40:16.536Z,101.60
2018-12-02T01:42:44.325Z,99.70
2018-12-02T01:45:14.281Z,100.10
2018-12-02T01:47:43.136Z,101.27
2018-12-02T01:50:12.904Z,98.83
2018-12-02T01:52:40.548Z,99.40
2018-12-02T01:55:08.566Z,99.70
2018-12-02T01:57:36.212Z,100.03
2018-12-02T02:00:12.414Z,99.27
2018-12-02T02:02:40.061Z,99.87
2018-12-02T02:05:07.759Z,99.20
2018-12-02T02:07:35.388Z,99.80
2018-12-02T02:10:03.435Z,100.13
2018-12-02T02:12:31.003Z,100.27
2018-12-02T02:14:58.664Z,103.07
2018-12-02T02:17:26.351Z,100.93
2018-12-02T02:19:53.952Z,101.30
2018-12-02T02:22:21.515Z,102.27
2018-12-02T02:24:49.226Z,103.13
2018-12-02T02:27:16.759Z,102.77
2018-12-02T02:29:45.297Z,104.50
2018-12-02T02:32:12.851Z,100.67
2018-12-02T02:34:40.480Z,100.17
2018-12-02T02:37:08.335Z,99.87
2018-12-02T02:39:35.941Z,102.13
2018-12-02T02:42:03.563Z,100.67
2018-12-02T02:44:31.355Z,101.30
2018-12-02T02:46:58.912Z,100.57
2018-12-02T02:49:26.537Z,100.87
2018-12-02T02:51:54.190Z,100.57
2018-12-02T02:54:21.675Z,100.97
2018-12-02T02:56:49.423Z,106.90
2018-12-02T02:59:16.901Z,104.37
2018-12-02T03:01:44.509Z,103.53
2018-12-02T03:04:12.110Z,99.77
2018-12-02T03:06:39.739Z,102.30
2018-12-02T03:09:07.851Z,101.40
2018-12-02T03:11:35.549Z,102.90
2018-12-02T03:14:03.223Z,99.80
2018-12-02T03:16:30.853Z,104.10
2018-12-02T03:18:58.634Z,101.57
2018-12-02T03:21:26.166Z,103.77
2018-12-02T03:23:53.828Z,101.30
2018-12-02T03:26:21.556Z,103.80
2018-12-02T03:28:49.149Z,101.67
2018-12-02T03:31:16.732Z,107.27
2018-12-02T03:33:44.266Z,99.97
2018-12-02T03:36:13.063Z,101.97
2018-12-02T03:38:40.867Z,101.80
2018-12-02T03:41:08.405Z,101.10
2018-12-02T03:43:36.096Z,104.43
2018-12-02T03:46:03.747Z,102.13
2018-12-02T03:48:31.297Z,102.53
2018-12-02T03:50:58.902Z,101.70
2018-12-02T03:53:26.536Z,103.40
2018-12-02T03:55:54.162Z,104.47
2018-12-02T03:58:21.691Z,101.17
2018-12-02T04:00:49.283Z,102.67
2018-12-02T04:03:16.852Z,101.17
2018-12-02T04:05:44.439Z,100.67
2018-12-02T04:08:12.111Z,103.33
2018-12-02T04:10:39.630Z,102.40
2018-12-02T04:13:07.243Z,101.70
2018-12-02T04:15:34.822Z,102.97
2018-12-02T04:18:02.488Z,102.00
2018-12-02T04:20:30.355Z,101.70
2018-12-02T04:22:57.991Z,103.70
2018-12-02T04:25:26.007Z,104.53
2018-12-02T04:27:53.761Z,101.17
2018-12-02T04:30:22.108Z,104.30
2018-12-02T04:32:50.573Z,104.77
2018-12-02T04:35:23.034Z,103.87
2018-12-02T04:37:50.679Z,104.03
2018-12-02T04:40:18.222Z,103.87
2018-12-02T04:42:45.839Z,103.77
2018-12-02T04:45:15.307Z,103.90
2018-12-02T04:47:42.858Z,101.80
2018-12-02T04:50:11.642Z,103.67
2018-12-02T04:52:39.232Z,104.17
2018-12-02T04:55:07.674Z,105.50
2018-12-02T04:57:35.336Z,105.67
2018-12-02T05:00:03.035Z,101.07
2018-12-02T05:02:30.756Z,107.17
2018-12-02T05:04:58.594Z,104.37
2018-12-02T05:07:26.094Z,105.67
2018-12-02T05:09:53.674Z,103.27
2018-12-02T05:12:21.280Z,103.20
2018-12-02T05:14:48.934Z,107.37
2018-12-02T05:17:16.449Z,105.67
2018-12-02T05:19:44.015Z,102.80
2018-12-02T05:22:11.652Z,101.47
2018-12-02T05:24:39.800Z,100.00
2018-12-02T05:27:07.606Z,100.53
2018-12-02T05:29:35.123Z,102.60
2018-12-02T05:32:02.719Z,101.60
2018-12-02T05:34:30.320Z,103.93
2018-12-02T05:36:58.013Z,102.03
2018-12-02T05:39:25.561Z,102.50
2018-12-02T05:41:58.721Z,100.87
2018-12-02T05:44:28.656Z,100.67
2018-12-02T05:46:56.213Z,102.30
2018-12-02T05:49:23.752Z,103.47
2018-12-02T05:51:51.301Z,101.70
2018-12-02T05:54:18.950Z,99.70
2018-12-02T05:56:46.719Z,102.00
2018-12-02T05:59:14.409Z,100.70
2018-12-02T06:01:41.954Z,100.60
2018-12-02T06:04:09.522Z,100.07
2018-12-02T06:06:37.190Z,104.70
2018-12-02T06:09:07.825Z,100.43
2018-12-02T06:11:35.381Z,99.57
2018-12-02T06:14:02.976Z,99.80
2018-12-02T06:16:31.578Z,102.37
2018-12-02T06:18:59.166Z,100.70
2018-12-02T06:21:26.814Z,100.87
2018-12-02T06:23:54.422Z,103.90
2018-12-02T06:26:21.932Z,101.90
2018-12-02T06:28:49.499Z,101.67
2018-12-02T06:31:17.139Z,101.87
2018-12-02T06:33:45.941Z,101.50
2018-12-02T06:36:13.531Z,101.00
2018-12-02T06:38:41.088Z,105.10
2018-12-02T06:41:08.668Z,102.87
2018-12-02T06:43:37.374Z,101.17
2018-12-02T06:46:05.117Z,102.07
2018-12-02T06:48:32.701Z,100.50
2018-12-02T06:51:00.219Z,100.10
2018-12-02T06:53:27.765Z,102.57
2018-12-02T06:56:01.735Z,101.50
2018-12-02T06:59:45.676Z,103.50
2018-12-02T07:02:18.553Z,105.17
2018-12-02T07:04:46.239Z,106.77
2018-12-02T07:07:14.880Z,106.20
2018-12-02T07:09:42.427Z,104.93
2018-12-02T07:12:10.024Z,104.70
2018-12-02T07:14:37.786Z,99.50
2018-12-02T07:17:05.417Z,103.87
2018-12-02T07:19:36.522Z,100.77
2018-12-02T07:22:10.059Z,101.60
2018-12-02T07:24:40.522Z,102.73
2018-12-02T07:27:08.189Z,102.07
2018-12-02T07:29:36.037Z,104.40
2018-12-02T07:32:04.018Z,100.77
2018-12-02T07:34:31.530Z,102.20
2018-12-02T07:37:01.017Z,100.80
2018-12-02T07:39:38.509Z,101.27
2018-12-02T07:42:06.156Z,104.07
2018-12-02T07:44:33.722Z,103.33
2018-12-02T07:47:01.218Z,101.10
2018-12-02T07:49:28.785Z,103.80
2018-12-02T07:51:56.417Z,101.10
2018-12-02T07:54:23.979Z,104.60
2018-12-02T07:56:51.606Z,103.53
2018-12-02T07:59:19.198Z,101.37
2018-12-02T08:01:46.782Z,101.53
2018-12-02T08:04:14.389Z,104.53
2018-12-02T08:06:41.987Z,102.17
2018-12-02T08:09:09.549Z,102.80
2018-12-02T08:11:37.271Z,102.37
2018-12-02T08:14:04.874Z,104.00
2018-12-02T08:16:32.862Z,104.50
2018-12-02T08:19:00.489Z,104.60
2018-12-02T08:21:28.042Z,105.23
2018-12-02T08:23:55.765Z,105.40
2018-12-02T08:26:23.296Z,101.27
2018-12-02T08:28:50.959Z,102.93
2018-12-02T08:31:18.563Z,101.73
2018-12-02T08:33:46.125Z,101.90
2018-12-02T08:36:15.124Z,103.37
2018-12-02T08:38:42.706Z,102.47
2018-12-02T08:41:10.192Z,102.47
2018-12-02T08:43:37.933Z,100.60
2018-12-02T08:46:05.467Z,102.43
2018-12-02T08:48:33.162Z,100.20
2018-12-02T08:51:00.895Z,103.17
2018-12-02T08:53:28.479Z,101.83
2018-12-02T08:55:56.160Z,103.47
2018-12-02T08:58:23.737Z,103.87
2018-12-02T09:00:51.520Z,101.37
2018-12-02T09:03:19.233Z,104.00
2018-12-02T09:05:47.001Z,103.90
2018-12-02T09:08:14.699Z,100.93
2018-12-02T09:10:43.323Z,103.10
2018-12-02T09:13:10.955Z,100.97
2018-12-02T09:15:38.575Z,102.17
2018-12-02T09:18:08.887Z,100.87
2018-12-02T09:20:36.547Z,99.73
2018-12-02T09:23:05.957Z,103.10
2018-12-02T09:25:34.228Z,100.53
2018-12-02T09:28:02.370Z,100.87
2018-12-02T09:30:31.353Z,100.27
2018-12-02T09:32:58.960Z,103.50
2018-12-02T09:35:26.827Z,102.30
2018-12-02T09:37:54.488Z,102.60
2018-12-02T09:40:22.193Z,102.57
2018-12-02T09:42:51.064Z,104.80
2018-12-02T09:45:20.001Z,101.80
2018-12-02T09:47:47.642Z,102.33
2018-12-02T09:50:15.944Z,101.70
2018-12-02T09:52:43.596Z,102.30
2018-12-02T09:55:12.920Z,105.17
2018-12-02T09:57:40.567Z,102.97
2018-12-02T10:00:19.250Z,101.17
2018-12-02T10:02:46.946Z,101.00
2018-12-02T10:05:20.166Z,102.73
2018-12-02T10:07:47.805Z,100.83
2018-12-02T10:10:22.332Z,105.47
2018-12-02T10:12:57.181Z,104.90
2018-12-02T10:15:24.846Z,101.60
2018-12-02T10:17:52.474Z,101.80
2018-12-02T10:20:20.474Z,102.40
2018-12-02T10:22:48.184Z,101.47
2018-12-02T10:25:16.780Z,100.40
2018-12-02T10:27:44.593Z,103.10
2018-12-02T10:30:22.516Z,103.87
2018-12-02T10:32:51.487Z,100.07
2018-12-02T10:35:19.245Z,101.90
2018-12-02T10:37:47.039Z,100.27
2018-12-02T10:40:16.674Z,99.67
2018-12-02T10:42:44.810Z,99.60
2018-12-02T10:45:19.651Z,100.50
2018-12-02T10:47:49.220Z,104.13
2018-12-02T10:50:20.838Z,100.27
2018-12-02T10:52:49.517Z,100.97
2018-12-02T10:55:20.049Z,102.47
2018-12-02T10:57:47.902Z,100.03
2018-12-02T11:00:20.201Z,101.60
2018-12-02T11:02:47.852Z,100.37
2018-12-02T11:05:16.519Z,100.30
2018-12-02T11:07:44.191Z,101.57
2018-12-02T11:10:12.665Z,101.37
2018-12-02T11:12:40.259Z,101.17
2018-12-02T11:15:11.076Z,101.17
2018-12-02T11:17:38.721Z,100.57
2018-12-02T11:20:08.692Z,100.47
2018-12-02T11:22:36.359Z,100.97
2018-12-02T11:25:04.163Z,101.27
2018-12-02T11:27:31.973Z,102.07
2018-12-02T11:30:02.236Z,101.00
2018-12-02T11:32:31.860Z,101.90
2018-12-02T11:35:01.199Z,101.80
2018-12-02T11:37:31.863Z,102.87
2018-12-02T11:40:02.071Z,101.97
2018-12-02T11:42:32.380Z,102.10
2018-12-02T11:45:02.301Z,101.67
2018-12-02T11:47:30.184Z,102.30
2018-12-02T11:49:59.280Z,103.47
2018-12-02T11:52:27.560Z,103.90
2018-12-02T11:54:55.230Z,100.77
2018-12-02T11:57:26.564Z,102.10
2018-12-02T11:59:50.412Z,107.07
2018-12-02T12:02:18.002Z,102.83
2018-12-02T12:04:45.603Z,101.47
2018-12-02T12:07:14.294Z,129.63
2018-12-02T12:09:41.976Z,109.00
2018-12-02T12:12:09.654Z,107.30
2018-12-02T12:14:37.174Z,111.77
2018-12-02T12:17:05.495Z,105.17
2018-12-02T12:19:33.086Z,107.37
2018-12-02T12:22:00.702Z,109.60
2018-12-02T12:24:28.284Z,102.77
2018-12-02T12:26:55.780Z,103.80
2018-12-02T12:29:23.431Z,108.20
2018-12-02T12:31:51.121Z,102.90
2018-12-02T12:34:19.808Z,104.17
2018-12-02T12:36:47.560Z,102.80
2018-12-02T12:39:15.281Z,106.13
2018-12-02T12:41:43.941Z,115.23
2018-12-02T12:44:11.504Z,107.10
2018-12-02T12:46:39.431Z,107.90
2018-12-02T12:49:07.101Z,109.37
2018-12-02T12:51:39.733Z,104.67
2018-12-02T12:54:02.964Z,147.80
2018-12-02T12:56:30.654Z,110.97
2018-12-02T12:58:58.195Z,103.90
2018-12-02T13:01:25.749Z,101.70
2018-12-02T13:03:53.259Z,102.53
2018-12-02T13:06:20.935Z,103.43
2018-12-02T13:08:48.420Z,102.27
2018-12-02T13:11:15.890Z,103.40
2018-12-02T13:13:43.465Z,104.33
2018-12-02T13:16:11.225Z,102.67
2018-12-02T13:18:38.950Z,102.77
2018-12-02T13:21:06.556Z,102.77
2018-12-02T13:23:34.097Z,109.07
2018-12-02T13:26:01.862Z,108.37
2018-12-02T13:28:29.398Z,105.57
2018-12-02T13:30:57.181Z,104.20
2018-12-02T13:33:24.651Z,102.77
2018-12-02T13:35:52.262Z,101.80
2018-12-02T13:38:19.802Z,104.73
2018-12-02T13:40:47.300Z,105.27
2018-12-02T13:43:18.269Z,103.50
2018-12-02T13:45:46.304Z,105.70
2018-12-02T13:48:13.873Z,103.80
2018-12-02T13:50:41.473Z,104.67
2018-12-02T13:53:09.060Z,102.83
2018-12-02T13:55:36.593Z,109.80
2018-12-02T13:58:04.496Z,107.47
2018-12-02T14:00:31.951Z,111.77
2018-12-02T14:03:05.235Z,107.40
2018-12-02T14:05:36.485Z,103.83
2018-12-02T14:08:04.346Z,108.97
2018-12-02T14:10:32.052Z,109.60
2018-12-02T14:13:02.417Z,106.60
2018-12-02T14:15:38.796Z,103.87
2018-12-02T14:18:16.279Z,105.47
2018-12-02T14:20:44.335Z,103.87
2018-12-02T14:23:11.897Z,105.93
2018-12-02T14:25:39.763Z,107.57
2018-12-02T14:28:07.721Z,103.77
2018-12-02T14:30:35.207Z,103.20
2018-12-02T14:33:03.005Z,104.57
2018-12-02T14:35:30.775Z,105.23
2018-12-02T14:37:58.499Z,103.37
2018-12-02T14:40:26.035Z,106.30
2018-12-02T14:42:53.527Z,106.67
2018-12-02T14:45:21.110Z,104.60
2018-12-02T14:47:48.632Z,107.33
2018-12-02T14:50:17.170Z,102.57
2018-12-02T14:52:46.152Z,104.10
2018-12-02T14:55:15.458Z,104.97
2018-12-02T14:57:43.047Z,105.27
2018-12-02T15:00:12.344Z,105.37
2018-12-02T15:02:39.907Z,104.50
2018-12-02T15:05:09.030Z,105.40
2018-12-02T15:07:36.877Z,105.43
2018-12-02T15:10:07.450Z,106.20
2018-12-02T15:12:35.725Z,108.40
2018-12-02T15:15:05.798Z,107.90
2018-12-02T15:17:33.737Z,108.27
2018-12-02T15:20:01.491Z,114.57
2018-12-02T15:22:29.164Z,108.90
2018-12-02T15:24:56.806Z,108.07
2018-12-02T15:27:24.723Z,109.00
2018-12-02T15:29:53.179Z,111.27
2018-12-02T15:32:20.883Z,113.87
2018-12-02T15:34:48.463Z,113.57
2018-12-02T15:37:16.121Z,118.73
2018-12-02T15:39:43.778Z,127.60
2018-12-02T15:42:11.317Z,110.17
2018-12-02T15:44:38.858Z,111.37
2018-12-02T15:47:06.400Z,114.73
2018-12-02T15:49:34.046Z,116.97
2018-12-02T15:52:03.092Z,113.80
2018-12-02T15:54:30.745Z,112.10
2018-12-02T15:56:59.020Z,113.87
2018-12-02T15:59:26.578Z,113.57
2018-12-02T16:01:54.123Z,114.17
2018-12-02T16:04:21.790Z,113.27
2018-12-02T16:06:49.283Z,115.80
2018-12-02T16:09:16.922Z,115.93
2018-12-02T16:11:44.570Z,122.17
2018-12-02T16:14:12.108Z,117.57
2018-12-02T16:16:39.746Z,112.57
2018-12-02T16:19:07.371Z,119.80
2018-12-02T16:21:34.836Z,118.67
2018-12-02T16:24:02.521Z,111.93
2018-12-02T16:26:30.055Z,115.60
2018-12-02T16:28:57.653Z,119.10
2018-12-02T16:31:25.471Z,117.07
2018-12-02T16:33:53.161Z,119.83
2018-12-02T16:36:20.694Z,116.07
2018-12-02T16:38:48.249Z,121.30
2018-12-02T16:41:15.770Z,116.47
2018-12-02T16:43:43.441Z,114.67
2018-12-02T16:46:11.339Z,119.17
2018-12-02T16:48:38.782Z,121.37
2018-12-02T16:51:06.566Z,120.50
2018-12-02T16:53:34.448Z,118.00
2018-12-02T16:56:05.430Z,117.93
2018-12-02T16:59:11.656Z,119.93
2018-12-02T17:01:40.656Z,120.90
2018-12-02T17:04:08.257Z,122.40
2018-12-02T17:06:35.858Z,124.57
2018-12-02T17:09:05.750Z,124.07
2018-12-02T17:11:33.312Z,125.47
2018-12-02T17:14:00.995Z,126.90
2018-12-02T17:16:28.687Z,125.63
2018-12-02T17:18:56.209Z,128.77
2018-12-02T17:21:23.993Z,123.77
2018-12-02T17:23:51.545Z,127.00
2018-12-02T17:26:19.068Z,123.43
2018-12-02T17:28:46.654Z,125.23
2018-12-02T17:31:17.442Z,120.67
2018-12-02T17:33:45.039Z,122.40
2018-12-02T17:36:12.720Z,124.30
2018-12-02T17:38:40.399Z,124.30
2018-12-02T17:41:09.312Z,122.90
2018-12-02T17:43:36.931Z,121.57
2018-12-02T17:46:05.685Z,121.30
2018-12-02T17:48:33.200Z,121.10
2018-12-02T17:51:01.110Z,123.50
2018-12-02T17:53:28.899Z,119.60
2018-12-02T17:55:56.826Z,118.87
2018-12-02T17:58:24.499Z,121.47
2018-12-02T18:00:52.122Z,123.00
2018-12-02T18:03:22.239Z,120.50
2018-12-02T18:05:49.943Z,122.07
2018-12-02T18:08:19.859Z,120.37
2018-12-02T18:10:47.388Z,122.00
2018-12-02T18:13:15.264Z,120.27
2018-12-02T18:15:42.936Z,121.10
2018-12-02T18:18:10.750Z,118.97
2018-12-02T18:20:38.402Z,123.07
2018-12-02T18:23:06.086Z,119.70
2018-12-02T18:25:33.595Z,123.93
2018-12-02T18:28:01.285Z,118.37
2018-12-02T18:30:29.321Z,122.97
2018-12-02T18:32:58.122Z,123.67
2018-12-02T18:35:34.816Z,119.00
2018-12-02T18:38:06.845Z,120.50
2018-12-02T18:40:34.732Z,116.57
2018-12-02T18:43:02.565Z,126.57
2018-12-02T18:45:31.060Z,117.77
2018-12-02T18:47:58.599Z,116.97
2018-12-02T18:50:26.242Z,116.40
2018-12-02T18:52:53.743Z,120.17
2018-12-02T18:55:21.333Z,116.30
2018-12-02T18:57:49.258Z,118.03
2018-12-02T19:00:22.417Z,114.13
2018-12-02T19:02:52.000Z,115.37
2018-12-02T19:05:19.803Z,114.73
2018-12-02T19:07:47.336Z,112.97
2018-12-02T19:10:16.684Z,112.10
2018-12-02T19:12:44.305Z,111.33
2018-12-02T19:15:13.326Z,111.00
2018-12-02T19:17:41.046Z,112.23
2018-12-02T19:20:15.258Z,110.37
2018-12-02T19:22:43.266Z,114.20
2018-12-02T19:25:13.725Z,116.83
2018-12-02T19:27:41.422Z,111.77
2018-12-02T19:30:11.288Z,110.73
2018-12-02T19:32:38.836Z,111.50
2018-12-02T19:35:12.135Z,113.57
2018-12-02T19:37:39.884Z,112.67
2018-12-02T19:40:11.722Z,113.07
2018-12-02T19:42:39.250Z,112.37
2018-12-02T19:45:10.113Z,112.87
2018-12-02T19:47:37.750Z,110.77
2018-12-02T19:50:07.345Z,113.07
2018-12-02T19:52:34.843Z,111.70
2018-12-02T19:55:02.410Z,111.53
2018-12-02T19:57:30.063Z,115.50
2018-12-02T19:59:57.763Z,113.83
2018-12-02T20:02:25.376Z,113.07
2018-12-02T20:04:52.895Z,113.73
2018-12-02T20:07:20.489Z,111.40
2018-12-02T20:09:48.127Z,111.20
2018-12-02T20:12:15.807Z,116.53
2018-12-02T20:14:43.381Z,113.73
2018-12-02T20:17:11.956Z,117.83
2018-12-02T20:19:45.255Z,114.47
2018-12-02T20:22:12.867Z,113.20
2018-12-02T20:24:41.429Z,109.90
2018-12-02T20:27:09.399Z,110.73
2018-12-02T20:29:36.939Z,112.27
2018-12-02T20:32:06.656Z,116.13
2018-12-02T20:34:34.188Z,113.17
2018-12-02T20:37:01.721Z,112.23
2018-12-02T20:39:29.327Z,111.87
2018-12-02T20:41:56.932Z,110.03
2018-12-02T20:44:24.592Z,111.00
2018-12-02T20:46:52.329Z,109.57
2018-12-02T20:49:19.874Z,110.50
2018-12-02T20:51:47.390Z,111.17
2018-12-02T20:54:15.037Z,112.10
2018-12-02T20:56:42.584Z,109.37
2018-12-02T20:59:10.213Z,114.63
2018-12-02T21:01:37.905Z,111.93
2018-12-02T21:04:08.153Z,110.93
2018-12-02T21:06:35.716Z,111.13
2018-12-02T21:09:05.412Z,110.40
2018-12-02T21:11:33.202Z,112.10
2018-12-02T21:14:00.753Z,110.30
2018-12-02T21:16:28.312Z,109.93
2018-12-02T21:18:55.890Z,112.07
2018-12-02T21:21:23.993Z,112.37
2018-12-02T21:23:51.748Z,115.30
2018-12-02T21:26:19.270Z,112.57
2018-12-02T21:28:46.914Z,110.23
2018-12-02T21:31:14.389Z,111.30
2018-12-02T21:33:42.005Z,114.47
2018-12-02T21:36:09.480Z,114.33
2018-12-02T21:38:37.140Z,110.67
2018-12-02T21:41:05.090Z,115.07
2018-12-02T21:43:32.752Z,117.43
2018-12-02T21:46:00.352Z,109.37
2018-12-02T21:48:27.878Z,110.57
2018-12-02T21:50:56.019Z,110.67
2018-12-02T21:53:24.055Z,113.97
2018-12-02T21:55:52.082Z,110.67
2018-12-02T21:58:19.681Z,113.33
2018-12-02T22:00:52.871Z,111.77
2018-12-02T22:03:20.480Z,110.13
2018-12-02T22:05:48.195Z,109.80
2018-12-02T22:08:15.811Z,110.80
2018-12-02T22:10:43.306Z,108.63
2018-12-02T22:13:10.895Z,109.53
2018-12-02T22:15:38.555Z,110.90
2018-12-02T22:18:06.356Z,113.10
2018-12-02T22:20:34.064Z,110.07
2018-12-02T22:23:01.745Z,110.57
2018-12-02T22:25:31.549Z,110.60
2018-12-02T22:27:59.123Z,113.97
2018-12-02T22:30:27.840Z,112.60
2018-12-02T22:32:55.517Z,113.40
2018-12-02T22:35:23.569Z,113.27
2018-12-02T22:37:51.102Z,112.93
2018-12-02T22:40:19.866Z,117.27
2018-12-02T22:42:47.496Z,111.70
2018-12-02T22:45:18.421Z,113.50
2018-12-02T22:47:45.957Z,115.00
2018-12-02T22:50:15.505Z,112.07
2018-12-02T22:52:43.710Z,111.23
2018-12-02T22:55:11.875Z,110.30
2018-12-02T22:57:39.468Z,110.87
2018-12-02T23:00:27.182Z,115.10
2018-12-02T23:03:00.331Z,111.47
2018-12-02T23:06:10.056Z,114.90
2018-12-02T23:08:49.793Z,111.97
2018-12-02T23:11:29.806Z,112.30
2018-12-02T23:14:09.261Z,115.27
2018-12-02T23:16:49.081Z,112.27
2018-12-02T23:19:28.712Z,111.60
2018-12-02T23:22:08.119Z,113.30
2018-12-02T23:24:47.853Z,110.87
2018-12-02T23:27:27.972Z,115.33
2018-12-02T23:30:07.585Z,112.97
2018-12-02T23:32:48.097Z,113.00
2018-12-02T23:41:39.989Z,110.90
2018-12-02T23:44:20.135Z,110.33
2018-12-02T23:46:59.814Z,109.67
2018-12-02T23:49:39.465Z,113.57
2018-12-02T23:52:19.191Z,115.10
2018-12-02T23:54:58.953Z,109.77
2018-12-02T23:57:38.537Z,109.60
