createdAt,value
2023-03-06T00:00:52.907Z,100926.09
2023-03-06T00:03:20.008Z,100928.09
2023-03-06T00:05:47.376Z,100927.00
2023-03-06T00:08:14.329Z,100919.78
2023-03-06T00:10:41.045Z,100888.22
2023-03-06T00:13:10.853Z,100931.28
2023-03-06T00:15:37.426Z,100914.69
2023-03-06T00:18:05.577Z,100913.94
2023-03-06T00:20:32.840Z,100898.38
2023-03-06T00:22:59.444Z,100906.19
2023-03-06T00:25:26.445Z,100913.22
2023-03-06T00:27:53.100Z,100893.19
2023-03-06T00:30:23.037Z,100906.19
2023-03-06T00:32:50.550Z,100907.88
2023-03-06T00:35:17.434Z,100901.84
2023-03-06T00:37:44.660Z,100894.91
2023-03-06T00:40:17.035Z,100874.97
2023-03-06T00:42:43.859Z,100886.22
2023-03-06T00:45:11.127Z,100886.22
2023-03-06T00:47:37.965Z,100878.38
2023-03-06T00:50:05.504Z,100860.31
2023-03-06T00:52:32.450Z,100874.75
2023-03-06T00:54:59.259Z,100877.56
2023-03-06T00:57:25.864Z,100871.63
2023-03-06T00:59:52.414Z,100870.81
2023-03-06T01:02:19.117Z,100880.59
2023-03-06T01:04:45.653Z,100872.84
2023-03-06T01:07:12.264Z,100861.47
2023-03-06T01:09:38.891Z,100876.28
2023-03-06T01:12:05.623Z,100858.75
2023-03-06T01:14:32.336Z,100870.81
2023-03-06T01:16:59.077Z,100871.72
2023-03-06T01:19:25.675Z,100844.72
2023-03-06T01:21:52.243Z,100873.44
2023-03-06T01:24:18.853Z,100868.34
2023-03-06T01:26:45.461Z,100849.16
2023-03-06T01:29:11.987Z,100853.28
2023-03-06T01:31:38.604Z,100841.28
2023-03-06T01:34:05.202Z,100810.63
2023-03-06T01:36:31.798Z,100830.88
2023-03-06T01:38:58.465Z,100841.31
2023-03-06T01:41:25.184Z,100832.72
2023-03-06T01:43:51.852Z,100835.38
2023-03-06T01:46:31.407Z,100838.13
2023-03-06T01:49:07.274Z,100823.22
2023-03-06T01:51:39.120Z,100839.13
2023-03-06T01:54:11.647Z,100839.31
2023-03-06T01:56:42.726Z,100831.72
2023-03-06T01:59:09.516Z,100799.81
2023-03-06T02:01:39.512Z,100830.28
2023-03-06T02:04:07.019Z,100824.41
2023-03-06T02:06:38.984Z,100825.66
2023-03-06T02:09:06.585Z,100824.09
2023-03-06T02:11:33.238Z,100810.47
2023-03-06T02:13:59.843Z,100809.59
2023-03-06T02:16:29.800Z,100807.50
2023-03-06T02:18:59.734Z,100809.38
2023-03-06T02:21:31.915Z,100800.06
2023-03-06T02:24:16.146Z,100800.06
2023-03-06T02:26:45.183Z,100801.84
2023-03-06T02:29:11.857Z,100746.94
2023-03-06T02:31:43.603Z,100769.78
2023-03-06T02:34:19.445Z,100800.44
2023-03-06T02:36:49.742Z,100781.63
2023-03-06T02:39:30.941Z,100737.66
2023-03-06T02:41:59.128Z,100733.69
2023-03-06T02:44:32.481Z,100720.06
2023-03-06T02:47:06.225Z,100742.06
2023-03-06T02:49:35.718Z,100740.56
2023-03-06T02:52:04.745Z,100725.84
2023-03-06T02:54:31.452Z,100711.31
2023-03-06T02:59:51.994Z,100702.94
2023-03-06T03:02:20.941Z,100714.31
2023-03-06T03:05:08.119Z,100728.66
2023-03-06T03:07:41.394Z,100713.19
2023-03-06T03:10:08.980Z,100715.94
2023-03-06T03:12:45.734Z,100738.56
2023-03-06T03:15:14.749Z,100671.44
2023-03-06T03:17:44.370Z,100667.91
2023-03-06T03:20:17.286Z,100668.09
2023-03-06T03:22:51.185Z,100703.75
2023-03-06T03:25:29.501Z,100703.69
2023-03-06T03:27:58.613Z,100719.53
2023-03-06T03:30:25.277Z,100682.34
2023-03-06T03:32:54.905Z,100682.34
2023-03-06T03:35:29.664Z,100693.00
2023-03-06T03:38:15.464Z,100666.38
2023-03-06T03:40:42.110Z,100654.25
2023-03-06T03:43:08.693Z,100667.53
2023-03-06T03:45:35.369Z,100697.06
2023-03-06T03:48:11.033Z,100663.31
2023-03-06T03:50:48.529Z,100671.88
2023-03-06T03:53:22.588Z,100670.25
2023-03-06T03:55:49.451Z,100640.88
2023-03-06T03:58:27.166Z,100679.75
2023-03-06T04:00:58.160Z,100669.19
2023-03-06T04:03:25.628Z,100650.94
2023-03-06T04:05:55.605Z,100690.09
2023-03-06T04:09:08.380Z,100669.41
2023-03-06T04:11:48.431Z,100673.56
2023-03-06T04:14:20.934Z,100659.75
2023-03-06T04:16:58.177Z,100672.84
2023-03-06T04:19:37.418Z,100667.88
2023-03-06T04:22:20.048Z,100642.63
2023-03-06T04:26:10.520Z,100664.47
2023-03-06T04:29:23.937Z,100646.25
2023-03-06T04:35:12.666Z,100637.75
2023-03-06T04:37:41.732Z,100639.59
2023-03-06T04:43:13.188Z,100629.47
2023-03-06T04:45:42.319Z,100627.00
2023-03-06T04:48:33.886Z,100617.56
2023-03-06T04:51:07.146Z,100630.47
2023-03-06T04:53:48.990Z,100632.31
2023-03-06T04:59:20.346Z,100609.25
2023-03-06T05:01:47.243Z,100627.97
2023-03-06T05:09:40.424Z,100614.13
2023-03-06T05:12:09.727Z,100628.75
2023-03-06T05:14:41.521Z,100640.25
2023-03-06T05:17:08.228Z,100631.47
2023-03-06T05:19:34.958Z,100665.16
2023-03-06T05:22:01.732Z,100666.84
2023-03-06T05:24:28.394Z,100629.75
2023-03-06T05:26:55.087Z,100660.69
2023-03-06T05:29:21.831Z,100630.81
2023-03-06T05:31:48.572Z,100615.41
2023-03-06T05:34:16.740Z,100605.09
2023-03-06T05:37:09.356Z,100594.75
2023-03-06T05:39:38.785Z,100614.78
2023-03-06T05:42:06.706Z,100647.59
2023-03-06T05:44:35.519Z,100658.13
2023-03-06T05:47:22.483Z,100629.47
2023-03-06T05:49:49.171Z,100627.38
2023-03-06T05:52:17.633Z,100623.69
2023-03-06T05:57:25.161Z,100636.78
2023-03-06T05:59:52.603Z,100639.34
2023-03-06T06:02:28.976Z,100609.78
2023-03-06T06:05:01.531Z,100619.97
2023-03-06T06:07:28.268Z,100652.66
2023-03-06T06:10:04.630Z,100633.47
2023-03-06T06:12:33.700Z,100652.47
2023-03-06T06:15:00.437Z,100623.56
2023-03-06T06:17:38.931Z,100643.25
2023-03-06T06:20:19.969Z,100670.88
2023-03-06T06:22:47.011Z,100627.09
2023-03-06T06:25:18.660Z,100621.06
2023-03-06T06:27:45.363Z,100666.97
2023-03-06T06:30:21.594Z,100653.91
2023-03-06T06:32:48.545Z,100615.88
2023-03-06T06:35:19.431Z,100620.28
2023-03-06T06:37:49.048Z,100638.66
2023-03-06T06:43:14.814Z,100630.03
2023-03-06T06:45:44.251Z,100637.06
2023-03-06T06:48:14.058Z,100644.59
2023-03-06T06:50:47.189Z,100643.78
2023-03-06T06:53:13.799Z,100658.75
2023-03-06T06:55:52.233Z,100635.41
2023-03-06T06:58:19.064Z,100633.97
2023-03-06T07:00:50.028Z,100682.56
2023-03-06T07:03:22.850Z,100655.00
2023-03-06T07:05:58.525Z,100638.63
2023-03-06T07:08:34.291Z,100671.22
2023-03-06T07:11:18.386Z,100677.63
2023-03-06T07:13:50.780Z,100671.06
2023-03-06T07:16:17.840Z,100684.66
2023-03-06T07:18:45.471Z,100678.72
2023-03-06T07:21:12.867Z,100652.38
2023-03-06T07:23:41.980Z,100696.38
2023-03-06T07:26:08.627Z,100637.56
2023-03-06T07:28:49.796Z,100674.84
2023-03-06T07:31:25.820Z,100654.06
2023-03-06T07:33:54.153Z,100639.22
2023-03-06T07:36:26.685Z,100651.72
2023-03-06T07:38:53.505Z,100693.66
2023-03-06T07:41:22.521Z,100689.66
2023-03-06T07:43:50.315Z,100636.97
2023-03-06T07:46:23.304Z,100669.72
2023-03-06T07:48:54.667Z,100638.00
2023-03-06T07:51:22.123Z,100686.72
2023-03-06T07:53:50.218Z,100666.91
2023-03-06T07:56:17.526Z,100636.03
2023-03-06T07:58:50.392Z,100670.78
2023-03-06T08:01:20.746Z,100657.22
2023-03-06T08:03:48.783Z,100682.28
2023-03-06T08:06:18.778Z,100683.53
2023-03-06T08:08:47.265Z,100681.03
2023-03-06T08:15:15.666Z,100634.88
2023-03-06T08:17:44.775Z,100651.66
2023-03-06T08:20:12.735Z,100681.38
2023-03-06T08:26:24.903Z,100681.47
2023-03-06T08:28:53.007Z,100630.63
2023-03-06T08:31:33.954Z,100626.47
2023-03-06T08:34:05.878Z,100650.69
2023-03-06T08:36:32.550Z,100647.75
2023-03-06T08:39:09.952Z,100645.06
2023-03-06T08:41:37.448Z,100641.34
2023-03-06T08:44:04.703Z,100670.00
2023-03-06T08:46:39.465Z,100673.47
2023-03-06T08:49:06.090Z,100658.88
2023-03-06T08:51:33.457Z,100663.25
2023-03-06T08:54:06.486Z,100639.56
2023-03-06T08:56:38.894Z,100628.31
2023-03-06T08:59:06.793Z,100689.69
2023-03-06T09:01:42.172Z,100680.16
2023-03-06T09:04:12.196Z,100672.72
2023-03-06T09:06:43.323Z,100684.91
2023-03-06T09:09:15.419Z,100680.03
2023-03-06T09:14:25.172Z,100661.53
2023-03-06T09:16:51.869Z,100657.44
2023-03-06T09:19:20.762Z,100655.00
2023-03-06T09:21:48.493Z,100645.81
2023-03-06T09:24:17.925Z,100650.63
2023-03-06T09:26:46.679Z,100652.66
2023-03-06T09:29:16.332Z,100653.31
2023-03-06T09:31:43.499Z,100629.84
2023-03-06T09:34:14.380Z,100649.91
2023-03-06T09:36:55.339Z,100620.25
2023-03-06T09:39:26.726Z,100658.47
2023-03-06T09:41:54.066Z,100654.78
2023-03-06T09:44:32.006Z,100645.53
2023-03-06T09:47:32.207Z,100676.00
2023-03-06T09:50:52.996Z,100677.06
2023-03-06T09:53:33.230Z,100680.41
2023-03-06T09:56:36.093Z,100661.56
2023-03-06T09:59:17.713Z,100668.81
2023-03-06T10:01:53.279Z,100654.03
2023-03-06T10:04:43.792Z,100682.94
2023-03-06T10:07:20.385Z,100659.69
2023-03-06T10:10:15.060Z,100648.34
2023-03-06T10:12:48.570Z,100675.56
2023-03-06T10:15:21.871Z,100647.22
2023-03-06T10:17:57.603Z,100662.25
2023-03-06T10:20:33.966Z,100640.91
2023-03-06T10:23:22.120Z,100668.28
2023-03-06T10:26:06.001Z,100660.84
2023-03-06T10:28:43.746Z,100663.66
2023-03-06T10:31:23.188Z,100661.09
2023-03-06T10:33:52.579Z,100661.31
2023-03-06T10:36:21.209Z,100652.44
2023-03-06T10:38:48.827Z,100629.97
2023-03-06T10:41:26.004Z,100627.47
2023-03-06T10:44:09.380Z,100657.09
2023-03-06T10:46:45.970Z,100609.31
2023-03-06T10:49:56.910Z,100617.50
2023-03-06T10:52:27.445Z,100621.16
2023-03-06T10:55:22.051Z,100613.06
2023-03-06T10:57:48.737Z,100633.13
2023-03-06T11:00:33.560Z,100631.34
2023-03-06T11:03:26.807Z,100654.88
2023-03-06T11:06:00.403Z,100618.88
2023-03-06T11:08:29.784Z,100587.91
2023-03-06T11:11:02.868Z,100587.91
2023-03-06T11:13:33.025Z,100647.31
2023-03-06T11:16:28.050Z,100609.63
2023-03-06T11:19:11.488Z,100580.91
2023-03-06T11:21:41.496Z,100582.63
2023-03-06T11:24:22.757Z,100567.63
2023-03-06T11:26:53.660Z,100623.63
2023-03-06T11:29:43.976Z,100619.59
2023-03-06T11:32:40.902Z,100594.56
2023-03-06T11:35:14.606Z,100603.38
2023-03-06T11:37:53.980Z,100614.72
2023-03-06T11:40:33.693Z,100601.88
2023-03-06T11:43:20.147Z,100562.31
2023-03-06T11:45:59.647Z,100590.69
2023-03-06T11:48:43.788Z,100570.00
2023-03-06T11:51:28.627Z,100558.81
2023-03-06T11:53:57.245Z,100566.44
2023-03-06T11:56:49.289Z,100593.25
2023-03-06T11:59:44.878Z,100556.28
2023-03-06T12:02:26.536Z,100532.31
2023-03-06T12:04:56.210Z,100577.19
2023-03-06T12:07:33.079Z,100566.28
2023-03-06T12:12:37.913Z,100567.44
2023-03-06T12:15:40.914Z,100563.38
2023-03-06T12:18:26.119Z,100571.19
2023-03-06T12:20:55.624Z,100572.84
2023-03-06T12:23:25.158Z,100568.53
2023-03-06T12:25:54.379Z,100552.19
2023-03-06T12:28:46.484Z,100551.19
2023-03-06T12:31:29.086Z,100516.47
2023-03-06T12:34:17.813Z,100552.53
2023-03-06T12:37:03.153Z,100551.50
2023-03-06T12:39:42.940Z,100549.91
2023-03-06T12:42:23.742Z,100526.25
2023-03-06T12:45:16.797Z,100536.13
2023-03-06T12:47:46.604Z,100532.28
2023-03-06T12:50:20.455Z,100520.16
2023-03-06T12:52:48.454Z,100527.97
2023-03-06T12:55:21.206Z,100477.88
2023-03-06T12:57:51.793Z,100504.44
2023-03-06T13:01:05.903Z,100498.50
2023-03-06T13:03:53.398Z,100501.13
2023-03-06T13:07:05.835Z,100497.13
2023-03-06T13:09:55.414Z,100495.28
2023-03-06T13:12:27.698Z,100485.88
2023-03-06T13:14:57.380Z,100460.06
2023-03-06T13:17:27.507Z,100484.09
2023-03-06T13:20:13.240Z,100471.19
2023-03-06T13:22:45.018Z,100446.09
2023-03-06T13:25:17.296Z,100465.88
2023-03-06T13:27:52.813Z,100467.63
2023-03-06T13:30:40.738Z,100465.09
2023-03-06T13:33:33.634Z,100461.72
2023-03-06T13:36:40.870Z,100452.25
2023-03-06T13:39:09.093Z,100451.13
2023-03-06T13:41:52.355Z,100420.13
2023-03-06T13:44:27.797Z,100451.63
2023-03-06T13:47:05.321Z,100422.09
2023-03-06T13:49:36.310Z,100457.25
2023-03-06T13:52:24.465Z,100421.94
2023-03-06T13:54:59.758Z,100445.28
2023-03-06T13:58:07.853Z,100429.13
2023-03-06T14:00:37.502Z,100432.53
2023-03-06T14:03:41.873Z,100429.19
2023-03-06T14:06:38.455Z,100425.75
2023-03-06T14:09:08.381Z,100400.75
2023-03-06T14:11:36.571Z,100383.72
2023-03-06T14:14:03.748Z,100380.25
2023-03-06T14:16:49.312Z,100368.25
2023-03-06T14:19:18.829Z,100405.97
2023-03-06T14:21:45.385Z,100407.31
2023-03-06T14:24:16.745Z,100394.19
2023-03-06T14:26:48.965Z,100382.88
2023-03-06T14:29:25.386Z,100370.72
2023-03-06T14:31:53.978Z,100378.25
2023-03-06T14:34:29.678Z,100380.56
2023-03-06T14:37:00.071Z,100402.75
2023-03-06T14:39:53.283Z,100338.66
2023-03-06T14:42:26.008Z,100356.03
2023-03-06T14:45:16.712Z,100378.59
2023-03-06T14:47:49.158Z,100347.84
2023-03-06T14:50:34.048Z,100378.88
2023-03-06T14:53:13.899Z,100371.84
2023-03-06T14:55:51.042Z,100367.56
2023-03-06T14:58:29.750Z,100368.13
2023-03-06T15:01:01.356Z,100354.28
2023-03-06T15:03:38.230Z,100372.44
2023-03-06T15:06:06.354Z,100379.03
2023-03-06T15:08:36.145Z,100371.09
2023-03-06T15:11:04.908Z,100340.06
2023-03-06T15:13:34.842Z,100317.41
2023-03-06T15:16:24.776Z,100329.41
2023-03-06T15:19:03.044Z,100347.56
2023-03-06T15:21:37.950Z,100368.84
2023-03-06T15:24:34.496Z,100366.09
2023-03-06T15:27:05.958Z,100341.16
2023-03-06T15:29:35.746Z,100327.38
2023-03-06T15:32:32.907Z,100353.50
2023-03-06T15:35:27.461Z,100352.59
2023-03-06T15:37:56.298Z,100334.28
2023-03-06T15:40:28.226Z,100335.28
2023-03-06T15:42:55.208Z,100307.59
2023-03-06T15:45:24.381Z,100295.50
2023-03-06T15:47:58.371Z,100311.97
2023-03-06T15:50:28.036Z,100304.34
2023-03-06T15:52:58.228Z,100300.78
2023-03-06T15:55:28.936Z,100320.63
2023-03-06T15:58:02.915Z,100308.41
2023-03-06T16:00:35.462Z,100288.59
2023-03-06T16:03:03.445Z,100301.69
2023-03-06T16:05:30.595Z,100263.81
2023-03-06T16:07:57.820Z,100268.00
2023-03-06T16:10:27.581Z,100241.25
2023-03-06T16:13:54.160Z,100261.97
2023-03-06T16:16:31.728Z,100263.66
2023-03-06T16:18:58.336Z,100253.25
2023-03-06T16:21:25.016Z,100244.66
2023-03-06T16:23:51.746Z,100280.78
2023-03-06T16:27:22.839Z,100229.78
2023-03-06T16:29:58.367Z,100205.59
2023-03-06T16:32:28.343Z,100252.00
2023-03-06T16:35:02.011Z,100228.78
2023-03-06T16:37:31.704Z,100230.38
2023-03-06T16:40:03.954Z,100205.25
2023-03-06T16:42:30.783Z,100209.50
2023-03-06T16:44:57.434Z,100203.44
2023-03-06T16:47:24.048Z,100190.41
2023-03-06T16:49:52.100Z,100249.78
2023-03-06T16:52:18.774Z,100209.44
2023-03-06T16:54:47.602Z,100198.28
2023-03-06T16:57:19.896Z,100168.06
2023-03-06T16:59:49.463Z,100159.56
2023-03-06T17:04:59.049Z,100203.22
2023-03-06T17:07:58.654Z,100170.69
2023-03-06T17:13:04.405Z,100148.41
2023-03-06T17:15:33.622Z,100182.88
2023-03-06T17:18:00.412Z,100170.03
2023-03-06T17:20:59.284Z,100159.72
2023-03-06T17:23:49.625Z,100174.22
2023-03-06T17:26:28.215Z,100127.88
2023-03-06T17:28:56.185Z,100154.63
2023-03-06T17:31:32.191Z,100165.88
2023-03-06T17:34:07.306Z,100165.88
2023-03-06T17:36:47.181Z,100188.28
2023-03-06T17:39:13.888Z,100132.31
2023-03-06T17:41:40.579Z,100152.06
2023-03-06T17:44:07.307Z,100137.63
2023-03-06T17:46:35.307Z,100140.94
2023-03-06T17:49:02.069Z,100115.06
2023-03-06T17:56:14.432Z,100175.28
2023-03-06T18:22:38.257Z,100127.00
2023-03-06T18:27:36.901Z,100094.78
2023-03-06T18:36:52.743Z,100078.50
2023-03-06T18:43:13.826Z,100064.84
2023-03-06T18:46:29.802Z,100060.56
2023-03-06T19:01:25.523Z,100057.88
2023-03-06T19:12:14.298Z,100052.16
2023-03-06T19:18:27.741Z,100013.41
2023-03-06T19:21:06.687Z,100059.13
2023-03-06T19:24:06.062Z,100004.03
2023-03-06T19:26:35.637Z,100031.41
2023-03-06T19:31:54.088Z,100014.53
2023-03-06T19:34:23.846Z,100000.00
2023-03-06T19:36:53.255Z,100013.75
2023-03-06T19:39:24.379Z,100001.00
2023-03-06T19:41:54.929Z,99966.75
2023-03-06T19:44:24.564Z,100026.91
2023-03-06T19:46:57.284Z,100017.50
2023-03-06T19:49:23.968Z,99985.78
2023-03-06T19:51:53.056Z,99972.94
2023-03-06T19:54:31.451Z,99993.63
2023-03-06T19:57:01.793Z,99971.41
2023-03-06T19:59:28.478Z,100005.81
2023-03-06T20:01:55.209Z,99963.75
2023-03-06T20:04:22.153Z,99956.03
2023-03-06T20:06:51.060Z,99939.00
2023-03-06T20:09:18.597Z,99921.91
2023-03-06T20:11:45.358Z,99944.38
2023-03-06T20:14:15.676Z,99908.34
2023-03-06T20:16:42.395Z,99923.91
2023-03-06T20:19:13.541Z,99928.44
2023-03-06T20:21:40.144Z,99929.53
2023-03-06T20:24:08.416Z,99904.63
2023-03-06T20:26:40.147Z,99911.69
2023-03-06T20:29:06.760Z,99896.38
2023-03-06T20:31:33.757Z,99860.38
2023-03-06T20:34:12.434Z,99844.16
2023-03-06T20:36:42.909Z,99886.38
2023-03-06T20:39:16.683Z,99843.44
2023-03-06T20:41:48.693Z,99908.00
2023-03-06T20:44:18.326Z,99865.13
2023-03-06T20:46:47.478Z,99870.31
2023-03-06T20:49:21.274Z,99858.38
2023-03-06T20:51:49.302Z,99832.88
2023-03-06T20:54:17.153Z,99837.19
2023-03-06T20:56:50.212Z,99852.69
2023-03-06T20:59:17.033Z,99883.66
2023-03-06T21:01:45.446Z,99839.81
2023-03-06T21:04:13.988Z,99859.66
2023-03-06T21:06:48.255Z,99855.53
2023-03-06T21:09:23.721Z,99877.81
2023-03-06T21:12:07.562Z,99875.25
2023-03-06T21:14:34.279Z,99893.28
2023-03-06T21:17:01.382Z,99844.41
2023-03-06T21:19:39.096Z,99878.69
2023-03-06T21:22:05.764Z,99876.22
2023-03-06T21:24:32.333Z,99876.31
2023-03-06T21:29:50.759Z,99882.38
2023-03-06T21:32:20.477Z,99884.91
2023-03-06T21:34:50.236Z,99871.97
2023-03-06T21:37:52.729Z,99905.53
2023-03-06T21:43:58.475Z,99864.28
2023-03-06T21:46:39.630Z,99838.53
2023-03-06T21:53:15.095Z,99868.44
2023-03-06T22:38:32.781Z,99847.72
2023-03-06T22:48:43.639Z,99838.50
2023-03-06T23:08:23.914Z,99802.34
2023-03-06T23:14:13.216Z,99806.69
2023-03-06T23:16:46.970Z,99804.09
2023-03-06T23:19:32.359Z,99814.47
2023-03-06T23:26:01.158Z,99795.44
2023-03-06T23:28:37.137Z,99809.19
2023-03-06T23:32:02.656Z,99842.78
2023-03-06T23:34:42.488Z,99778.50
2023-03-06T23:40:14.788Z,99788.63
2023-03-06T23:42:51.443Z,99804.25
2023-03-06T23:48:28.644Z,99773.34
2023-03-06T23:51:18.356Z,99795.66
2023-03-06T23:53:50.487Z,99800.75
2023-03-06T23:56:22.115Z,99817.94
2023-03-06T23:58:48.774Z,99844.66
