createdAt,value
2023-02-11T00:01:47.895Z,3.35
2023-02-11T00:04:15.839Z,3.35
2023-02-11T00:06:43.750Z,3.00
2023-02-11T00:09:11.748Z,2.92
2023-02-11T00:11:39.417Z,3.55
2023-02-11T00:14:08.571Z,3.67
2023-02-11T00:16:36.363Z,3.35
2023-02-11T00:19:06.463Z,4.47
2023-02-11T00:21:34.794Z,4.40
2023-02-11T00:24:02.656Z,5.40
2023-02-11T00:26:33.301Z,7.65
2023-02-11T00:29:01.559Z,7.07
2023-02-11T00:31:32.762Z,4.50
2023-02-11T00:34:00.574Z,5.32
2023-02-11T00:36:30.024Z,4.55
2023-02-11T00:38:58.744Z,5.22
2023-02-11T00:41:26.646Z,3.42
2023-02-11T00:43:54.334Z,3.83
2023-02-11T00:46:22.459Z,3.90
2023-02-11T00:48:51.897Z,4.22
2023-02-11T00:51:22.377Z,4.25
2023-02-11T00:53:50.079Z,4.35
2023-02-11T00:56:17.911Z,4.80
2023-02-11T00:58:46.907Z,4.88
2023-02-11T01:01:14.709Z,5.50
2023-02-11T01:03:43.960Z,4.78
2023-02-11T01:06:12.174Z,5.25
2023-02-11T01:08:40.576Z,8.25
2023-02-11T01:11:16.173Z,15.65
2023-02-11T01:13:46.925Z,23.73
2023-02-11T01:16:15.340Z,26.67
2023-02-11T01:18:44.570Z,25.83
2023-02-11T01:21:13.682Z,21.63
2023-02-11T01:23:44.317Z,19.02
2023-02-11T01:26:13.017Z,8.55
2023-02-11T01:28:40.874Z,6.82
2023-02-11T01:31:11.290Z,5.63
2023-02-11T01:33:39.287Z,4.80
2023-02-11T01:36:08.089Z,5.60
2023-02-11T01:38:36.836Z,5.97
2023-02-11T01:41:08.082Z,5.63
2023-02-11T01:43:39.993Z,6.65
2023-02-11T01:46:14.640Z,8.77
2023-02-11T01:48:50.130Z,7.60
2023-02-11T01:51:24.978Z,8.93
2023-02-11T01:54:12.951Z,7.45
2023-02-11T01:57:03.617Z,8.57
2023-02-11T01:59:59.051Z,7.32
2023-02-11T02:02:33.796Z,8.07
2023-02-11T02:05:17.914Z,5.35
2023-02-11T02:07:58.946Z,4.95
2023-02-11T02:10:29.023Z,4.85
2023-02-11T02:12:57.447Z,4.43
2023-02-11T02:15:29.243Z,4.55
2023-02-11T02:18:02.460Z,4.80
2023-02-11T02:20:39.128Z,4.97
2023-02-11T02:23:12.543Z,4.80
2023-02-11T02:26:05.057Z,4.90
2023-02-11T02:28:45.982Z,6.18
2023-02-11T02:31:55.987Z,7.22
2023-02-11T02:34:34.251Z,15.55
2023-02-11T02:37:13.082Z,13.00
2023-02-11T02:39:40.854Z,14.20
2023-02-11T02:42:09.347Z,12.50
2023-02-11T02:44:36.982Z,13.77
2023-02-11T02:47:04.589Z,10.80
2023-02-11T02:49:32.236Z,8.02
2023-02-11T02:52:14.818Z,5.88
2023-02-11T02:54:53.639Z,5.55
2023-02-11T02:57:37.927Z,4.60
2023-02-11T03:00:15.631Z,5.22
2023-02-11T03:02:50.073Z,4.65
2023-02-11T03:05:45.010Z,5.38
2023-02-11T03:10:51.197Z,6.10
2023-02-11T03:13:24.414Z,5.43
2023-02-11T03:15:55.905Z,5.40
2023-02-11T03:18:27.846Z,5.82
2023-02-11T03:20:58.261Z,6.28
2023-02-11T03:23:53.647Z,6.35
2023-02-11T03:26:51.261Z,6.75
2023-02-11T03:29:41.252Z,5.65
2023-02-11T03:32:29.192Z,6.93
2023-02-11T03:35:21.749Z,7.28
2023-02-11T03:37:54.577Z,6.75
2023-02-11T03:40:26.649Z,6.85
2023-02-11T03:42:59.639Z,6.30
2023-02-11T03:45:28.814Z,6.80
2023-02-11T03:48:04.129Z,6.50
2023-02-11T03:50:34.213Z,6.40
2023-02-11T03:53:03.223Z,7.03
2023-02-11T03:55:33.805Z,6.47
2023-02-11T03:58:01.695Z,5.75
2023-02-11T04:00:39.761Z,6.93
2023-02-11T04:03:08.717Z,6.45
2023-02-11T04:05:36.633Z,8.20
2023-02-11T04:08:05.098Z,9.07
2023-02-11T04:10:32.975Z,8.35
2023-02-11T04:13:01.312Z,7.43
2023-02-11T04:15:29.172Z,6.82
2023-02-11T04:17:56.993Z,8.05
2023-02-11T04:20:24.761Z,7.05
2023-02-11T04:22:52.350Z,7.00
2023-02-11T04:25:19.981Z,6.97
2023-02-11T04:27:47.631Z,6.18
2023-02-11T04:30:15.363Z,7.43
2023-02-11T04:32:43.078Z,6.30
2023-02-11T04:35:10.784Z,6.00
2023-02-11T04:37:38.375Z,6.80
2023-02-11T04:40:06.923Z,7.20
2023-02-11T04:42:34.527Z,6.43
2023-02-11T04:45:02.117Z,6.43
2023-02-11T04:47:30.164Z,6.80
2023-02-11T04:49:57.758Z,6.00
2023-02-11T04:52:25.686Z,6.78
2023-02-11T04:54:53.283Z,6.82
2023-02-11T04:57:20.912Z,8.05
2023-02-11T04:59:48.990Z,7.40
2023-02-11T05:02:16.580Z,7.50
2023-02-11T05:04:44.194Z,6.68
2023-02-11T05:07:12.568Z,6.40
2023-02-11T05:09:40.130Z,6.72
2023-02-11T05:12:08.232Z,5.93
2023-02-11T05:14:35.968Z,5.72
2023-02-11T05:17:04.066Z,6.20
2023-02-11T05:19:32.139Z,7.00
2023-02-11T05:22:03.072Z,7.13
2023-02-11T05:24:34.603Z,7.40
2023-02-11T05:27:02.574Z,7.65
2023-02-11T05:29:30.113Z,7.20
2023-02-11T05:32:00.193Z,6.97
2023-02-11T05:34:28.959Z,8.02
2023-02-11T05:36:57.431Z,7.10
2023-02-11T05:39:24.986Z,6.93
2023-02-11T05:41:52.640Z,7.32
2023-02-11T05:44:20.813Z,5.53
2023-02-11T05:46:49.652Z,6.80
2023-02-11T05:49:18.388Z,7.35
2023-02-11T05:51:46.273Z,7.07
2023-02-11T05:54:14.284Z,6.60
2023-02-11T05:56:44.913Z,7.72
2023-02-11T05:59:15.044Z,6.78
2023-02-11T06:01:43.186Z,7.18
2023-02-11T06:04:10.929Z,7.60
2023-02-11T06:06:38.888Z,5.90
2023-02-11T06:09:06.554Z,6.43
2023-02-11T06:11:34.076Z,5.88
2023-02-11T06:14:01.809Z,5.88
2023-02-11T06:16:29.542Z,5.97
2023-02-11T06:18:58.303Z,5.15
2023-02-11T06:21:36.360Z,6.35
2023-02-11T06:24:10.461Z,6.10
2023-02-11T06:26:38.272Z,6.25
2023-02-11T06:29:06.149Z,7.65
2023-02-11T06:31:33.957Z,6.45
2023-02-11T06:34:01.557Z,6.00
2023-02-11T06:36:29.953Z,6.60
2023-02-11T06:38:57.577Z,5.75
2023-02-11T06:41:25.248Z,8.25
2023-02-11T06:43:53.288Z,9.45
2023-02-11T06:46:21.100Z,10.25
2023-02-11T06:48:48.938Z,10.65
2023-02-11T06:51:16.772Z,11.30
2023-02-11T06:53:49.154Z,10.57
2023-02-11T06:56:20.062Z,10.02
2023-02-11T06:58:48.012Z,9.80
2023-02-11T07:01:16.880Z,12.13
2023-02-11T07:03:45.654Z,9.88
2023-02-11T07:06:16.239Z,10.00
2023-02-11T07:08:46.156Z,11.57
2023-02-11T07:11:15.157Z,9.85
2023-02-11T07:13:43.714Z,11.40
2023-02-11T07:16:14.365Z,9.23
2023-02-11T07:18:43.813Z,8.68
2023-02-11T07:21:13.809Z,8.80
2023-02-11T07:23:42.488Z,7.28
2023-02-11T07:26:19.535Z,8.35
2023-02-11T07:28:52.763Z,7.20
2023-02-11T07:31:25.771Z,8.25
2023-02-11T07:33:57.749Z,12.75
2023-02-11T07:36:25.517Z,29.83
2023-02-11T07:38:53.382Z,11.20
2023-02-11T07:41:24.222Z,14.02
2023-02-11T07:43:52.786Z,15.38
2023-02-11T07:46:23.862Z,16.13
2023-02-11T07:48:52.528Z,17.88
2023-02-11T07:51:25.649Z,16.15
2023-02-11T07:53:53.964Z,14.68
2023-02-11T07:56:23.403Z,14.45
2023-02-11T07:58:51.559Z,13.63
2023-02-11T08:01:32.429Z,12.40
2023-02-11T08:04:03.652Z,10.60
2023-02-11T08:06:35.583Z,12.80
2023-02-11T08:09:09.562Z,11.75
2023-02-11T08:11:38.843Z,13.27
2023-02-11T08:14:09.796Z,14.65
2023-02-11T08:16:41.727Z,14.88
2023-02-11T08:19:14.147Z,16.00
2023-02-11T08:21:42.782Z,17.08
2023-02-11T08:24:13.031Z,13.90
2023-02-11T08:26:41.178Z,14.95
2023-02-11T08:29:13.475Z,13.77
2023-02-11T08:31:43.804Z,14.50
2023-02-11T08:34:14.312Z,15.02
2023-02-11T08:36:42.867Z,15.43
2023-02-11T08:39:21.229Z,14.27
2023-02-11T08:41:59.015Z,16.80
2023-02-11T08:44:26.945Z,18.20
2023-02-11T08:46:54.696Z,20.52
2023-02-11T08:49:22.927Z,21.05
2023-02-11T08:51:50.640Z,20.88
2023-02-11T08:54:18.195Z,21.13
2023-02-11T08:56:45.759Z,24.42
2023-02-11T08:59:15.444Z,22.50
2023-02-11T09:01:44.342Z,23.75
2023-02-11T09:04:12.318Z,25.23
2023-02-11T09:06:39.914Z,26.63
2023-02-11T09:09:13.574Z,26.77
2023-02-11T09:11:42.617Z,26.60
2023-02-11T09:14:20.972Z,27.52
2023-02-11T09:16:49.420Z,29.08
2023-02-11T09:19:17.608Z,31.33
2023-02-11T09:21:45.260Z,26.80
2023-02-11T09:24:17.363Z,30.80
2023-02-11T09:26:45.280Z,32.05
2023-02-11T09:29:13.767Z,27.70
2023-02-11T09:31:41.967Z,20.88
2023-02-11T09:34:18.023Z,13.35
2023-02-11T09:36:52.975Z,12.70
2023-02-11T09:55:13.808Z,12.25
2023-02-11T09:58:07.021Z,13.65
2023-02-11T10:05:01.322Z,12.65
2023-02-11T10:19:39.974Z,13.38
2023-02-11T11:01:23.424Z,15.70
2023-02-11T11:12:18.272Z,17.63
2023-02-11T11:15:01.916Z,17.70
2023-02-11T11:17:29.984Z,17.50
2023-02-11T11:20:22.025Z,17.42
2023-02-11T11:22:54.870Z,17.35
2023-02-11T11:25:35.500Z,16.77
2023-02-11T11:28:11.165Z,18.52
2023-02-11T11:30:49.712Z,17.52
2023-02-11T11:33:26.300Z,15.85
2023-02-11T11:36:34.284Z,14.50
2023-02-11T11:39:47.786Z,15.38
2023-02-11T11:42:37.435Z,15.00
2023-02-11T11:45:06.511Z,14.00
2023-02-11T11:48:04.364Z,14.73
2023-02-11T11:51:05.853Z,14.70
2023-02-11T11:53:53.430Z,15.55
2023-02-11T11:56:27.612Z,17.55
2023-02-11T11:58:58.645Z,17.58
2023-02-11T12:01:53.005Z,17.73
2023-02-11T12:04:45.748Z,18.07
2023-02-11T12:08:03.729Z,17.92
2023-02-11T12:10:47.739Z,17.52
2023-02-11T12:13:56.909Z,17.70
2023-02-11T12:16:52.364Z,17.58
2023-02-11T12:19:56.700Z,17.48
2023-02-11T12:22:35.820Z,16.50
2023-02-11T12:25:03.372Z,16.90
2023-02-11T12:27:57.940Z,17.42
2023-02-11T12:30:54.524Z,18.35
2023-02-11T12:33:57.685Z,18.67
2023-02-11T12:37:07.921Z,19.48
2023-02-11T12:40:14.758Z,20.00
2023-02-11T12:43:02.639Z,20.23
2023-02-11T12:46:09.930Z,20.17
2023-02-11T12:49:13.147Z,21.90
2023-02-11T12:52:02.286Z,20.60
2023-02-11T12:54:58.526Z,21.85
2023-02-11T12:57:41.903Z,19.67
2023-02-11T13:00:45.736Z,19.67
2023-02-11T13:03:30.569Z,19.88
2023-02-11T13:06:18.583Z,20.27
2023-02-11T13:08:54.331Z,19.73
2023-02-11T13:11:35.502Z,20.70
2023-02-11T13:14:14.381Z,19.83
2023-02-11T13:16:43.809Z,19.77
2023-02-11T13:19:23.648Z,19.58
2023-02-11T13:22:00.382Z,19.52
2023-02-11T13:25:02.929Z,18.67
2023-02-11T13:27:59.476Z,20.27
2023-02-11T13:30:35.116Z,20.80
2023-02-11T13:33:05.137Z,21.65
2023-02-11T13:35:47.859Z,19.83
2023-02-11T13:38:22.637Z,20.33
2023-02-11T13:41:18.467Z,21.58
2023-02-11T13:44:25.342Z,19.65
2023-02-11T13:49:50.914Z,17.98
2023-02-11T13:52:30.579Z,17.58
2023-02-11T13:55:17.795Z,17.00
2023-02-11T13:58:11.365Z,17.88
2023-02-11T14:00:39.575Z,18.45
2023-02-11T14:03:30.495Z,17.85
2023-02-11T14:06:34.202Z,17.65
2023-02-11T14:09:14.154Z,16.42
2023-02-11T14:11:47.537Z,16.70
2023-02-11T14:14:35.414Z,16.05
2023-02-11T14:17:22.227Z,16.85
2023-02-11T14:20:07.766Z,16.92
2023-02-11T14:23:02.125Z,15.27
2023-02-11T14:25:33.878Z,15.75
2023-02-11T14:28:25.436Z,14.82
2023-02-11T14:31:13.316Z,16.08
2023-02-11T14:34:19.733Z,16.40
2023-02-11T14:37:12.294Z,15.30
2023-02-11T14:40:26.083Z,15.30
2023-02-11T14:43:15.028Z,14.70
2023-02-11T14:46:02.290Z,14.95
2023-02-11T14:49:04.582Z,14.93
2023-02-11T14:51:42.139Z,14.70
2023-02-11T14:54:25.465Z,14.10
2023-02-11T14:57:38.332Z,13.73
2023-02-11T15:00:25.185Z,13.73
2023-02-11T15:03:00.876Z,13.73
2023-02-11T15:05:32.129Z,14.53
2023-02-11T15:08:06.531Z,13.70
2023-02-11T15:10:42.209Z,13.38
2023-02-11T15:13:33.245Z,13.85
2023-02-11T15:16:24.182Z,13.38
2023-02-11T15:19:41.471Z,14.27
2023-02-11T15:22:24.031Z,13.40
2023-02-11T15:25:10.888Z,13.40
2023-02-11T15:27:43.564Z,14.13
2023-02-11T15:30:33.235Z,14.45
2023-02-11T15:33:23.623Z,22.50
2023-02-11T15:36:00.404Z,19.73
2023-02-11T15:38:34.563Z,16.48
2023-02-11T15:41:07.610Z,17.23
2023-02-11T15:43:47.604Z,18.75
2023-02-11T15:46:20.097Z,17.48
2023-02-11T15:48:56.607Z,18.05
2023-02-11T15:51:43.317Z,18.10
2023-02-11T15:54:26.892Z,18.65
2023-02-11T15:57:05.012Z,20.05
2023-02-11T15:59:55.356Z,18.60
2023-02-11T16:02:40.319Z,19.88
2023-02-11T16:05:24.469Z,18.85
2023-02-11T16:07:56.362Z,21.17
2023-02-11T16:10:40.386Z,19.08
2023-02-11T16:13:11.108Z,19.35
2023-02-11T16:15:59.799Z,19.13
2023-02-11T16:18:37.638Z,20.85
2023-02-11T16:21:13.759Z,22.27
2023-02-11T16:23:44.563Z,22.90
2023-02-11T16:26:35.559Z,22.17
2023-02-11T16:29:12.946Z,23.23
2023-02-11T16:31:43.552Z,25.65
2023-02-11T16:34:23.055Z,25.85
2023-02-11T16:36:52.567Z,26.40
2023-02-11T16:39:23.783Z,27.98
2023-02-11T16:41:52.478Z,31.27
2023-02-11T16:44:19.995Z,31.48
2023-02-11T16:46:48.362Z,32.03
2023-02-11T16:49:23.581Z,31.58
2023-02-11T16:51:54.004Z,29.70
2023-02-11T16:54:21.542Z,28.23
2023-02-11T16:56:49.087Z,28.85
2023-02-11T16:59:16.659Z,28.13
2023-02-11T17:01:45.813Z,26.77
2023-02-11T17:04:19.122Z,25.98
2023-02-11T17:06:48.234Z,25.65
2023-02-11T17:09:20.049Z,24.55
2023-02-11T17:11:47.961Z,24.27
2023-02-11T17:14:15.816Z,22.95
2023-02-11T17:16:46.399Z,23.45
2023-02-11T17:19:16.982Z,23.15
2023-02-11T17:21:46.209Z,25.35
2023-02-11T17:24:16.953Z,27.55
2023-02-11T17:26:45.302Z,27.90
2023-02-11T17:29:21.247Z,27.92
2023-02-11T17:31:49.067Z,26.45
2023-02-11T17:34:17.526Z,26.92
2023-02-11T17:36:45.399Z,27.35
2023-02-11T17:39:13.012Z,25.50
2023-02-11T17:41:41.224Z,25.60
2023-02-11T17:44:10.764Z,26.15
2023-02-11T17:46:40.940Z,25.33
2023-02-11T17:49:08.404Z,24.23
2023-02-11T17:51:38.394Z,25.48
2023-02-11T17:54:14.664Z,24.77
2023-02-11T17:56:43.339Z,25.13
2023-02-11T17:59:12.267Z,23.63
2023-02-11T18:01:42.015Z,24.15
2023-02-11T18:04:14.404Z,23.70
2023-02-11T18:06:42.815Z,24.75
2023-02-11T18:09:11.297Z,26.42
2023-02-11T18:11:40.118Z,24.88
2023-02-11T18:14:08.596Z,25.05
2023-02-11T18:16:40.779Z,26.00
2023-02-11T18:19:09.440Z,23.65
2023-02-11T18:21:37.721Z,25.67
2023-02-11T18:24:06.956Z,26.05
2023-02-11T18:26:36.024Z,26.45
2023-02-11T18:29:05.285Z,26.92
2023-02-11T18:31:34.116Z,26.40
2023-02-11T18:34:07.784Z,26.77
2023-02-11T18:36:37.004Z,25.98
2023-02-11T18:39:05.262Z,25.95
2023-02-11T18:41:33.437Z,25.50
2023-02-11T18:44:03.204Z,25.83
2023-02-11T18:46:31.415Z,25.00
2023-02-11T18:48:58.984Z,24.23
2023-02-11T18:51:27.162Z,26.13
2023-02-11T18:53:56.347Z,25.95
2023-02-11T18:56:28.100Z,25.42
2023-02-11T18:59:01.494Z,24.27
2023-02-11T19:01:31.471Z,25.27
2023-02-11T19:04:03.847Z,25.40
2023-02-11T19:06:36.604Z,24.40
2023-02-11T19:09:09.989Z,26.40
2023-02-11T19:11:50.394Z,24.73
2023-02-11T19:14:39.093Z,26.00
2023-02-11T19:17:07.807Z,25.42
2023-02-11T19:19:36.653Z,27.13
2023-02-11T19:22:08.523Z,28.95
2023-02-11T19:24:37.734Z,27.52
2023-02-11T19:27:13.157Z,26.08
2023-02-11T19:29:42.392Z,25.73
2023-02-11T19:32:10.829Z,24.33
2023-02-11T19:34:41.670Z,24.95
2023-02-11T19:37:12.704Z,25.02
2023-02-11T19:39:41.465Z,23.77
2023-02-11T19:42:09.066Z,26.08
2023-02-11T19:44:36.569Z,25.60
2023-02-11T19:47:04.510Z,27.00
2023-02-11T19:49:32.116Z,24.92
2023-02-11T19:51:59.712Z,26.15
2023-02-11T19:54:29.219Z,24.05
2023-02-11T19:56:58.196Z,26.20
2023-02-11T19:59:25.988Z,24.95
2023-02-11T20:01:54.152Z,24.55
2023-02-11T20:04:21.784Z,26.48
2023-02-11T20:06:50.451Z,27.35
2023-02-11T20:09:18.004Z,25.55
2023-02-11T20:11:45.603Z,25.38
2023-02-11T20:14:15.381Z,24.42
2023-02-11T20:16:49.147Z,24.35
2023-02-11T20:19:22.155Z,24.95
2023-02-11T20:21:53.830Z,24.13
2023-02-11T20:24:22.306Z,25.02
2023-02-11T20:26:51.980Z,23.33
2023-02-11T20:29:19.513Z,23.27
2023-02-11T20:31:48.743Z,25.52
2023-02-11T20:34:18.250Z,24.60
2023-02-11T20:36:52.340Z,23.90
2023-02-11T20:39:22.384Z,24.85
2023-02-11T20:41:50.882Z,22.40
2023-02-11T20:44:18.875Z,24.27
2023-02-11T20:46:46.843Z,24.40
2023-02-11T20:49:16.750Z,24.70
2023-02-11T20:51:45.230Z,25.10
2023-02-11T20:54:18.261Z,25.45
2023-02-11T20:56:48.065Z,24.40
2023-02-11T20:59:16.899Z,24.08
2023-02-11T21:01:47.928Z,23.92
2023-02-11T21:04:19.883Z,22.38
2023-02-11T21:06:49.868Z,22.80
2023-02-11T21:09:20.018Z,21.75
2023-02-11T21:11:48.816Z,23.25
2023-02-11T21:14:16.338Z,22.73
2023-02-11T21:16:43.886Z,23.05
2023-02-11T21:19:12.114Z,22.10
2023-02-11T21:21:39.980Z,22.45
2023-02-11T21:24:08.818Z,21.52
2023-02-11T21:26:37.588Z,22.98
2023-02-11T21:29:09.478Z,22.38
2023-02-11T21:31:38.106Z,21.80
2023-02-11T21:34:06.683Z,22.42
2023-02-11T21:36:34.714Z,21.58
2023-02-11T21:39:03.974Z,23.60
2023-02-11T21:41:32.135Z,21.90
2023-02-11T21:43:59.623Z,21.27
2023-02-11T21:46:27.553Z,21.45
2023-02-11T21:48:55.047Z,20.50
2023-02-11T21:51:24.752Z,21.38
2023-02-11T21:54:01.533Z,21.17
2023-02-11T21:56:31.109Z,20.02
2023-02-11T21:59:00.286Z,21.58
2023-02-11T22:01:32.290Z,20.65
2023-02-11T22:04:00.199Z,20.80
2023-02-11T22:06:31.580Z,21.38
2023-02-11T22:09:04.410Z,19.92
2023-02-11T22:11:31.913Z,21.02
2023-02-11T22:13:59.821Z,20.15
2023-02-11T22:16:33.623Z,21.30
2023-02-11T22:19:02.580Z,19.20
2023-02-11T22:21:30.231Z,19.25
2023-02-11T22:23:57.812Z,21.15
2023-02-11T22:26:27.254Z,18.48
2023-02-11T22:28:56.380Z,18.35
2023-02-11T22:31:27.595Z,19.05
2023-02-11T22:33:55.568Z,18.80
2023-02-11T22:36:37.489Z,18.92
2023-02-11T22:39:17.820Z,18.98
2023-02-11T22:41:51.880Z,19.42
2023-02-11T22:44:20.676Z,19.08
2023-02-11T22:46:48.153Z,19.52
2023-02-11T22:49:17.346Z,16.95
2023-02-11T22:51:45.142Z,18.90
2023-02-11T22:54:15.019Z,18.77
2023-02-11T22:59:38.116Z,18.02
2023-02-11T23:08:12.681Z,16.90
2023-02-11T23:10:40.472Z,17.35
2023-02-11T23:13:10.530Z,18.02
2023-02-11T23:15:48.229Z,18.70
2023-02-11T23:18:17.033Z,17.42
2023-02-11T23:20:45.111Z,18.33
2023-02-11T23:23:12.738Z,19.25
2023-02-11T23:25:44.470Z,22.23
2023-02-11T23:28:12.513Z,17.98
2023-02-11T23:30:41.363Z,18.52
2023-02-11T23:33:13.426Z,20.17
2023-02-11T23:35:41.015Z,18.95
2023-02-11T23:38:08.480Z,21.75
2023-02-11T23:40:35.964Z,20.15
2023-02-11T23:43:03.510Z,18.55
2023-02-11T23:45:31.427Z,18.73
2023-02-11T23:47:59.021Z,19.02
2023-02-11T23:50:26.487Z,19.85
2023-02-11T23:52:54.266Z,19.58
2023-02-11T23:55:24.892Z,19.52
2023-02-11T23:57:55.636Z,20.35
