createdAt,value
2023-10-26T00:00:10.755Z,11.53
2023-10-26T00:02:38.957Z,11.50
2023-10-26T00:05:06.686Z,11.00
2023-10-26T00:07:33.427Z,11.50
2023-10-26T00:10:00.765Z,12.60
2023-10-26T00:12:27.277Z,11.23
2023-10-26T00:14:54.128Z,11.63
2023-10-26T00:17:21.056Z,11.50
2023-10-26T00:19:47.534Z,11.27
2023-10-26T00:22:14.866Z,11.73
2023-10-26T00:24:41.490Z,12.23
2023-10-26T00:27:08.170Z,11.53
2023-10-26T00:29:34.679Z,11.70
2023-10-26T00:32:01.375Z,11.90
2023-10-26T00:34:27.949Z,11.13
2023-10-26T00:36:54.575Z,11.37
2023-10-26T00:39:21.086Z,11.53
2023-10-26T00:41:51.565Z,10.80
2023-10-26T00:44:18.329Z,11.30
2023-10-26T00:46:44.948Z,11.70
2023-10-26T00:51:41.501Z,11.13
2023-10-26T00:54:09.041Z,10.90
2023-10-26T00:56:37.239Z,11.30
2023-10-26T00:59:04.874Z,12.60
2023-10-26T01:01:31.627Z,10.77
2023-10-26T01:03:58.229Z,11.03
2023-10-26T01:06:25.086Z,12.43
2023-10-26T01:08:51.689Z,10.23
2023-10-26T01:11:18.314Z,12.20
2023-10-26T01:13:44.867Z,11.77
2023-10-26T01:16:11.571Z,11.50
2023-10-26T01:18:38.109Z,11.37
2023-10-26T01:21:05.208Z,10.33
2023-10-26T01:23:31.826Z,10.47
2023-10-26T01:25:59.719Z,10.70
2023-10-26T01:28:26.665Z,10.60
2023-10-26T01:30:53.796Z,10.83
2023-10-26T01:33:22.260Z,11.10
2023-10-26T01:35:49.037Z,11.30
2023-10-26T01:38:16.596Z,10.93
2023-10-26T01:40:43.295Z,11.20
2023-10-26T01:43:09.924Z,11.40
2023-10-26T01:45:36.409Z,10.50
2023-10-26T01:48:05.039Z,11.00
2023-10-26T01:50:32.570Z,11.27
2023-10-26T01:52:59.296Z,11.30
2023-10-26T01:55:25.928Z,10.53
2023-10-26T01:57:52.946Z,11.47
2023-10-26T02:00:19.610Z,9.23
2023-10-26T02:02:48.510Z,12.60
2023-10-26T02:05:15.160Z,10.83
2023-10-26T02:07:41.884Z,10.60
2023-10-26T02:10:08.895Z,11.27
2023-10-26T02:12:35.799Z,11.20
2023-10-26T02:15:02.419Z,10.80
2023-10-26T02:17:30.231Z,10.80
2023-10-26T02:19:56.961Z,11.50
2023-10-26T02:22:23.786Z,11.80
2023-10-26T02:24:50.259Z,12.47
2023-10-26T02:27:16.872Z,11.07
2023-10-26T02:29:44.104Z,12.83
2023-10-26T02:32:10.567Z,12.53
2023-10-26T02:34:37.679Z,11.80
2023-10-26T02:37:04.438Z,11.47
2023-10-26T02:39:31.105Z,11.57
2023-10-26T02:41:57.606Z,12.87
2023-10-26T02:44:24.532Z,11.47
2023-10-26T02:46:51.000Z,11.60
2023-10-26T02:49:17.661Z,11.97
2023-10-26T02:51:45.114Z,12.37
2023-10-26T02:54:11.968Z,12.70
2023-10-26T02:56:38.470Z,12.97
2023-10-26T02:59:05.428Z,11.93
2023-10-26T03:01:34.456Z,11.17
2023-10-26T03:04:04.160Z,11.93
2023-10-26T03:06:37.007Z,12.60
2023-10-26T03:09:04.560Z,12.30
2023-10-26T03:11:31.030Z,12.80
2023-10-26T03:13:57.587Z,12.83
2023-10-26T03:16:25.569Z,12.00
2023-10-26T03:18:52.536Z,11.57
2023-10-26T03:21:21.559Z,12.00
2023-10-26T03:23:54.782Z,12.73
2023-10-26T03:26:22.173Z,11.57
2023-10-26T03:28:52.950Z,12.67
2023-10-26T03:31:20.044Z,11.90
2023-10-26T03:33:46.738Z,13.40
2023-10-26T03:36:19.645Z,12.40
2023-10-26T03:38:47.309Z,12.10
2023-10-26T03:41:14.683Z,12.20
2023-10-26T03:43:41.481Z,10.80
2023-10-26T03:46:07.928Z,12.17
2023-10-26T03:48:36.010Z,11.60
2023-10-26T03:51:03.392Z,12.20
2023-10-26T03:53:31.950Z,11.37
2023-10-26T03:55:59.146Z,11.27
2023-10-26T03:58:25.700Z,11.97
2023-10-26T04:00:52.579Z,9.97
2023-10-26T04:03:19.228Z,11.47
2023-10-26T04:05:46.056Z,11.70
2023-10-26T04:08:13.391Z,12.50
2023-10-26T04:10:42.147Z,12.70
2023-10-26T04:13:08.612Z,12.27
2023-10-26T04:15:35.312Z,13.30
2023-10-26T04:18:05.361Z,12.80
2023-10-26T04:20:32.624Z,13.20
2023-10-26T04:22:59.111Z,11.60
2023-10-26T04:25:42.199Z,13.30
2023-10-26T04:28:16.780Z,15.00
2023-10-26T04:30:49.709Z,14.80
2023-10-26T04:33:17.113Z,13.77
2023-10-26T04:35:45.171Z,13.87
2023-10-26T04:38:12.290Z,14.33
2023-10-26T04:40:40.585Z,14.03
2023-10-26T04:43:08.183Z,14.60
2023-10-26T04:45:35.318Z,13.67
2023-10-26T04:48:02.601Z,14.37
2023-10-26T04:50:31.410Z,14.23
2023-10-26T04:52:59.614Z,14.57
2023-10-26T04:55:31.698Z,14.20
2023-10-26T04:58:00.230Z,14.67
2023-10-26T05:00:27.872Z,13.90
2023-10-26T05:02:54.778Z,14.13
2023-10-26T05:05:21.467Z,14.57
2023-10-26T05:07:48.049Z,14.63
2023-10-26T05:10:15.198Z,14.33
2023-10-26T05:12:41.774Z,14.13
2023-10-26T05:15:09.720Z,14.30
2023-10-26T05:17:39.399Z,14.13
2023-10-26T05:20:06.807Z,14.70
2023-10-26T05:22:33.900Z,13.17
2023-10-26T05:25:01.806Z,14.57
2023-10-26T05:27:28.507Z,14.67
2023-10-26T05:29:55.256Z,14.57
2023-10-26T05:32:22.274Z,14.10
2023-10-26T05:34:48.836Z,14.03
2023-10-26T05:37:15.361Z,14.00
2023-10-26T05:39:42.005Z,15.77
2023-10-26T05:42:08.703Z,14.20
2023-10-26T05:44:35.230Z,14.07
2023-10-26T05:47:01.929Z,14.17
2023-10-26T05:49:28.442Z,14.20
2023-10-26T05:51:54.997Z,14.43
2023-10-26T05:54:21.761Z,14.37
2023-10-26T05:56:48.384Z,14.67
2023-10-26T05:59:14.874Z,13.40
2023-10-26T06:01:41.484Z,14.27
2023-10-26T06:04:08.094Z,14.27
2023-10-26T06:06:34.718Z,14.10
2023-10-26T06:09:01.318Z,14.70
2023-10-26T06:11:27.856Z,13.70
2023-10-26T06:13:54.635Z,14.27
2023-10-26T06:16:21.400Z,13.93
2023-10-26T06:18:48.174Z,15.97
2023-10-26T06:21:14.694Z,15.60
2023-10-26T06:23:41.484Z,13.93
2023-10-26T06:26:08.044Z,14.60
2023-10-26T06:28:34.631Z,14.57
2023-10-26T06:31:11.879Z,15.10
2023-10-26T06:33:39.094Z,15.73
2023-10-26T06:36:06.221Z,16.17
2023-10-26T06:38:32.842Z,16.27
2023-10-26T06:40:59.324Z,15.97
2023-10-26T06:43:26.223Z,16.53
2023-10-26T06:45:52.792Z,18.13
2023-10-26T06:48:20.640Z,19.33
2023-10-26T06:50:48.586Z,21.20
2023-10-26T06:53:15.318Z,18.13
2023-10-26T06:55:42.519Z,17.40
2023-10-26T06:58:09.004Z,18.67
2023-10-26T07:00:35.923Z,16.17
2023-10-26T07:03:03.175Z,17.50
2023-10-26T07:05:29.772Z,15.80
2023-10-26T07:07:56.521Z,16.00
2023-10-26T07:10:23.913Z,16.50
2023-10-26T07:12:50.351Z,16.20
2023-10-26T07:15:17.546Z,17.50
2023-10-26T07:17:44.710Z,19.43
2023-10-26T07:20:14.024Z,20.17
2023-10-26T07:22:41.065Z,23.03
2023-10-26T07:25:08.073Z,22.40
2023-10-26T07:27:34.599Z,17.17
2023-10-26T07:30:02.766Z,15.10
2023-10-26T07:32:29.254Z,16.30
2023-10-26T07:34:55.773Z,14.80
2023-10-26T07:37:23.017Z,15.30
2023-10-26T07:39:49.645Z,13.80
2023-10-26T07:42:16.672Z,13.30
2023-10-26T07:44:44.198Z,11.73
2023-10-26T07:47:11.571Z,13.23
2023-10-26T07:49:38.207Z,11.50
2023-10-26T07:52:05.021Z,13.53
2023-10-26T07:54:31.979Z,12.30
2023-10-26T07:56:58.540Z,11.97
2023-10-26T07:59:25.085Z,12.20
2023-10-26T08:01:51.951Z,13.07
2023-10-26T08:04:18.586Z,13.17
2023-10-26T08:06:45.329Z,13.70
2023-10-26T08:09:11.845Z,12.93
2023-10-26T08:11:38.402Z,13.03
2023-10-26T08:14:30.111Z,13.63
2023-10-26T08:16:52.165Z,12.43
2023-10-26T08:19:19.117Z,12.40
2023-10-26T08:21:45.713Z,13.20
2023-10-26T08:24:12.262Z,11.97
2023-10-26T08:26:38.770Z,13.37
2023-10-26T08:29:13.884Z,12.20
2023-10-26T08:31:45.218Z,11.60
2023-10-26T08:34:12.304Z,12.40
2023-10-26T08:36:42.170Z,11.80
2023-10-26T08:39:11.176Z,11.77
2023-10-26T08:41:37.662Z,12.20
2023-10-26T08:44:05.023Z,10.77
2023-10-26T08:46:32.469Z,11.03
2023-10-26T08:49:03.461Z,10.17
2023-10-26T08:51:30.148Z,10.70
2023-10-26T08:53:58.322Z,11.90
2023-10-26T08:56:25.094Z,11.50
2023-10-26T08:58:56.438Z,10.50
2023-10-26T09:01:23.187Z,10.80
2023-10-26T09:03:49.872Z,10.57
2023-10-26T09:06:16.736Z,10.40
2023-10-26T09:08:43.891Z,9.70
2023-10-26T09:11:23.668Z,9.00
2023-10-26T09:13:51.398Z,10.40
2023-10-26T09:16:18.072Z,9.43
2023-10-26T09:18:51.606Z,9.23
2023-10-26T09:21:18.763Z,9.13
2023-10-26T09:23:46.375Z,9.10
2023-10-26T09:26:13.057Z,9.10
2023-10-26T09:28:56.545Z,8.10
2023-10-26T09:31:24.451Z,8.20
2023-10-26T09:33:51.644Z,8.93
2023-10-26T09:36:19.823Z,7.10
2023-10-26T09:38:48.631Z,7.93
2023-10-26T09:41:20.020Z,7.70
2023-10-26T09:43:46.938Z,7.87
2023-10-26T09:46:15.456Z,7.57
2023-10-26T09:48:42.485Z,7.33
2023-10-26T09:51:11.638Z,7.80
2023-10-26T09:53:43.423Z,7.70
2023-10-26T09:56:18.295Z,7.43
2023-10-26T09:58:45.053Z,7.20
2023-10-26T10:01:38.272Z,6.40
2023-10-26T10:04:10.638Z,7.90
2023-10-26T10:06:51.290Z,6.97
2023-10-26T10:09:21.202Z,7.10
2023-10-26T10:12:09.238Z,6.13
2023-10-26T10:14:47.742Z,5.93
2023-10-26T10:17:18.726Z,6.13
2023-10-26T10:19:49.700Z,5.80
2023-10-26T10:22:34.893Z,6.70
2023-10-26T10:25:04.171Z,5.30
2023-10-26T10:27:32.500Z,5.67
2023-10-26T10:30:03.676Z,5.80
2023-10-26T10:32:46.326Z,4.97
2023-10-26T10:35:15.990Z,4.60
2023-10-26T10:38:14.838Z,5.40
2023-10-26T10:41:02.813Z,4.93
2023-10-26T10:43:44.793Z,4.67
2023-10-26T10:46:23.070Z,4.10
2023-10-26T10:49:07.172Z,3.60
2023-10-26T10:51:38.297Z,4.17
2023-10-26T10:54:29.397Z,4.37
2023-10-26T10:57:05.711Z,3.70
2023-10-26T10:59:32.256Z,3.90
2023-10-26T11:02:14.883Z,3.20
2023-10-26T11:05:09.273Z,3.53
2023-10-26T11:07:43.127Z,3.90
2023-10-26T11:10:09.978Z,3.50
2023-10-26T11:12:36.639Z,2.80
2023-10-26T11:15:05.111Z,3.33
2023-10-26T11:17:32.662Z,3.20
2023-10-26T11:19:59.342Z,3.20
2023-10-26T11:22:26.018Z,3.13
2023-10-26T11:24:52.783Z,3.13
2023-10-26T11:27:22.164Z,2.97
2023-10-26T11:30:03.770Z,3.10
2023-10-26T11:32:30.562Z,3.13
2023-10-26T11:35:07.506Z,3.10
2023-10-26T11:37:38.503Z,3.33
2023-10-26T11:40:06.693Z,3.30
2023-10-26T11:42:44.443Z,3.17
2023-10-26T11:45:12.841Z,3.47
2023-10-26T11:47:55.148Z,3.40
2023-10-26T11:50:29.923Z,3.40
2023-10-26T11:53:04.429Z,3.03
2023-10-26T11:55:33.152Z,3.40
2023-10-26T11:58:03.967Z,3.07
2023-10-26T12:00:31.309Z,2.70
2023-10-26T12:02:59.301Z,3.73
2023-10-26T12:05:27.145Z,3.60
2023-10-26T12:07:54.611Z,3.40
2023-10-26T12:10:23.025Z,3.93
2023-10-26T12:12:50.261Z,3.50
2023-10-26T12:15:17.706Z,3.80
2023-10-26T12:17:44.586Z,3.23
2023-10-26T12:20:12.277Z,3.70
2023-10-26T12:22:40.006Z,3.27
2023-10-26T12:25:08.656Z,3.23
2023-10-26T12:28:19.375Z,3.13
2023-10-26T12:30:22.372Z,3.50
2023-10-26T12:32:49.085Z,3.00
2023-10-26T12:35:15.596Z,2.47
2023-10-26T12:37:42.099Z,2.93
2023-10-26T12:40:09.350Z,3.00
2023-10-26T12:42:36.829Z,2.70
2023-10-26T12:45:04.002Z,2.57
2023-10-26T12:47:30.566Z,2.93
2023-10-26T12:49:57.080Z,2.57
2023-10-26T12:52:23.574Z,2.80
2023-10-26T12:54:50.074Z,3.30
2023-10-26T12:57:16.583Z,2.70
2023-10-26T12:59:43.043Z,3.00
2023-10-26T13:02:09.954Z,2.50
2023-10-26T13:04:37.081Z,2.40
2023-10-26T13:07:04.114Z,3.00
2023-10-26T13:09:30.610Z,3.03
2023-10-26T13:11:57.317Z,2.63
2023-10-26T13:14:23.761Z,3.03
2023-10-26T13:16:57.227Z,2.50
2023-10-26T13:19:26.088Z,2.70
2023-10-26T13:21:52.830Z,2.73
2023-10-26T13:24:19.527Z,2.50
2023-10-26T13:26:46.047Z,2.60
2023-10-26T13:29:12.588Z,2.70
2023-10-26T13:31:39.131Z,2.93
2023-10-26T13:34:08.564Z,2.50
2023-10-26T13:36:35.363Z,2.47
2023-10-26T13:39:04.928Z,2.67
2023-10-26T13:41:31.430Z,2.83
2023-10-26T13:43:59.803Z,2.33
2023-10-26T13:46:26.458Z,2.30
2023-10-26T13:48:54.058Z,2.40
2023-10-26T13:51:20.846Z,2.30
2023-10-26T13:53:47.411Z,2.20
2023-10-26T13:56:14.025Z,2.43
2023-10-26T13:58:40.522Z,2.30
2023-10-26T14:01:13.937Z,2.40
2023-10-26T14:03:40.718Z,2.03
2023-10-26T14:06:08.860Z,2.33
2023-10-26T14:08:35.555Z,2.00
2023-10-26T14:11:02.236Z,1.90
2023-10-26T14:13:29.645Z,2.23
2023-10-26T14:15:56.355Z,2.07
2023-10-26T14:18:23.011Z,1.87
2023-10-26T14:20:49.524Z,1.93
2023-10-26T14:23:16.130Z,1.73
2023-10-26T14:25:43.211Z,2.10
2023-10-26T14:28:09.687Z,1.80
2023-10-26T14:30:36.322Z,1.93
2023-10-26T14:33:02.928Z,1.80
2023-10-26T14:35:30.025Z,1.80
2023-10-26T14:37:59.731Z,1.70
2023-10-26T14:40:26.888Z,1.60
2023-10-26T14:42:53.746Z,1.63
2023-10-26T14:45:20.532Z,2.10
2023-10-26T14:47:47.624Z,1.80
2023-10-26T14:50:14.231Z,1.90
2023-10-26T14:52:40.874Z,1.60
2023-10-26T14:55:10.089Z,1.43
2023-10-26T14:57:36.804Z,1.53
2023-10-26T15:00:04.252Z,1.40
2023-10-26T15:02:30.976Z,1.60
2023-10-26T15:04:57.549Z,1.60
2023-10-26T15:07:24.145Z,1.30
2023-10-26T15:10:21.113Z,2.10
2023-10-26T15:12:39.284Z,1.83
2023-10-26T15:15:06.360Z,1.40
2023-10-26T15:17:33.409Z,1.47
2023-10-26T15:19:59.928Z,1.53
2023-10-26T15:22:27.318Z,1.67
2023-10-26T15:24:53.989Z,1.83
2023-10-26T15:27:20.828Z,2.57
2023-10-26T15:29:47.536Z,4.53
2023-10-26T15:32:19.121Z,4.03
2023-10-26T15:34:48.975Z,6.97
2023-10-26T15:37:16.377Z,7.13
2023-10-26T15:39:43.283Z,7.07
2023-10-26T15:42:10.800Z,7.20
2023-10-26T15:44:37.658Z,4.40
2023-10-26T15:47:05.261Z,7.33
2023-10-26T15:49:36.264Z,7.43
2023-10-26T15:52:04.093Z,6.80
2023-10-26T15:54:30.757Z,3.80
2023-10-26T15:56:58.060Z,5.20
2023-10-26T15:59:25.680Z,4.47
2023-10-26T16:01:52.471Z,7.50
2023-10-26T16:04:19.098Z,4.50
2023-10-26T16:06:47.662Z,2.90
2023-10-26T16:09:14.734Z,2.33
2023-10-26T16:11:41.197Z,2.37
2023-10-26T16:14:07.812Z,2.13
2023-10-26T16:16:34.486Z,1.90
2023-10-26T16:19:01.225Z,2.00
2023-10-26T16:21:27.774Z,2.20
2023-10-26T16:23:54.303Z,1.57
2023-10-26T16:26:22.291Z,1.80
2023-10-26T16:28:50.720Z,1.80
2023-10-26T16:31:17.686Z,1.73
2023-10-26T16:33:45.879Z,1.77
2023-10-26T16:36:13.016Z,1.63
2023-10-26T16:38:39.745Z,2.07
2023-10-26T16:41:07.655Z,2.20
2023-10-26T16:43:35.336Z,1.53
2023-10-26T16:46:02.288Z,1.80
2023-10-26T16:48:29.274Z,1.97
2023-10-26T16:50:56.621Z,2.00
2023-10-26T16:53:31.862Z,1.53
2023-10-26T16:56:04.549Z,1.63
2023-10-26T16:58:37.996Z,2.03
2023-10-26T17:01:07.418Z,2.10
2023-10-26T17:03:34.089Z,1.83
2023-10-26T17:06:00.649Z,1.60
2023-10-26T17:08:27.134Z,1.70
2023-10-26T17:10:53.646Z,1.80
2023-10-26T17:13:21.132Z,1.30
2023-10-26T17:15:52.310Z,1.43
2023-10-26T17:18:21.257Z,1.70
2023-10-26T17:20:47.829Z,1.57
2023-10-26T17:23:14.506Z,1.70
2023-10-26T17:25:41.324Z,1.63
2023-10-26T17:28:09.405Z,1.90
2023-10-26T17:30:37.489Z,2.37
2023-10-26T17:33:04.478Z,1.90
2023-10-26T17:35:30.943Z,2.30
2023-10-26T17:37:57.609Z,1.77
2023-10-26T17:40:24.644Z,2.17
2023-10-26T17:42:52.361Z,1.80
2023-10-26T17:45:19.743Z,2.00
2023-10-26T17:47:46.813Z,1.97
2023-10-26T17:50:13.566Z,1.63
2023-10-26T17:52:40.189Z,2.30
2023-10-26T17:55:08.888Z,3.90
2023-10-26T17:57:35.469Z,2.93
2023-10-26T18:00:01.993Z,2.90
2023-10-26T18:02:38.486Z,2.90
2023-10-26T18:05:05.465Z,3.43
2023-10-26T18:07:31.984Z,3.87
2023-10-26T18:09:58.575Z,3.30
2023-10-26T18:12:27.579Z,3.53
2023-10-26T18:14:54.265Z,2.53
2023-10-26T18:17:21.531Z,2.30
2023-10-26T18:19:48.149Z,2.53
2023-10-26T18:22:14.676Z,2.37
2023-10-26T18:24:42.531Z,2.40
2023-10-26T18:27:09.440Z,2.70
2023-10-26T18:29:36.197Z,2.10
2023-10-26T18:32:02.758Z,2.47
2023-10-26T18:34:29.404Z,2.10
2023-10-26T18:36:55.943Z,2.20
2023-10-26T18:39:22.578Z,2.50
2023-10-26T18:41:49.060Z,2.13
2023-10-26T18:44:15.572Z,2.40
2023-10-26T18:46:42.348Z,2.20
2023-10-26T18:49:09.840Z,2.20
2023-10-26T18:51:36.728Z,2.10
2023-10-26T18:54:04.465Z,2.30
2023-10-26T18:56:31.086Z,3.93
2023-10-26T18:58:57.818Z,4.10
2023-10-26T19:01:26.917Z,3.33
2023-10-26T19:04:02.350Z,2.97
2023-10-26T19:06:30.701Z,3.10
2023-10-26T19:08:58.099Z,3.13
2023-10-26T19:11:24.680Z,3.93
2023-10-26T19:13:51.423Z,7.10
2023-10-26T19:16:18.753Z,5.60
2023-10-26T19:18:45.992Z,5.33
2023-10-26T19:21:14.042Z,5.60
2023-10-26T19:23:41.489Z,6.10
2023-10-26T19:26:08.340Z,5.70
2023-10-26T19:28:34.845Z,4.13
2023-10-26T19:31:01.520Z,5.00
2023-10-26T19:33:28.090Z,3.03
2023-10-26T19:35:54.740Z,3.13
2023-10-26T19:38:21.207Z,2.30
2023-10-26T19:40:47.828Z,2.60
2023-10-26T19:43:14.373Z,2.10
2023-10-26T19:45:43.245Z,2.60
2023-10-26T19:48:09.886Z,2.70
2023-10-26T19:50:36.454Z,2.27
2023-10-26T19:53:03.029Z,2.10
2023-10-26T19:55:29.787Z,2.30
2023-10-26T19:57:56.483Z,2.20
2023-10-26T20:00:23.077Z,2.10
2023-10-26T20:02:49.879Z,3.30
2023-10-26T20:05:16.390Z,2.50
2023-10-26T20:07:43.238Z,2.70
2023-10-26T20:10:09.961Z,2.97
2023-10-26T20:12:38.121Z,2.67
2023-10-26T20:15:06.616Z,3.00
2023-10-26T20:17:33.970Z,2.57
2023-10-26T20:20:01.253Z,2.67
2023-10-26T20:22:28.092Z,2.40
2023-10-26T20:24:54.590Z,2.77
2023-10-26T20:27:22.468Z,2.60
2023-10-26T20:29:50.573Z,2.70
2023-10-26T20:32:17.182Z,2.80
2023-10-26T20:34:43.729Z,2.90
2023-10-26T20:37:11.585Z,2.13
2023-10-26T20:39:38.104Z,2.60
2023-10-26T20:42:06.249Z,2.60
2023-10-26T20:44:32.843Z,2.40
2023-10-26T20:46:59.586Z,2.40
2023-10-26T20:49:26.121Z,2.50
2023-10-26T20:52:08.151Z,2.30
2023-10-26T20:54:34.704Z,2.80
2023-10-26T20:57:01.162Z,2.93
2023-10-26T20:59:27.644Z,2.63
2023-10-26T21:01:54.147Z,2.20
2023-10-26T21:04:20.830Z,2.90
2023-10-26T21:06:47.814Z,2.57
2023-10-26T21:09:15.468Z,2.33
2023-10-26T21:11:41.940Z,2.70
2023-10-26T21:14:09.093Z,2.30
2023-10-26T21:16:35.681Z,2.57
2023-10-26T21:19:02.445Z,2.80
2023-10-26T21:21:29.018Z,2.70
2023-10-26T21:23:55.505Z,2.13
2023-10-26T21:26:22.124Z,2.50
2023-10-26T21:28:48.815Z,2.43
2023-10-26T21:31:15.479Z,2.50
2023-10-26T21:33:41.981Z,2.67
2023-10-26T21:36:10.090Z,2.50
2023-10-26T21:38:36.727Z,2.50
2023-10-26T21:41:05.830Z,2.70
2023-10-26T21:43:33.586Z,2.57
2023-10-26T21:46:07.338Z,2.80
2023-10-26T21:48:34.791Z,2.80
2023-10-26T21:51:02.770Z,3.20
2023-10-26T21:53:29.321Z,2.90
2023-10-26T21:55:55.919Z,2.70
2023-10-26T21:58:22.438Z,2.67
2023-10-26T22:00:49.252Z,3.00
2023-10-26T22:03:15.766Z,2.83
2023-10-26T22:05:42.289Z,3.00
2023-10-26T22:08:08.793Z,2.50
2023-10-26T22:10:35.352Z,3.00
2023-10-26T22:13:02.033Z,2.87
2023-10-26T22:15:29.617Z,2.60
2023-10-26T22:17:56.503Z,3.17
2023-10-26T22:20:23.549Z,2.83
2023-10-26T22:22:50.016Z,2.90
2023-10-26T22:25:17.294Z,2.70
2023-10-26T22:27:43.848Z,3.03
2023-10-26T22:30:11.555Z,2.30
2023-10-26T22:32:38.096Z,2.40
2023-10-26T22:35:04.934Z,3.00
2023-10-26T22:37:31.506Z,2.83
2023-10-26T22:39:58.007Z,2.80
2023-10-26T22:42:24.893Z,2.70
2023-10-26T22:44:51.584Z,2.93
2023-10-26T22:47:18.106Z,3.10
2023-10-26T22:49:44.884Z,2.80
2023-10-26T22:52:12.205Z,2.83
2023-10-26T22:54:38.737Z,2.80
2023-10-26T22:57:05.613Z,2.53
2023-10-26T22:59:32.293Z,3.10
2023-10-26T23:01:58.875Z,2.97
2023-10-26T23:04:26.070Z,2.20
2023-10-26T23:06:52.702Z,2.60
2023-10-26T23:09:19.305Z,2.50
2023-10-26T23:11:45.809Z,2.50
2023-10-26T23:14:12.519Z,2.77
2023-10-26T23:16:39.334Z,2.40
2023-10-26T23:19:06.288Z,2.20
2023-10-26T23:21:33.386Z,2.80
2023-10-26T23:24:03.606Z,2.20
2023-10-26T23:26:34.822Z,2.47
2023-10-26T23:29:04.765Z,2.60
2023-10-26T23:31:31.408Z,2.30
2023-10-26T23:33:58.331Z,2.20
2023-10-26T23:36:24.881Z,2.63
2023-10-26T23:38:52.349Z,2.23
2023-10-26T23:41:18.857Z,2.20
2023-10-26T23:43:45.720Z,2.17
2023-10-26T23:46:12.286Z,2.30
2023-10-26T23:48:39.940Z,2.53
2023-10-26T23:51:07.139Z,2.17
2023-10-26T23:53:35.640Z,1.80
2023-10-26T23:56:02.875Z,2.43
2023-10-26T23:58:29.565Z,1.90
