createdAt,value
2022-12-23T00:02:00.461Z,21.96
2022-12-23T00:04:01.953Z,22.04
2022-12-23T00:06:03.287Z,22.12
2022-12-23T00:08:04.611Z,22.14
2022-12-23T00:10:05.910Z,22.18
2022-12-23T00:12:25.698Z,22.30
2022-12-23T00:14:45.467Z,22.23
2022-12-23T00:16:46.804Z,22.23
2022-12-23T00:18:48.205Z,22.24
2022-12-23T00:20:49.494Z,22.22
2022-12-23T00:23:06.265Z,22.22
2022-12-23T00:25:07.629Z,22.19
2022-12-23T00:27:08.960Z,22.17
2022-12-23T00:29:10.255Z,21.97
2022-12-23T00:31:12.660Z,21.59
2022-12-23T00:33:14.063Z,21.67
2022-12-23T00:35:15.362Z,21.78
2022-12-23T00:37:16.715Z,22.13
2022-12-23T00:39:36.631Z,22.12
2022-12-23T00:41:56.655Z,22.07
2022-12-23T00:43:57.944Z,22.06
2022-12-23T00:45:59.319Z,22.11
2022-12-23T00:48:19.538Z,21.15
2022-12-23T00:50:20.831Z,22.06
2022-12-23T00:52:22.124Z,22.06
2022-12-23T00:54:23.451Z,22.07
2022-12-23T00:56:24.746Z,22.13
2022-12-23T00:58:26.633Z,22.31
2022-12-23T01:00:46.749Z,21.80
2022-12-23T01:03:06.976Z,20.25
2022-12-23T01:05:27.264Z,18.79
2022-12-23T01:07:28.638Z,18.98
2022-12-23T01:09:29.942Z,20.18
2022-12-23T01:11:31.271Z,20.78
2022-12-23T01:13:32.567Z,21.03
2022-12-23T01:15:33.867Z,21.15
2022-12-23T01:17:35.172Z,21.25
2022-12-23T01:19:36.503Z,21.31
2022-12-23T01:21:37.844Z,21.37
2022-12-23T01:23:39.168Z,21.44
2022-12-23T01:25:40.516Z,21.47
2022-12-23T01:27:41.811Z,21.48
2022-12-23T01:29:43.126Z,21.51
2022-12-23T01:31:44.461Z,21.54
2022-12-23T01:33:46.051Z,21.54
2022-12-23T01:35:47.412Z,21.56
2022-12-23T01:37:48.706Z,21.58
2022-12-23T01:39:50.046Z,21.60
2022-12-23T01:42:09.999Z,21.59
2022-12-23T01:44:11.301Z,21.58
2022-12-23T01:46:12.650Z,21.57
2022-12-23T01:48:14.070Z,21.57
2022-12-23T01:50:15.391Z,21.55
2022-12-23T01:52:16.695Z,21.52
2022-12-23T01:54:18.048Z,21.51
2022-12-23T01:56:19.347Z,21.47
2022-12-23T01:58:20.683Z,21.44
2022-12-23T02:00:48.019Z,21.43
2022-12-23T02:03:07.899Z,21.40
2022-12-23T02:05:09.361Z,21.39
2022-12-23T02:07:29.404Z,21.37
2022-12-23T02:09:30.713Z,21.34
2022-12-23T02:11:32.113Z,21.41
2022-12-23T02:13:33.436Z,21.35
2022-12-23T02:15:53.234Z,21.28
2022-12-23T02:17:54.600Z,21.27
2022-12-23T02:19:55.891Z,21.24
2022-12-23T02:21:57.185Z,21.20
2022-12-23T02:23:58.522Z,21.14
2022-12-23T02:25:59.861Z,21.09
2022-12-23T02:28:01.172Z,21.05
2022-12-23T02:30:02.502Z,20.99
2022-12-23T02:32:03.811Z,20.93
2022-12-23T02:34:05.146Z,20.89
2022-12-23T02:36:06.442Z,20.89
2022-12-23T02:38:07.750Z,20.92
2022-12-23T02:40:09.088Z,20.91
2022-12-23T02:42:10.444Z,20.90
2022-12-23T02:44:11.760Z,20.90
2022-12-23T02:46:13.430Z,20.93
2022-12-23T02:48:14.829Z,20.93
2022-12-23T02:50:16.135Z,20.95
2022-12-23T02:52:17.558Z,20.97
2022-12-23T02:54:18.839Z,21.02
2022-12-23T02:56:20.153Z,21.06
2022-12-23T02:58:21.498Z,21.12
2022-12-23T03:00:22.995Z,21.17
2022-12-23T03:02:24.516Z,21.21
2022-12-23T03:04:25.904Z,21.28
2022-12-23T03:06:27.238Z,21.28
2022-12-23T03:08:28.631Z,21.32
2022-12-23T03:10:29.992Z,21.36
2022-12-23T03:12:31.323Z,21.40
2022-12-23T03:14:32.618Z,21.38
2022-12-23T03:16:33.973Z,21.42
2022-12-23T03:18:35.274Z,21.44
2022-12-23T03:20:36.603Z,21.43
2022-12-23T03:22:37.897Z,21.45
2022-12-23T03:24:40.768Z,21.47
2022-12-23T03:26:42.092Z,21.49
2022-12-23T03:28:43.385Z,21.53
2022-12-23T03:30:45.923Z,21.51
2022-12-23T03:32:47.285Z,21.49
2022-12-23T03:34:48.614Z,21.46
2022-12-23T03:36:49.965Z,21.46
2022-12-23T03:38:51.365Z,21.41
2022-12-23T03:40:52.688Z,21.36
2022-12-23T03:42:54.804Z,21.34
2022-12-23T03:45:36.530Z,21.29
2022-12-23T03:47:17.383Z,21.28
2022-12-23T03:49:18.683Z,21.25
2022-12-23T03:51:19.982Z,21.27
2022-12-23T03:53:21.287Z,21.22
2022-12-23T03:55:22.590Z,21.22
2022-12-23T03:57:23.916Z,21.24
2022-12-23T03:59:25.279Z,21.24
2022-12-23T04:01:26.664Z,21.18
2022-12-23T04:03:28.038Z,21.18
2022-12-23T04:05:29.395Z,21.17
2022-12-23T04:07:30.713Z,21.13
2022-12-23T04:09:32.001Z,21.14
2022-12-23T04:11:33.299Z,21.10
2022-12-23T04:13:34.591Z,21.05
2022-12-23T04:15:36.018Z,21.04
2022-12-23T04:17:37.371Z,21.05
2022-12-23T04:19:38.738Z,21.08
2022-12-23T04:21:40.078Z,21.06
2022-12-23T04:23:41.438Z,21.08
2022-12-23T04:25:42.757Z,21.08
2022-12-23T04:27:44.067Z,21.10
2022-12-23T04:29:45.436Z,21.13
2022-12-23T04:31:46.765Z,21.16
2022-12-23T04:33:48.167Z,21.16
2022-12-23T04:35:49.481Z,21.20
2022-12-23T04:37:50.798Z,21.22
2022-12-23T04:39:52.110Z,21.26
2022-12-23T04:41:53.442Z,21.30
2022-12-23T04:43:54.730Z,21.31
2022-12-23T04:45:56.069Z,21.33
2022-12-23T04:47:57.671Z,21.32
2022-12-23T04:49:59.021Z,21.32
2022-12-23T04:52:00.374Z,21.33
2022-12-23T04:54:01.762Z,21.34
2022-12-23T04:56:03.051Z,21.39
2022-12-23T04:58:04.476Z,21.40
2022-12-23T05:00:05.841Z,21.45
2022-12-23T05:02:07.268Z,21.37
2022-12-23T05:04:08.951Z,21.35
2022-12-23T05:06:10.251Z,21.30
2022-12-23T05:08:11.640Z,21.23
2022-12-23T05:10:12.962Z,21.18
2022-12-23T05:12:14.261Z,21.10
2022-12-23T05:14:15.644Z,21.08
2022-12-23T05:16:17.179Z,21.06
2022-12-23T05:18:18.743Z,21.02
2022-12-23T05:20:20.041Z,20.97
2022-12-23T05:22:21.401Z,20.98
2022-12-23T05:24:22.855Z,20.93
2022-12-23T05:26:24.151Z,20.92
2022-12-23T05:28:25.481Z,20.92
2022-12-23T05:30:26.831Z,20.91
2022-12-23T05:32:28.151Z,20.91
2022-12-23T05:34:29.444Z,20.93
2022-12-23T05:36:30.852Z,20.96
2022-12-23T05:38:32.157Z,21.00
2022-12-23T05:40:33.763Z,21.04
2022-12-23T05:42:35.471Z,21.06
2022-12-23T05:44:36.771Z,21.10
2022-12-23T05:46:38.162Z,21.18
2022-12-23T05:48:39.554Z,21.25
2022-12-23T05:50:40.917Z,21.26
2022-12-23T05:52:42.248Z,21.28
2022-12-23T05:54:43.573Z,21.30
2022-12-23T05:56:44.870Z,21.32
2022-12-23T05:58:46.190Z,21.34
2022-12-23T06:00:47.493Z,21.34
2022-12-23T06:02:53.943Z,21.34
2022-12-23T06:04:55.889Z,21.35
2022-12-23T06:06:57.216Z,21.38
2022-12-23T06:09:00.097Z,21.37
2022-12-23T06:11:01.694Z,21.37
2022-12-23T06:13:03.035Z,21.39
2022-12-23T06:15:04.423Z,21.38
2022-12-23T06:17:05.774Z,21.39
2022-12-23T06:19:07.142Z,21.36
2022-12-23T06:21:08.473Z,21.34
2022-12-23T06:23:09.803Z,21.31
2022-12-23T06:25:11.116Z,21.29
2022-12-23T06:27:12.453Z,21.28
2022-12-23T06:29:13.761Z,21.25
2022-12-23T06:31:15.166Z,21.24
2022-12-23T06:33:16.570Z,21.23
2022-12-23T06:35:17.910Z,21.20
2022-12-23T06:37:19.207Z,21.19
2022-12-23T06:39:20.544Z,21.18
2022-12-23T06:41:21.888Z,21.24
2022-12-23T06:43:23.217Z,21.25
2022-12-23T06:45:24.546Z,21.24
2022-12-23T06:47:25.910Z,21.23
2022-12-23T06:49:27.207Z,21.21
2022-12-23T06:51:28.546Z,21.18
2022-12-23T06:53:29.848Z,21.18
2022-12-23T06:55:31.185Z,21.19
2022-12-23T06:57:32.527Z,21.19
2022-12-23T06:59:33.835Z,21.17
2022-12-23T07:01:35.284Z,21.17
2022-12-23T07:03:36.639Z,21.18
2022-12-23T07:05:38.101Z,21.18
2022-12-23T07:07:39.432Z,21.21
2022-12-23T07:09:40.723Z,21.20
2022-12-23T07:11:42.051Z,21.20
2022-12-23T07:13:43.354Z,21.18
2022-12-23T07:15:44.639Z,21.20
2022-12-23T07:17:45.975Z,21.22
2022-12-23T07:19:47.305Z,20.51
2022-12-23T07:21:48.605Z,21.29
2022-12-23T07:23:49.989Z,21.29
2022-12-23T07:25:51.300Z,21.30
2022-12-23T07:27:52.591Z,21.29
2022-12-23T07:29:53.899Z,21.29
2022-12-23T07:31:55.282Z,21.25
2022-12-23T07:33:56.651Z,21.29
2022-12-23T07:35:57.982Z,21.31
2022-12-23T07:37:59.277Z,21.35
2022-12-23T07:40:06.454Z,21.37
2022-12-23T07:42:42.907Z,21.47
2022-12-23T07:44:31.121Z,21.49
2022-12-23T07:46:32.582Z,20.47
2022-12-23T07:48:33.922Z,21.33
2022-12-23T07:50:35.427Z,21.21
2022-12-23T07:52:37.835Z,21.16
2022-12-23T07:54:39.144Z,21.11
2022-12-23T07:56:40.477Z,21.08
2022-12-23T07:58:42.353Z,21.04
2022-12-23T08:00:43.708Z,21.02
2022-12-23T08:02:45.162Z,21.01
2022-12-23T08:04:46.773Z,20.27
2022-12-23T08:06:48.191Z,20.98
2022-12-23T08:08:49.486Z,20.98
2022-12-23T08:10:50.834Z,20.95
2022-12-23T08:12:52.186Z,20.95
2022-12-23T08:14:53.547Z,20.89
2022-12-23T08:16:54.903Z,20.87
2022-12-23T08:18:56.247Z,20.80
2022-12-23T08:20:57.651Z,20.85
2022-12-23T08:22:58.943Z,20.88
2022-12-23T08:25:00.436Z,20.93
2022-12-23T08:27:01.756Z,20.96
2022-12-23T08:29:03.086Z,19.39
2022-12-23T08:31:04.531Z,18.31
2022-12-23T08:33:06.024Z,17.67
2022-12-23T08:35:07.522Z,18.63
2022-12-23T08:37:08.842Z,19.76
2022-12-23T08:39:10.164Z,20.30
2022-12-23T08:41:14.140Z,20.59
2022-12-23T08:43:15.467Z,20.78
2022-12-23T08:45:16.771Z,20.85
2022-12-23T08:47:18.068Z,20.92
2022-12-23T08:49:19.381Z,20.97
2022-12-23T08:51:20.726Z,21.03
2022-12-23T08:53:22.031Z,21.06
2022-12-23T08:55:23.325Z,21.10
2022-12-23T08:57:24.675Z,21.15
2022-12-23T08:59:25.997Z,21.15
2022-12-23T09:01:27.553Z,21.15
2022-12-23T09:03:29.183Z,21.16
2022-12-23T09:05:30.538Z,21.15
2022-12-23T09:07:32.066Z,21.15
2022-12-23T09:09:33.393Z,21.15
2022-12-23T09:11:34.694Z,21.15
2022-12-23T09:13:36.184Z,21.14
2022-12-23T09:15:38.845Z,21.13
2022-12-23T09:17:40.211Z,21.11
2022-12-23T09:19:42.454Z,21.10
2022-12-23T09:21:46.162Z,21.09
2022-12-23T09:23:47.539Z,21.10
2022-12-23T09:25:48.911Z,21.11
2022-12-23T09:27:50.209Z,21.10
2022-12-23T09:29:51.555Z,21.06
2022-12-23T09:31:52.938Z,21.06
2022-12-23T09:33:54.332Z,21.05
2022-12-23T09:35:55.666Z,21.04
2022-12-23T09:37:57.008Z,21.03
2022-12-23T09:39:58.392Z,21.03
2022-12-23T09:42:01.738Z,21.01
2022-12-23T09:44:03.254Z,21.02
2022-12-23T09:46:04.899Z,21.00
2022-12-23T09:48:06.210Z,20.99
2022-12-23T09:50:07.582Z,20.98
2022-12-23T09:52:09.205Z,20.99
2022-12-23T09:54:16.655Z,20.98
2022-12-23T09:56:18.558Z,20.98
2022-12-23T09:58:20.993Z,20.99
2022-12-23T10:00:22.306Z,21.00
2022-12-23T10:02:23.844Z,21.01
2022-12-23T10:04:25.421Z,20.99
2022-12-23T10:06:26.806Z,21.02
2022-12-23T10:08:28.113Z,21.01
2022-12-23T10:10:29.447Z,21.00
2022-12-23T10:12:37.420Z,20.98
2022-12-23T10:14:40.962Z,20.96
2022-12-23T10:16:42.325Z,20.95
2022-12-23T10:18:43.683Z,20.93
2022-12-23T10:20:45.050Z,20.91
2022-12-23T10:22:46.993Z,20.90
2022-12-23T10:24:48.379Z,20.89
2022-12-23T10:26:49.759Z,20.87
2022-12-23T10:28:51.102Z,20.85
2022-12-23T10:31:11.000Z,20.86
2022-12-23T10:33:13.731Z,20.88
2022-12-23T10:35:15.197Z,20.88
2022-12-23T10:37:16.505Z,20.88
2022-12-23T10:39:18.100Z,20.87
2022-12-23T10:41:19.434Z,20.86
2022-12-23T10:43:20.780Z,20.87
2022-12-23T10:45:22.149Z,20.84
2022-12-23T10:47:23.584Z,20.86
2022-12-23T10:49:24.930Z,20.85
2022-12-23T10:51:26.268Z,20.85
2022-12-23T10:53:27.593Z,20.88
2022-12-23T10:55:33.503Z,20.86
2022-12-23T10:57:35.588Z,20.87
2022-12-23T10:59:37.979Z,20.86
2022-12-23T11:01:39.398Z,20.85
2022-12-23T11:03:41.402Z,20.84
2022-12-23T11:05:43.069Z,20.83
2022-12-23T11:07:45.912Z,20.85
2022-12-23T11:09:47.767Z,20.86
2022-12-23T11:11:49.430Z,20.85
2022-12-23T11:13:51.086Z,20.85
2022-12-23T11:15:52.986Z,20.86
2022-12-23T11:17:54.315Z,20.86
2022-12-23T11:19:55.619Z,20.87
2022-12-23T11:22:02.929Z,20.87
2022-12-23T11:24:04.280Z,20.87
2022-12-23T11:26:05.607Z,20.86
2022-12-23T11:28:06.954Z,20.88
2022-12-23T11:30:08.419Z,20.88
2022-12-23T11:32:09.815Z,20.87
2022-12-23T11:34:11.227Z,20.86
2022-12-23T11:36:12.559Z,20.87
2022-12-23T11:38:13.883Z,20.89
2022-12-23T11:40:15.288Z,20.90
2022-12-23T11:42:19.452Z,20.88
2022-12-23T11:44:20.793Z,20.88
2022-12-23T11:46:22.190Z,20.89
2022-12-23T11:48:23.527Z,20.90
2022-12-23T11:50:24.819Z,20.88
2022-12-23T11:52:26.132Z,20.91
2022-12-23T11:54:27.562Z,20.90
2022-12-23T11:56:28.958Z,20.90
2022-12-23T11:58:30.474Z,20.89
2022-12-23T12:00:34.658Z,20.89
2022-12-23T12:02:36.485Z,20.91
2022-12-23T12:04:38.012Z,20.88
2022-12-23T12:06:39.337Z,20.89
2022-12-23T12:08:40.625Z,20.88
2022-12-23T12:10:42.623Z,20.88
2022-12-23T12:12:43.922Z,20.89
2022-12-23T12:14:45.501Z,20.88
2022-12-23T12:16:46.945Z,20.88
2022-12-23T12:18:55.233Z,20.88
2022-12-23T12:20:57.115Z,20.88
2022-12-23T12:22:58.419Z,19.98
2022-12-23T12:24:59.773Z,20.85
2022-12-23T12:27:01.143Z,20.87
2022-12-23T12:29:02.450Z,20.89
2022-12-23T12:31:03.828Z,20.87
2022-12-23T12:33:05.339Z,20.90
2022-12-23T12:35:07.051Z,20.89
2022-12-23T12:37:10.151Z,20.88
2022-12-23T12:39:11.457Z,20.87
2022-12-23T12:41:12.752Z,20.87
2022-12-23T12:43:14.086Z,20.87
2022-12-23T12:45:15.494Z,20.86
2022-12-23T12:47:52.037Z,20.87
2022-12-23T12:49:41.202Z,20.84
2022-12-23T12:51:42.644Z,20.84
2022-12-23T12:53:43.969Z,20.89
2022-12-23T12:55:46.264Z,20.88
2022-12-23T12:57:47.621Z,20.88
2022-12-23T12:59:48.916Z,20.86
2022-12-23T13:01:50.285Z,20.88
2022-12-23T13:03:51.646Z,20.88
2022-12-23T13:05:54.370Z,20.88
2022-12-23T13:07:55.944Z,20.90
2022-12-23T13:09:57.347Z,20.90
2022-12-23T13:11:58.681Z,20.94
2022-12-23T13:14:00.009Z,20.96
2022-12-23T13:16:04.447Z,20.98
2022-12-23T13:18:05.742Z,21.01
2022-12-23T13:20:07.076Z,21.00
2022-12-23T13:22:11.369Z,21.01
2022-12-23T13:24:12.708Z,21.02
2022-12-23T13:26:14.028Z,21.02
2022-12-23T13:28:15.371Z,21.03
2022-12-23T13:30:17.840Z,21.00
2022-12-23T13:32:19.211Z,20.93
2022-12-23T13:34:20.548Z,20.84
2022-12-23T13:36:21.917Z,20.79
2022-12-23T13:38:23.233Z,20.73
2022-12-23T13:40:27.624Z,20.69
2022-12-23T13:42:28.918Z,20.67
2022-12-23T13:44:30.213Z,20.69
2022-12-23T13:46:31.773Z,20.71
2022-12-23T13:48:33.106Z,20.75
2022-12-23T13:50:34.395Z,20.78
2022-12-23T13:52:35.823Z,20.81
2022-12-23T13:54:37.163Z,20.00
2022-12-23T13:56:38.460Z,20.85
2022-12-23T13:58:39.799Z,20.88
2022-12-23T14:00:41.109Z,20.88
2022-12-23T14:02:43.383Z,20.92
2022-12-23T14:04:47.815Z,20.92
2022-12-23T14:06:49.423Z,20.93
2022-12-23T14:08:50.756Z,20.94
2022-12-23T14:10:52.442Z,20.98
2022-12-23T14:12:54.054Z,20.97
2022-12-23T14:14:55.354Z,20.96
2022-12-23T14:16:59.729Z,21.00
2022-12-23T14:19:01.086Z,21.00
2022-12-23T14:21:02.376Z,21.01
2022-12-23T14:23:03.666Z,21.01
2022-12-23T14:25:05.040Z,21.03
2022-12-23T14:27:06.330Z,21.03
2022-12-23T14:29:07.663Z,21.03
2022-12-23T14:31:09.010Z,21.01
2022-12-23T14:33:10.363Z,21.03
2022-12-23T14:35:11.735Z,21.03
2022-12-23T14:37:13.064Z,21.04
2022-12-23T14:39:14.358Z,21.01
2022-12-23T14:41:15.681Z,21.01
2022-12-23T14:43:17.060Z,21.02
2022-12-23T14:45:18.388Z,21.03
2022-12-23T14:47:22.777Z,21.03
2022-12-23T14:49:40.916Z,21.03
2022-12-23T14:51:42.506Z,21.03
2022-12-23T14:53:43.855Z,21.04
2022-12-23T14:55:45.228Z,21.03
2022-12-23T14:57:46.559Z,21.05
2022-12-23T14:59:49.304Z,21.03
2022-12-23T15:01:50.662Z,21.04
2022-12-23T15:03:57.523Z,21.02
2022-12-23T15:06:02.444Z,21.00
2022-12-23T15:08:04.404Z,21.04
2022-12-23T15:10:05.786Z,21.02
2022-12-23T15:12:07.158Z,21.02
2022-12-23T15:14:11.121Z,21.01
2022-12-23T15:16:12.510Z,20.98
2022-12-23T15:18:13.903Z,20.98
2022-12-23T15:20:15.262Z,21.01
2022-12-23T15:22:23.823Z,21.01
2022-12-23T15:24:29.738Z,21.01
2022-12-23T15:26:31.058Z,20.98
2022-12-23T15:28:32.360Z,20.98
2022-12-23T15:30:34.006Z,21.00
2022-12-23T15:32:35.351Z,21.09
2022-12-23T15:34:36.690Z,21.79
2022-12-23T15:36:40.499Z,21.73
2022-12-23T15:38:42.740Z,21.77
2022-12-23T15:40:44.083Z,21.82
2022-12-23T15:42:45.427Z,21.90
2022-12-23T15:44:46.777Z,21.94
2022-12-23T15:46:52.455Z,22.48
2022-12-23T15:48:53.796Z,22.52
2022-12-23T15:50:55.099Z,22.54
2022-12-23T15:52:57.303Z,22.45
2022-12-23T15:54:58.724Z,22.22
2022-12-23T15:57:00.120Z,21.99
2022-12-23T15:59:01.457Z,22.04
2022-12-23T16:01:02.821Z,22.11
2022-12-23T16:03:07.704Z,22.12
2022-12-23T16:05:13.411Z,22.16
2022-12-23T16:07:14.720Z,22.15
2022-12-23T16:09:16.025Z,21.62
2022-12-23T16:11:17.370Z,21.43
2022-12-23T16:13:18.960Z,20.68
2022-12-23T16:15:20.481Z,21.29
2022-12-23T16:17:22.457Z,21.21
2022-12-23T16:19:24.650Z,21.89
2022-12-23T16:21:26.095Z,21.98
2022-12-23T16:23:28.724Z,22.45
2022-12-23T16:25:31.234Z,22.64
2022-12-23T16:27:32.746Z,22.23
2022-12-23T16:29:34.091Z,21.69
2022-12-23T16:31:35.457Z,21.44
2022-12-23T16:33:37.034Z,21.29
2022-12-23T16:35:38.754Z,21.23
2022-12-23T16:37:41.618Z,21.21
2022-12-23T16:39:48.882Z,21.22
2022-12-23T16:41:53.093Z,21.11
2022-12-23T16:43:54.391Z,21.40
2022-12-23T16:45:55.748Z,21.73
2022-12-23T16:47:57.174Z,21.09
2022-12-23T16:49:58.522Z,22.03
2022-12-23T16:51:59.940Z,21.48
2022-12-23T16:54:01.255Z,21.42
2022-12-23T16:56:02.687Z,21.47
2022-12-23T16:58:04.041Z,21.54
2022-12-23T17:00:05.381Z,21.59
2022-12-23T17:02:06.737Z,21.96
2022-12-23T17:04:11.220Z,22.54
2022-12-23T17:06:13.379Z,22.65
2022-12-23T17:08:14.799Z,22.82
2022-12-23T17:10:16.114Z,22.69
2022-12-23T17:12:17.414Z,22.82
2022-12-23T17:14:18.746Z,22.88
2022-12-23T17:16:20.172Z,22.44
2022-12-23T17:18:24.172Z,22.16
2022-12-23T17:20:25.512Z,22.02
2022-12-23T17:22:26.811Z,21.92
2022-12-23T17:24:28.099Z,21.99
2022-12-23T17:26:29.400Z,22.22
2022-12-23T17:28:30.771Z,22.27
2022-12-23T17:30:32.105Z,22.36
2022-12-23T17:32:33.465Z,22.33
2022-12-23T17:34:34.801Z,22.33
2022-12-23T17:36:36.264Z,22.33
2022-12-23T17:38:38.500Z,22.43
2022-12-23T17:40:39.838Z,22.50
2022-12-23T17:42:41.215Z,22.39
2022-12-23T17:44:42.954Z,22.24
2022-12-23T17:46:44.246Z,22.30
2022-12-23T17:48:47.064Z,22.39
2022-12-23T17:50:48.515Z,22.46
2022-12-23T17:52:49.945Z,22.36
2022-12-23T17:54:51.265Z,22.20
2022-12-23T17:56:52.957Z,22.22
2022-12-23T17:58:54.463Z,22.12
2022-12-23T18:00:55.845Z,22.10
2022-12-23T18:03:00.203Z,22.06
2022-12-23T18:05:01.611Z,21.76
2022-12-23T18:07:02.905Z,21.72
2022-12-23T18:09:04.215Z,21.77
2022-12-23T18:11:05.539Z,21.91
2022-12-23T18:13:06.862Z,21.96
2022-12-23T18:15:08.252Z,22.10
2022-12-23T18:17:12.487Z,22.12
2022-12-23T18:19:13.807Z,22.50
2022-12-23T18:21:15.168Z,22.34
2022-12-23T18:23:16.548Z,22.49
2022-12-23T18:25:20.540Z,22.64
2022-12-23T18:27:21.959Z,22.54
2022-12-23T18:29:23.352Z,22.57
2022-12-23T18:31:24.762Z,22.42
2022-12-23T18:33:28.868Z,22.32
2022-12-23T18:35:30.291Z,22.30
2022-12-23T18:37:31.625Z,22.30
2022-12-23T18:39:32.922Z,22.31
2022-12-23T18:41:34.480Z,22.18
2022-12-23T18:43:35.808Z,22.09
2022-12-23T18:45:37.468Z,22.34
2022-12-23T18:47:38.769Z,22.32
2022-12-23T18:49:40.139Z,22.24
2022-12-23T18:51:41.467Z,22.18
2022-12-23T18:53:43.665Z,22.12
2022-12-23T18:55:45.038Z,22.12
2022-12-23T18:57:46.365Z,22.13
2022-12-23T18:59:47.662Z,22.16
2022-12-23T19:01:48.991Z,22.25
2022-12-23T19:03:50.347Z,22.22
2022-12-23T19:05:51.744Z,22.21
2022-12-23T19:07:53.065Z,22.14
2022-12-23T19:09:54.357Z,21.79
2022-12-23T19:11:55.735Z,21.56
2022-12-23T19:13:57.058Z,21.42
2022-12-23T19:15:58.418Z,21.37
2022-12-23T19:17:59.779Z,21.54
2022-12-23T19:20:01.028Z,21.71
2022-12-23T19:22:05.355Z,21.79
2022-12-23T19:24:13.021Z,21.90
2022-12-23T19:26:14.378Z,21.99
2022-12-23T19:28:15.922Z,22.04
2022-12-23T19:30:17.255Z,22.05
2022-12-23T19:32:18.610Z,22.39
2022-12-23T19:34:19.929Z,22.26
2022-12-23T19:36:22.831Z,22.23
2022-12-23T19:38:24.307Z,22.30
2022-12-23T19:40:25.664Z,22.47
2022-12-23T19:42:26.993Z,22.35
2022-12-23T19:44:28.451Z,22.63
2022-12-23T19:46:29.878Z,22.35
2022-12-23T19:48:31.227Z,21.94
2022-12-23T19:50:32.577Z,21.90
2022-12-23T19:52:36.699Z,22.30
2022-12-23T19:54:38.003Z,22.50
2022-12-23T19:56:39.519Z,22.57
2022-12-23T19:58:40.823Z,22.61
2022-12-23T20:00:42.179Z,22.72
2022-12-23T20:02:43.552Z,22.69
2022-12-23T20:04:44.937Z,22.65
2022-12-23T20:06:46.252Z,22.60
2022-12-23T20:08:48.710Z,21.69
2022-12-23T20:10:50.016Z,22.57
2022-12-23T20:12:51.312Z,22.55
2022-12-23T20:14:52.620Z,22.56
2022-12-23T20:16:56.750Z,22.52
2022-12-23T20:18:58.081Z,22.50
2022-12-23T20:21:00.977Z,22.49
2022-12-23T20:23:02.275Z,22.46
2022-12-23T20:25:06.551Z,22.43
2022-12-23T20:27:11.916Z,22.04
2022-12-23T20:29:14.588Z,21.69
2022-12-23T20:31:15.954Z,21.87
2022-12-23T20:33:17.325Z,22.04
2022-12-23T20:35:18.679Z,22.11
2022-12-23T20:37:20.152Z,22.19
2022-12-23T20:39:21.502Z,22.10
2022-12-23T20:41:22.831Z,22.18
2022-12-23T20:43:24.127Z,22.06
2022-12-23T20:45:25.455Z,22.03
2022-12-23T20:47:26.763Z,22.07
2022-12-23T20:49:28.066Z,22.11
2022-12-23T20:51:32.087Z,22.02
2022-12-23T20:53:33.408Z,22.04
2022-12-23T20:55:34.736Z,22.13
2022-12-23T20:57:36.061Z,22.19
2022-12-23T20:59:37.407Z,22.23
2022-12-23T21:01:41.977Z,22.30
2022-12-23T21:03:43.341Z,22.36
2022-12-23T21:05:44.698Z,22.39
2022-12-23T21:07:51.919Z,22.43
2022-12-23T21:09:53.241Z,22.45
2022-12-23T21:11:54.557Z,22.42
2022-12-23T21:13:59.827Z,22.13
2022-12-23T21:16:04.143Z,22.36
2022-12-23T21:18:05.576Z,22.30
2022-12-23T21:20:07.970Z,22.04
2022-12-23T21:22:09.510Z,22.41
2022-12-23T21:24:10.894Z,22.57
2022-12-23T21:26:12.225Z,22.57
2022-12-23T21:28:13.527Z,22.52
2022-12-23T21:30:14.829Z,22.58
2022-12-23T21:32:16.152Z,22.52
2022-12-23T21:34:20.358Z,22.45
2022-12-23T21:36:21.809Z,22.42
2022-12-23T21:38:23.135Z,22.56
2022-12-23T21:40:24.447Z,22.47
2022-12-23T21:42:25.757Z,22.42
2022-12-23T21:44:27.116Z,22.29
2022-12-23T21:46:28.581Z,22.11
2022-12-23T21:48:29.946Z,21.75
2022-12-23T21:50:31.255Z,21.89
2022-12-23T21:52:32.639Z,22.08
2022-12-23T21:54:33.941Z,22.07
2022-12-23T21:56:35.328Z,22.12
2022-12-23T21:58:36.676Z,22.10
2022-12-23T22:00:38.063Z,22.10
2022-12-23T22:02:39.418Z,21.54
2022-12-23T22:04:40.790Z,21.54
2022-12-23T22:06:43.681Z,21.80
2022-12-23T22:08:45.323Z,21.94
2022-12-23T22:10:47.324Z,22.00
2022-12-23T22:12:48.681Z,22.05
2022-12-23T22:14:49.982Z,22.12
2022-12-23T22:16:51.457Z,22.23
2022-12-23T22:18:53.161Z,22.30
2022-12-23T22:20:54.466Z,22.29
2022-12-23T22:22:55.823Z,22.34
2022-12-23T22:24:57.180Z,22.35
2022-12-23T22:26:58.482Z,22.41
2022-12-23T22:28:59.844Z,22.40
2022-12-23T22:31:01.216Z,22.47
2022-12-23T22:33:02.520Z,22.45
2022-12-23T22:35:03.831Z,22.47
2022-12-23T22:37:05.123Z,22.54
2022-12-23T22:39:07.830Z,22.56
2022-12-23T22:41:10.599Z,22.59
2022-12-23T22:43:11.922Z,22.57
2022-12-23T22:45:13.466Z,22.52
2022-12-23T22:47:14.927Z,21.86
2022-12-23T22:49:16.367Z,22.52
2022-12-23T22:51:17.710Z,22.51
2022-12-23T22:53:22.361Z,22.56
2022-12-23T22:55:26.176Z,22.51
2022-12-23T22:57:27.533Z,22.49
2022-12-23T22:59:28.846Z,22.47
2022-12-23T23:01:30.215Z,22.45
2022-12-23T23:03:31.643Z,22.45
2022-12-23T23:05:33.078Z,22.40
2022-12-23T23:07:34.427Z,22.41
2022-12-23T23:09:37.177Z,22.21
2022-12-23T23:11:38.527Z,21.91
2022-12-23T23:13:39.848Z,22.06
2022-12-23T23:15:41.227Z,21.81
2022-12-23T23:17:42.653Z,21.80
2022-12-23T23:19:46.679Z,22.00
2022-12-23T23:21:48.831Z,22.07
2022-12-23T23:23:50.332Z,22.11
2022-12-23T23:25:51.628Z,22.14
2022-12-23T23:27:52.999Z,22.17
2022-12-23T23:29:54.308Z,22.19
2022-12-23T23:31:55.658Z,22.20
2022-12-23T23:33:57.894Z,22.14
2022-12-23T23:35:59.492Z,22.20
2022-12-23T23:38:00.819Z,22.19
2022-12-23T23:40:02.128Z,22.26
2022-12-23T23:42:03.495Z,22.38
2022-12-23T23:44:04.956Z,22.36
2022-12-23T23:46:06.319Z,22.28
2022-12-23T23:48:07.645Z,22.29
2022-12-23T23:50:09.028Z,22.41
2022-12-23T23:52:10.370Z,22.40
2022-12-23T23:54:11.709Z,22.44
2022-12-23T23:56:13.266Z,22.50
2022-12-23T23:58:14.666Z,22.57
