createdAt,value
2023-02-25T00:00:23.624Z,14.40
2023-02-25T00:02:56.465Z,14.50
2023-02-25T00:05:30.615Z,14.50
2023-02-25T00:08:04.015Z,14.60
2023-02-25T00:10:37.098Z,14.70
2023-02-25T00:13:18.174Z,14.70
2023-02-25T00:15:50.797Z,14.70
2023-02-25T00:18:22.859Z,14.70
2023-02-25T00:20:55.667Z,14.70
2023-02-25T00:23:29.245Z,14.80
2023-02-25T00:26:10.486Z,14.80
2023-02-25T00:28:44.362Z,14.90
2023-02-25T00:31:23.363Z,15.00
2023-02-25T00:33:56.949Z,15.10
2023-02-25T00:36:31.587Z,15.00
2023-02-25T00:39:01.050Z,15.10
2023-02-25T00:41:31.023Z,15.10
2023-02-25T00:44:00.695Z,15.10
2023-02-25T00:46:30.303Z,15.10
2023-02-25T00:48:58.672Z,15.10
2023-02-25T00:51:29.510Z,15.10
2023-02-25T00:53:57.365Z,15.10
2023-02-25T00:56:26.199Z,15.10
2023-02-25T00:58:54.020Z,15.00
2023-02-25T01:01:27.086Z,15.00
2023-02-25T01:03:57.606Z,15.00
2023-02-25T01:06:27.048Z,15.00
2023-02-25T01:08:54.505Z,14.90
2023-02-25T01:11:27.878Z,14.90
2023-02-25T01:13:59.775Z,14.90
2023-02-25T01:16:30.316Z,14.80
2023-02-25T01:18:59.709Z,15.00
2023-02-25T01:21:30.909Z,15.00
2023-02-25T01:24:04.519Z,14.90
2023-02-25T01:26:34.475Z,14.90
2023-02-25T01:29:01.596Z,14.80
2023-02-25T01:31:31.681Z,14.90
2023-02-25T01:34:04.264Z,15.00
2023-02-25T01:36:33.268Z,14.90
2023-02-25T01:39:01.534Z,14.80
2023-02-25T01:41:30.602Z,14.90
2023-02-25T01:44:14.787Z,14.90
2023-02-25T01:46:47.628Z,15.00
2023-02-25T01:49:33.399Z,14.90
2023-02-25T01:52:12.849Z,14.90
2023-02-25T01:54:40.717Z,14.90
2023-02-25T01:57:11.060Z,14.90
2023-02-25T01:59:40.375Z,15.00
2023-02-25T02:02:13.911Z,15.10
2023-02-25T02:04:42.436Z,15.10
2023-02-25T02:07:09.655Z,15.10
2023-02-25T02:09:37.945Z,15.10
2023-02-25T02:12:07.064Z,15.10
2023-02-25T02:14:38.724Z,15.20
2023-02-25T02:17:22.362Z,15.20
2023-02-25T02:19:52.358Z,15.20
2023-02-25T02:22:36.805Z,15.20
2023-02-25T02:25:18.679Z,15.10
2023-02-25T02:28:13.958Z,15.10
2023-02-25T02:31:13.702Z,15.10
2023-02-25T02:33:49.579Z,15.10
2023-02-25T02:36:40.578Z,15.10
2023-02-25T02:39:24.474Z,15.00
2023-02-25T02:42:00.821Z,15.00
2023-02-25T02:44:34.040Z,15.00
2023-02-25T02:47:09.761Z,15.00
2023-02-25T02:49:48.339Z,15.00
2023-02-25T02:52:21.723Z,15.00
2023-02-25T02:55:14.061Z,14.90
2023-02-25T02:57:42.461Z,14.90
2023-02-25T03:00:19.474Z,14.90
2023-02-25T03:02:54.045Z,14.90
2023-02-25T03:05:23.255Z,14.90
2023-02-25T03:07:58.539Z,14.90
2023-02-25T03:10:25.632Z,14.90
2023-02-25T03:12:52.950Z,14.80
2023-02-25T03:15:20.058Z,14.80
2023-02-25T03:17:56.499Z,14.80
2023-02-25T03:20:36.286Z,14.70
2023-02-25T03:23:08.353Z,14.80
2023-02-25T03:25:56.474Z,14.80
2023-02-25T03:28:31.954Z,14.70
2023-02-25T03:31:24.031Z,14.70
2023-02-25T03:34:32.507Z,14.80
2023-02-25T03:37:03.530Z,14.90
2023-02-25T03:39:35.132Z,15.00
2023-02-25T03:42:05.988Z,14.90
2023-02-25T03:44:37.841Z,14.90
2023-02-25T03:47:07.702Z,14.80
2023-02-25T03:49:59.407Z,14.90
2023-02-25T03:52:28.271Z,14.90
2023-02-25T03:54:58.091Z,14.90
2023-02-25T03:57:27.623Z,14.90
2023-02-25T03:59:56.626Z,14.80
2023-02-25T04:02:31.179Z,14.80
2023-02-25T04:04:59.254Z,14.70
2023-02-25T04:07:26.393Z,14.70
2023-02-25T04:09:53.431Z,14.80
2023-02-25T04:12:20.677Z,14.80
2023-02-25T04:14:47.724Z,14.70
2023-02-25T04:17:14.859Z,14.70
2023-02-25T04:19:41.926Z,14.70
2023-02-25T04:22:09.122Z,14.70
2023-02-25T04:24:36.257Z,14.80
2023-02-25T04:27:03.478Z,14.80
2023-02-25T04:29:30.851Z,14.80
2023-02-25T04:31:58.811Z,14.70
2023-02-25T04:34:26.286Z,14.70
2023-02-25T04:36:53.338Z,14.70
2023-02-25T04:39:20.385Z,14.70
2023-02-25T04:41:47.526Z,14.70
2023-02-25T04:44:14.605Z,14.70
2023-02-25T04:46:43.610Z,14.70
2023-02-25T04:49:10.939Z,14.60
2023-02-25T04:51:39.484Z,14.60
2023-02-25T04:54:07.082Z,14.60
2023-02-25T04:56:34.170Z,14.70
2023-02-25T04:59:01.310Z,14.70
2023-02-25T05:01:28.758Z,14.70
2023-02-25T05:03:57.213Z,14.70
2023-02-25T05:06:30.904Z,14.60
2023-02-25T05:08:59.020Z,14.60
2023-02-25T05:11:28.672Z,14.60
2023-02-25T05:13:56.181Z,14.50
2023-02-25T05:16:23.809Z,14.60
2023-02-25T05:18:51.296Z,14.50
2023-02-25T05:21:21.688Z,14.50
2023-02-25T05:23:50.335Z,14.40
2023-02-25T05:26:22.174Z,14.40
2023-02-25T05:28:54.443Z,14.40
2023-02-25T05:31:23.201Z,14.40
2023-02-25T05:33:50.426Z,14.40
2023-02-25T05:36:17.958Z,14.30
2023-02-25T05:38:45.824Z,14.30
2023-02-25T05:41:13.794Z,14.30
2023-02-25T05:43:41.798Z,14.30
2023-02-25T05:46:12.020Z,14.40
2023-02-25T05:48:47.053Z,14.40
2023-02-25T05:51:16.846Z,14.40
2023-02-25T05:53:45.058Z,14.40
2023-02-25T05:56:15.017Z,14.40
2023-02-25T05:58:42.529Z,14.50
2023-02-25T06:01:13.761Z,14.40
2023-02-25T06:03:44.708Z,14.50
2023-02-25T06:06:13.547Z,14.50
2023-02-25T06:08:43.175Z,14.50
2023-02-25T06:11:11.253Z,14.60
2023-02-25T06:13:38.359Z,14.60
2023-02-25T06:16:06.720Z,14.70
2023-02-25T06:18:37.204Z,14.60
2023-02-25T06:21:09.713Z,14.70
2023-02-25T06:23:38.471Z,14.70
2023-02-25T06:26:07.941Z,14.70
2023-02-25T06:28:36.423Z,14.80
2023-02-25T06:31:06.871Z,14.80
2023-02-25T06:33:33.995Z,14.80
2023-02-25T06:36:03.705Z,14.80
2023-02-25T06:38:31.236Z,14.90
2023-02-25T06:40:58.314Z,15.00
2023-02-25T06:43:25.441Z,15.10
2023-02-25T06:45:52.624Z,15.20
2023-02-25T06:48:19.699Z,15.20
2023-02-25T06:50:46.705Z,15.20
2023-02-25T06:53:13.928Z,15.20
2023-02-25T06:55:41.227Z,15.20
2023-02-25T06:58:08.537Z,15.20
2023-02-25T07:00:37.938Z,15.30
2023-02-25T07:03:05.176Z,15.20
2023-02-25T07:05:32.247Z,15.20
2023-02-25T07:07:59.373Z,15.30
2023-02-25T07:10:26.490Z,15.30
2023-02-25T07:12:53.746Z,15.30
2023-02-25T07:15:21.933Z,15.50
2023-02-25T07:17:49.300Z,15.60
2023-02-25T07:20:16.539Z,15.60
2023-02-25T07:22:43.659Z,15.70
2023-02-25T07:25:14.400Z,15.70
2023-02-25T07:27:44.513Z,15.70
2023-02-25T07:30:16.011Z,15.70
2023-02-25T07:32:43.547Z,15.70
2023-02-25T07:35:11.178Z,15.70
2023-02-25T07:37:39.840Z,15.70
2023-02-25T07:40:13.076Z,15.70
2023-02-25T07:42:43.617Z,15.70
2023-02-25T07:45:11.750Z,15.80
2023-02-25T07:47:39.104Z,16.00
2023-02-25T07:50:07.963Z,16.10
2023-02-25T07:52:36.784Z,16.30
2023-02-25T07:55:05.969Z,16.50
2023-02-25T07:57:33.070Z,16.60
2023-02-25T08:00:00.174Z,16.70
2023-02-25T08:02:27.504Z,16.70
2023-02-25T08:04:54.587Z,16.70
2023-02-25T08:07:21.752Z,16.80
2023-02-25T08:09:48.863Z,16.80
2023-02-25T08:12:16.321Z,16.80
2023-02-25T08:14:44.126Z,16.80
2023-02-25T08:17:11.336Z,16.90
2023-02-25T08:19:38.655Z,16.90
2023-02-25T08:22:06.180Z,16.90
2023-02-25T08:24:33.290Z,16.90
2023-02-25T08:27:00.355Z,17.00
2023-02-25T08:29:28.546Z,17.00
2023-02-25T08:31:55.844Z,17.10
2023-02-25T08:34:22.991Z,17.20
2023-02-25T08:36:50.021Z,17.30
2023-02-25T08:39:18.470Z,17.40
2023-02-25T08:41:45.597Z,17.40
2023-02-25T08:44:12.738Z,17.60
2023-02-25T08:46:40.517Z,17.70
2023-02-25T08:49:07.803Z,17.80
2023-02-25T08:51:35.159Z,17.80
2023-02-25T08:54:05.454Z,17.90
2023-02-25T08:56:33.923Z,17.70
2023-02-25T08:59:01.459Z,17.70
2023-02-25T09:01:45.325Z,17.60
2023-02-25T09:04:23.218Z,17.60
2023-02-25T09:06:52.849Z,17.60
2023-02-25T09:09:21.487Z,17.60
2023-02-25T09:11:49.515Z,17.60
2023-02-25T09:14:17.544Z,17.50
2023-02-25T09:16:44.624Z,17.60
2023-02-25T09:19:12.780Z,17.60
2023-02-25T09:21:43.434Z,17.80
2023-02-25T09:24:10.651Z,17.80
2023-02-25T09:26:37.892Z,17.90
2023-02-25T09:29:06.958Z,17.90
2023-02-25T09:31:37.179Z,17.90
2023-02-25T09:34:07.092Z,18.00
2023-02-25T09:36:35.052Z,17.80
2023-02-25T09:39:02.656Z,17.80
2023-02-25T09:41:35.805Z,17.80
2023-02-25T09:44:37.481Z,18.00
2023-02-25T09:47:17.027Z,18.10
2023-02-25T09:49:56.108Z,18.00
2023-02-25T09:52:32.147Z,17.90
2023-02-25T09:55:22.211Z,17.90
2023-02-25T09:58:23.038Z,17.80
2023-02-25T10:01:11.901Z,17.80
2023-02-25T10:03:51.271Z,18.00
2023-02-25T10:06:23.566Z,18.10
2023-02-25T10:09:16.651Z,18.20
2023-02-25T10:12:10.748Z,18.10
2023-02-25T10:15:10.451Z,18.20
2023-02-25T10:18:11.478Z,18.20
2023-02-25T10:20:55.835Z,18.20
2023-02-25T10:23:40.326Z,18.20
2023-02-25T10:26:23.515Z,18.30
2023-02-25T10:29:10.433Z,18.50
2023-02-25T10:31:49.675Z,18.50
2023-02-25T10:34:30.924Z,18.50
2023-02-25T10:37:07.544Z,18.60
2023-02-25T10:39:43.032Z,18.50
2023-02-25T10:42:19.158Z,18.50
2023-02-25T10:44:54.643Z,18.60
2023-02-25T10:47:40.997Z,18.70
2023-02-25T10:50:27.593Z,18.70
2023-02-25T10:53:30.569Z,18.70
2023-02-25T10:56:16.566Z,18.80
2023-02-25T10:59:11.163Z,18.90
2023-02-25T11:01:47.142Z,19.10
2023-02-25T11:04:29.803Z,19.20
2023-02-25T11:07:05.042Z,19.40
2023-02-25T11:09:41.432Z,19.60
2023-02-25T11:12:10.753Z,19.80
2023-02-25T11:14:39.665Z,20.00
2023-02-25T11:17:15.205Z,20.20
2023-02-25T11:19:48.548Z,20.10
2023-02-25T11:22:24.151Z,20.00
2023-02-25T11:25:01.030Z,20.00
2023-02-25T11:27:39.219Z,20.10
2023-02-25T11:30:31.751Z,20.00
2023-02-25T11:32:59.766Z,20.00
2023-02-25T11:35:35.905Z,19.90
2023-02-25T11:38:27.268Z,19.90
2023-02-25T11:40:55.085Z,19.80
2023-02-25T11:43:31.974Z,19.60
2023-02-25T11:46:06.686Z,19.60
2023-02-25T11:48:50.780Z,19.40
2023-02-25T11:51:17.888Z,19.50
2023-02-25T11:54:09.405Z,19.60
2023-02-25T11:56:44.155Z,19.40
2023-02-25T11:59:38.672Z,19.50
2023-02-25T12:02:32.207Z,19.60
2023-02-25T12:05:36.958Z,19.70
2023-02-25T12:08:19.071Z,19.80
2023-02-25T12:11:16.932Z,19.70
2023-02-25T12:14:02.977Z,19.70
2023-02-25T12:16:48.810Z,19.50
2023-02-25T12:19:24.830Z,19.60
2023-02-25T12:22:14.883Z,19.60
2023-02-25T12:25:14.088Z,19.50
2023-02-25T12:27:52.979Z,19.40
2023-02-25T12:30:26.145Z,19.50
2023-02-25T12:33:31.982Z,19.40
2023-02-25T12:36:09.587Z,19.40
2023-02-25T12:39:04.120Z,19.40
2023-02-25T12:41:59.044Z,19.30
2023-02-25T12:44:47.722Z,19.30
2023-02-25T12:47:30.417Z,19.00
2023-02-25T12:50:40.088Z,18.80
2023-02-25T12:53:07.132Z,18.80
2023-02-25T12:56:18.640Z,18.80
2023-02-25T12:59:21.368Z,18.80
2023-02-25T13:02:17.175Z,18.80
2023-02-25T13:05:09.188Z,18.80
2023-02-25T13:07:51.066Z,18.70
2023-02-25T13:10:40.065Z,18.60
2023-02-25T13:13:43.611Z,18.50
2023-02-25T13:16:27.336Z,18.60
2023-02-25T13:19:21.476Z,18.40
2023-02-25T13:21:58.660Z,18.30
2023-02-25T13:24:28.744Z,18.10
2023-02-25T13:27:23.221Z,17.90
2023-02-25T13:30:24.230Z,17.80
2023-02-25T13:33:03.222Z,17.50
2023-02-25T13:35:45.253Z,17.40
2023-02-25T13:38:27.534Z,17.20
2023-02-25T13:41:40.493Z,17.10
2023-02-25T13:44:16.551Z,17.10
2023-02-25T13:47:08.249Z,17.00
2023-02-25T13:50:21.738Z,16.90
2023-02-25T13:53:01.936Z,16.90
2023-02-25T13:55:35.050Z,17.00
2023-02-25T13:58:06.240Z,16.80
2023-02-25T14:00:51.458Z,16.70
2023-02-25T14:03:41.564Z,16.50
2023-02-25T14:06:15.774Z,16.50
2023-02-25T14:09:07.055Z,16.30
2023-02-25T14:12:18.261Z,16.10
2023-02-25T14:15:04.248Z,15.80
2023-02-25T14:17:47.626Z,15.70
2023-02-25T14:20:17.687Z,15.50
2023-02-25T14:23:08.475Z,15.40
2023-02-25T14:25:51.329Z,15.20
2023-02-25T14:28:21.872Z,15.10
2023-02-25T14:30:55.286Z,14.90
2023-02-25T14:33:35.629Z,14.80
2023-02-25T14:36:44.807Z,14.70
2023-02-25T14:39:31.354Z,14.60
2023-02-25T14:42:37.154Z,14.40
2023-02-25T14:45:10.199Z,14.30
2023-02-25T14:48:06.889Z,14.10
2023-02-25T14:50:45.624Z,14.00
2023-02-25T14:53:41.165Z,13.20
2023-02-25T14:56:11.274Z,11.80
2023-02-25T14:58:46.253Z,11.10
2023-02-25T15:01:16.632Z,10.30
2023-02-25T15:04:12.575Z,9.80
2023-02-25T15:07:10.795Z,9.20
2023-02-25T15:10:02.018Z,8.90
2023-02-25T15:12:37.940Z,9.00
2023-02-25T15:15:47.852Z,8.90
2023-02-25T15:18:27.254Z,8.90
2023-02-25T15:20:54.612Z,8.90
2023-02-25T15:23:22.212Z,8.60
2023-02-25T15:26:21.231Z,8.60
2023-02-25T15:28:51.207Z,8.60
2023-02-25T15:31:30.199Z,8.50
2023-02-25T15:34:23.036Z,8.50
2023-02-25T15:36:52.086Z,8.60
2023-02-25T15:39:40.727Z,8.50
2023-02-25T15:42:11.258Z,8.50
2023-02-25T15:44:46.050Z,8.50
2023-02-25T15:47:22.115Z,8.50
2023-02-25T15:49:50.483Z,8.40
2023-02-25T15:52:49.951Z,8.40
2023-02-25T15:55:42.196Z,8.30
2023-02-25T15:58:24.594Z,8.40
2023-02-25T16:00:56.768Z,8.30
2023-02-25T16:03:37.104Z,8.20
2023-02-25T16:06:49.280Z,8.30
2023-02-25T16:09:18.048Z,8.30
2023-02-25T16:11:56.349Z,8.40
2023-02-25T16:14:31.894Z,8.20
2023-02-25T16:17:00.644Z,8.20
2023-02-25T16:19:33.482Z,8.10
2023-02-25T16:22:27.184Z,8.10
2023-02-25T16:24:55.485Z,8.10
2023-02-25T16:27:28.030Z,8.00
2023-02-25T16:30:18.229Z,7.90
2023-02-25T16:33:06.340Z,7.90
2023-02-25T16:35:57.693Z,8.00
2023-02-25T16:38:54.196Z,8.20
2023-02-25T16:41:30.340Z,8.30
2023-02-25T16:44:03.979Z,8.30
2023-02-25T16:46:33.588Z,8.30
2023-02-25T16:49:10.731Z,8.20
2023-02-25T16:51:44.368Z,8.30
2023-02-25T16:54:22.659Z,8.10
2023-02-25T16:56:55.189Z,8.10
2023-02-25T16:59:24.244Z,7.90
2023-02-25T17:01:57.066Z,7.80
2023-02-25T17:04:38.320Z,7.70
2023-02-25T17:07:23.196Z,7.50
2023-02-25T17:10:03.114Z,7.60
2023-02-25T17:12:52.713Z,7.60
2023-02-25T17:15:37.101Z,7.60
2023-02-25T17:18:37.439Z,7.40
2023-02-25T17:21:53.028Z,7.30
2023-02-25T17:24:33.505Z,7.20
2023-02-25T17:27:18.183Z,7.20
2023-02-25T17:29:55.379Z,7.30
2023-02-25T17:32:33.723Z,7.20
2023-02-25T17:35:11.328Z,7.50
2023-02-25T17:37:47.307Z,7.50
2023-02-25T17:40:24.621Z,7.60
2023-02-25T17:43:25.799Z,7.50
2023-02-25T17:46:08.457Z,7.40
2023-02-25T17:48:47.749Z,7.10
2023-02-25T17:51:22.672Z,7.20
2023-02-25T17:54:07.690Z,7.00
2023-02-25T17:56:42.919Z,7.00
2023-02-25T17:59:20.999Z,7.10
2023-02-25T18:02:06.141Z,6.80
2023-02-25T18:04:47.344Z,6.80
2023-02-25T18:07:25.431Z,6.70
2023-02-25T18:10:03.993Z,7.00
2023-02-25T18:12:44.868Z,7.10
2023-02-25T18:15:18.468Z,7.10
2023-02-25T18:18:03.055Z,7.00
2023-02-25T18:20:47.181Z,6.80
2023-02-25T18:23:28.849Z,6.60
2023-02-25T18:26:26.870Z,6.70
2023-02-25T18:29:04.352Z,6.80
2023-02-25T18:31:40.846Z,6.70
2023-02-25T18:34:18.945Z,6.60
2023-02-25T18:36:56.417Z,6.80
2023-02-25T18:39:33.602Z,6.70
2023-02-25T18:42:11.739Z,6.70
2023-02-25T18:44:45.390Z,7.00
2023-02-25T18:47:21.005Z,7.00
2023-02-25T18:49:56.686Z,6.90
2023-02-25T18:52:33.480Z,6.80
2023-02-25T18:55:09.257Z,6.80
2023-02-25T18:57:44.949Z,6.70
2023-02-25T19:00:23.400Z,6.80
2023-02-25T19:03:01.787Z,6.90
2023-02-25T19:05:39.510Z,7.00
2023-02-25T19:08:24.612Z,7.00
2023-02-25T19:11:00.991Z,7.00
2023-02-25T19:13:44.528Z,6.90
2023-02-25T19:16:21.009Z,6.70
2023-02-25T19:18:57.885Z,6.60
2023-02-25T19:21:35.137Z,7.00
2023-02-25T19:24:12.581Z,6.90
2023-02-25T19:26:50.406Z,6.90
2023-02-25T19:29:27.699Z,6.80
2023-02-25T19:32:04.204Z,7.00
2023-02-25T19:34:39.300Z,6.80
2023-02-25T19:37:16.564Z,6.90
2023-02-25T19:39:52.789Z,6.70
2023-02-25T19:42:23.280Z,6.90
2023-02-25T19:44:51.468Z,6.60
2023-02-25T19:47:18.505Z,6.90
2023-02-25T19:49:45.606Z,6.80
2023-02-25T19:52:12.682Z,7.00
2023-02-25T19:54:39.726Z,6.80
2023-02-25T19:57:07.125Z,6.70
2023-02-25T19:59:34.250Z,6.60
2023-02-25T20:02:01.450Z,6.60
2023-02-25T20:04:29.350Z,6.50
2023-02-25T20:06:56.849Z,6.70
2023-02-25T20:09:30.168Z,6.50
2023-02-25T20:12:07.213Z,6.70
2023-02-25T20:14:45.719Z,6.60
2023-02-25T20:17:19.633Z,6.60
2023-02-25T20:19:55.810Z,6.50
2023-02-25T20:22:23.977Z,6.60
2023-02-25T20:24:51.479Z,6.60
2023-02-25T20:27:18.799Z,6.50
2023-02-25T20:29:47.751Z,6.30
2023-02-25T20:32:15.275Z,6.30
2023-02-25T20:34:43.264Z,6.10
2023-02-25T20:37:33.829Z,5.90
2023-02-25T20:40:01.141Z,5.90
2023-02-25T20:42:30.781Z,5.80
2023-02-25T20:45:00.378Z,5.70
2023-02-25T20:47:31.965Z,5.50
2023-02-25T20:49:59.896Z,5.60
2023-02-25T20:52:28.400Z,5.40
2023-02-25T20:54:57.961Z,5.40
2023-02-25T20:57:27.197Z,5.30
2023-02-25T20:59:54.778Z,5.20
2023-02-25T21:02:22.662Z,5.20
2023-02-25T21:04:50.681Z,5.20
2023-02-25T21:07:17.874Z,5.10
2023-02-25T21:09:45.029Z,5.10
2023-02-25T21:12:12.064Z,5.20
2023-02-25T21:14:39.165Z,5.20
2023-02-25T21:17:09.784Z,5.30
2023-02-25T21:19:38.947Z,5.10
2023-02-25T21:22:07.154Z,4.90
2023-02-25T21:24:35.001Z,4.80
2023-02-25T21:27:02.649Z,4.90
2023-02-25T21:29:29.847Z,4.80
2023-02-25T21:31:56.979Z,4.50
2023-02-25T21:34:24.146Z,4.30
2023-02-25T21:36:51.247Z,4.00
2023-02-25T21:39:18.401Z,3.80
2023-02-25T21:41:46.255Z,3.60
2023-02-25T21:44:13.817Z,3.50
2023-02-25T21:46:41.410Z,3.50
2023-02-25T21:49:10.723Z,3.30
2023-02-25T21:51:37.975Z,3.20
2023-02-25T21:54:05.199Z,3.30
2023-02-25T21:56:32.525Z,3.40
2023-02-25T21:59:02.124Z,3.30
2023-02-25T22:01:32.726Z,3.30
2023-02-25T22:03:59.877Z,3.30
2023-02-25T22:06:35.883Z,3.10
2023-02-25T22:09:12.204Z,3.20
2023-02-25T22:11:48.795Z,3.20
2023-02-25T22:14:24.074Z,3.30
2023-02-25T22:17:02.041Z,3.00
2023-02-25T22:19:37.608Z,2.80
2023-02-25T22:22:15.425Z,2.70
2023-02-25T22:24:51.653Z,2.80
2023-02-25T22:27:27.807Z,3.00
2023-02-25T22:30:03.405Z,2.80
2023-02-25T22:32:44.516Z,2.50
2023-02-25T22:35:20.751Z,2.50
2023-02-25T22:37:48.737Z,2.50
2023-02-25T22:40:15.773Z,2.40
2023-02-25T22:42:42.998Z,2.30
2023-02-25T22:45:10.371Z,2.20
2023-02-25T22:47:37.537Z,2.10
2023-02-25T22:50:04.940Z,2.10
2023-02-25T22:52:31.982Z,2.10
2023-02-25T22:54:59.029Z,2.50
2023-02-25T22:57:26.113Z,2.80
2023-02-25T22:59:53.305Z,2.80
2023-02-25T23:02:20.326Z,2.60
2023-02-25T23:04:47.389Z,2.50
2023-02-25T23:07:14.411Z,2.40
2023-02-25T23:09:41.576Z,2.60
2023-02-25T23:12:08.752Z,2.50
2023-02-25T23:14:36.081Z,2.40
2023-02-25T23:17:03.198Z,2.40
2023-02-25T23:19:30.250Z,2.30
2023-02-25T23:21:57.370Z,2.30
2023-02-25T23:24:24.537Z,2.20
2023-02-25T23:26:53.826Z,2.20
2023-02-25T23:29:21.316Z,2.40
2023-02-25T23:31:49.981Z,2.70
2023-02-25T23:34:23.422Z,2.60
2023-02-25T23:36:50.519Z,2.40
2023-02-25T23:39:17.637Z,2.40
2023-02-25T23:41:44.910Z,2.50
2023-02-25T23:44:13.916Z,2.40
2023-02-25T23:46:43.256Z,2.30
2023-02-25T23:49:13.168Z,2.40
2023-02-25T23:51:43.869Z,2.30
2023-02-25T23:54:14.480Z,2.20
2023-02-25T23:56:41.558Z,2.20
2023-02-25T23:59:10.587Z,2.40
