createdAt,value
2017-08-12T00:01:00.924Z,12.53
2017-08-12T00:03:28.883Z,12.10
2017-08-12T00:05:56.534Z,13.37
2017-08-12T00:08:24.411Z,11.50
2017-08-12T00:10:52.073Z,10.20
2017-08-12T00:13:19.908Z,11.20
2017-08-12T00:15:47.651Z,13.50
2017-08-12T00:18:15.468Z,11.60
2017-08-12T00:20:43.129Z,13.37
2017-08-12T00:23:10.996Z,12.60
2017-08-12T00:25:38.866Z,10.53
2017-08-12T00:28:06.711Z,10.83
2017-08-12T00:30:34.655Z,10.90
2017-08-12T00:33:02.643Z,11.23
2017-08-12T00:35:36.478Z,11.67
2017-08-12T00:38:04.330Z,11.20
2017-08-12T00:40:32.212Z,11.10
2017-08-12T00:43:00.237Z,10.13
2017-08-12T00:45:28.129Z,9.80
2017-08-12T00:47:55.873Z,10.93
2017-08-12T00:50:23.839Z,10.13
2017-08-12T00:52:51.731Z,11.97
2017-08-12T00:55:19.409Z,11.70
2017-08-12T00:57:47.046Z,11.47
2017-08-12T01:00:14.943Z,9.93
2017-08-12T01:02:42.808Z,10.83
2017-08-12T01:05:10.877Z,10.17
2017-08-12T01:07:38.732Z,10.10
2017-08-12T01:10:06.453Z,11.97
2017-08-12T01:12:34.421Z,12.60
2017-08-12T01:15:02.137Z,11.20
2017-08-12T01:17:29.854Z,12.23
2017-08-12T01:19:57.843Z,10.93
2017-08-12T01:22:25.741Z,9.90
2017-08-12T01:24:53.398Z,10.07
2017-08-12T01:27:21.245Z,9.30
2017-08-12T01:29:48.937Z,11.30
2017-08-12T01:32:16.779Z,12.13
2017-08-12T01:34:44.844Z,12.00
2017-08-12T01:37:12.712Z,11.40
2017-08-12T01:39:40.657Z,10.77
2017-08-12T01:42:08.621Z,11.77
2017-08-12T01:44:36.614Z,10.57
2017-08-12T01:47:04.556Z,11.73
2017-08-12T01:49:32.448Z,10.13
2017-08-12T01:52:00.216Z,10.13
2017-08-12T01:54:28.182Z,10.13
2017-08-12T01:56:55.926Z,11.63
2017-08-12T01:59:23.951Z,10.67
2017-08-12T02:01:51.614Z,11.37
2017-08-12T02:04:19.603Z,11.20
2017-08-12T02:06:47.549Z,10.70
2017-08-12T02:09:15.285Z,11.80
2017-08-12T02:11:43.953Z,13.40
2017-08-12T02:14:11.753Z,13.20
2017-08-12T02:16:39.488Z,11.17
2017-08-12T02:19:07.291Z,13.10
2017-08-12T02:21:35.020Z,10.93
2017-08-12T02:24:02.825Z,11.83
2017-08-12T02:26:30.652Z,14.07
2017-08-12T02:28:58.554Z,11.93
2017-08-12T02:31:26.421Z,14.10
2017-08-12T02:33:54.132Z,13.23
2017-08-12T02:36:22.156Z,12.10
2017-08-12T02:38:49.988Z,11.80
2017-08-12T02:41:17.733Z,11.00
2017-08-12T02:43:45.598Z,11.17
2017-08-12T02:46:13.590Z,12.03
2017-08-12T02:48:41.335Z,11.43
2017-08-12T02:51:09.150Z,11.07
2017-08-12T02:53:37.220Z,11.17
2017-08-12T02:56:04.874Z,12.40
2017-08-12T02:58:32.723Z,12.20
2017-08-12T03:01:00.469Z,11.20
2017-08-12T03:03:28.485Z,10.20
2017-08-12T03:05:56.454Z,11.50
2017-08-12T03:08:24.222Z,11.80
2017-08-12T03:10:52.057Z,11.87
2017-08-12T03:13:19.956Z,14.10
2017-08-12T03:15:47.614Z,11.37
2017-08-12T03:18:15.635Z,12.23
2017-08-12T03:20:43.398Z,10.63
2017-08-12T03:23:11.370Z,12.13
2017-08-12T03:25:39.187Z,12.37
2017-08-12T03:28:07.006Z,12.67
2017-08-12T03:30:35.022Z,12.77
2017-08-12T03:33:03.039Z,12.30
2017-08-12T03:35:30.961Z,12.10
2017-08-12T03:37:58.796Z,12.67
2017-08-12T03:40:26.541Z,13.20
2017-08-12T03:42:54.357Z,12.27
2017-08-12T03:45:22.007Z,13.80
2017-08-12T03:47:49.869Z,13.70
2017-08-12T03:50:17.493Z,13.93
2017-08-12T03:52:45.351Z,13.60
2017-08-12T03:55:13.280Z,14.03
2017-08-12T03:57:41.209Z,12.70
2017-08-12T04:00:09.217Z,11.47
2017-08-12T04:02:36.869Z,9.80
2017-08-12T04:05:04.611Z,12.80
2017-08-12T04:07:32.528Z,12.90
2017-08-12T04:10:00.481Z,9.03
2017-08-12T04:12:28.212Z,8.67
2017-08-12T04:14:56.202Z,9.30
2017-08-12T04:17:24.022Z,8.47
2017-08-12T04:19:51.863Z,9.07
2017-08-12T04:22:19.706Z,9.87
2017-08-12T04:24:47.375Z,8.63
2017-08-12T04:27:14.992Z,8.70
2017-08-12T04:29:42.613Z,9.00
2017-08-12T04:32:10.267Z,7.77
2017-08-12T04:34:37.864Z,8.67
2017-08-12T04:37:05.582Z,7.50
2017-08-12T04:39:33.657Z,9.63
2017-08-12T04:42:01.490Z,8.13
2017-08-12T04:44:29.386Z,8.50
2017-08-12T04:46:57.073Z,10.37
2017-08-12T04:49:24.736Z,9.50
2017-08-12T04:51:52.340Z,9.03
2017-08-12T04:54:19.991Z,9.87
2017-08-12T04:56:47.594Z,9.30
2017-08-12T04:59:15.218Z,7.83
2017-08-12T05:01:42.866Z,8.03
2017-08-12T05:04:10.483Z,8.80
2017-08-12T05:06:38.094Z,6.67
2017-08-12T05:09:05.735Z,9.23
2017-08-12T05:11:33.358Z,17.80
2017-08-12T05:14:00.984Z,11.30
2017-08-12T05:16:28.659Z,14.63
2017-08-12T05:18:56.313Z,15.30
2017-08-12T05:21:23.966Z,15.20
2017-08-12T05:23:51.779Z,12.37
2017-08-12T05:26:19.380Z,13.40
2017-08-12T05:28:47.004Z,8.43
2017-08-12T05:31:14.670Z,9.43
2017-08-12T05:33:42.280Z,8.27
2017-08-12T05:36:09.912Z,10.07
2017-08-12T05:38:37.572Z,10.37
2017-08-12T05:41:05.215Z,10.30
2017-08-12T05:43:32.840Z,10.93
2017-08-12T05:46:00.482Z,9.40
2017-08-12T05:48:28.135Z,10.55
2017-08-12T05:50:55.784Z,9.35
2017-08-12T05:53:23.445Z,9.88
2017-08-12T05:55:51.119Z,9.07
2017-08-12T05:58:18.741Z,9.25
2017-08-12T06:00:46.473Z,7.82
2017-08-12T06:03:14.073Z,9.50
2017-08-12T06:05:41.669Z,9.80
2017-08-12T06:08:09.309Z,8.30
2017-08-12T06:10:36.913Z,10.80
2017-08-12T06:13:04.511Z,8.50
2017-08-12T06:15:32.180Z,8.20
2017-08-12T06:17:59.794Z,7.47
2017-08-12T06:20:27.389Z,6.28
2017-08-12T06:22:55.224Z,6.68
2017-08-12T06:25:22.838Z,4.93
2017-08-12T06:27:50.437Z,7.93
2017-08-12T06:30:18.096Z,6.75
2017-08-12T06:32:45.698Z,6.40
2017-08-12T06:35:13.311Z,6.37
2017-08-12T06:37:40.968Z,6.07
2017-08-12T06:40:08.550Z,5.80
2017-08-12T06:42:36.159Z,5.43
2017-08-12T06:45:03.934Z,8.23
2017-08-12T06:47:31.544Z,3.50
2017-08-12T06:49:59.198Z,5.75
2017-08-12T06:52:26.854Z,5.60
2017-08-12T06:54:54.485Z,5.53
2017-08-12T06:57:22.072Z,5.65
2017-08-12T06:59:49.901Z,3.42
2017-08-12T07:02:17.501Z,3.58
2017-08-12T07:04:45.117Z,3.40
2017-08-12T07:07:12.770Z,3.37
2017-08-12T07:09:40.374Z,3.92
2017-08-12T07:12:07.987Z,3.75
2017-08-12T07:14:35.632Z,3.35
2017-08-12T07:17:03.243Z,3.10
2017-08-12T07:19:30.845Z,3.37
2017-08-12T07:21:58.491Z,2.83
2017-08-12T07:24:26.097Z,3.67
2017-08-12T07:26:53.697Z,3.65
2017-08-12T07:29:21.363Z,3.22
2017-08-12T07:31:48.980Z,1.87
2017-08-12T07:34:16.583Z,4.07
2017-08-12T07:36:44.252Z,3.08
2017-08-12T07:39:11.854Z,3.78
2017-08-12T07:41:39.536Z,2.70
2017-08-12T07:44:07.178Z,3.12
2017-08-12T07:46:34.782Z,2.83
2017-08-12T07:49:02.386Z,3.87
2017-08-12T07:51:30.030Z,3.90
2017-08-12T07:53:57.743Z,3.67
2017-08-12T07:56:25.332Z,2.62
2017-08-12T07:58:52.979Z,3.20
2017-08-12T08:01:20.581Z,3.08
2017-08-12T08:03:48.321Z,2.75
2017-08-12T08:06:15.980Z,2.92
2017-08-12T08:08:43.599Z,3.42
2017-08-12T08:11:11.215Z,3.53
2017-08-12T08:13:38.854Z,3.17
2017-08-12T08:16:06.456Z,3.35
2017-08-12T08:18:34.085Z,3.47
2017-08-12T08:21:01.729Z,3.50
2017-08-12T08:23:29.325Z,4.00
2017-08-12T08:25:56.939Z,3.87
2017-08-12T08:28:24.586Z,3.50
2017-08-12T08:30:52.208Z,3.33
2017-08-12T08:33:19.827Z,3.85
2017-08-12T08:35:47.476Z,3.97
2017-08-12T08:38:15.088Z,3.60
2017-08-12T08:40:42.704Z,3.67
2017-08-12T08:43:10.346Z,3.10
2017-08-12T08:45:37.938Z,3.17
2017-08-12T08:48:05.536Z,4.18
2017-08-12T08:50:33.195Z,3.65
2017-08-12T08:53:00.877Z,4.35
2017-08-12T08:55:28.728Z,3.62
2017-08-12T08:57:56.370Z,3.15
2017-08-12T09:00:23.997Z,3.87
2017-08-12T09:02:51.604Z,3.28
2017-08-12T09:05:19.272Z,2.70
2017-08-12T09:07:46.892Z,3.15
2017-08-12T09:10:14.497Z,2.87
2017-08-12T09:12:42.137Z,4.15
2017-08-12T09:15:09.733Z,3.42
2017-08-12T09:17:37.330Z,3.45
2017-08-12T09:20:04.957Z,2.78
2017-08-12T09:22:32.603Z,3.15
2017-08-12T09:25:00.249Z,2.95
2017-08-12T09:27:27.908Z,3.60
2017-08-12T09:29:55.523Z,3.15
2017-08-12T09:32:23.132Z,4.47
2017-08-12T09:34:50.779Z,3.87
2017-08-12T09:37:18.404Z,3.28
2017-08-12T09:39:46.016Z,3.67
2017-08-12T09:42:13.779Z,3.85
2017-08-12T09:44:41.404Z,3.17
2017-08-12T09:47:09.005Z,3.58
2017-08-12T09:49:36.641Z,3.03
2017-08-12T09:52:04.225Z,3.20
2017-08-12T09:54:31.814Z,3.78
2017-08-12T09:56:59.513Z,3.25
2017-08-12T09:59:27.130Z,2.62
2017-08-12T10:01:54.744Z,3.92
2017-08-12T10:04:22.395Z,2.85
2017-08-12T10:06:50.020Z,3.50
2017-08-12T10:09:17.639Z,2.83
2017-08-12T10:11:45.366Z,3.47
2017-08-12T10:14:13.023Z,2.97
2017-08-12T10:16:40.645Z,3.00
2017-08-12T10:19:08.272Z,3.28
2017-08-12T10:21:35.895Z,3.87
2017-08-12T10:24:03.511Z,3.12
2017-08-12T10:26:31.168Z,3.33
2017-08-12T10:28:58.770Z,3.22
2017-08-12T10:31:26.378Z,3.35
2017-08-12T10:33:54.015Z,3.62
2017-08-12T10:36:21.632Z,3.42
2017-08-12T10:38:49.245Z,4.25
2017-08-12T10:41:16.907Z,2.95
2017-08-12T10:43:44.528Z,3.75
2017-08-12T10:46:12.120Z,3.42
2017-08-12T10:48:39.757Z,3.20
2017-08-12T10:51:07.371Z,3.25
2017-08-12T10:53:34.980Z,3.85
2017-08-12T10:56:02.639Z,3.10
2017-08-12T10:58:30.360Z,2.67
2017-08-12T11:00:57.983Z,3.55
2017-08-12T11:03:25.668Z,3.28
2017-08-12T11:05:53.262Z,4.07
2017-08-12T11:08:20.866Z,3.05
2017-08-12T11:10:48.559Z,3.40
2017-08-12T11:13:16.161Z,2.92
2017-08-12T11:15:43.763Z,2.72
2017-08-12T11:18:13.284Z,3.50
2017-08-12T11:20:40.890Z,3.22
2017-08-12T11:23:08.503Z,6.32
2017-08-12T11:25:36.150Z,3.35
2017-08-12T11:28:03.773Z,4.10
2017-08-12T11:30:31.383Z,5.25
2017-08-12T11:32:59.032Z,3.50
2017-08-12T11:35:26.647Z,3.92
2017-08-12T11:37:54.252Z,4.35
2017-08-12T11:40:21.876Z,3.58
2017-08-12T11:42:49.474Z,3.92
2017-08-12T11:45:17.079Z,3.72
2017-08-12T11:47:44.720Z,3.10
2017-08-12T11:50:12.332Z,3.37
2017-08-12T11:52:39.937Z,3.67
2017-08-12T11:55:07.583Z,3.45
2017-08-12T11:57:35.195Z,4.03
2017-08-12T12:00:02.871Z,4.40
2017-08-12T12:02:30.505Z,3.62
2017-08-12T12:04:58.109Z,3.60
2017-08-12T12:07:25.713Z,3.50
2017-08-12T12:09:53.375Z,4.00
2017-08-12T12:12:20.981Z,3.00
2017-08-12T12:14:48.583Z,4.50
2017-08-12T12:17:16.224Z,3.10
2017-08-12T12:19:43.828Z,3.83
2017-08-12T12:22:11.450Z,4.78
2017-08-12T12:24:39.292Z,3.65
2017-08-12T12:27:07.035Z,3.05
2017-08-12T12:29:35.051Z,4.10
2017-08-12T12:32:03.070Z,3.25
2017-08-12T12:34:30.889Z,3.75
2017-08-12T12:36:58.828Z,3.90
2017-08-12T12:39:26.569Z,3.42
2017-08-12T12:41:54.590Z,3.62
2017-08-12T12:44:22.200Z,3.65
2017-08-12T12:46:49.851Z,4.00
2017-08-12T12:49:17.466Z,3.40
2017-08-12T12:51:45.111Z,3.70
2017-08-12T12:54:12.760Z,3.33
2017-08-12T12:56:40.563Z,3.70
2017-08-12T12:59:08.192Z,3.87
2017-08-12T13:01:35.845Z,3.30
2017-08-12T13:04:03.465Z,5.18
2017-08-12T13:06:31.081Z,4.28
2017-08-12T13:08:58.733Z,3.92
2017-08-12T13:11:26.344Z,3.95
2017-08-12T13:13:53.950Z,4.18
2017-08-12T13:16:21.604Z,4.55
2017-08-12T13:18:49.452Z,3.70
2017-08-12T13:21:17.172Z,4.10
2017-08-12T13:23:44.888Z,4.03
2017-08-12T13:26:12.877Z,4.03
2017-08-12T13:28:40.783Z,4.27
2017-08-12T13:31:08.609Z,4.80
2017-08-12T13:33:36.478Z,4.03
2017-08-12T13:36:04.221Z,4.70
2017-08-12T13:38:32.090Z,5.30
2017-08-12T13:40:59.809Z,4.13
2017-08-12T13:43:27.781Z,4.20
2017-08-12T13:45:55.851Z,4.70
2017-08-12T13:48:23.561Z,4.57
2017-08-12T13:50:51.428Z,3.63
2017-08-12T13:53:19.452Z,4.27
2017-08-12T13:55:47.163Z,4.83
2017-08-12T13:58:15.186Z,4.67
2017-08-12T14:00:43.244Z,5.33
2017-08-12T14:03:11.312Z,4.00
2017-08-12T14:05:39.179Z,3.80
2017-08-12T14:08:06.897Z,4.27
2017-08-12T14:10:34.715Z,4.30
2017-08-12T14:13:02.558Z,4.10
2017-08-12T14:15:30.303Z,4.33
2017-08-12T14:17:58.167Z,4.50
2017-08-12T14:20:26.136Z,4.23
2017-08-12T14:22:53.951Z,4.23
2017-08-12T14:25:21.925Z,4.40
2017-08-12T14:27:49.638Z,4.43
2017-08-12T14:30:17.660Z,3.90
2017-08-12T14:32:45.422Z,4.60
2017-08-12T14:35:13.185Z,4.23
2017-08-12T14:37:41.030Z,3.90
2017-08-12T14:40:08.897Z,3.70
2017-08-12T14:42:36.572Z,4.60
2017-08-12T14:45:04.428Z,4.03
2017-08-12T14:47:32.315Z,4.23
2017-08-12T14:50:00.052Z,4.37
2017-08-12T14:52:28.034Z,4.00
2017-08-12T14:54:55.916Z,5.03
2017-08-12T14:57:23.747Z,3.77
2017-08-12T14:59:51.650Z,2.80
2017-08-12T15:02:19.351Z,4.10
2017-08-12T15:04:47.275Z,3.30
2017-08-12T15:07:15.040Z,3.90
2017-08-12T15:09:42.754Z,3.60
2017-08-12T15:12:10.781Z,4.53
2017-08-12T15:14:38.545Z,3.33
2017-08-12T15:17:06.144Z,3.63
2017-08-12T15:19:33.878Z,3.73
2017-08-12T15:22:01.765Z,5.93
2017-08-12T15:24:29.701Z,3.73
2017-08-12T15:26:57.367Z,3.97
2017-08-12T15:29:25.014Z,3.67
2017-08-12T15:31:52.896Z,3.87
2017-08-12T15:34:20.552Z,4.27
2017-08-12T15:36:48.424Z,4.03
2017-08-12T15:39:16.261Z,3.87
2017-08-12T15:41:43.950Z,4.70
2017-08-12T15:44:11.601Z,4.43
2017-08-12T15:46:39.277Z,4.27
2017-08-12T15:49:06.981Z,4.20
2017-08-12T15:51:34.818Z,3.43
2017-08-12T15:54:02.546Z,3.67
2017-08-12T15:56:30.535Z,3.33
2017-08-12T15:58:58.255Z,3.30
2017-08-12T16:01:26.266Z,4.97
2017-08-12T16:03:53.930Z,3.90
2017-08-12T16:06:21.790Z,4.03
2017-08-12T16:08:49.384Z,4.33
2017-08-12T16:11:16.939Z,4.43
2017-08-12T16:13:44.572Z,4.40
2017-08-12T16:16:12.437Z,4.57
2017-08-12T16:18:40.019Z,3.70
2017-08-12T16:21:07.773Z,3.77
2017-08-12T16:23:35.419Z,4.77
2017-08-12T16:26:03.266Z,4.60
2017-08-12T16:28:30.960Z,5.30
2017-08-12T16:30:58.831Z,4.63
2017-08-12T16:33:26.485Z,4.43
2017-08-12T16:35:54.335Z,4.53
2017-08-12T16:38:22.016Z,4.37
2017-08-12T16:40:49.605Z,4.47
2017-08-12T16:43:17.333Z,4.47
2017-08-12T16:45:45.181Z,3.90
2017-08-12T16:48:12.867Z,4.37
2017-08-12T16:50:40.948Z,4.90
2017-08-12T16:53:08.601Z,5.23
2017-08-12T16:55:36.208Z,4.67
2017-08-12T16:58:04.040Z,4.53
2017-08-12T17:00:31.796Z,5.17
2017-08-12T17:02:59.457Z,4.93
2017-08-12T17:05:27.123Z,4.80
2017-08-12T17:07:54.989Z,4.70
2017-08-12T17:10:22.709Z,7.73
2017-08-12T17:12:50.429Z,5.60
2017-08-12T17:15:18.239Z,6.30
2017-08-12T17:17:46.249Z,6.87
2017-08-12T17:20:13.882Z,5.50
2017-08-12T17:22:41.573Z,6.60
2017-08-12T17:25:09.272Z,5.30
2017-08-12T17:27:37.309Z,5.30
2017-08-12T17:30:04.968Z,5.20
2017-08-12T17:32:32.565Z,5.63
2017-08-12T17:35:01.116Z,6.23
2017-08-12T17:37:28.825Z,8.00
2017-08-12T17:39:56.412Z,6.97
2017-08-12T17:42:24.095Z,6.73
2017-08-12T17:44:51.822Z,8.57
2017-08-12T17:47:19.830Z,7.47
2017-08-12T17:49:47.481Z,7.40
2017-08-12T17:52:15.097Z,8.60
2017-08-12T17:54:42.917Z,9.37
2017-08-12T17:57:10.733Z,8.47
2017-08-12T17:59:38.761Z,10.13
2017-08-12T18:02:06.588Z,9.17
2017-08-12T18:04:34.289Z,8.00
2017-08-12T18:07:01.891Z,6.20
2017-08-12T18:09:29.872Z,7.83
2017-08-12T18:11:57.889Z,7.63
2017-08-12T18:14:25.547Z,7.10
2017-08-12T18:16:53.149Z,7.53
2017-08-12T18:19:20.988Z,5.67
2017-08-12T18:21:48.587Z,5.73
2017-08-12T18:24:16.169Z,6.40
2017-08-12T18:26:43.858Z,4.70
2017-08-12T18:29:11.581Z,5.57
2017-08-12T18:31:39.371Z,7.07
2017-08-12T18:34:07.211Z,5.00
2017-08-12T18:36:34.917Z,10.23
2017-08-12T18:39:02.623Z,15.23
2017-08-12T18:41:30.614Z,7.60
2017-08-12T18:43:58.312Z,8.80
2017-08-12T18:46:26.177Z,6.43
2017-08-12T18:48:54.245Z,7.60
2017-08-12T18:51:22.087Z,5.83
2017-08-12T18:53:49.729Z,6.10
2017-08-12T18:56:17.549Z,8.30
2017-08-12T18:58:45.366Z,6.13
2017-08-12T19:01:13.383Z,5.60
2017-08-12T19:03:41.029Z,6.57
2017-08-12T19:06:13.005Z,6.40
2017-08-12T19:08:40.663Z,6.53
2017-08-12T19:11:08.531Z,6.73
2017-08-12T19:13:36.366Z,6.30
2017-08-12T19:16:04.235Z,5.43
2017-08-12T19:18:31.916Z,7.13
2017-08-12T19:20:59.577Z,8.70
2017-08-12T19:23:27.249Z,8.80
2017-08-12T19:25:54.900Z,6.20
2017-08-12T19:28:22.573Z,6.70
2017-08-12T19:30:50.217Z,5.97
2017-08-12T19:33:17.891Z,5.57
2017-08-12T19:35:45.768Z,6.40
2017-08-12T19:38:13.427Z,6.40
2017-08-12T19:40:41.279Z,5.27
2017-08-12T19:43:08.958Z,7.73
2017-08-12T19:45:36.612Z,6.20
2017-08-12T19:48:04.274Z,6.50
2017-08-12T19:50:31.944Z,6.23
2017-08-12T19:52:59.598Z,5.70
2017-08-12T19:55:27.475Z,7.57
2017-08-12T19:57:55.054Z,6.13
2017-08-12T20:00:22.847Z,5.70
2017-08-12T20:02:50.669Z,5.10
2017-08-12T20:05:18.515Z,5.13
2017-08-12T20:07:46.195Z,4.80
2017-08-12T20:10:13.775Z,6.27
2017-08-12T20:12:41.722Z,4.10
2017-08-12T20:15:09.591Z,4.20
2017-08-12T20:17:37.270Z,4.57
2017-08-12T20:20:05.108Z,4.13
2017-08-12T20:22:32.990Z,4.30
2017-08-12T20:25:00.639Z,4.67
2017-08-12T20:27:28.301Z,3.93
2017-08-12T20:29:55.975Z,4.50
2017-08-12T20:32:23.696Z,4.80
2017-08-12T20:34:51.484Z,4.13
2017-08-12T20:37:19.351Z,3.80
2017-08-12T20:39:47.071Z,4.60
2017-08-12T20:42:15.102Z,4.53
2017-08-12T20:44:42.952Z,3.97
2017-08-12T20:47:10.836Z,4.27
2017-08-12T20:49:38.484Z,4.27
2017-08-12T20:52:06.154Z,4.90
2017-08-12T20:54:33.870Z,4.80
2017-08-12T20:57:01.889Z,4.60
2017-08-12T20:59:29.755Z,5.53
2017-08-12T21:01:57.422Z,4.77
2017-08-12T21:04:25.464Z,5.13
2017-08-12T21:06:53.205Z,4.43
2017-08-12T21:09:21.228Z,5.03
2017-08-12T21:11:48.944Z,4.80
2017-08-12T21:14:16.861Z,5.70
2017-08-12T21:16:44.680Z,6.43
2017-08-12T21:19:12.694Z,6.07
2017-08-12T21:21:40.534Z,5.13
2017-08-12T21:24:08.436Z,5.47
2017-08-12T21:26:36.318Z,5.10
2017-08-12T21:29:04.061Z,6.50
2017-08-12T21:31:31.661Z,6.43
2017-08-12T21:33:59.523Z,6.23
2017-08-12T21:36:27.638Z,4.17
2017-08-12T21:38:55.383Z,5.33
2017-08-12T21:41:23.342Z,3.80
2017-08-12T21:43:51.050Z,4.63
2017-08-12T21:46:18.711Z,5.00
2017-08-12T21:48:46.422Z,5.77
2017-08-12T21:51:14.242Z,4.90
2017-08-12T21:53:41.908Z,5.50
2017-08-12T21:56:09.746Z,4.90
2017-08-12T21:58:37.497Z,5.37
2017-08-12T22:01:05.099Z,6.00
2017-08-12T22:03:32.678Z,5.77
2017-08-12T22:06:00.316Z,6.43
2017-08-12T22:08:28.280Z,5.50
2017-08-12T22:10:56.003Z,5.30
2017-08-12T22:13:23.815Z,5.50
2017-08-12T22:15:51.733Z,5.33
2017-08-12T22:18:19.554Z,5.20
2017-08-12T22:20:47.269Z,5.23
2017-08-12T22:23:15.284Z,5.57
2017-08-12T22:25:43.146Z,4.83
2017-08-12T22:28:10.996Z,5.70
2017-08-12T22:30:39.034Z,6.00
2017-08-12T22:33:06.745Z,5.77
2017-08-12T22:35:34.414Z,5.60
2017-08-12T22:38:02.076Z,4.70
2017-08-12T22:40:29.744Z,5.63
2017-08-12T22:42:57.606Z,4.57
2017-08-12T22:45:25.263Z,4.27
2017-08-12T22:47:52.918Z,6.33
2017-08-12T22:50:20.771Z,5.20
2017-08-12T22:52:48.363Z,5.60
2017-08-12T22:55:16.118Z,6.07
2017-08-12T22:57:43.738Z,4.90
2017-08-12T23:00:11.646Z,5.63
2017-08-12T23:02:39.362Z,6.10
2017-08-12T23:05:07.176Z,5.43
2017-08-12T23:07:34.836Z,5.93
2017-08-12T23:10:02.490Z,5.43
2017-08-12T23:12:30.163Z,6.13
2017-08-12T23:14:57.842Z,6.57
2017-08-12T23:17:25.791Z,6.63
2017-08-12T23:19:53.764Z,5.97
2017-08-12T23:22:21.627Z,6.77
2017-08-12T23:24:49.380Z,6.10
2017-08-12T23:27:17.156Z,6.03
2017-08-12T23:29:44.992Z,6.90
2017-08-12T23:32:12.671Z,6.03
2017-08-12T23:34:40.528Z,7.57
2017-08-12T23:37:08.213Z,7.33
2017-08-12T23:39:35.995Z,6.63
2017-08-12T23:42:03.935Z,5.90
2017-08-12T23:44:31.610Z,6.70
2017-08-12T23:46:59.484Z,7.50
2017-08-12T23:49:27.413Z,6.87
2017-08-12T23:51:55.378Z,6.33
2017-08-12T23:54:23.078Z,4.90
2017-08-12T23:56:51.111Z,6.57
2017-08-12T23:59:18.713Z,5.50
