createdAt,value
2018-08-28T00:00:46.781Z,16.63
2018-08-28T00:01:46.877Z,16.61
2018-08-28T00:02:46.857Z,16.54
2018-08-28T00:03:46.804Z,16.50
2018-08-28T00:04:46.928Z,16.46
2018-08-28T00:05:46.855Z,16.38
2018-08-28T00:06:46.860Z,16.32
2018-08-28T00:07:46.927Z,16.31
2018-08-28T00:08:46.932Z,16.28
2018-08-28T00:09:46.862Z,16.25
2018-08-28T00:10:46.928Z,16.22
2018-08-28T00:11:46.863Z,16.18
2018-08-28T00:12:46.861Z,16.14
2018-08-28T00:13:46.932Z,16.11
2018-08-28T00:14:46.895Z,16.06
2018-08-28T00:15:46.878Z,16.00
2018-08-28T00:16:46.833Z,15.94
2018-08-28T00:17:46.905Z,15.90
2018-08-28T00:18:46.903Z,15.84
2018-08-28T00:19:46.800Z,15.79
2018-08-28T00:20:46.905Z,15.73
2018-08-28T00:21:46.840Z,15.72
2018-08-28T00:22:46.890Z,15.66
2018-08-28T00:23:46.802Z,15.65
2018-08-28T00:24:46.970Z,15.61
2018-08-28T00:25:46.802Z,15.57
2018-08-28T00:26:46.834Z,15.51
2018-08-28T00:27:46.802Z,15.48
2018-08-28T00:28:46.896Z,15.47
2018-08-28T00:29:46.854Z,15.40
2018-08-28T00:30:46.894Z,15.35
2018-08-28T00:31:46.973Z,15.24
2018-08-28T00:32:46.907Z,15.15
2018-08-28T00:33:46.958Z,15.07
2018-08-28T00:34:46.885Z,15.00
2018-08-28T00:35:46.899Z,14.96
2018-08-28T00:36:46.883Z,14.86
2018-08-28T00:37:46.950Z,14.79
2018-08-28T00:38:46.950Z,14.71
2018-08-28T00:39:46.886Z,14.65
2018-08-28T00:40:46.955Z,14.60
2018-08-28T00:41:46.879Z,14.53
2018-08-28T00:42:46.952Z,14.49
2018-08-28T00:43:46.943Z,14.47
2018-08-28T00:44:46.947Z,14.42
2018-08-28T00:45:46.929Z,14.39
2018-08-28T00:46:46.905Z,14.35
2018-08-28T00:47:46.858Z,14.31
2018-08-28T00:48:46.948Z,14.28
2018-08-28T00:49:46.928Z,14.27
2018-08-28T00:50:46.956Z,14.25
2018-08-28T00:51:46.933Z,14.22
2018-08-28T00:52:46.893Z,14.21
2018-08-28T00:53:46.863Z,14.18
2018-08-28T00:54:46.941Z,14.18
2018-08-28T00:55:46.858Z,14.17
2018-08-28T00:56:46.814Z,14.18
2018-08-28T00:57:46.912Z,14.18
2018-08-28T00:58:46.927Z,14.18
2018-08-28T00:59:46.943Z,14.18
2018-08-28T01:00:46.913Z,14.20
2018-08-28T01:01:46.817Z,14.21
2018-08-28T01:02:46.820Z,14.21
2018-08-28T01:03:46.850Z,14.21
2018-08-28T01:04:46.870Z,14.21
2018-08-28T01:05:46.832Z,14.20
2018-08-28T01:06:46.938Z,14.20
2018-08-28T01:07:46.940Z,14.20
2018-08-28T01:08:46.876Z,14.18
2018-08-28T01:09:46.851Z,14.17
2018-08-28T01:10:46.882Z,14.17
2018-08-28T01:11:46.857Z,14.17
2018-08-28T01:12:46.967Z,14.15
2018-08-28T01:13:46.914Z,14.15
2018-08-28T01:14:47.016Z,14.15
2018-08-28T01:15:46.918Z,14.14
2018-08-28T01:16:46.980Z,14.13
2018-08-28T01:17:46.977Z,14.11
2018-08-28T01:18:46.907Z,14.11
2018-08-28T01:19:46.907Z,14.10
2018-08-28T01:20:46.989Z,14.10
2018-08-28T01:21:46.981Z,14.09
2018-08-28T01:22:46.980Z,14.07
2018-08-28T01:23:46.862Z,14.07
2018-08-28T01:24:46.887Z,14.07
2018-08-28T01:25:46.932Z,14.06
2018-08-28T01:26:46.953Z,14.06
2018-08-28T01:27:46.971Z,14.06
2018-08-28T01:28:46.935Z,14.04
2018-08-28T01:29:46.890Z,14.04
2018-08-28T01:30:46.882Z,14.04
2018-08-28T01:31:46.884Z,14.03
2018-08-28T01:32:46.872Z,14.04
2018-08-28T01:33:46.988Z,14.04
2018-08-28T01:34:46.931Z,14.04
2018-08-28T01:35:46.921Z,14.06
2018-08-28T01:36:46.946Z,14.07
2018-08-28T01:37:46.918Z,14.07
2018-08-28T01:38:46.992Z,14.06
2018-08-28T01:39:46.924Z,14.06
2018-08-28T01:40:46.996Z,14.09
2018-08-28T01:41:46.993Z,14.07
2018-08-28T01:42:46.998Z,14.09
2018-08-28T01:43:46.860Z,14.09
2018-08-28T01:44:46.964Z,14.09
2018-08-28T01:45:46.895Z,14.09
2018-08-28T01:46:46.862Z,14.07
2018-08-28T01:47:46.988Z,14.04
2018-08-28T01:48:46.971Z,14.04
2018-08-28T01:49:46.920Z,14.03
2018-08-28T01:50:46.957Z,14.06
2018-08-28T01:51:46.972Z,14.04
2018-08-28T01:52:46.997Z,14.04
2018-08-28T01:53:47.003Z,14.04
2018-08-28T01:54:46.935Z,14.02
2018-08-28T01:55:47.005Z,14.00
2018-08-28T01:56:46.943Z,14.00
2018-08-28T01:57:46.937Z,13.98
2018-08-28T01:58:47.006Z,13.98
2018-08-28T01:59:46.940Z,13.93
2018-08-28T02:00:47.011Z,13.92
2018-08-28T02:01:46.944Z,13.89
2018-08-28T02:02:46.940Z,13.88
2018-08-28T02:03:46.894Z,13.83
2018-08-28T02:04:46.903Z,13.79
2018-08-28T02:05:46.907Z,13.79
2018-08-28T02:06:46.875Z,13.73
2018-08-28T02:07:46.903Z,13.66
2018-08-28T02:08:46.871Z,13.62
2018-08-28T02:09:47.040Z,13.56
2018-08-28T02:10:46.973Z,13.51
2018-08-28T02:11:46.941Z,13.46
2018-08-28T02:12:46.964Z,13.40
2018-08-28T02:13:47.010Z,13.36
2018-08-28T02:14:46.883Z,13.31
2018-08-28T02:15:46.967Z,13.25
2018-08-28T02:16:46.919Z,13.20
2018-08-28T02:17:46.968Z,13.14
2018-08-28T02:18:46.958Z,13.12
2018-08-28T02:19:46.904Z,13.12
2018-08-28T02:20:46.970Z,13.07
2018-08-28T02:21:46.927Z,13.03
2018-08-28T02:22:46.975Z,12.98
2018-08-28T02:23:47.026Z,12.95
2018-08-28T02:24:47.039Z,12.89
2018-08-28T02:25:46.954Z,12.83
2018-08-28T02:26:46.957Z,12.77
2018-08-28T02:27:47.028Z,12.72
2018-08-28T02:28:46.958Z,12.68
2018-08-28T02:29:47.026Z,12.65
2018-08-28T02:30:47.032Z,12.62
2018-08-28T02:31:47.057Z,12.61
2018-08-28T02:32:47.034Z,12.61
2018-08-28T02:33:47.057Z,12.60
2018-08-28T02:34:47.031Z,12.60
2018-08-28T02:35:46.961Z,12.58
2018-08-28T02:36:46.965Z,12.58
2018-08-28T02:37:47.037Z,12.54
2018-08-28T02:38:47.034Z,12.54
2018-08-28T02:39:46.973Z,12.51
2018-08-28T02:40:47.038Z,12.50
2018-08-28T02:41:46.967Z,12.50
2018-08-28T02:42:47.046Z,12.50
2018-08-28T02:43:46.944Z,12.50
2018-08-28T02:44:46.941Z,12.48
2018-08-28T02:45:46.939Z,12.48
2018-08-28T02:46:46.935Z,12.50
2018-08-28T02:47:47.030Z,12.50
2018-08-28T02:48:46.947Z,12.51
2018-08-28T02:49:47.030Z,12.54
2018-08-28T02:50:46.991Z,12.54
2018-08-28T02:51:46.955Z,12.54
2018-08-28T02:52:47.029Z,12.54
2018-08-28T02:53:46.974Z,12.53
2018-08-28T02:54:47.049Z,12.55
2018-08-28T02:55:46.981Z,12.60
2018-08-28T02:56:46.975Z,12.60
2018-08-28T02:57:47.053Z,12.61
2018-08-28T02:58:47.049Z,12.62
2018-08-28T02:59:46.984Z,12.65
2018-08-28T03:00:47.050Z,12.71
2018-08-28T03:01:47.007Z,12.71
2018-08-28T03:02:47.062Z,12.75
2018-08-28T03:03:46.934Z,12.77
2018-08-28T03:04:46.913Z,12.80
2018-08-28T03:05:47.040Z,12.79
2018-08-28T03:06:47.012Z,12.80
2018-08-28T03:07:47.026Z,12.82
2018-08-28T03:08:47.013Z,12.86
2018-08-28T03:09:46.986Z,12.87
2018-08-28T03:10:46.921Z,12.94
2018-08-28T03:11:46.921Z,12.98
2018-08-28T03:12:47.014Z,13.05
2018-08-28T03:13:47.058Z,13.12
2018-08-28T03:14:46.988Z,13.20
2018-08-28T03:15:47.067Z,13.23
2018-08-28T03:16:46.997Z,13.24
2018-08-28T03:17:47.061Z,13.25
2018-08-28T03:18:47.002Z,13.31
2018-08-28T03:19:47.062Z,13.32
2018-08-28T03:20:46.995Z,13.36
2018-08-28T03:21:46.999Z,13.40
2018-08-28T03:22:47.066Z,13.45
2018-08-28T03:23:47.005Z,13.47
2018-08-28T03:24:47.067Z,13.49
2018-08-28T03:25:46.996Z,13.50
2018-08-28T03:26:47.075Z,13.56
2018-08-28T03:27:46.999Z,13.56
2018-08-28T03:28:47.074Z,13.57
2018-08-28T03:29:47.117Z,13.62
2018-08-28T03:30:46.996Z,13.62
2018-08-28T03:31:47.118Z,13.68
2018-08-28T03:32:47.004Z,13.68
2018-08-28T03:33:47.020Z,13.70
2018-08-28T03:34:46.965Z,13.72
2018-08-28T03:35:47.092Z,13.72
2018-08-28T03:36:47.015Z,13.73
2018-08-28T03:37:47.016Z,13.75
2018-08-28T03:38:46.930Z,13.73
2018-08-28T03:39:46.934Z,13.72
2018-08-28T03:40:46.976Z,13.72
2018-08-28T03:41:47.021Z,13.72
2018-08-28T03:42:47.036Z,13.73
2018-08-28T03:43:47.083Z,13.72
2018-08-28T03:44:47.183Z,13.72
2018-08-28T03:45:47.008Z,13.70
2018-08-28T03:46:47.085Z,13.72
2018-08-28T03:47:47.014Z,13.73
2018-08-28T03:48:47.084Z,13.75
2018-08-28T03:49:47.015Z,13.75
2018-08-28T03:50:47.085Z,13.75
2018-08-28T03:51:47.028Z,13.75
2018-08-28T03:52:47.086Z,13.76
2018-08-28T03:53:47.018Z,13.76
2018-08-28T03:54:47.094Z,13.77
2018-08-28T03:55:47.022Z,13.77
2018-08-28T03:56:47.093Z,13.80
2018-08-28T03:57:47.091Z,13.83
2018-08-28T03:58:47.043Z,13.84
2018-08-28T03:59:47.098Z,13.86
2018-08-28T04:00:47.024Z,13.86
2018-08-28T04:01:47.093Z,13.86
2018-08-28T04:02:47.024Z,13.88
2018-08-28T04:03:47.050Z,13.91
2018-08-28T04:04:47.022Z,13.95
2018-08-28T04:05:47.059Z,13.96
2018-08-28T04:06:46.951Z,13.98
2018-08-28T04:07:46.984Z,13.98
2018-08-28T04:08:47.022Z,14.00
2018-08-28T04:09:47.083Z,14.00
2018-08-28T04:10:46.990Z,14.02
2018-08-28T04:11:47.059Z,14.00
2018-08-28T04:12:47.009Z,14.02
2018-08-28T04:13:47.091Z,14.00
2018-08-28T04:14:47.102Z,14.02
2018-08-28T04:15:47.044Z,14.00
2018-08-28T04:16:47.106Z,14.00
2018-08-28T04:17:47.042Z,13.99
2018-08-28T04:18:47.104Z,14.00
2018-08-28T04:19:47.034Z,14.00
2018-08-28T04:20:47.033Z,14.00
2018-08-28T04:21:47.109Z,14.00
2018-08-28T04:22:47.131Z,14.00
2018-08-28T04:23:47.045Z,14.00
2018-08-28T04:24:47.043Z,14.00
2018-08-28T04:25:47.134Z,14.00
2018-08-28T04:26:47.110Z,14.00
2018-08-28T04:27:47.044Z,14.00
2018-08-28T04:28:47.111Z,14.00
2018-08-28T04:29:47.114Z,14.00
2018-08-28T04:30:47.132Z,14.00
2018-08-28T04:31:47.045Z,14.00
2018-08-28T04:32:47.045Z,14.00
2018-08-28T04:33:47.117Z,14.00
2018-08-28T04:34:47.046Z,14.00
2018-08-28T04:35:47.116Z,14.00
2018-08-28T04:36:47.061Z,14.00
2018-08-28T04:37:47.118Z,14.00
2018-08-28T04:38:47.120Z,14.00
2018-08-28T04:39:47.050Z,14.00
2018-08-28T04:40:47.120Z,14.00
2018-08-28T04:41:47.196Z,14.00
2018-08-28T04:42:47.057Z,14.00
2018-08-28T04:43:47.122Z,14.00
2018-08-28T04:44:47.058Z,14.00
2018-08-28T04:45:47.335Z,14.00
2018-08-28T04:46:47.058Z,14.00
2018-08-28T04:47:47.125Z,14.00
2018-08-28T04:48:47.091Z,14.00
2018-08-28T04:49:47.062Z,14.00
2018-08-28T04:50:47.127Z,14.00
2018-08-28T04:51:47.128Z,14.00
2018-08-28T04:52:47.060Z,14.00
2018-08-28T04:53:47.061Z,14.00
2018-08-28T04:54:47.106Z,14.00
2018-08-28T04:55:47.133Z,14.00
2018-08-28T04:56:47.200Z,14.00
2018-08-28T04:57:47.132Z,14.00
2018-08-28T04:58:47.135Z,14.00
2018-08-28T04:59:47.061Z,14.00
2018-08-28T05:00:47.164Z,14.00
2018-08-28T05:01:47.138Z,14.00
2018-08-28T05:02:47.063Z,14.00
2018-08-28T05:03:47.144Z,14.00
2018-08-28T05:04:47.062Z,14.00
2018-08-28T05:05:47.138Z,14.00
2018-08-28T05:06:47.069Z,14.00
2018-08-28T05:07:47.138Z,14.00
2018-08-28T05:08:47.067Z,14.00
2018-08-28T05:09:47.142Z,14.00
2018-08-28T05:10:47.146Z,14.00
2018-08-28T05:11:47.120Z,14.00
2018-08-28T05:12:47.145Z,14.00
2018-08-28T05:13:47.075Z,14.00
2018-08-28T05:14:47.075Z,14.00
2018-08-28T05:15:47.247Z,14.00
2018-08-28T05:16:47.171Z,14.00
2018-08-28T05:17:47.097Z,14.00
2018-08-28T05:18:47.154Z,14.00
2018-08-28T05:19:47.082Z,14.00
2018-08-28T05:20:47.147Z,14.00
2018-08-28T05:21:47.085Z,14.00
2018-08-28T05:22:47.154Z,14.00
2018-08-28T05:23:47.078Z,14.00
2018-08-28T05:24:47.152Z,14.61
2018-08-28T05:25:47.080Z,14.64
2018-08-28T05:26:47.153Z,14.66
2018-08-28T05:27:47.078Z,14.68
2018-08-28T05:28:47.153Z,14.71
2018-08-28T05:29:47.114Z,14.75
2018-08-28T05:30:47.152Z,14.78
2018-08-28T05:31:47.084Z,14.80
2018-08-28T05:32:47.153Z,14.83
2018-08-28T05:33:47.159Z,14.86
2018-08-28T05:34:47.123Z,14.89
2018-08-28T05:35:47.098Z,14.92
2018-08-28T05:36:47.035Z,14.96
2018-08-28T05:37:47.065Z,14.98
2018-08-28T05:38:47.153Z,15.00
2018-08-28T05:39:47.172Z,15.04
2018-08-28T05:40:47.110Z,15.06
2018-08-28T05:41:47.153Z,15.07
2018-08-28T05:42:47.128Z,15.10
2018-08-28T05:43:47.050Z,15.13
2018-08-28T05:44:47.162Z,15.15
2018-08-28T05:45:47.094Z,15.17
2018-08-28T05:46:47.118Z,15.18
2018-08-28T05:47:47.100Z,15.22
2018-08-28T05:48:47.167Z,15.22
2018-08-28T05:49:47.104Z,15.24
2018-08-28T05:50:47.377Z,15.25
2018-08-28T05:51:47.170Z,15.28
2018-08-28T05:52:47.131Z,15.29
2018-08-28T05:53:47.116Z,15.32
2018-08-28T05:54:47.174Z,15.33
2018-08-28T05:55:47.186Z,15.36
2018-08-28T05:56:47.108Z,15.36
2018-08-28T05:57:47.174Z,15.37
2018-08-28T05:58:47.115Z,15.39
2018-08-28T05:59:47.172Z,15.40
2018-08-28T06:00:47.107Z,15.39
2018-08-28T06:01:47.111Z,15.43
2018-08-28T06:02:47.137Z,15.44
2018-08-28T06:03:47.179Z,15.44
2018-08-28T06:04:47.039Z,15.46
2018-08-28T06:05:47.124Z,15.48
2018-08-28T06:06:47.081Z,15.47
2018-08-28T06:07:47.127Z,15.50
2018-08-28T06:08:47.191Z,15.51
2018-08-28T06:09:47.056Z,15.51
2018-08-28T06:10:47.151Z,15.55
2018-08-28T06:11:47.157Z,15.57
2018-08-28T06:12:47.081Z,15.58
2018-08-28T06:13:47.065Z,15.59
2018-08-28T06:14:47.171Z,15.62
2018-08-28T06:15:47.145Z,15.65
2018-08-28T06:16:47.137Z,15.66
2018-08-28T06:17:47.156Z,15.69
2018-08-28T06:18:47.073Z,15.70
2018-08-28T06:19:47.114Z,15.73
2018-08-28T06:20:47.174Z,15.76
2018-08-28T06:21:47.156Z,15.79
2018-08-28T06:22:47.091Z,15.82
2018-08-28T06:23:47.151Z,15.86
2018-08-28T06:24:47.193Z,15.87
2018-08-28T06:25:47.220Z,15.90
2018-08-28T06:26:47.135Z,15.90
2018-08-28T06:27:47.150Z,15.93
2018-08-28T06:28:47.198Z,15.93
2018-08-28T06:29:47.130Z,15.93
2018-08-28T06:30:47.197Z,15.94
2018-08-28T06:31:47.130Z,15.95
2018-08-28T06:32:47.200Z,16.00
2018-08-28T06:33:47.140Z,16.02
2018-08-28T06:34:47.149Z,16.05
2018-08-28T06:35:47.154Z,16.03
2018-08-28T06:36:47.076Z,16.03
2018-08-28T06:37:47.089Z,16.05
2018-08-28T06:38:47.090Z,16.07
2018-08-28T06:39:47.167Z,16.09
2018-08-28T06:40:47.111Z,16.10
2018-08-28T06:41:47.096Z,16.10
2018-08-28T06:42:47.185Z,16.16
2018-08-28T06:43:47.177Z,16.18
2018-08-28T06:44:47.206Z,16.25
2018-08-28T06:45:47.139Z,16.31
2018-08-28T06:46:47.209Z,16.35
2018-08-28T06:47:47.211Z,16.41
2018-08-28T06:48:47.266Z,16.46
2018-08-28T06:49:47.209Z,16.48
2018-08-28T06:50:47.142Z,16.51
2018-08-28T06:51:47.215Z,16.54
2018-08-28T06:52:47.139Z,16.59
2018-08-28T06:53:47.149Z,16.63
2018-08-28T06:54:47.213Z,16.66
2018-08-28T06:55:47.138Z,16.68
2018-08-28T06:56:47.275Z,16.70
2018-08-28T06:57:47.217Z,16.76
2018-08-28T06:58:47.148Z,16.80
2018-08-28T06:59:47.218Z,16.85
2018-08-28T07:00:47.146Z,16.90
2018-08-28T07:01:47.219Z,16.92
2018-08-28T07:02:47.153Z,16.94
2018-08-28T07:03:47.249Z,16.91
2018-08-28T07:04:47.222Z,16.90
2018-08-28T07:05:47.153Z,16.92
2018-08-28T07:06:47.222Z,16.95
2018-08-28T07:07:47.155Z,16.99
2018-08-28T07:08:47.221Z,17.03
2018-08-28T07:09:47.150Z,17.08
2018-08-28T07:10:47.225Z,17.10
2018-08-28T07:11:47.157Z,17.12
2018-08-28T07:12:47.224Z,17.12
2018-08-28T07:13:47.165Z,17.09
2018-08-28T07:14:47.102Z,17.10
2018-08-28T07:15:47.212Z,17.10
2018-08-28T07:16:47.200Z,17.14
2018-08-28T07:17:47.106Z,17.26
2018-08-28T07:18:47.228Z,17.35
2018-08-28T07:19:47.233Z,17.43
2018-08-28T07:20:47.155Z,17.47
2018-08-28T07:21:47.190Z,17.47
2018-08-28T07:22:47.168Z,17.50
2018-08-28T07:23:47.158Z,17.57
2018-08-28T07:24:47.143Z,17.62
2018-08-28T07:25:47.243Z,17.71
2018-08-28T07:26:47.196Z,17.75
2018-08-28T07:27:47.128Z,17.77
2018-08-28T07:28:47.193Z,17.84
2018-08-28T07:29:47.182Z,17.76
2018-08-28T07:30:47.124Z,17.73
2018-08-28T07:31:47.262Z,17.76
2018-08-28T07:32:47.127Z,17.77
2018-08-28T07:33:47.108Z,17.80
2018-08-28T07:34:47.169Z,17.84
2018-08-28T07:35:47.240Z,17.79
2018-08-28T07:36:47.167Z,17.75
2018-08-28T07:37:47.243Z,17.75
2018-08-28T07:38:47.244Z,17.84
2018-08-28T07:39:47.219Z,17.91
2018-08-28T07:40:47.246Z,17.95
2018-08-28T07:41:47.174Z,18.05
2018-08-28T07:42:47.279Z,18.18
2018-08-28T07:43:47.175Z,18.35
2018-08-28T07:44:47.236Z,18.47
2018-08-28T07:45:47.238Z,18.58
2018-08-28T07:46:47.179Z,18.66
2018-08-28T07:47:47.157Z,18.75
2018-08-28T07:48:47.228Z,18.84
2018-08-28T07:49:47.152Z,18.92
2018-08-28T07:50:47.218Z,19.03
2018-08-28T07:51:47.216Z,19.03
2018-08-28T07:52:47.177Z,18.98
2018-08-28T07:53:47.243Z,18.95
2018-08-28T07:54:47.252Z,19.09
2018-08-28T07:55:47.181Z,19.13
2018-08-28T07:56:47.256Z,19.19
2018-08-28T07:57:47.186Z,19.16
2018-08-28T07:58:47.257Z,19.19
2018-08-28T07:59:47.193Z,19.20
2018-08-28T08:00:47.259Z,19.29
2018-08-28T08:01:47.187Z,19.31
2018-08-28T08:02:47.261Z,19.28
2018-08-28T08:03:47.188Z,19.33
2018-08-28T08:04:47.208Z,19.39
2018-08-28T08:05:47.133Z,19.47
2018-08-28T08:06:47.151Z,19.53
2018-08-28T08:07:47.119Z,19.49
2018-08-28T08:08:47.132Z,19.53
2018-08-28T08:09:47.204Z,19.58
2018-08-28T08:10:47.227Z,19.57
2018-08-28T08:11:47.170Z,19.58
2018-08-28T08:12:47.226Z,19.73
2018-08-28T08:13:47.161Z,19.83
2018-08-28T08:14:47.133Z,19.98
2018-08-28T08:15:47.328Z,20.12
2018-08-28T08:16:47.134Z,20.21
2018-08-28T08:17:47.326Z,20.23
2018-08-28T08:18:47.207Z,20.38
2018-08-28T08:19:47.156Z,20.43
2018-08-28T08:20:47.259Z,20.38
2018-08-28T08:21:47.241Z,20.27
2018-08-28T08:22:47.206Z,20.25
2018-08-28T08:23:47.180Z,20.34
2018-08-28T08:24:47.277Z,20.41
2018-08-28T08:25:47.277Z,20.54
2018-08-28T08:26:47.222Z,20.69
2018-08-28T08:27:47.233Z,20.76
2018-08-28T08:28:47.278Z,20.90
2018-08-28T08:29:47.215Z,21.04
2018-08-28T08:30:47.213Z,21.06
2018-08-28T08:31:47.282Z,20.99
2018-08-28T08:32:47.218Z,20.98
2018-08-28T08:33:47.289Z,21.05
2018-08-28T08:34:47.247Z,21.04
2018-08-28T08:35:47.223Z,21.13
2018-08-28T08:36:47.208Z,21.22
2018-08-28T08:37:47.234Z,21.24
2018-08-28T08:38:47.192Z,21.22
2018-08-28T08:39:47.168Z,21.24
2018-08-28T08:40:47.212Z,21.20
2018-08-28T08:41:47.214Z,21.34
2018-08-28T08:42:47.176Z,21.45
2018-08-28T08:43:47.171Z,21.47
2018-08-28T08:44:47.245Z,21.54
2018-08-28T08:45:47.291Z,21.73
2018-08-28T08:46:47.256Z,21.76
2018-08-28T08:47:47.296Z,21.80
2018-08-28T08:48:47.223Z,21.94
2018-08-28T08:49:47.294Z,22.09
2018-08-28T08:50:47.295Z,22.09
2018-08-28T08:51:47.295Z,22.16
2018-08-28T08:52:47.297Z,22.14
2018-08-28T08:53:47.236Z,22.25
2018-08-28T08:54:47.364Z,22.25
2018-08-28T08:55:47.227Z,22.10
2018-08-28T08:56:47.299Z,22.01
2018-08-28T08:57:47.227Z,21.94
2018-08-28T08:58:47.299Z,21.87
2018-08-28T08:59:47.231Z,21.65
2018-08-28T09:00:47.304Z,21.69
2018-08-28T09:01:47.226Z,21.84
2018-08-28T09:02:47.228Z,21.98
2018-08-28T09:03:47.230Z,22.16
2018-08-28T09:04:47.247Z,22.24
2018-08-28T09:05:47.191Z,22.36
2018-08-28T09:06:47.206Z,22.53
2018-08-28T09:07:47.196Z,22.39
2018-08-28T09:08:47.306Z,22.31
2018-08-28T09:09:47.268Z,22.01
2018-08-28T09:10:47.214Z,21.69
2018-08-28T09:11:47.248Z,21.56
2018-08-28T09:12:47.315Z,21.36
2018-08-28T09:13:47.275Z,21.20
2018-08-28T09:14:47.201Z,21.40
2018-08-28T09:15:47.315Z,21.73
2018-08-28T09:16:47.311Z,22.21
2018-08-28T09:17:47.315Z,22.42
2018-08-28T09:18:47.246Z,22.39
2018-08-28T09:19:47.316Z,22.48
2018-08-28T09:20:47.467Z,22.60
2018-08-28T09:21:47.239Z,22.75
2018-08-28T09:22:47.314Z,22.79
2018-08-28T09:23:47.243Z,22.84
2018-08-28T09:24:47.188Z,22.76
2018-08-28T09:25:47.288Z,22.57
2018-08-28T09:26:47.311Z,22.20
2018-08-28T09:27:47.228Z,22.13
2018-08-28T09:28:47.230Z,22.17
2018-08-28T09:29:47.311Z,22.21
2018-08-28T09:30:47.320Z,22.19
2018-08-28T09:31:47.364Z,22.28
2018-08-28T09:32:47.290Z,22.31
2018-08-28T09:33:47.221Z,22.39
2018-08-28T09:34:47.254Z,22.38
2018-08-28T09:35:47.324Z,22.20
2018-08-28T09:36:47.252Z,22.02
2018-08-28T09:37:47.253Z,21.94
2018-08-28T09:38:47.377Z,21.83
2018-08-28T09:39:47.255Z,21.91
2018-08-28T09:40:47.367Z,22.00
2018-08-28T09:41:47.256Z,22.14
2018-08-28T09:42:47.256Z,22.16
2018-08-28T09:43:47.333Z,22.04
2018-08-28T09:44:47.332Z,22.04
2018-08-28T09:45:47.256Z,22.01
2018-08-28T09:46:47.333Z,21.90
2018-08-28T09:47:47.334Z,21.86
2018-08-28T09:48:47.261Z,21.84
2018-08-28T09:49:47.346Z,22.13
2018-08-28T09:50:47.395Z,22.31
2018-08-28T09:51:47.339Z,22.21
2018-08-28T09:52:47.269Z,22.14
2018-08-28T09:53:47.339Z,22.01
2018-08-28T09:54:47.262Z,21.91
2018-08-28T09:55:47.191Z,21.64
2018-08-28T09:56:47.232Z,21.50
2018-08-28T09:57:47.166Z,21.36
2018-08-28T09:58:47.297Z,21.34
2018-08-28T09:59:47.234Z,21.32
2018-08-28T10:00:47.282Z,21.36
2018-08-28T10:01:47.356Z,21.40
2018-08-28T10:02:47.341Z,21.50
2018-08-28T10:03:47.233Z,21.54
2018-08-28T10:04:47.331Z,21.46
2018-08-28T10:05:47.284Z,21.43
2018-08-28T10:06:47.284Z,21.45
2018-08-28T10:07:47.282Z,21.51
2018-08-28T10:08:47.302Z,21.56
2018-08-28T10:09:47.242Z,21.50
2018-08-28T10:10:47.258Z,21.65
2018-08-28T10:11:47.293Z,21.78
2018-08-28T10:12:47.290Z,21.86
2018-08-28T10:13:47.244Z,21.84
2018-08-28T10:14:47.219Z,21.87
2018-08-28T10:15:47.279Z,21.84
2018-08-28T10:16:47.313Z,21.94
2018-08-28T10:17:47.381Z,21.94
2018-08-28T10:18:47.221Z,21.89
2018-08-28T10:19:47.248Z,21.78
2018-08-28T10:20:47.314Z,21.82
2018-08-28T10:21:47.302Z,21.86
2018-08-28T10:22:47.308Z,21.72
2018-08-28T10:23:47.300Z,21.65
2018-08-28T10:24:47.230Z,21.71
2018-08-28T10:25:47.265Z,21.76
2018-08-28T10:26:47.324Z,21.89
2018-08-28T10:27:47.265Z,21.98
2018-08-28T10:28:47.288Z,22.06
2018-08-28T10:29:47.313Z,22.02
2018-08-28T10:30:47.310Z,21.91
2018-08-28T10:31:47.325Z,21.83
2018-08-28T10:32:47.255Z,21.82
2018-08-28T10:33:47.269Z,21.82
2018-08-28T10:34:47.332Z,21.79
2018-08-28T10:35:47.351Z,22.02
2018-08-28T10:36:47.242Z,22.30
2018-08-28T10:37:47.293Z,22.49
2018-08-28T10:38:47.246Z,22.60
2018-08-28T10:39:47.324Z,22.70
2018-08-28T10:40:47.330Z,22.93
2018-08-28T10:41:47.359Z,23.06
2018-08-28T10:42:47.359Z,23.17
2018-08-28T10:43:47.334Z,23.33
2018-08-28T10:44:47.327Z,23.54
2018-08-28T10:45:47.308Z,23.69
2018-08-28T10:46:47.560Z,23.94
2018-08-28T10:47:47.337Z,24.37
2018-08-28T10:48:47.398Z,24.83
2018-08-28T10:49:47.322Z,25.27
2018-08-28T10:50:47.308Z,25.56
2018-08-28T10:51:47.381Z,25.64
2018-08-28T10:52:47.444Z,25.52
2018-08-28T10:53:47.315Z,25.40
2018-08-28T10:54:47.403Z,25.13
2018-08-28T10:55:47.306Z,24.86
2018-08-28T10:56:47.383Z,24.56
2018-08-28T10:57:47.331Z,24.26
2018-08-28T10:58:47.538Z,24.09
2018-08-28T10:59:47.368Z,23.97
2018-08-28T11:00:47.318Z,24.00
2018-08-28T11:01:47.381Z,24.04
2018-08-28T11:02:47.313Z,23.87
2018-08-28T11:03:47.387Z,23.75
2018-08-28T11:04:47.323Z,23.60
2018-08-28T11:05:47.328Z,23.56
2018-08-28T11:06:47.364Z,23.34
2018-08-28T11:07:47.329Z,23.33
2018-08-28T11:08:47.402Z,23.28
2018-08-28T11:09:47.330Z,23.19
2018-08-28T11:10:47.365Z,23.01
2018-08-28T11:11:47.330Z,22.80
2018-08-28T11:12:47.334Z,22.63
2018-08-28T11:13:47.290Z,22.56
2018-08-28T11:14:47.349Z,22.52
2018-08-28T11:15:47.395Z,22.48
2018-08-28T11:16:47.332Z,22.56
2018-08-28T11:17:47.400Z,22.64
2018-08-28T11:18:47.327Z,22.68
2018-08-28T11:19:47.400Z,22.65
2018-08-28T11:20:47.332Z,22.65
2018-08-28T11:21:47.337Z,22.84
2018-08-28T11:22:47.423Z,22.95
2018-08-28T11:23:47.344Z,23.12
2018-08-28T11:24:47.403Z,23.20
2018-08-28T11:25:47.264Z,23.24
2018-08-28T11:26:47.307Z,23.31
2018-08-28T11:27:47.366Z,23.37
2018-08-28T11:28:47.355Z,23.30
2018-08-28T11:29:47.332Z,23.23
2018-08-28T11:30:47.261Z,23.31
2018-08-28T11:31:47.416Z,23.33
2018-08-28T11:32:47.318Z,23.19
2018-08-28T11:33:47.337Z,23.13
2018-08-28T11:34:47.336Z,22.95
2018-08-28T11:35:47.393Z,22.82
2018-08-28T11:36:47.410Z,22.84
2018-08-28T11:37:47.344Z,22.90
2018-08-28T11:38:47.412Z,22.97
2018-08-28T11:39:47.421Z,23.08
2018-08-28T11:40:47.337Z,23.20
2018-08-28T11:41:47.341Z,23.22
2018-08-28T11:42:47.418Z,23.20
2018-08-28T11:43:47.415Z,23.20
2018-08-28T11:44:47.348Z,23.12
2018-08-28T11:45:47.418Z,23.04
2018-08-28T11:46:47.348Z,22.98
2018-08-28T11:47:47.350Z,22.94
2018-08-28T11:48:47.425Z,22.90
2018-08-28T11:49:47.423Z,23.00
2018-08-28T11:50:47.358Z,23.04
2018-08-28T11:51:47.423Z,23.05
2018-08-28T11:52:47.353Z,23.06
2018-08-28T11:53:47.420Z,23.06
2018-08-28T11:54:47.425Z,22.98
2018-08-28T11:55:47.432Z,22.90
2018-08-28T11:56:47.424Z,23.00
2018-08-28T11:57:47.305Z,22.91
2018-08-28T11:58:47.289Z,22.87
2018-08-28T11:59:47.371Z,22.82
2018-08-28T12:00:47.338Z,22.79
2018-08-28T12:01:47.331Z,22.76
2018-08-28T12:02:47.328Z,22.79
2018-08-28T12:03:47.369Z,22.79
2018-08-28T12:04:47.332Z,22.76
2018-08-28T12:05:47.437Z,22.65
2018-08-28T12:06:47.502Z,22.52
2018-08-28T12:07:47.471Z,22.54
2018-08-28T12:08:47.374Z,22.46
2018-08-28T12:09:47.434Z,22.36
2018-08-28T12:10:47.434Z,22.48
2018-08-28T12:11:47.398Z,22.46
2018-08-28T12:12:47.398Z,22.45
2018-08-28T12:13:47.338Z,22.46
2018-08-28T12:14:47.401Z,22.61
2018-08-28T12:15:47.425Z,22.65
2018-08-28T12:16:47.403Z,22.63
2018-08-28T12:17:47.318Z,22.54
2018-08-28T12:18:47.406Z,22.43
2018-08-28T12:19:47.384Z,22.46
2018-08-28T12:20:47.384Z,22.52
2018-08-28T12:21:47.319Z,22.59
2018-08-28T12:22:47.412Z,22.70
2018-08-28T12:23:47.441Z,22.67
2018-08-28T12:24:47.388Z,22.64
2018-08-28T12:25:47.412Z,22.70
2018-08-28T12:26:47.428Z,22.84
2018-08-28T12:27:47.388Z,22.90
2018-08-28T12:28:47.436Z,22.95
2018-08-28T12:29:47.510Z,22.86
2018-08-28T12:30:47.408Z,22.86
2018-08-28T12:31:47.434Z,22.94
2018-08-28T12:32:47.410Z,23.04
2018-08-28T12:33:47.442Z,23.05
2018-08-28T12:34:47.417Z,23.06
2018-08-28T12:35:47.332Z,23.02
2018-08-28T12:36:47.413Z,23.09
2018-08-28T12:37:47.355Z,23.20
2018-08-28T12:38:47.359Z,23.24
2018-08-28T12:39:47.415Z,23.30
2018-08-28T12:40:47.358Z,23.31
2018-08-28T12:41:47.421Z,23.42
2018-08-28T12:42:47.319Z,23.45
2018-08-28T12:43:47.414Z,23.58
2018-08-28T12:44:47.446Z,23.51
2018-08-28T12:45:47.420Z,23.58
2018-08-28T12:46:47.424Z,23.54
2018-08-28T12:47:47.406Z,23.45
2018-08-28T12:48:47.340Z,23.41
2018-08-28T12:49:47.365Z,23.41
2018-08-28T12:50:47.431Z,23.49
2018-08-28T12:51:47.348Z,23.49
2018-08-28T12:52:47.395Z,23.53