createdAt,value
2018-09-06T00:00:53.943Z,11.67
2018-09-06T00:03:28.593Z,13.17
2018-09-06T00:06:03.303Z,13.83
2018-09-06T00:08:37.851Z,13.40
2018-09-06T00:11:12.787Z,12.47
2018-09-06T00:13:47.479Z,13.00
2018-09-06T00:16:22.080Z,12.77
2018-09-06T00:18:57.359Z,12.93
2018-09-06T00:21:32.081Z,11.80
2018-09-06T00:24:06.761Z,11.17
2018-09-06T00:26:41.384Z,12.87
2018-09-06T00:29:16.082Z,12.80
2018-09-06T00:31:50.891Z,11.47
2018-09-06T00:34:25.536Z,11.60
2018-09-06T00:37:00.246Z,11.30
2018-09-06T00:39:34.871Z,10.90
2018-09-06T00:42:09.591Z,12.63
2018-09-06T00:44:44.390Z,15.30
2018-09-06T00:47:18.937Z,10.47
2018-09-06T00:49:53.909Z,10.40
2018-09-06T00:52:28.626Z,9.97
2018-09-06T00:55:03.326Z,9.60
2018-09-06T00:57:38.011Z,9.70
2018-09-06T01:00:12.714Z,10.70
2018-09-06T01:02:47.774Z,13.30
2018-09-06T01:05:22.380Z,9.93
2018-09-06T01:07:57.158Z,11.33
2018-09-06T01:10:31.695Z,10.73
2018-09-06T01:13:06.325Z,10.37
2018-09-06T01:15:40.886Z,10.00
2018-09-06T01:18:15.447Z,10.80
2018-09-06T01:20:50.202Z,11.50
2018-09-06T01:23:24.789Z,11.40
2018-09-06T01:25:59.465Z,10.10
2018-09-06T01:28:34.044Z,8.83
2018-09-06T01:31:08.799Z,11.83
2018-09-06T01:33:43.349Z,11.47
2018-09-06T01:36:23.243Z,10.63
2018-09-06T01:38:58.041Z,10.00
2018-09-06T01:41:32.712Z,9.83
2018-09-06T01:44:07.546Z,9.70
2018-09-06T01:46:42.236Z,10.60
2018-09-06T01:49:16.943Z,9.80
2018-09-06T01:51:51.978Z,12.20
2018-09-06T01:54:26.701Z,10.10
2018-09-06T01:57:01.185Z,11.13
2018-09-06T01:59:39.126Z,9.80
2018-09-06T02:02:13.926Z,14.30
2018-09-06T02:04:48.655Z,8.97
2018-09-06T02:07:23.371Z,9.20
2018-09-06T02:09:58.101Z,9.90
2018-09-06T02:12:32.754Z,10.80
2018-09-06T02:15:07.494Z,8.63
2018-09-06T02:17:42.105Z,11.10
2018-09-06T02:20:16.643Z,7.83
2018-09-06T02:22:51.157Z,16.00
2018-09-06T02:25:25.907Z,9.77
2018-09-06T02:28:00.801Z,10.87
2018-09-06T02:30:35.515Z,9.23
2018-09-06T02:33:10.319Z,9.83
2018-09-06T02:35:45.053Z,12.73
2018-09-06T02:38:19.531Z,9.70
2018-09-06T02:40:54.099Z,9.40
2018-09-06T02:43:29.057Z,10.93
2018-09-06T02:46:03.742Z,9.47
2018-09-06T02:48:41.298Z,9.33
2018-09-06T02:51:19.815Z,8.73
2018-09-06T02:53:54.782Z,9.57
2018-09-06T02:56:29.463Z,11.10
2018-09-06T02:59:04.093Z,9.40
2018-09-06T03:01:38.844Z,9.47
2018-09-06T03:04:13.371Z,9.97
2018-09-06T03:06:48.066Z,10.10
2018-09-06T03:09:23.206Z,9.90
2018-09-06T03:12:00.847Z,8.97
2018-09-06T03:14:35.338Z,9.33
2018-09-06T03:17:09.934Z,8.07
2018-09-06T03:19:38.996Z,9.40
2018-09-06T03:22:08.095Z,8.83
2018-09-06T03:24:37.154Z,8.70
2018-09-06T03:27:06.228Z,10.70
2018-09-06T03:29:35.297Z,8.73
2018-09-06T03:32:04.326Z,9.63
2018-09-06T03:34:33.350Z,10.60
2018-09-06T03:37:02.414Z,10.30
2018-09-06T03:39:31.491Z,8.90
2018-09-06T03:42:00.855Z,10.90
2018-09-06T03:44:29.868Z,8.90
2018-09-06T03:46:58.937Z,10.97
2018-09-06T03:49:28.008Z,8.10
2018-09-06T03:51:57.107Z,10.03
2018-09-06T03:54:26.126Z,8.67
2018-09-06T03:56:55.203Z,12.40
2018-09-06T03:59:24.278Z,9.20
2018-09-06T04:01:53.319Z,17.63
2018-09-06T04:04:22.664Z,8.80
2018-09-06T04:06:51.723Z,8.70
2018-09-06T04:09:20.783Z,8.40
2018-09-06T04:11:49.909Z,8.53
2018-09-06T04:14:18.968Z,10.23
2018-09-06T04:16:47.986Z,9.90
2018-09-06T04:19:17.200Z,10.47
2018-09-06T04:21:46.211Z,10.00
2018-09-06T04:24:15.293Z,9.60
2018-09-06T04:26:44.619Z,10.13
2018-09-06T04:29:13.651Z,9.37
2018-09-06T04:31:42.694Z,9.23
2018-09-06T04:34:11.753Z,11.90
2018-09-06T04:36:40.971Z,8.73
2018-09-06T04:39:11.439Z,8.60
2018-09-06T04:41:40.798Z,10.07
2018-09-06T04:44:09.854Z,10.20
2018-09-06T04:46:38.844Z,9.27
2018-09-06T04:49:07.919Z,9.50
2018-09-06T04:51:36.923Z,10.90
2018-09-06T04:54:06.034Z,8.83
2018-09-06T04:56:35.041Z,14.43
2018-09-06T04:59:04.126Z,11.13
2018-09-06T05:01:33.263Z,10.37
2018-09-06T05:04:02.336Z,14.80
2018-09-06T05:06:31.393Z,13.33
2018-09-06T05:09:00.378Z,12.20
2018-09-06T05:11:29.493Z,8.70
2018-09-06T05:13:58.494Z,8.80
2018-09-06T05:16:27.522Z,9.20
2018-09-06T05:18:56.568Z,10.13
2018-09-06T05:21:25.683Z,11.23
2018-09-06T05:23:55.144Z,9.03
2018-09-06T05:26:24.249Z,11.40
2018-09-06T05:28:53.398Z,10.20
2018-09-06T05:31:22.467Z,8.77
2018-09-06T05:33:51.537Z,8.80
2018-09-06T05:36:20.751Z,11.50
2018-09-06T05:38:49.787Z,11.53
2018-09-06T05:41:18.887Z,10.40
2018-09-06T05:43:47.918Z,9.73
2018-09-06T05:46:17.036Z,8.20
2018-09-06T05:48:46.110Z,7.80
2018-09-06T05:51:15.499Z,9.70
2018-09-06T05:53:44.520Z,9.83
2018-09-06T05:56:13.588Z,7.63
2018-09-06T05:58:42.758Z,10.30
2018-09-06T06:01:11.867Z,8.57
2018-09-06T06:03:40.938Z,8.50
2018-09-06T06:06:09.967Z,9.37
2018-09-06T06:08:44.964Z,11.87
2018-09-06T06:11:14.114Z,10.20
2018-09-06T06:13:43.131Z,11.00
2018-09-06T06:16:13.226Z,8.50
2018-09-06T06:18:42.263Z,10.70
2018-09-06T06:21:11.802Z,7.80
2018-09-06T06:23:41.223Z,9.00
2018-09-06T06:26:10.298Z,10.70
2018-09-06T06:28:39.342Z,13.57
2018-09-06T06:31:08.536Z,8.83
2018-09-06T06:33:37.619Z,8.50
2018-09-06T06:36:06.802Z,10.07
2018-09-06T06:38:36.055Z,8.47
2018-09-06T06:41:05.134Z,13.37
2018-09-06T06:43:34.167Z,8.20
2018-09-06T06:46:03.251Z,7.47
2018-09-06T06:48:32.283Z,7.73
2018-09-06T06:51:01.371Z,7.47
2018-09-06T06:53:30.519Z,10.50
2018-09-06T06:55:59.595Z,9.13
2018-09-06T06:58:28.656Z,7.20
2018-09-06T07:00:57.727Z,8.23
2018-09-06T07:03:26.687Z,7.90
2018-09-06T07:05:55.735Z,6.83
2018-09-06T07:08:25.124Z,8.00
2018-09-06T07:10:54.139Z,9.73
2018-09-06T07:13:23.144Z,8.33
2018-09-06T07:15:52.242Z,7.00
2018-09-06T07:18:21.306Z,8.00
2018-09-06T07:20:50.360Z,8.83
2018-09-06T07:23:19.704Z,7.60
2018-09-06T07:25:48.701Z,8.23
2018-09-06T07:28:17.738Z,8.63
2018-09-06T07:30:46.787Z,6.10
2018-09-06T07:33:15.842Z,8.07
2018-09-06T07:35:44.890Z,6.90
2018-09-06T07:38:13.919Z,7.23
2018-09-06T07:40:42.969Z,7.03
2018-09-06T07:43:11.986Z,7.53
2018-09-06T07:45:41.367Z,7.20
2018-09-06T07:48:10.394Z,6.63
2018-09-06T07:50:39.411Z,6.80
2018-09-06T07:53:08.499Z,6.83
2018-09-06T07:55:37.781Z,7.80
2018-09-06T07:58:06.847Z,8.70
2018-09-06T08:00:39.614Z,12.00
2018-09-06T08:03:09.031Z,7.47
2018-09-06T08:05:38.182Z,10.90
2018-09-06T08:08:07.298Z,8.30
2018-09-06T08:10:36.429Z,8.60
2018-09-06T08:13:05.527Z,9.70
2018-09-06T08:15:34.674Z,8.93
2018-09-06T08:18:03.771Z,10.10
2018-09-06T08:20:33.119Z,8.37
2018-09-06T08:23:02.525Z,9.00
2018-09-06T08:25:32.009Z,7.83
2018-09-06T08:28:01.106Z,7.70
2018-09-06T08:30:31.125Z,7.90
2018-09-06T08:33:00.175Z,10.70
2018-09-06T08:35:29.368Z,7.93
2018-09-06T08:37:58.459Z,8.83
2018-09-06T08:40:27.863Z,8.17
2018-09-06T08:42:56.892Z,7.27
2018-09-06T08:45:25.908Z,7.37
2018-09-06T08:47:55.056Z,9.47
2018-09-06T08:50:24.058Z,8.33
2018-09-06T08:52:53.140Z,20.00
2018-09-06T08:55:22.234Z,9.20
2018-09-06T08:57:51.318Z,9.00
2018-09-06T09:00:20.427Z,9.10
2018-09-06T09:02:49.666Z,8.30
2018-09-06T09:05:18.861Z,7.57
2018-09-06T09:07:47.951Z,7.73
2018-09-06T09:10:16.997Z,7.07
2018-09-06T09:12:46.914Z,6.93
2018-09-06T09:15:16.009Z,7.63
2018-09-06T09:17:45.766Z,7.10
2018-09-06T09:20:14.863Z,6.40
2018-09-06T09:22:44.491Z,5.60
2018-09-06T09:25:13.622Z,5.40
2018-09-06T09:27:42.863Z,5.60
2018-09-06T09:30:12.074Z,5.53
2018-09-06T09:32:41.074Z,5.37
2018-09-06T09:35:10.195Z,6.77
2018-09-06T09:37:39.274Z,4.90
2018-09-06T09:40:08.347Z,4.97
2018-09-06T09:42:37.404Z,4.83
2018-09-06T09:45:06.514Z,5.37
2018-09-06T09:50:03.804Z,5.23
2018-09-06T09:52:32.883Z,4.93
2018-09-06T09:55:01.977Z,4.93
2018-09-06T09:57:31.138Z,5.70
2018-09-06T10:00:00.274Z,5.27
2018-09-06T10:02:34.635Z,4.40
2018-09-06T10:05:08.905Z,5.33
2018-09-06T10:07:43.339Z,7.47
2018-09-06T10:10:12.435Z,6.20
2018-09-06T10:12:41.502Z,7.83
2018-09-06T10:15:10.531Z,6.60
2018-09-06T10:17:39.910Z,6.00
2018-09-06T10:20:08.930Z,4.73
2018-09-06T10:22:38.116Z,4.93
2018-09-06T10:25:07.162Z,5.47
2018-09-06T10:27:36.514Z,6.47
2018-09-06T10:30:06.390Z,5.70
2018-09-06T10:32:35.570Z,5.30
2018-09-06T10:35:04.688Z,5.17
2018-09-06T10:37:33.766Z,5.33
2018-09-06T10:40:03.001Z,5.17
2018-09-06T10:42:31.971Z,4.80
2018-09-06T10:45:01.066Z,5.17
2018-09-06T10:47:30.115Z,5.50
2018-09-06T10:49:59.183Z,5.53
2018-09-06T10:52:28.214Z,11.90
2018-09-06T10:54:57.282Z,7.30
2018-09-06T10:57:26.411Z,5.50
2018-09-06T10:59:55.731Z,6.10
2018-09-06T11:02:25.238Z,6.23
2018-09-06T11:04:54.687Z,8.23
2018-09-06T11:07:23.814Z,8.13
2018-09-06T11:09:54.804Z,7.33
2018-09-06T11:12:23.939Z,8.97
2018-09-06T11:14:53.123Z,7.40
2018-09-06T11:17:22.111Z,7.50
2018-09-06T11:19:51.227Z,6.00
2018-09-06T11:22:20.435Z,5.87
2018-09-06T11:24:49.415Z,5.50
2018-09-06T11:27:18.485Z,5.50
2018-09-06T11:29:47.562Z,4.87
2018-09-06T11:32:16.715Z,5.23
2018-09-06T11:34:45.774Z,4.90
2018-09-06T11:37:14.836Z,6.73
2018-09-06T11:39:44.054Z,5.80
2018-09-06T11:42:13.289Z,5.30
2018-09-06T11:44:42.350Z,5.00
2018-09-06T11:47:11.769Z,5.63
2018-09-06T11:49:40.790Z,6.47
2018-09-06T11:52:09.978Z,8.60
2018-09-06T11:54:39.078Z,5.97
2018-09-06T11:57:08.112Z,7.00
2018-09-06T11:59:37.155Z,6.83
2018-09-06T12:02:06.376Z,8.37
2018-09-06T12:04:35.582Z,6.07
2018-09-06T12:07:04.708Z,6.53
2018-09-06T12:09:33.782Z,7.63
2018-09-06T12:12:02.858Z,6.37
2018-09-06T12:14:31.957Z,6.97
2018-09-06T12:17:01.875Z,7.10
2018-09-06T12:19:30.969Z,6.50
2018-09-06T12:22:00.562Z,6.00
2018-09-06T12:24:29.863Z,7.30
2018-09-06T12:26:58.933Z,7.17
2018-09-06T12:29:28.014Z,5.80
2018-09-06T12:31:57.220Z,5.87
2018-09-06T12:34:26.318Z,5.53
2018-09-06T12:36:55.451Z,5.70
2018-09-06T12:39:24.603Z,5.37
2018-09-06T12:41:53.840Z,6.10
2018-09-06T12:44:22.956Z,6.00
2018-09-06T12:46:52.022Z,5.00
2018-09-06T12:49:21.771Z,5.50
2018-09-06T12:51:50.832Z,5.50
2018-09-06T12:54:19.952Z,5.77
2018-09-06T12:56:49.024Z,5.80
2018-09-06T12:59:18.051Z,4.67
2018-09-06T13:01:47.128Z,7.10
2018-09-06T13:04:16.143Z,6.97
2018-09-06T13:06:45.287Z,6.20
2018-09-06T13:09:14.335Z,6.07
2018-09-06T13:11:43.437Z,6.07
2018-09-06T13:14:12.506Z,6.20
2018-09-06T13:16:41.550Z,7.00
2018-09-06T13:19:10.601Z,12.63
2018-09-06T13:21:39.618Z,7.67
2018-09-06T13:24:08.715Z,7.10
2018-09-06T13:26:37.790Z,6.40
2018-09-06T13:29:07.035Z,6.57
2018-09-06T13:31:36.226Z,6.77
2018-09-06T13:34:05.225Z,7.63
2018-09-06T13:36:34.808Z,12.17
2018-09-06T13:39:05.159Z,8.87
2018-09-06T13:41:34.211Z,7.93
2018-09-06T13:44:03.280Z,6.23
2018-09-06T13:46:32.409Z,7.40
2018-09-06T13:49:01.413Z,7.30
2018-09-06T13:51:30.719Z,7.37
2018-09-06T13:53:59.810Z,7.37
2018-09-06T13:56:28.803Z,8.90
2018-09-06T13:58:58.257Z,6.60
2018-09-06T14:01:27.401Z,7.50
2018-09-06T14:03:56.400Z,6.40
2018-09-06T14:06:25.482Z,7.97
2018-09-06T14:08:54.563Z,6.53
2018-09-06T14:11:23.678Z,7.20
2018-09-06T14:13:52.694Z,7.50
2018-09-06T14:16:21.870Z,7.27
2018-09-06T14:18:50.932Z,7.60
2018-09-06T14:21:20.025Z,8.83
2018-09-06T14:23:49.090Z,8.00
2018-09-06T14:26:18.479Z,9.63
2018-09-06T14:28:47.671Z,7.80
2018-09-06T14:31:16.768Z,9.30
2018-09-06T14:33:45.871Z,9.07
2018-09-06T14:36:15.180Z,8.53
2018-09-06T14:38:44.310Z,7.50
2018-09-06T14:41:14.335Z,7.47
2018-09-06T14:43:43.451Z,8.80
2018-09-06T14:46:12.481Z,7.60
2018-09-06T14:48:41.553Z,8.03
2018-09-06T14:51:10.557Z,7.77
2018-09-06T14:53:39.630Z,7.63
2018-09-06T14:56:09.134Z,8.33
2018-09-06T14:58:38.303Z,6.53
2018-09-06T15:01:07.646Z,7.40
2018-09-06T15:03:36.728Z,7.33
2018-09-06T15:06:05.833Z,9.10
2018-09-06T15:08:35.266Z,7.23
2018-09-06T15:11:04.694Z,8.67
2018-09-06T15:13:33.790Z,8.27
2018-09-06T15:16:02.865Z,7.90
2018-09-06T15:18:31.902Z,6.83
2018-09-06T15:21:00.974Z,7.27
2018-09-06T15:23:30.162Z,6.87
2018-09-06T15:25:59.238Z,7.30
2018-09-06T15:28:28.371Z,6.80
2018-09-06T15:30:57.836Z,8.73
2018-09-06T15:33:26.934Z,7.40
2018-09-06T15:35:56.088Z,10.80
2018-09-06T15:38:25.183Z,7.83
2018-09-06T15:40:54.790Z,8.57
2018-09-06T15:43:23.923Z,9.27
2018-09-06T15:45:54.678Z,7.47
2018-09-06T15:48:24.174Z,11.23
2018-09-06T15:50:53.291Z,7.87
2018-09-06T15:53:22.393Z,9.20
2018-09-06T15:55:51.562Z,7.00
2018-09-06T15:58:20.699Z,9.83
2018-09-06T16:00:49.796Z,7.57
2018-09-06T16:03:18.952Z,7.60
2018-09-06T16:05:48.118Z,10.90
2018-09-06T16:08:17.721Z,8.90
2018-09-06T16:10:46.975Z,9.20
2018-09-06T16:13:16.182Z,10.23
2018-09-06T16:15:45.374Z,9.23
2018-09-06T16:18:15.367Z,7.60
2018-09-06T16:20:44.541Z,10.00
2018-09-06T16:23:13.975Z,8.43
2018-09-06T16:25:43.020Z,7.70
2018-09-06T16:28:12.148Z,8.93
2018-09-06T16:30:41.343Z,8.97
2018-09-06T16:33:10.383Z,9.20
2018-09-06T16:35:39.434Z,8.43
2018-09-06T16:38:08.623Z,10.07
2018-09-06T16:40:37.728Z,12.70
2018-09-06T16:43:06.828Z,13.87
2018-09-06T16:45:35.868Z,12.17
2018-09-06T16:48:05.000Z,12.57
2018-09-06T16:50:34.050Z,16.37
2018-09-06T16:53:03.261Z,13.00
2018-09-06T16:55:32.370Z,15.00
2018-09-06T16:58:01.485Z,14.37
2018-09-06T17:00:30.523Z,14.17
2018-09-06T17:02:59.652Z,19.20
2018-09-06T17:05:28.707Z,19.30
2018-09-06T17:07:57.782Z,11.60
2018-09-06T17:10:26.869Z,12.80
2018-09-06T17:12:56.046Z,16.70
2018-09-06T17:15:25.107Z,14.47
2018-09-06T17:17:54.235Z,14.03
2018-09-06T17:20:23.562Z,17.20
2018-09-06T17:22:52.562Z,13.43
2018-09-06T17:25:21.583Z,17.77
2018-09-06T17:27:50.796Z,16.90
2018-09-06T17:30:19.812Z,22.67
2018-09-06T17:32:48.920Z,17.20
2018-09-06T17:35:17.955Z,17.17
2018-09-06T17:37:46.939Z,17.77
2018-09-06T17:40:16.179Z,20.33
2018-09-06T17:42:45.226Z,17.97
2018-09-06T17:45:14.293Z,22.07
2018-09-06T17:47:43.630Z,18.87
2018-09-06T17:50:12.673Z,15.63
2018-09-06T17:52:41.671Z,17.10
2018-09-06T17:55:10.745Z,17.90
2018-09-06T17:57:39.799Z,16.47
2018-09-06T18:00:09.162Z,16.40
2018-09-06T18:02:38.241Z,14.63
2018-09-06T18:05:07.261Z,14.20
2018-09-06T18:07:36.347Z,14.80
2018-09-06T18:10:05.528Z,17.50
2018-09-06T18:12:34.639Z,15.47
2018-09-06T18:15:03.809Z,14.53
2018-09-06T18:17:33.018Z,19.53
2018-09-06T18:20:02.039Z,17.10
2018-09-06T18:22:31.146Z,18.77
2018-09-06T18:25:00.238Z,17.10
2018-09-06T18:27:29.337Z,17.53
2018-09-06T18:29:58.827Z,17.70
2018-09-06T18:32:27.950Z,19.83
2018-09-06T18:34:57.024Z,20.90
2018-09-06T18:37:26.288Z,23.47
2018-09-06T18:39:55.229Z,16.13
2018-09-06T18:42:24.320Z,21.83
2018-09-06T18:44:53.376Z,20.80
2018-09-06T18:47:22.409Z,21.40
2018-09-06T18:49:51.496Z,20.83
2018-09-06T18:52:20.615Z,20.47
2018-09-06T18:54:49.697Z,17.80
2018-09-06T18:57:18.747Z,18.27
2018-09-06T18:59:47.785Z,19.90
2018-09-06T19:02:16.844Z,17.43
2018-09-06T19:04:45.881Z,17.60
2018-09-06T19:07:14.986Z,16.60
2018-09-06T19:09:44.183Z,16.60
2018-09-06T19:12:13.322Z,15.17
2018-09-06T19:14:42.382Z,16.00
2018-09-06T19:17:11.419Z,15.73
2018-09-06T19:19:40.462Z,16.27
2018-09-06T19:22:09.498Z,18.48
2018-09-06T19:24:38.568Z,19.70
2018-09-06T19:27:07.614Z,16.00
2018-09-06T19:29:36.709Z,18.47
2018-09-06T19:32:05.858Z,18.17
2018-09-06T19:34:35.143Z,17.40
2018-09-06T19:37:04.179Z,17.60
2018-09-06T19:39:33.272Z,22.13
2018-09-06T19:42:02.323Z,17.00
2018-09-06T19:44:31.374Z,17.50
2018-09-06T19:47:00.519Z,16.30
2018-09-06T19:49:34.619Z,20.13
2018-09-06T19:52:03.751Z,19.57
2018-09-06T19:54:32.894Z,16.93
2018-09-06T19:57:03.195Z,17.97
2018-09-06T19:59:32.215Z,20.43
2018-09-06T20:02:01.420Z,19.97
2018-09-06T20:04:30.407Z,21.33
2018-09-06T20:06:59.439Z,18.20
2018-09-06T20:09:28.660Z,18.97
2018-09-06T20:11:57.683Z,17.13
2018-09-06T20:14:26.718Z,18.70
2018-09-06T20:16:55.771Z,17.73
2018-09-06T20:19:24.834Z,17.23
2018-09-06T20:21:54.207Z,17.43
2018-09-06T20:24:23.265Z,18.97
2018-09-06T20:26:52.292Z,19.03
2018-09-06T20:29:21.355Z,17.23
2018-09-06T20:31:50.391Z,16.70
2018-09-06T20:34:19.422Z,17.27
2018-09-06T20:36:48.475Z,17.67
2018-09-06T20:39:17.626Z,20.87
2018-09-06T20:41:46.632Z,24.40
2018-09-06T20:44:15.642Z,18.80
2018-09-06T20:46:44.739Z,17.77
2018-09-06T20:49:13.774Z,17.03
2018-09-06T20:51:42.839Z,17.57
2018-09-06T20:54:12.015Z,18.77
2018-09-06T20:56:41.086Z,20.00
2018-09-06T20:59:10.146Z,18.10
2018-09-06T21:01:39.332Z,18.80
2018-09-06T21:04:08.442Z,18.70
2018-09-06T21:06:37.560Z,18.97
2018-09-06T21:09:07.636Z,16.80
2018-09-06T21:11:36.674Z,22.23
2018-09-06T21:14:06.050Z,17.20
2018-09-06T21:16:35.655Z,20.00
2018-09-06T21:19:10.372Z,17.20
2018-09-06T21:21:45.063Z,18.27
2018-09-06T21:24:19.805Z,18.63
2018-09-06T21:26:54.614Z,18.33
2018-09-06T21:29:29.197Z,17.60
2018-09-06T21:32:04.215Z,17.20
2018-09-06T21:34:38.868Z,16.63
2018-09-06T21:37:13.721Z,16.53
2018-09-06T21:39:48.477Z,18.20
2018-09-06T21:42:23.373Z,20.73
2018-09-06T21:44:58.088Z,18.60
2018-09-06T21:47:32.946Z,16.97
2018-09-06T21:50:07.677Z,19.60
2018-09-06T21:52:42.500Z,20.70
2018-09-06T21:55:17.095Z,19.30
2018-09-06T21:57:51.942Z,20.10
2018-09-06T22:00:26.687Z,20.23
2018-09-06T22:03:06.704Z,17.50
2018-09-06T22:05:41.394Z,15.33
2018-09-06T22:08:16.109Z,14.17
2018-09-06T22:10:50.827Z,14.57
2018-09-06T22:13:25.532Z,17.43
2018-09-06T22:16:00.277Z,14.03
2018-09-06T22:18:34.839Z,18.10
2018-09-06T22:21:09.372Z,19.43
2018-09-06T22:23:44.142Z,16.23
2018-09-06T22:26:18.694Z,16.73
2018-09-06T22:28:53.232Z,17.40
2018-09-06T22:31:27.957Z,18.53
2018-09-06T22:34:02.594Z,16.37
2018-09-06T22:36:37.466Z,15.37
2018-09-06T22:39:11.960Z,15.10
2018-09-06T22:41:46.642Z,15.03
2018-09-06T22:44:21.391Z,14.77
2018-09-06T22:46:56.037Z,19.00
2018-09-06T22:49:30.583Z,14.70
2018-09-06T22:52:05.642Z,14.90
2018-09-06T22:54:40.270Z,16.37
2018-09-06T22:57:14.911Z,17.30
2018-09-06T22:59:49.522Z,13.83
2018-09-06T23:02:27.767Z,14.70
2018-09-06T23:05:02.369Z,17.37
2018-09-06T23:07:36.995Z,13.77
2018-09-06T23:10:11.557Z,15.10
2018-09-06T23:12:46.442Z,21.47
2018-09-06T23:15:21.062Z,15.97
2018-09-06T23:17:55.843Z,14.83
2018-09-06T23:20:30.475Z,16.33
2018-09-06T23:23:05.019Z,15.77
2018-09-06T23:25:39.802Z,16.13
2018-09-06T23:28:14.390Z,27.43
2018-09-06T23:30:48.990Z,15.53
2018-09-06T23:33:23.685Z,21.27
2018-09-06T23:35:58.286Z,15.60
2018-09-06T23:38:32.975Z,15.47
2018-09-06T23:41:07.536Z,20.63
2018-09-06T23:43:42.218Z,18.20
2018-09-06T23:46:16.994Z,17.70
2018-09-06T23:48:51.483Z,16.07
2018-09-06T23:51:26.249Z,16.87
2018-09-06T23:54:00.934Z,16.93
2018-09-06T23:56:35.643Z,16.27
2018-09-06T23:59:10.318Z,13.80
