createdAt,value
2019-01-12T00:01:01.520Z,100674.49
2019-01-12T00:03:49.066Z,100676.78
2019-01-12T00:06:36.381Z,100671.20
2019-01-12T00:09:23.836Z,100678.66
2019-01-12T00:12:11.915Z,100684.37
2019-01-12T00:15:16.803Z,100678.69
2019-01-12T00:18:04.460Z,100681.81
2019-01-12T00:20:53.605Z,100684.03
2019-01-12T00:23:40.698Z,100689.69
2019-01-12T00:26:28.513Z,100690.63
2019-01-12T00:29:17.045Z,100685.09
2019-01-12T00:32:05.249Z,100688.55
2019-01-12T00:35:01.888Z,100681.03
2019-01-12T00:37:50.518Z,100684.81
2019-01-12T00:44:01.134Z,100690.23
2019-01-12T00:46:48.778Z,100693.49
2019-01-12T00:49:35.868Z,100687.06
2019-01-12T00:52:23.888Z,100701.62
2019-01-12T00:55:11.225Z,100698.95
2019-01-12T01:01:05.837Z,100706.69
2019-01-12T01:03:53.074Z,100709.78
2019-01-12T01:06:40.509Z,100709.86
2019-01-12T01:12:34.249Z,100726.52
2019-01-12T01:18:28.755Z,100736.68
2019-01-12T01:21:16.145Z,100739.25
2019-01-12T01:24:04.356Z,100736.02
2019-01-12T01:26:51.753Z,100739.83
2019-01-12T01:29:42.643Z,100738.84
2019-01-12T01:32:30.280Z,100736.41
2019-01-12T01:35:20.038Z,100742.66
2019-01-12T01:38:12.196Z,100742.25
2019-01-12T01:41:01.150Z,100739.71
2019-01-12T01:46:55.124Z,100732.48
2019-01-12T01:52:50.391Z,100740.95
2019-01-12T01:55:37.815Z,100737.41
2019-01-12T01:58:32.910Z,100737.56
2019-01-12T02:01:20.471Z,100738.08
2019-01-12T02:04:07.771Z,100743.41
2019-01-12T02:06:55.482Z,100743.62
2019-01-12T02:09:44.142Z,100741.45
2019-01-12T02:12:32.559Z,100743.49
2019-01-12T02:15:19.745Z,100741.84
2019-01-12T02:18:06.938Z,100747.62
2019-01-12T02:20:54.265Z,100742.25
2019-01-12T02:23:41.727Z,100751.23
2019-01-12T02:29:35.367Z,100744.88
2019-01-12T02:32:22.618Z,100739.63
2019-01-12T02:38:16.254Z,100735.42
2019-01-12T02:41:03.581Z,100733.73
2019-01-12T02:43:51.143Z,100735.13
2019-01-12T02:46:39.691Z,100735.42
2019-01-12T02:49:27.192Z,100730.98
2019-01-12T02:52:14.621Z,100734.40
2019-01-12T02:55:08.496Z,100729.73
2019-01-12T03:04:04.506Z,100725.95
2019-01-12T03:06:51.870Z,100719.09
2019-01-12T03:09:42.583Z,100727.08
2019-01-12T03:12:29.084Z,100718.48
2019-01-12T03:15:19.273Z,100729.82
2019-01-12T03:21:13.517Z,100723.33
2019-01-12T03:24:01.008Z,100722.84
2019-01-12T03:26:48.383Z,100715.84
2019-01-12T03:29:35.923Z,100721.11
2019-01-12T03:32:23.447Z,100713.68
2019-01-12T03:35:10.787Z,100710.16
2019-01-12T03:37:57.901Z,100720.86
2019-01-12T03:40:47.640Z,100721.22
2019-01-12T03:46:48.838Z,100706.70
2019-01-12T03:49:37.349Z,100704.21
2019-01-12T03:52:24.530Z,100710.88
2019-01-12T03:55:13.344Z,100710.22
2019-01-12T03:58:00.643Z,100708.64
2019-01-12T04:00:48.063Z,100707.03
2019-01-12T04:06:42.737Z,100698.47
2019-01-12T04:09:30.561Z,100697.17
2019-01-12T04:12:18.013Z,100698.14
2019-01-12T04:15:09.105Z,100697.64
2019-01-12T04:21:04.785Z,100700.06
2019-01-12T04:23:54.524Z,100694.09
2019-01-12T04:26:43.101Z,100693.74
2019-01-12T04:29:30.605Z,100689.06
2019-01-12T04:32:18.968Z,100689.59
2019-01-12T04:35:10.158Z,100682.22
2019-01-12T04:37:57.259Z,100684.50
2019-01-12T04:40:47.100Z,100688.02
2019-01-12T04:43:34.933Z,100691.13
2019-01-12T04:46:30.053Z,100688.02
2019-01-12T04:49:17.139Z,100682.14
2019-01-12T04:52:04.464Z,100690.31
2019-01-12T04:54:52.645Z,100687.17
2019-01-12T04:57:42.516Z,100690.85
2019-01-12T05:00:29.533Z,100685.98
2019-01-12T05:03:17.731Z,100691.05
2019-01-12T05:06:05.273Z,100681.06
2019-01-12T05:08:52.821Z,100685.52
2019-01-12T05:11:40.811Z,100689.92
2019-01-12T05:14:28.455Z,100677.27
2019-01-12T05:17:16.105Z,100686.95
2019-01-12T05:23:10.367Z,100679.29
2019-01-12T05:25:57.778Z,100687.89
2019-01-12T05:28:46.490Z,100693.41
2019-01-12T05:31:36.023Z,100693.49
2019-01-12T05:34:23.377Z,100697.91
2019-01-12T05:37:11.012Z,100696.48
2019-01-12T05:40:00.853Z,100693.28
2019-01-12T05:42:49.210Z,100697.27
2019-01-12T05:45:36.930Z,100690.09
2019-01-12T05:48:25.551Z,100696.16
2019-01-12T05:51:15.228Z,100686.44
2019-01-12T05:54:02.670Z,100695.39
2019-01-12T05:56:50.120Z,100694.19
2019-01-12T05:59:37.367Z,100698.23
2019-01-12T06:02:24.903Z,100693.41
2019-01-12T06:05:12.506Z,100698.64
2019-01-12T06:08:02.584Z,100704.32
2019-01-12T06:10:50.182Z,100706.14
2019-01-12T06:13:37.589Z,100703.03
2019-01-12T06:16:27.299Z,100706.09
2019-01-12T06:19:14.979Z,100717.05
2019-01-12T06:25:09.050Z,100705.28
2019-01-12T06:27:56.159Z,100705.07
2019-01-12T06:30:43.551Z,100710.16
2019-01-12T06:33:30.764Z,100708.31
2019-01-12T06:36:19.262Z,100708.01
2019-01-12T06:39:07.454Z,100712.82
2019-01-12T06:41:55.418Z,100717.91
2019-01-12T06:44:42.600Z,100720.36
2019-01-12T06:47:30.183Z,100712.60
2019-01-12T06:50:19.657Z,100714.94
2019-01-12T06:53:12.283Z,100714.21
2019-01-12T06:59:06.562Z,100711.48
2019-01-12T07:01:58.241Z,100714.56
2019-01-12T07:04:50.199Z,100711.56
2019-01-12T07:07:38.211Z,100709.39
2019-01-12T07:10:25.926Z,100712.91
2019-01-12T07:13:15.404Z,100711.67
2019-01-12T07:16:02.570Z,100712.50
2019-01-12T07:18:51.081Z,100721.27
2019-01-12T07:21:38.720Z,100720.98
2019-01-12T07:24:25.912Z,100717.93
2019-01-12T07:27:13.441Z,100718.46
2019-01-12T07:30:00.819Z,100720.28
2019-01-12T07:32:48.066Z,100721.28
2019-01-12T07:35:39.497Z,100719.52
2019-01-12T07:38:29.590Z,100718.47
2019-01-12T07:41:16.985Z,100725.78
2019-01-12T07:44:05.029Z,100718.96
2019-01-12T07:46:55.211Z,100721.83
2019-01-12T07:49:43.056Z,100720.12
2019-01-12T07:52:30.733Z,100714.02
2019-01-12T07:55:18.953Z,100713.59
2019-01-12T07:58:06.438Z,100703.11
2019-01-12T08:00:53.754Z,100710.08
2019-01-12T08:03:41.102Z,100703.56
2019-01-12T08:06:36.194Z,100695.66
2019-01-12T08:09:25.860Z,100699.98
2019-01-12T08:12:13.382Z,100703.00
2019-01-12T08:15:01.192Z,100699.05
2019-01-12T08:17:48.870Z,100699.67
2019-01-12T08:20:36.243Z,100694.21
2019-01-12T08:23:23.646Z,100695.42
2019-01-12T08:26:11.141Z,100691.32
2019-01-12T08:28:59.702Z,100695.50
2019-01-12T08:31:48.095Z,100692.58
2019-01-12T08:34:35.484Z,100682.81
2019-01-12T08:37:23.590Z,100674.83
2019-01-12T08:43:18.485Z,100683.86
2019-01-12T08:46:08.347Z,100681.03
2019-01-12T08:48:59.345Z,100683.98
2019-01-12T08:51:49.935Z,100673.06
2019-01-12T08:54:37.576Z,100675.69
2019-01-12T08:57:27.370Z,100676.98
2019-01-12T09:09:33.748Z,100675.47
2019-01-12T09:12:21.293Z,100664.84
2019-01-12T09:15:08.457Z,100663.72
2019-01-12T09:17:58.802Z,100654.66
2019-01-12T09:21:05.348Z,100645.44
2019-01-12T09:23:55.104Z,100650.44
2019-01-12T09:42:13.462Z,100634.22
2019-01-12T09:45:00.466Z,100633.66
2019-01-12T09:47:55.844Z,100620.95
2019-01-12T09:50:43.950Z,100617.36
2019-01-12T09:56:37.951Z,100609.94
2019-01-12T10:02:39.929Z,100605.02
2019-01-12T10:05:27.452Z,100598.80
2019-01-12T10:08:16.100Z,100599.59
2019-01-12T10:11:04.453Z,100593.50
2019-01-12T10:13:54.839Z,100582.28
2019-01-12T10:16:46.466Z,100583.27
2019-01-12T10:19:35.934Z,100573.16
2019-01-12T10:22:28.527Z,100576.44
2019-01-12T10:25:11.415Z,100567.25
2019-01-12T10:27:58.761Z,100560.09
2019-01-12T10:30:46.093Z,100559.84
2019-01-12T10:33:34.038Z,100555.36
2019-01-12T10:36:21.321Z,100556.04
2019-01-12T10:39:09.179Z,100547.88
2019-01-12T10:41:59.534Z,100544.06
2019-01-12T10:44:47.929Z,100539.09
2019-01-12T10:47:35.115Z,100540.16
2019-01-12T10:50:22.348Z,100530.47
2019-01-12T10:53:09.633Z,100532.36
2019-01-12T10:55:57.492Z,100522.03
2019-01-12T10:58:45.047Z,100526.07
2019-01-12T11:01:32.436Z,100521.35
2019-01-12T11:04:27.055Z,100518.17
2019-01-12T11:07:14.630Z,100507.16
2019-01-12T11:10:04.248Z,100497.56
2019-01-12T11:12:49.917Z,100490.05
2019-01-12T11:15:39.684Z,100483.64
2019-01-12T11:18:27.007Z,100478.16
2019-01-12T11:21:30.359Z,100463.66
2019-01-12T11:24:17.855Z,100458.77
2019-01-12T11:27:12.240Z,100452.81
2019-01-12T11:29:56.528Z,100441.37
2019-01-12T11:32:44.493Z,100441.47
2019-01-12T11:35:36.132Z,100439.84
2019-01-12T11:38:23.916Z,100430.55
2019-01-12T11:41:15.016Z,100423.52
2019-01-12T11:44:04.247Z,100418.62
2019-01-12T11:46:55.722Z,100407.80
2019-01-12T11:49:44.011Z,100401.34
2019-01-12T11:52:31.480Z,100400.90
2019-01-12T11:55:28.201Z,100408.21
2019-01-12T11:58:34.091Z,100398.04
2019-01-12T12:01:22.928Z,100397.41
2019-01-12T12:04:10.158Z,100383.63
2019-01-12T12:06:57.277Z,100380.97
2019-01-12T12:09:48.464Z,100374.34
2019-01-12T12:12:36.487Z,100363.77
2019-01-12T12:15:23.478Z,100368.89
2019-01-12T12:18:11.349Z,100364.23
2019-01-12T12:20:58.781Z,100351.42
2019-01-12T12:23:48.143Z,100340.02
2019-01-12T12:26:36.825Z,100343.03
2019-01-12T12:29:23.962Z,100336.80
2019-01-12T12:32:19.778Z,100325.36
2019-01-12T12:35:13.996Z,100311.75
2019-01-12T12:37:58.622Z,100310.90
2019-01-12T12:40:48.016Z,100305.25
2019-01-12T12:43:36.706Z,100289.75
2019-01-12T12:46:24.171Z,100284.66
2019-01-12T12:49:15.391Z,100276.20
2019-01-12T12:52:05.535Z,100283.59
2019-01-12T12:54:53.622Z,100280.03
2019-01-12T12:57:41.262Z,100279.05
2019-01-12T13:00:28.578Z,100269.84
2019-01-12T13:03:15.986Z,100261.05
2019-01-12T13:06:06.449Z,100254.87
2019-01-12T13:08:55.944Z,100249.36
2019-01-12T13:11:44.564Z,100241.50
2019-01-12T13:14:32.148Z,100241.22
2019-01-12T13:17:19.709Z,100233.48
2019-01-12T13:20:06.832Z,100224.00
2019-01-12T13:22:55.001Z,100211.52
2019-01-12T13:25:42.239Z,100218.35
2019-01-12T13:28:29.411Z,100206.64
2019-01-12T13:31:17.177Z,100191.25
2019-01-12T13:37:11.915Z,100187.19
2019-01-12T13:39:59.023Z,100188.80
2019-01-12T13:42:46.292Z,100191.33
2019-01-12T13:45:33.740Z,100184.55
2019-01-12T13:48:25.776Z,100191.05
2019-01-12T13:51:11.238Z,100190.02
2019-01-12T13:53:58.629Z,100184.69
2019-01-12T13:56:46.199Z,100178.44
2019-01-12T13:59:34.812Z,100170.61
2019-01-12T14:02:22.445Z,100179.98
2019-01-12T14:05:09.828Z,100168.89
2019-01-12T14:07:57.269Z,100167.92
2019-01-12T14:10:44.908Z,100161.42
2019-01-12T14:13:32.572Z,100150.62
2019-01-12T14:16:26.596Z,100147.38
2019-01-12T14:19:13.939Z,100136.84
2019-01-12T14:22:02.019Z,100135.66
2019-01-12T14:24:50.024Z,100134.91
2019-01-12T14:30:43.694Z,100124.50
2019-01-12T14:33:31.116Z,100116.21
2019-01-12T14:36:18.698Z,100103.18
2019-01-12T14:39:09.812Z,100112.02
2019-01-12T14:41:59.438Z,100099.38
2019-01-12T14:44:50.817Z,100086.85
2019-01-12T14:47:39.399Z,100089.16
2019-01-12T14:50:27.143Z,100080.10
2019-01-12T14:53:15.064Z,100076.52
2019-01-12T14:56:05.419Z,100077.92
2019-01-12T14:58:54.412Z,100074.69
2019-01-12T15:01:41.703Z,100065.22
2019-01-12T15:04:29.657Z,100055.09
2019-01-12T15:07:19.856Z,100058.05
2019-01-12T15:10:07.412Z,100046.33
2019-01-12T15:12:55.153Z,100044.59
2019-01-12T15:15:43.332Z,100040.33
2019-01-12T15:18:30.751Z,100030.26
2019-01-12T15:21:26.011Z,100032.56
2019-01-12T15:24:13.824Z,100030.36
2019-01-12T15:27:03.763Z,100024.30
2019-01-12T15:29:51.605Z,100022.52
2019-01-12T15:32:39.109Z,100023.41
2019-01-12T15:35:26.329Z,100022.52
2019-01-12T15:38:30.259Z,100012.09
2019-01-12T15:44:25.005Z,100000.81
2019-01-12T15:50:19.465Z,99996.84
2019-01-12T15:53:06.798Z,99990.38
2019-01-12T15:55:56.842Z,99989.42
2019-01-12T15:58:44.437Z,99980.20
2019-01-12T16:01:33.267Z,99971.12
2019-01-12T16:04:21.293Z,99969.16
2019-01-12T16:07:08.669Z,99962.17
2019-01-12T16:09:58.116Z,99966.44
2019-01-12T16:12:54.191Z,99968.92
2019-01-12T16:15:46.003Z,99957.04
2019-01-12T16:18:37.279Z,99957.46
2019-01-12T16:21:25.106Z,99954.55
2019-01-12T16:24:12.984Z,99939.48
2019-01-12T16:27:00.502Z,99945.95
2019-01-12T16:29:48.037Z,99946.95
2019-01-12T16:35:41.281Z,99931.25
2019-01-12T16:38:29.118Z,99926.67
2019-01-12T16:41:16.123Z,99929.34
2019-01-12T16:44:03.935Z,99921.53
2019-01-12T16:46:51.376Z,99926.89
2019-01-12T16:49:39.243Z,99914.86
2019-01-12T16:52:27.271Z,99916.61
2019-01-12T16:55:14.628Z,99916.22
2019-01-12T16:58:02.942Z,99894.02
2019-01-12T17:00:50.598Z,99896.25
2019-01-12T17:03:38.172Z,99892.88
2019-01-12T17:06:26.123Z,99896.47
2019-01-12T17:15:26.238Z,99882.77
2019-01-12T17:18:14.119Z,99892.59
2019-01-12T17:21:01.439Z,99883.77
2019-01-12T17:23:49.945Z,99881.17
2019-01-12T17:26:37.367Z,99877.20
2019-01-12T17:29:29.750Z,99876.28
2019-01-12T17:32:17.770Z,99868.27
2019-01-12T17:35:08.868Z,99866.00
2019-01-12T17:37:56.451Z,99862.48
2019-01-12T17:40:45.070Z,99861.32
2019-01-12T17:43:32.751Z,99865.75
2019-01-12T17:46:25.305Z,99863.30
2019-01-12T17:49:14.284Z,99854.58
2019-01-12T17:52:02.235Z,99854.93
2019-01-12T17:54:49.744Z,99857.84
2019-01-12T17:57:38.324Z,99862.23
2019-01-12T18:00:29.269Z,99875.44
2019-01-12T18:03:17.000Z,99869.59
2019-01-12T18:06:05.727Z,99886.02
2019-01-12T18:08:53.222Z,99878.47
2019-01-12T18:11:43.055Z,99875.14
2019-01-12T18:35:55.255Z,99882.52
2019-01-12T18:38:43.231Z,99890.85
2019-01-12T18:41:32.971Z,99880.69
2019-01-12T18:44:22.460Z,99883.16
2019-01-12T18:47:09.915Z,99887.36
2019-01-12T18:49:57.006Z,99883.98
2019-01-12T18:52:44.438Z,99874.77
2019-01-12T18:55:32.139Z,99873.51
2019-01-12T18:58:19.593Z,99868.38
2019-01-12T19:01:07.440Z,99872.89
2019-01-12T19:03:55.206Z,99870.07
2019-01-12T19:06:43.030Z,99858.84
2019-01-12T19:09:30.778Z,99858.28
2019-01-12T19:12:17.890Z,99858.99
2019-01-12T19:15:05.972Z,99859.09
2019-01-12T19:17:53.100Z,99847.26
2019-01-12T19:20:43.847Z,99845.77
2019-01-12T19:23:31.655Z,99848.05
2019-01-12T19:26:18.846Z,99839.28
2019-01-12T19:29:06.933Z,99853.91
2019-01-12T19:31:54.864Z,99837.29
2019-01-12T19:34:42.137Z,99843.42
2019-01-12T19:37:29.892Z,99843.92
2019-01-12T19:43:23.829Z,99841.70
2019-01-12T19:46:11.382Z,99831.50
2019-01-12T19:48:59.214Z,99825.55
2019-01-12T19:51:50.745Z,99838.35
2019-01-12T19:54:38.243Z,99825.95
2019-01-12T19:57:28.200Z,99812.51
2019-01-12T20:00:18.459Z,99812.16
2019-01-12T20:03:07.631Z,99815.31
2019-01-12T20:05:54.635Z,99814.86
2019-01-12T20:08:46.400Z,99818.51
2019-01-12T20:11:34.688Z,99811.16
2019-01-12T20:14:23.455Z,99810.58
2019-01-12T20:17:11.290Z,99805.00
2019-01-12T20:19:58.809Z,99802.58
2019-01-12T20:22:46.344Z,99815.48
2019-01-12T20:25:33.562Z,99815.36
2019-01-12T20:28:21.288Z,99799.56
2019-01-12T20:31:27.678Z,99803.80
2019-01-12T20:34:15.310Z,99793.48
2019-01-12T20:37:03.210Z,99795.13
2019-01-12T20:39:53.587Z,99794.43
2019-01-12T20:43:02.459Z,99793.53
2019-01-12T20:45:56.787Z,99786.07
2019-01-12T20:48:53.288Z,99776.46
2019-01-12T20:55:06.913Z,99782.28
2019-01-12T21:01:51.495Z,99779.55
2019-01-12T21:04:41.988Z,99769.92
2019-01-12T21:07:35.112Z,99766.56
2019-01-12T21:10:23.881Z,99768.80
2019-01-12T21:13:48.497Z,99755.72
2019-01-12T21:16:36.073Z,99753.66
2019-01-12T21:19:23.530Z,99753.62
2019-01-12T21:22:21.557Z,99756.56
2019-01-12T21:25:09.567Z,99746.06
2019-01-12T21:27:57.193Z,99746.56
2019-01-12T21:30:45.276Z,99730.16
2019-01-12T21:33:32.758Z,99726.69
2019-01-12T21:36:21.133Z,99732.89
2019-01-12T21:39:08.669Z,99736.26
2019-01-12T21:41:58.637Z,99736.19
2019-01-12T21:45:02.036Z,99738.00
2019-01-12T21:47:50.417Z,99736.69
2019-01-12T21:53:45.274Z,99728.56
2019-01-12T21:56:32.770Z,99723.66
2019-01-12T21:59:42.626Z,99723.36
2019-01-12T22:02:26.671Z,99725.52
2019-01-12T22:05:14.686Z,99722.20
2019-01-12T22:08:02.288Z,99721.20
2019-01-12T22:10:53.338Z,99724.05
2019-01-12T22:13:40.660Z,99717.22
2019-01-12T22:16:27.912Z,99722.48
2019-01-12T22:19:15.127Z,99716.38
2019-01-12T22:25:10.254Z,99722.09
2019-01-12T22:28:00.716Z,99723.28
2019-01-12T22:30:48.067Z,99726.75
2019-01-12T22:33:35.378Z,99728.95
2019-01-12T22:36:30.247Z,99721.63
2019-01-12T22:39:17.726Z,99727.80
2019-01-12T22:42:05.045Z,99715.78
2019-01-12T22:44:52.520Z,99710.77
2019-01-12T22:47:42.802Z,99719.36
2019-01-12T22:50:31.538Z,99726.09
2019-01-12T22:53:19.631Z,99725.98
2019-01-12T22:56:06.872Z,99731.26
2019-01-12T22:58:54.213Z,99719.18
2019-01-12T23:01:43.229Z,99713.44
2019-01-12T23:04:31.070Z,99707.92
2019-01-12T23:07:18.585Z,99708.12
2019-01-12T23:10:09.751Z,99701.52
2019-01-12T23:25:25.328Z,99694.54
2019-01-12T23:37:45.431Z,99677.62
2019-01-12T23:46:46.151Z,99676.09
2019-01-12T23:49:35.201Z,99672.41
2019-01-12T23:52:23.935Z,99666.97
2019-01-12T23:55:12.195Z,99666.71
