createdAt,value
2019-06-20T00:01:26.306Z,20.5
2019-06-20T00:01:27.021Z,20.5
2019-06-20T00:01:27.783Z,20.5
2019-06-20T00:01:28.512Z,20.5
2019-06-20T00:03:53.449Z,20.5
2019-06-20T00:03:54.167Z,20.5
2019-06-20T00:03:54.943Z,20.5
2019-06-20T00:03:55.656Z,20.5
2019-06-20T00:06:17.257Z,20.5
2019-06-20T00:06:17.968Z,20.5
2019-06-20T00:06:18.746Z,20.5
2019-06-20T00:06:19.484Z,20.5
2019-06-20T00:08:43.921Z,20.5
2019-06-20T00:08:44.620Z,20.5
2019-06-20T00:08:45.386Z,20.5
2019-06-20T00:08:46.118Z,20.5
2019-06-20T00:11:12.912Z,20.6
2019-06-20T00:11:13.657Z,20.6
2019-06-20T00:11:14.424Z,20.6
2019-06-20T00:11:15.148Z,20.6
2019-06-20T00:13:39.857Z,20.5
2019-06-20T00:13:40.575Z,20.5
2019-06-20T00:13:41.351Z,20.5
2019-06-20T00:13:42.104Z,20.5
2019-06-20T00:16:06.178Z,20.5
2019-06-20T00:16:06.880Z,20.5
2019-06-20T00:16:07.665Z,20.5
2019-06-20T00:16:08.423Z,20.5
2019-06-20T00:18:33.375Z,20.5
2019-06-20T00:18:34.107Z,20.5
2019-06-20T00:18:34.867Z,20.5
2019-06-20T00:18:35.607Z,20.5
2019-06-20T00:20:59.343Z,20.5
2019-06-20T00:21:00.352Z,20.5
2019-06-20T00:21:01.143Z,20.5
2019-06-20T00:21:01.913Z,20.5
2019-06-20T00:23:26.055Z,20.5
2019-06-20T00:23:26.780Z,20.5
2019-06-20T00:23:27.544Z,20.5
2019-06-20T00:23:28.270Z,20.5
2019-06-20T00:25:53.137Z,20.4
2019-06-20T00:25:53.844Z,20.4
2019-06-20T00:25:54.639Z,20.4
2019-06-20T00:25:55.473Z,20.4
2019-06-20T00:28:16.835Z,20.5
2019-06-20T00:28:17.540Z,20.5
2019-06-20T00:28:18.348Z,20.5
2019-06-20T00:28:19.062Z,20.5
2019-06-20T00:30:43.876Z,20.4
2019-06-20T00:30:44.602Z,20.4
2019-06-20T00:30:45.424Z,20.4
2019-06-20T00:30:46.169Z,20.4
2019-06-20T00:33:05.936Z,20.4
2019-06-20T00:33:06.648Z,20.4
2019-06-20T00:33:07.405Z,20.4
2019-06-20T00:33:08.149Z,20.4
2019-06-20T00:35:31.377Z,20.4
2019-06-20T00:35:32.116Z,20.4
2019-06-20T00:35:32.896Z,20.4
2019-06-20T00:35:33.601Z,20.4
2019-06-20T00:37:57.766Z,20.3
2019-06-20T00:37:58.472Z,20.3
2019-06-20T00:37:59.254Z,20.3
2019-06-20T00:37:59.970Z,20.3
2019-06-20T00:40:24.881Z,20.3
2019-06-20T00:40:25.827Z,20.3
2019-06-20T00:40:26.587Z,20.3
2019-06-20T00:40:27.341Z,20.3
2019-06-20T00:42:52.223Z,20.3
2019-06-20T00:42:52.891Z,20.3
2019-06-20T00:42:53.659Z,20.3
2019-06-20T00:42:54.371Z,20.3
2019-06-20T00:45:19.176Z,20.3
2019-06-20T00:45:19.892Z,20.3
2019-06-20T00:45:20.713Z,20.3
2019-06-20T00:45:21.418Z,20.3
2019-06-20T00:47:46.373Z,20.3
2019-06-20T00:47:47.124Z,20.3
2019-06-20T00:47:47.884Z,20.3
2019-06-20T00:47:48.662Z,20.3
2019-06-20T00:50:10.532Z,20.3
2019-06-20T00:50:11.262Z,20.3
2019-06-20T00:50:12.204Z,20.3
2019-06-20T00:50:12.760Z,20.3
2019-06-20T00:52:44.025Z,20.3
2019-06-20T00:52:44.737Z,20.3
2019-06-20T00:52:45.534Z,20.3
2019-06-20T00:52:46.272Z,20.3
2019-06-20T00:55:11.264Z,20.4
2019-06-20T00:55:12.098Z,20.4
2019-06-20T00:55:12.852Z,20.4
2019-06-20T00:55:13.579Z,20.4
2019-06-20T00:57:38.274Z,20.4
2019-06-20T00:57:38.989Z,20.4
2019-06-20T00:57:39.767Z,20.4
2019-06-20T00:57:40.488Z,20.4
2019-06-20T01:00:05.257Z,20.4
2019-06-20T01:00:06.001Z,20.4
2019-06-20T01:00:06.785Z,20.4
2019-06-20T01:00:07.510Z,20.4
2019-06-20T01:02:41.925Z,20.3
2019-06-20T01:02:42.682Z,20.3
2019-06-20T01:02:43.473Z,20.3
2019-06-20T01:02:44.223Z,20.3
2019-06-20T01:05:08.928Z,20.2
2019-06-20T01:05:09.793Z,20.2
2019-06-20T01:05:10.419Z,20.2
2019-06-20T01:05:11.172Z,20.2
2019-06-20T01:07:36.044Z,20.2
2019-06-20T01:07:36.776Z,20.2
2019-06-20T01:07:37.539Z,20.2
2019-06-20T01:07:38.266Z,20.2
2019-06-20T01:09:59.013Z,20.2
2019-06-20T01:09:59.726Z,20.2
2019-06-20T01:10:00.496Z,20.2
2019-06-20T01:10:01.488Z,20.2
2019-06-20T01:12:34.663Z,20.1
2019-06-20T01:12:35.382Z,20.1
2019-06-20T01:12:36.190Z,20.1
2019-06-20T01:12:36.938Z,20.1
2019-06-20T01:15:02.080Z,20.1
2019-06-20T01:15:02.783Z,20.1
2019-06-20T01:15:03.650Z,20.1
2019-06-20T01:15:04.287Z,20.1
2019-06-20T01:17:23.615Z,20
2019-06-20T01:17:24.345Z,20
2019-06-20T01:17:25.114Z,20
2019-06-20T01:17:25.844Z,20
2019-06-20T01:19:50.773Z,20
2019-06-20T01:19:51.540Z,20
2019-06-20T01:19:52.289Z,20
2019-06-20T01:19:53.029Z,20
2019-06-20T01:22:13.401Z,19.9
2019-06-20T01:22:14.128Z,19.9
2019-06-20T01:22:14.905Z,19.9
2019-06-20T01:22:15.635Z,19.9
2019-06-20T01:24:40.503Z,19.9
2019-06-20T01:24:41.223Z,19.9
2019-06-20T01:24:42.021Z,19.9
2019-06-20T01:24:42.742Z,19.9
2019-06-20T01:27:04.332Z,19.9
2019-06-20T01:27:05.050Z,19.9
2019-06-20T01:27:05.824Z,19.9
2019-06-20T01:27:06.795Z,19.9
2019-06-20T01:29:27.853Z,19.9
2019-06-20T01:29:28.562Z,19.9
2019-06-20T01:29:29.309Z,19.9
2019-06-20T01:29:30.087Z,19.9
2019-06-20T01:32:02.647Z,19.9
2019-06-20T01:32:03.378Z,19.9
2019-06-20T01:32:04.365Z,19.9
2019-06-20T01:32:05.126Z,19.9
2019-06-20T01:32:05.901Z,19.9
2019-06-20T01:32:06.650Z,19.9
2019-06-20T01:34:31.178Z,19.9
2019-06-20T01:34:31.879Z,19.9
2019-06-20T01:34:32.656Z,19.9
2019-06-20T01:34:33.472Z,19.9
2019-06-20T01:36:58.255Z,19.9
2019-06-20T01:36:58.961Z,19.9
2019-06-20T01:36:59.732Z,19.9
2019-06-20T01:37:00.490Z,19.9
2019-06-20T01:39:18.153Z,19.8
2019-06-20T01:39:18.858Z,19.8
2019-06-20T01:39:19.670Z,19.8
2019-06-20T01:39:20.403Z,19.8
2019-06-20T01:41:47.494Z,19.8
2019-06-20T01:41:48.197Z,19.8
2019-06-20T01:41:49.048Z,19.8
2019-06-20T01:41:49.728Z,19.8
2019-06-20T01:44:14.432Z,19.8
2019-06-20T01:44:15.176Z,19.8
2019-06-20T01:44:15.964Z,19.8
2019-06-20T01:44:16.665Z,19.8
2019-06-20T01:46:41.156Z,19.7
2019-06-20T01:46:41.854Z,19.7
2019-06-20T01:46:42.607Z,19.7
2019-06-20T01:46:43.377Z,19.7
2019-06-20T01:49:07.625Z,19.6
2019-06-20T01:49:08.363Z,19.6
2019-06-20T01:49:11.440Z,19.6
2019-06-20T01:49:12.183Z,19.6
2019-06-20T01:51:32.752Z,19.6
2019-06-20T01:51:33.478Z,19.6
2019-06-20T01:51:34.402Z,19.6
2019-06-20T01:51:34.997Z,19.6
2019-06-20T01:53:56.889Z,19.6
2019-06-20T01:53:57.617Z,19.6
2019-06-20T01:53:58.609Z,19.5
2019-06-20T01:53:59.372Z,19.5
2019-06-20T01:54:00.142Z,19.5
2019-06-20T01:54:00.873Z,19.5
2019-06-20T01:56:25.643Z,19.5
2019-06-20T01:56:26.373Z,19.5
2019-06-20T01:56:27.145Z,19.5
2019-06-20T01:56:27.884Z,19.5
2019-06-20T01:58:52.186Z,19.5
2019-06-20T01:58:52.905Z,19.5
2019-06-20T01:58:53.674Z,19.5
2019-06-20T01:58:54.403Z,19.5
2019-06-20T02:01:16.720Z,19.5
2019-06-20T02:01:17.435Z,19.5
2019-06-20T02:01:18.479Z,19.4
2019-06-20T02:01:19.356Z,19.4
2019-06-20T02:01:20.041Z,19.4
2019-06-20T02:01:20.752Z,19.4
2019-06-20T02:03:45.493Z,19.4
2019-06-20T02:03:46.213Z,19.4
2019-06-20T02:03:46.996Z,19.4
2019-06-20T02:03:47.732Z,19.4
2019-06-20T02:06:12.470Z,19.4
2019-06-20T02:06:13.223Z,19.4
2019-06-20T02:06:14.005Z,19.4
2019-06-20T02:06:14.711Z,19.4
2019-06-20T02:08:39.555Z,19.3
2019-06-20T02:08:40.291Z,19.3
2019-06-20T02:08:41.072Z,19.3
2019-06-20T02:08:41.798Z,19.3
2019-06-20T02:11:01.349Z,19.3
2019-06-20T02:11:02.068Z,19.3
2019-06-20T02:11:02.852Z,19.3
2019-06-20T02:11:03.603Z,19.3
2019-06-20T02:13:28.383Z,19.3
2019-06-20T02:13:29.105Z,19.3
2019-06-20T02:13:29.901Z,19.3
2019-06-20T02:13:30.624Z,19.3
2019-06-20T02:15:54.536Z,19.2
2019-06-20T02:15:56.402Z,19.2
2019-06-20T02:15:57.166Z,19.2
2019-06-20T02:15:58.134Z,19.2
2019-06-20T02:18:19.808Z,19.2
2019-06-20T02:18:20.767Z,19.2
2019-06-20T02:18:21.301Z,19.2
2019-06-20T02:18:22.045Z,19.2
2019-06-20T02:20:44.358Z,19.2
2019-06-20T02:20:45.089Z,19.2
2019-06-20T02:20:46.089Z,19.2
2019-06-20T02:20:46.859Z,19.2
2019-06-20T02:20:47.583Z,19.2
2019-06-20T02:20:48.314Z,19.2
2019-06-20T02:23:13.087Z,19.2
2019-06-20T02:23:13.819Z,19.2
2019-06-20T02:23:14.719Z,19.2
2019-06-20T02:23:15.338Z,19.2
2019-06-20T02:25:40.218Z,19.1
2019-06-20T02:25:40.928Z,19.1
2019-06-20T02:25:41.704Z,19.1
2019-06-20T02:25:42.436Z,19.1
2019-06-20T02:28:07.302Z,19.1
2019-06-20T02:28:08.009Z,19.1
2019-06-20T02:28:08.802Z,19.1
2019-06-20T02:28:09.525Z,19.1
2019-06-20T02:30:31.631Z,19.1
2019-06-20T02:30:32.335Z,19.1
2019-06-20T02:30:33.402Z,19
2019-06-20T02:30:34.158Z,19
2019-06-20T02:30:34.959Z,19
2019-06-20T02:30:35.683Z,19
2019-06-20T02:33:00.426Z,19
2019-06-20T02:33:01.148Z,19
2019-06-20T02:33:01.899Z,19
2019-06-20T02:33:02.689Z,19
2019-06-20T02:35:27.359Z,19
2019-06-20T02:35:28.090Z,19
2019-06-20T02:35:28.878Z,19
2019-06-20T02:35:29.641Z,19
2019-06-20T02:37:49.015Z,19
2019-06-20T02:37:49.761Z,19
2019-06-20T02:37:50.512Z,19
2019-06-20T02:37:51.247Z,19
2019-06-20T02:40:16.188Z,19
2019-06-20T02:40:16.892Z,19
2019-06-20T02:40:17.670Z,19
2019-06-20T02:40:18.396Z,19
2019-06-20T02:42:41.317Z,19
2019-06-20T02:42:42.048Z,19
2019-06-20T02:42:42.829Z,19
2019-06-20T02:42:43.552Z,19
2019-06-20T02:45:17.914Z,18.9
2019-06-20T02:45:18.635Z,18.9
2019-06-20T02:45:19.387Z,18.9
2019-06-20T02:45:20.110Z,18.9
2019-06-20T02:47:37.565Z,18.9
2019-06-20T02:47:38.290Z,18.9
2019-06-20T02:47:39.062Z,18.9
2019-06-20T02:47:39.799Z,18.9
2019-06-20T02:50:03.759Z,18.9
2019-06-20T02:50:04.464Z,18.9
2019-06-20T02:50:05.236Z,18.9
2019-06-20T02:50:05.961Z,18.9
2019-06-20T02:52:30.789Z,18.9
2019-06-20T02:52:31.495Z,18.9
2019-06-20T02:52:32.271Z,18.9
2019-06-20T02:52:32.998Z,18.9
2019-06-20T02:54:56.567Z,18.9
2019-06-20T02:54:57.297Z,18.9
2019-06-20T02:54:58.029Z,18.9
2019-06-20T02:54:58.758Z,18.9
2019-06-20T02:57:21.621Z,18.8
2019-06-20T02:57:22.318Z,18.8
2019-06-20T02:57:23.109Z,18.8
2019-06-20T02:57:24.125Z,18.8
2019-06-20T02:59:48.966Z,18.8
2019-06-20T02:59:49.686Z,18.8
2019-06-20T02:59:50.466Z,18.8
2019-06-20T02:59:51.217Z,18.8
2019-06-20T03:02:08.236Z,18.8
2019-06-20T03:02:08.945Z,18.8
2019-06-20T03:02:09.710Z,18.8
2019-06-20T03:02:10.458Z,18.8
2019-06-20T03:04:34.304Z,18.8
2019-06-20T03:04:35.061Z,18.8
2019-06-20T03:04:35.842Z,18.8
2019-06-20T03:04:36.570Z,18.8
2019-06-20T03:07:04.770Z,18.8
2019-06-20T03:07:05.499Z,18.8
2019-06-20T03:07:06.261Z,18.8
2019-06-20T03:07:07.002Z,18.8
2019-06-20T03:09:28.128Z,18.7
2019-06-20T03:09:28.893Z,18.7
2019-06-20T03:09:29.788Z,18.7
2019-06-20T03:09:30.408Z,18.7
2019-06-20T03:11:56.269Z,18.7
2019-06-20T03:11:56.996Z,18.7
2019-06-20T03:11:57.764Z,18.7
2019-06-20T03:11:58.487Z,18.7
2019-06-20T03:14:20.261Z,18.6
2019-06-20T03:14:20.959Z,18.6
2019-06-20T03:14:21.731Z,18.6
2019-06-20T03:14:22.471Z,18.6
2019-06-20T03:16:49.259Z,18.6
2019-06-20T03:16:50.086Z,18.6
2019-06-20T03:16:50.869Z,18.6
2019-06-20T03:16:51.592Z,18.6
2019-06-20T03:19:16.279Z,18.5
2019-06-20T03:19:17.034Z,18.5
2019-06-20T03:19:17.831Z,18.5
2019-06-20T03:19:18.545Z,18.5
2019-06-20T03:21:35.745Z,18.5
2019-06-20T03:21:37.630Z,18.5
2019-06-20T03:21:38.369Z,18.5
2019-06-20T03:21:39.106Z,18.5
2019-06-20T03:24:04.274Z,18.5
2019-06-20T03:24:05.009Z,18.5
2019-06-20T03:24:06.070Z,18.5
2019-06-20T03:24:06.812Z,18.5
2019-06-20T03:26:31.546Z,18.5
2019-06-20T03:26:32.303Z,18.5
2019-06-20T03:26:33.068Z,18.5
2019-06-20T03:26:33.783Z,18.5
2019-06-20T03:28:52.078Z,18.4
2019-06-20T03:28:53.019Z,18.4
2019-06-20T03:28:53.836Z,18.4
2019-06-20T03:28:54.593Z,18.4
2019-06-20T03:31:19.534Z,18.4
2019-06-20T03:31:20.258Z,18.4
2019-06-20T03:31:21.137Z,18.4
2019-06-20T03:31:21.847Z,18.4
2019-06-20T03:33:44.906Z,18.4
2019-06-20T03:33:45.610Z,18.4
2019-06-20T03:33:46.516Z,18.4
2019-06-20T03:33:47.140Z,18.4
2019-06-20T03:36:10.429Z,18.4
2019-06-20T03:36:11.154Z,18.4
2019-06-20T03:36:11.956Z,18.4
2019-06-20T03:36:12.915Z,18.4
2019-06-20T03:38:38.726Z,18.5
2019-06-20T03:38:39.452Z,18.5
2019-06-20T03:38:40.234Z,18.5
2019-06-20T03:38:40.970Z,18.5
2019-06-20T03:40:59.968Z,18.5
2019-06-20T03:41:00.668Z,18.5
2019-06-20T03:41:01.456Z,18.5
2019-06-20T03:41:02.439Z,18.5
2019-06-20T03:43:28.372Z,18.5
2019-06-20T03:43:29.111Z,18.5
2019-06-20T03:43:29.919Z,18.5
2019-06-20T03:43:30.673Z,18.5
2019-06-20T03:45:55.411Z,18.5
2019-06-20T03:45:57.264Z,18.5
2019-06-20T03:45:58.038Z,18.5
2019-06-20T03:45:58.765Z,18.5
2019-06-20T03:48:24.079Z,18.5
2019-06-20T03:48:24.820Z,18.5
2019-06-20T03:48:25.590Z,18.5
2019-06-20T03:48:26.319Z,18.5
2019-06-20T03:50:51.130Z,18.5
2019-06-20T03:50:51.861Z,18.5
2019-06-20T03:50:52.675Z,18.5
2019-06-20T03:50:53.395Z,18.5
2019-06-20T03:53:18.213Z,18.4
2019-06-20T03:53:18.947Z,18.4
2019-06-20T03:53:19.700Z,18.4
2019-06-20T03:53:20.455Z,18.4
2019-06-20T03:55:43.719Z,18.3
2019-06-20T03:55:44.461Z,18.3
2019-06-20T03:55:45.282Z,18.3
2019-06-20T03:55:46.026Z,18.3
2019-06-20T03:58:20.296Z,18.3
2019-06-20T03:58:21.029Z,18.3
2019-06-20T03:58:21.795Z,18.3
2019-06-20T03:58:22.632Z,18.3
2019-06-20T04:00:39.917Z,18.3
2019-06-20T04:00:40.621Z,18.3
2019-06-20T04:00:41.421Z,18.3
2019-06-20T04:00:42.146Z,18.3
2019-06-20T04:03:07.055Z,18.3
2019-06-20T04:03:07.999Z,18.3
2019-06-20T04:03:08.784Z,18.3
2019-06-20T04:03:09.525Z,18.3
2019-06-20T04:05:30.884Z,18.3
2019-06-20T04:05:31.622Z,18.3
2019-06-20T04:05:32.401Z,18.3
2019-06-20T04:05:33.133Z,18.3
2019-06-20T04:07:57.311Z,18.3
2019-06-20T04:07:58.041Z,18.3
2019-06-20T04:07:59.046Z,18.3
2019-06-20T04:07:59.767Z,18.3
2019-06-20T04:10:22.244Z,18.3
2019-06-20T04:10:25.471Z,18.3
2019-06-20T04:10:26.278Z,18.3
2019-06-20T04:10:27.013Z,18.3
2019-06-20T04:12:51.622Z,18.3
2019-06-20T04:12:52.374Z,18.3
2019-06-20T04:12:53.148Z,18.3
2019-06-20T04:12:54.082Z,18.3
2019-06-20T04:15:19.795Z,18.3
2019-06-20T04:15:19.899Z,18.3
2019-06-20T04:15:20.612Z,18.3
2019-06-20T04:15:21.350Z,18.3
2019-06-20T04:17:47.692Z,18.3
2019-06-20T04:17:48.413Z,18.3
2019-06-20T04:17:49.225Z,18.3
2019-06-20T04:17:49.969Z,18.3
2019-06-20T04:20:14.863Z,18.3
2019-06-20T04:20:15.479Z,18.3
2019-06-20T04:20:16.235Z,18.3
2019-06-20T04:20:16.947Z,18.3
2019-06-20T04:22:51.279Z,18.5
2019-06-20T04:22:52.268Z,18.5
2019-06-20T04:22:53.154Z,18.5
2019-06-20T04:22:53.779Z,18.5
2019-06-20T04:25:14.752Z,18.9
2019-06-20T04:25:15.470Z,18.9
2019-06-20T04:25:16.290Z,18.9
2019-06-20T04:25:17.024Z,18.9
2019-06-20T04:27:51.558Z,19.2
2019-06-20T04:27:52.095Z,19.2
2019-06-20T04:27:52.886Z,19.2
2019-06-20T04:27:53.583Z,19.2
2019-06-20T04:30:18.267Z,19.4
2019-06-20T04:30:19.046Z,19.4
2019-06-20T04:30:19.865Z,19.4
2019-06-20T04:30:20.550Z,19.4
2019-06-20T04:32:45.439Z,19.7
2019-06-20T04:32:46.111Z,19.7
2019-06-20T04:32:46.931Z,19.7
2019-06-20T04:32:47.715Z,19.7
2019-06-20T04:35:12.684Z,20
2019-06-20T04:35:13.393Z,20
2019-06-20T04:35:14.168Z,20
2019-06-20T04:35:14.876Z,20
2019-06-20T04:37:35.031Z,20.5
2019-06-20T04:37:36.018Z,20.5
2019-06-20T04:37:36.761Z,20.5
2019-06-20T04:37:37.477Z,20.5
2019-06-20T04:40:02.348Z,20.9
2019-06-20T04:40:03.079Z,20.9
2019-06-20T04:40:03.846Z,20.9
2019-06-20T04:40:07.065Z,20.9
2019-06-20T04:42:28.106Z,21
2019-06-20T04:42:28.846Z,21
2019-06-20T04:42:29.610Z,21
2019-06-20T04:42:31.734Z,21
2019-06-20T04:44:50.785Z,20.7
2019-06-20T04:44:51.528Z,20.7
2019-06-20T04:44:52.310Z,20.7
2019-06-20T04:44:53.293Z,20.7
2019-06-20T04:47:18.287Z,20.4
2019-06-20T04:47:19.057Z,20.4
2019-06-20T04:47:19.819Z,20.4
2019-06-20T04:47:20.689Z,20.4
2019-06-20T04:49:54.528Z,20
2019-06-20T04:49:55.282Z,20
2019-06-20T04:49:56.083Z,20
2019-06-20T04:49:56.845Z,20
2019-06-20T04:52:21.427Z,19.7
2019-06-20T04:52:22.146Z,19.7
2019-06-20T04:52:22.912Z,19.7
2019-06-20T04:52:23.691Z,19.7
2019-06-20T04:54:47.235Z,19.6
2019-06-20T04:54:47.961Z,19.6
2019-06-20T04:54:48.744Z,19.6
2019-06-20T04:54:49.728Z,19.6
2019-06-20T04:57:08.028Z,19.5
2019-06-20T04:57:08.799Z,19.5
2019-06-20T04:57:09.633Z,19.5
2019-06-20T04:57:10.446Z,19.5
2019-06-20T04:59:35.385Z,19.3
2019-06-20T04:59:37.041Z,19.3
2019-06-20T04:59:37.859Z,19.3
2019-06-20T04:59:38.589Z,19.3
2019-06-20T05:02:04.868Z,19.6
2019-06-20T05:02:05.595Z,19.6
2019-06-20T05:02:06.431Z,19.6
2019-06-20T05:02:07.426Z,19.6
2019-06-20T05:04:34.530Z,20.2
2019-06-20T05:04:35.249Z,20.2
2019-06-20T05:04:36.034Z,20.2
2019-06-20T05:04:36.820Z,20.2
2019-06-20T05:07:01.847Z,20.5
2019-06-20T05:07:03.287Z,20.5
2019-06-20T05:07:04.085Z,20.5
2019-06-20T05:07:04.814Z,20.5
2019-06-20T05:09:26.967Z,20.9
2019-06-20T05:09:27.691Z,20.9
2019-06-20T05:09:28.498Z,20.9
2019-06-20T05:09:29.235Z,20.9
2019-06-20T05:12:03.809Z,21.3
2019-06-20T05:12:04.520Z,21.3
2019-06-20T05:12:05.420Z,21.3
2019-06-20T05:12:06.092Z,21.3
2019-06-20T05:14:29.977Z,21.8
2019-06-20T05:14:30.721Z,21.8
2019-06-20T05:14:31.505Z,21.8
2019-06-20T05:14:32.274Z,21.8
2019-06-20T05:16:51.580Z,22.2
2019-06-20T05:16:52.343Z,22.2
2019-06-20T05:16:53.261Z,22.2
2019-06-20T05:16:53.875Z,22.2
2019-06-20T05:19:11.960Z,22.3
2019-06-20T05:19:15.274Z,22.3
2019-06-20T05:19:16.108Z,22.3
2019-06-20T05:19:16.807Z,22.3
2019-06-20T05:21:41.750Z,22.3
2019-06-20T05:21:42.705Z,22.3
2019-06-20T05:21:43.464Z,22.3
2019-06-20T05:21:44.181Z,22.3
2019-06-20T05:24:10.013Z,22.6
2019-06-20T05:24:10.739Z,22.6
2019-06-20T05:24:11.503Z,22.6
2019-06-20T05:24:12.263Z,22.6
2019-06-20T05:26:46.674Z,22.5
2019-06-20T05:26:47.455Z,22.5
2019-06-20T05:26:48.201Z,22.5
2019-06-20T05:26:48.921Z,22.5
2019-06-20T05:29:13.441Z,22.1
2019-06-20T05:29:14.402Z,22.1
2019-06-20T05:29:15.165Z,22.1
2019-06-20T05:29:16.178Z,22.1
2019-06-20T05:31:36.280Z,22.1
2019-06-20T05:31:37.060Z,22.1
2019-06-20T05:31:38.047Z,22.1
2019-06-20T05:31:38.765Z,22.1
2019-06-20T05:34:03.424Z,22.1
2019-06-20T05:34:04.150Z,22.1
2019-06-20T05:34:04.952Z,22.1
2019-06-20T05:34:05.674Z,22.1
2019-06-20T05:36:41.357Z,22.6
2019-06-20T05:36:42.074Z,22.6
2019-06-20T05:36:43.028Z,22.6
2019-06-20T05:36:43.700Z,22.6
2019-06-20T05:39:08.242Z,22.7
2019-06-20T05:39:08.994Z,22.7
2019-06-20T05:39:10.357Z,22.7
2019-06-20T05:39:11.007Z,22.7
2019-06-20T05:41:34.927Z,21.8
2019-06-20T05:41:35.771Z,21.8
2019-06-20T05:41:36.522Z,21.8
2019-06-20T05:41:37.242Z,21.8
2019-06-20T05:44:04.270Z,21.4
2019-06-20T05:44:05.108Z,21.4
2019-06-20T05:44:07.766Z,21.4
2019-06-20T05:44:08.483Z,21.4
2019-06-20T05:46:30.703Z,21.1
2019-06-20T05:46:32.587Z,21.1
2019-06-20T05:46:33.418Z,21.1
2019-06-20T05:46:34.142Z,21.1
2019-06-20T05:48:58.956Z,21
2019-06-20T05:48:59.694Z,21
2019-06-20T05:49:01.118Z,21
2019-06-20T05:49:01.244Z,21
2019-06-20T05:51:18.957Z,20.9
2019-06-20T05:51:19.699Z,20.9
2019-06-20T05:51:20.518Z,20.9
2019-06-20T05:51:21.265Z,20.9
2019-06-20T05:53:42.958Z,20.8
2019-06-20T05:53:43.764Z,20.8
2019-06-20T05:53:44.521Z,20.8
2019-06-20T05:53:45.334Z,20.8
2019-06-20T05:56:09.223Z,20.6
2019-06-20T05:56:09.950Z,20.6
2019-06-20T05:56:10.949Z,20.6
2019-06-20T05:56:11.715Z,20.6
2019-06-20T05:58:31.630Z,20.3
2019-06-20T05:58:32.950Z,20.3
2019-06-20T05:58:33.177Z,20.3
2019-06-20T05:58:33.904Z,20.3
2019-06-20T06:00:58.736Z,19.9
2019-06-20T06:00:59.469Z,19.9
2019-06-20T06:01:00.249Z,19.9
2019-06-20T06:01:01.275Z,19.9
2019-06-20T06:03:25.590Z,19.8
2019-06-20T06:03:26.411Z,19.8
2019-06-20T06:03:27.166Z,19.8
2019-06-20T06:03:27.927Z,19.8
2019-06-20T06:05:56.053Z,20.1
2019-06-20T06:05:56.816Z,20.1
2019-06-20T06:05:57.588Z,20.1
2019-06-20T06:05:58.325Z,20.1
2019-06-20T06:08:23.153Z,20.6
2019-06-20T06:08:24.133Z,20.6
2019-06-20T06:08:24.937Z,20.6
2019-06-20T06:08:25.671Z,20.6
2019-06-20T06:11:02.349Z,21
2019-06-20T06:11:03.099Z,21
2019-06-20T06:11:03.879Z,21
2019-06-20T06:11:04.660Z,21
2019-06-20T06:13:22.366Z,21.3
2019-06-20T06:13:23.122Z,21.3
2019-06-20T06:13:23.907Z,21.3
2019-06-20T06:13:24.684Z,21.3
2019-06-20T06:16:00.316Z,21.5
2019-06-20T06:16:00.986Z,21.5
2019-06-20T06:16:01.749Z,21.5
2019-06-20T06:16:02.490Z,21.5
2019-06-20T06:18:36.611Z,21.7
2019-06-20T06:18:37.388Z,21.7
2019-06-20T06:18:38.204Z,21.7
2019-06-20T06:18:38.942Z,21.7
2019-06-20T06:21:20.547Z,22
2019-06-20T06:21:23.605Z,22
2019-06-20T06:21:24.388Z,22
2019-06-20T06:21:25.455Z,22
2019-06-20T06:23:48.192Z,22
2019-06-20T06:23:49.151Z,22
2019-06-20T06:23:49.956Z,22
2019-06-20T06:23:50.867Z,22
2019-06-20T06:26:15.461Z,22
2019-06-20T06:26:16.491Z,22
2019-06-20T06:26:17.291Z,22
2019-06-20T06:26:18.285Z,22
2019-06-20T06:28:38.652Z,21.7
2019-06-20T06:28:39.652Z,21.7
2019-06-20T06:28:40.453Z,21.7
2019-06-20T06:28:41.238Z,21.7
2019-06-20T06:31:18.202Z,21.5
2019-06-20T06:31:19.023Z,21.5
2019-06-20T06:31:19.801Z,21.5
2019-06-20T06:31:22.819Z,21.5
2019-06-20T06:33:51.636Z,21.4
2019-06-20T06:33:52.669Z,21.4
2019-06-20T06:33:53.536Z,21.4
2019-06-20T06:33:57.203Z,21.4
2019-06-20T06:36:22.157Z,21.2
2019-06-20T06:36:23.635Z,21.2
2019-06-20T06:36:24.420Z,21.2
2019-06-20T06:36:25.212Z,21.2
