createdAt,value
2018-12-16T00:02:18.086Z,-0.10
2018-12-16T00:05:23.492Z,-0.10
2018-12-16T00:08:28.000Z,-0.10
2018-12-16T00:11:32.354Z,-0.10
2018-12-16T00:14:36.659Z,0.00
2018-12-16T00:17:41.159Z,0.00
2018-12-16T00:20:45.308Z,0.00
2018-12-16T00:23:49.668Z,0.00
2018-12-16T00:27:11.710Z,0.00
2018-12-16T00:30:16.084Z,0.00
2018-12-16T00:33:20.360Z,-0.10
2018-12-16T00:36:24.747Z,-0.10
2018-12-16T00:39:29.019Z,-0.20
2018-12-16T00:42:33.132Z,-0.20
2018-12-16T00:45:37.396Z,-0.20
2018-12-16T00:48:41.565Z,-0.20
2018-12-16T00:51:45.687Z,-0.20
2018-12-16T00:54:49.909Z,-0.20
2018-12-16T00:57:54.537Z,-0.20
2018-12-16T01:00:58.818Z,-0.20
2018-12-16T01:04:03.218Z,-0.20
2018-12-16T01:07:07.640Z,-0.30
2018-12-16T01:10:11.903Z,-0.30
2018-12-16T01:13:15.785Z,-0.30
2018-12-16T01:16:19.876Z,-0.30
2018-12-16T01:19:24.221Z,-0.30
2018-12-16T01:22:28.646Z,-0.40
2018-12-16T01:25:32.936Z,-0.40
2018-12-16T01:28:37.159Z,-0.40
2018-12-16T01:31:41.318Z,-0.50
2018-12-16T01:34:45.788Z,-0.80
2018-12-16T01:37:50.697Z,-0.70
2018-12-16T01:40:54.908Z,-0.80
2018-12-16T01:43:59.226Z,-0.70
2018-12-16T01:47:03.765Z,-0.70
2018-12-16T01:50:08.430Z,-0.70
2018-12-16T01:53:12.633Z,-0.60
2018-12-16T01:56:17.029Z,-0.70
2018-12-16T01:59:21.565Z,-0.70
2018-12-16T02:02:25.803Z,-0.80
2018-12-16T02:05:30.132Z,-0.90
2018-12-16T02:08:34.348Z,-1.00
2018-12-16T02:11:38.742Z,-1.00
2018-12-16T02:14:43.486Z,-1.00
2018-12-16T02:17:47.819Z,-1.00
2018-12-16T02:20:52.210Z,-1.00
2018-12-16T02:23:56.411Z,-1.00
2018-12-16T02:27:00.698Z,-1.00
2018-12-16T02:30:05.221Z,-1.00
2018-12-16T02:33:09.642Z,-1.10
2018-12-16T02:36:14.030Z,-1.10
2018-12-16T02:39:18.506Z,-1.10
2018-12-16T02:42:22.824Z,-1.20
2018-12-16T02:45:27.175Z,-1.40
2018-12-16T02:48:31.529Z,-1.50
2018-12-16T02:51:35.756Z,-1.50
2018-12-16T02:54:40.912Z,-1.50
2018-12-16T02:57:45.292Z,-1.50
2018-12-16T03:00:49.821Z,-1.60
2018-12-16T03:03:54.090Z,-1.70
2018-12-16T03:06:58.453Z,-1.70
2018-12-16T03:10:02.747Z,-1.70
2018-12-16T03:13:07.040Z,-1.60
2018-12-16T03:16:11.361Z,-1.60
2018-12-16T03:19:15.689Z,-1.50
2018-12-16T03:22:20.020Z,-1.50
2018-12-16T03:25:24.143Z,-1.60
2018-12-16T03:28:28.490Z,-1.60
2018-12-16T03:31:32.651Z,-1.60
2018-12-16T03:34:36.970Z,-1.60
2018-12-16T03:37:41.307Z,-1.60
2018-12-16T03:40:45.610Z,-1.70
2018-12-16T03:43:50.118Z,-1.60
2018-12-16T03:46:54.315Z,-1.60
2018-12-16T03:49:58.509Z,-1.60
2018-12-16T03:53:02.865Z,-1.60
2018-12-16T03:56:07.192Z,-1.60
2018-12-16T03:59:17.354Z,-1.60
2018-12-16T04:02:21.811Z,-1.60
2018-12-16T04:05:26.068Z,-1.70
2018-12-16T04:08:30.200Z,-1.70
2018-12-16T04:11:34.532Z,-1.80
2018-12-16T04:14:41.307Z,-1.80
2018-12-16T04:17:45.750Z,-1.80
2018-12-16T04:20:50.000Z,-1.70
2018-12-16T04:23:54.616Z,-1.80
2018-12-16T04:26:58.854Z,-1.70
2018-12-16T04:30:03.149Z,-1.70
2018-12-16T04:33:07.266Z,-1.70
2018-12-16T04:36:11.674Z,-1.70
2018-12-16T04:39:15.971Z,-1.80
2018-12-16T04:42:20.485Z,-1.70
2018-12-16T04:45:24.898Z,-1.80
2018-12-16T04:48:29.292Z,-1.80
2018-12-16T04:51:33.574Z,-1.80
2018-12-16T04:54:37.964Z,-1.80
2018-12-16T04:57:42.413Z,-1.80
2018-12-16T05:00:46.787Z,-1.80
2018-12-16T05:03:51.134Z,-1.80
2018-12-16T05:06:56.152Z,-1.80
2018-12-16T05:10:10.045Z,-1.80
2018-12-16T05:13:14.453Z,-1.80
2018-12-16T05:16:18.648Z,-1.90
2018-12-16T05:19:23.038Z,-1.90
2018-12-16T05:22:27.308Z,-1.90
2018-12-16T05:25:31.839Z,-1.90
2018-12-16T05:28:36.043Z,-1.90
2018-12-16T05:31:40.128Z,-1.90
2018-12-16T05:34:44.494Z,-1.90
2018-12-16T05:37:48.825Z,-1.90
2018-12-16T05:40:53.127Z,-1.90
2018-12-16T05:43:57.598Z,-2.00
2018-12-16T05:47:01.707Z,-2.20
2018-12-16T05:50:06.772Z,-2.20
2018-12-16T05:53:10.952Z,-2.10
2018-12-16T05:56:15.157Z,-2.10
2018-12-16T05:59:19.611Z,-2.20
2018-12-16T06:02:23.951Z,-2.20
2018-12-16T06:05:28.241Z,-2.10
2018-12-16T06:08:32.635Z,-2.10
2018-12-16T06:11:36.680Z,-2.20
2018-12-16T06:14:41.875Z,-2.10
2018-12-16T06:17:46.087Z,-2.10
2018-12-16T06:20:50.363Z,-2.10
2018-12-16T06:23:55.789Z,-2.10
2018-12-16T06:27:06.961Z,-2.10
2018-12-16T06:30:12.001Z,-2.10
2018-12-16T06:33:16.349Z,-2.10
2018-12-16T06:36:20.945Z,-2.10
2018-12-16T06:39:25.099Z,-2.20
2018-12-16T06:42:29.597Z,-2.10
2018-12-16T06:45:33.948Z,-2.10
2018-12-16T06:48:38.416Z,-2.10
2018-12-16T06:51:42.852Z,-2.20
2018-12-16T06:54:47.164Z,-2.20
2018-12-16T06:57:51.473Z,-2.20
2018-12-16T07:00:55.793Z,-2.20
2018-12-16T07:04:00.059Z,-2.20
2018-12-16T07:07:04.358Z,-2.30
2018-12-16T07:10:08.590Z,-2.30
2018-12-16T07:13:12.962Z,-2.40
2018-12-16T07:16:17.309Z,-2.50
2018-12-16T07:19:21.409Z,-2.50
2018-12-16T07:22:25.690Z,-2.50
2018-12-16T07:25:30.087Z,-2.70
2018-12-16T07:28:34.514Z,-2.70
2018-12-16T07:31:39.103Z,-2.70
2018-12-16T07:34:43.110Z,-2.70
2018-12-16T07:37:47.433Z,-2.70
2018-12-16T07:40:51.923Z,-2.70
2018-12-16T07:43:55.988Z,-2.70
2018-12-16T07:47:00.195Z,-2.70
2018-12-16T07:50:05.223Z,-2.70
2018-12-16T07:53:09.640Z,-2.70
2018-12-16T07:56:13.641Z,-2.60
2018-12-16T07:59:17.864Z,-2.50
2018-12-16T08:02:22.263Z,-2.50
2018-12-16T08:05:26.574Z,-2.40
2018-12-16T08:08:30.864Z,-2.20
2018-12-16T08:11:35.665Z,-2.10
2018-12-16T08:14:39.979Z,-2.00
2018-12-16T08:17:44.252Z,-2.00
2018-12-16T08:20:48.442Z,-2.10
2018-12-16T08:23:52.775Z,-2.10
2018-12-16T08:26:57.142Z,-2.10
2018-12-16T08:30:01.429Z,-2.00
2018-12-16T08:33:06.037Z,-2.00
2018-12-16T08:36:10.095Z,-1.90
2018-12-16T08:39:14.471Z,-2.00
2018-12-16T08:42:18.743Z,-1.80
2018-12-16T08:45:22.959Z,-1.70
2018-12-16T08:48:27.449Z,-1.50
2018-12-16T08:51:31.750Z,-1.40
2018-12-16T08:54:35.901Z,-1.30
2018-12-16T08:57:40.417Z,-1.20
2018-12-16T09:00:44.729Z,-1.20
2018-12-16T09:03:49.124Z,-1.10
2018-12-16T09:06:53.728Z,-0.90
2018-12-16T09:09:58.201Z,-0.60
2018-12-16T09:13:02.870Z,-0.40
2018-12-16T09:16:07.107Z,-0.20
2018-12-16T09:19:11.631Z,-0.20
2018-12-16T09:22:16.004Z,-0.30
2018-12-16T09:25:20.225Z,-0.20
2018-12-16T09:28:24.666Z,0.00
2018-12-16T09:31:28.885Z,0.10
2018-12-16T09:34:33.445Z,0.20
2018-12-16T09:37:37.892Z,0.40
2018-12-16T09:40:43.563Z,0.50
2018-12-16T09:43:48.147Z,0.60
2018-12-16T09:46:52.523Z,0.60
2018-12-16T09:49:56.959Z,0.70
2018-12-16T09:53:01.530Z,0.80
2018-12-16T09:56:07.255Z,0.80
2018-12-16T09:59:11.704Z,0.80
2018-12-16T10:02:16.152Z,0.80
2018-12-16T10:05:20.419Z,0.80
2018-12-16T10:08:24.809Z,0.90
2018-12-16T10:11:29.085Z,0.80
2018-12-16T10:14:34.440Z,0.90
2018-12-16T10:17:39.001Z,0.90
2018-12-16T10:20:43.379Z,0.90
2018-12-16T10:23:48.776Z,0.90
2018-12-16T10:26:53.127Z,1.00
2018-12-16T10:29:57.492Z,0.90
2018-12-16T10:33:02.052Z,1.00
2018-12-16T10:36:06.761Z,1.00
2018-12-16T10:39:10.939Z,1.00
2018-12-16T10:42:15.308Z,1.00
2018-12-16T10:45:19.983Z,1.00
2018-12-16T10:48:24.356Z,1.00
2018-12-16T10:51:28.558Z,1.10
2018-12-16T10:54:32.802Z,1.30
2018-12-16T10:57:37.097Z,1.50
2018-12-16T11:00:46.644Z,1.60
2018-12-16T11:03:50.843Z,1.90
2018-12-16T11:06:55.227Z,2.30
2018-12-16T11:09:59.538Z,2.90
2018-12-16T11:13:04.208Z,3.50
2018-12-16T11:16:09.684Z,6.40
2018-12-16T11:19:13.818Z,8.50
2018-12-16T11:22:18.104Z,8.70
2018-12-16T11:25:22.652Z,8.30
2018-12-16T11:28:27.048Z,7.60
2018-12-16T11:31:31.352Z,7.90
2018-12-16T11:34:35.558Z,10.90
2018-12-16T11:37:40.000Z,11.40
2018-12-16T11:40:44.388Z,11.20
2018-12-16T11:43:48.815Z,9.80
2018-12-16T11:46:53.149Z,8.10
2018-12-16T11:49:57.731Z,6.80
2018-12-16T11:53:02.227Z,6.00
2018-12-16T11:56:06.522Z,5.10
2018-12-16T11:59:12.699Z,4.30
2018-12-16T12:02:17.414Z,3.90
2018-12-16T12:05:21.694Z,3.50
2018-12-16T12:08:26.031Z,3.20
2018-12-16T12:11:30.174Z,2.90
2018-12-16T12:14:34.479Z,2.90
2018-12-16T12:17:38.932Z,2.90
2018-12-16T12:20:43.265Z,2.90
2018-12-16T12:23:47.614Z,2.80
2018-12-16T12:26:52.069Z,2.50
2018-12-16T12:29:56.442Z,2.40
2018-12-16T12:33:00.758Z,2.50
2018-12-16T12:36:05.267Z,2.50
2018-12-16T12:39:09.716Z,2.50
2018-12-16T12:42:15.982Z,2.40
2018-12-16T12:45:20.541Z,2.20
2018-12-16T12:48:24.468Z,2.10
2018-12-16T12:51:28.968Z,2.10
2018-12-16T12:54:33.254Z,2.10
2018-12-16T12:57:37.652Z,2.20
2018-12-16T13:00:42.183Z,2.30
2018-12-16T13:03:47.014Z,2.40
2018-12-16T13:06:51.247Z,2.40
2018-12-16T13:09:55.570Z,2.40
2018-12-16T13:12:59.801Z,2.40
2018-12-16T13:16:04.227Z,2.40
2018-12-16T13:19:08.606Z,2.40
2018-12-16T13:22:13.117Z,2.40
2018-12-16T13:25:33.717Z,2.40
2018-12-16T13:28:35.141Z,2.20
2018-12-16T13:31:39.372Z,2.00
2018-12-16T13:34:43.859Z,2.10
2018-12-16T13:37:48.077Z,2.10
2018-12-16T13:40:52.157Z,2.10
2018-12-16T13:43:56.588Z,2.00
2018-12-16T13:47:01.275Z,1.90
2018-12-16T13:50:07.282Z,2.00
2018-12-16T13:53:11.772Z,2.10
2018-12-16T13:56:15.955Z,2.20
2018-12-16T13:59:20.448Z,2.20
2018-12-16T14:02:24.734Z,2.30
2018-12-16T14:05:29.344Z,2.40
2018-12-16T14:08:33.956Z,2.30
2018-12-16T14:11:38.898Z,2.20
2018-12-16T14:14:45.059Z,2.20
2018-12-16T14:17:50.038Z,2.10
2018-12-16T14:20:54.220Z,2.10
2018-12-16T14:23:58.570Z,1.90
2018-12-16T14:27:02.868Z,1.80
2018-12-16T14:30:09.194Z,1.70
2018-12-16T14:33:13.368Z,1.70
2018-12-16T14:36:17.896Z,1.70
2018-12-16T14:39:22.541Z,1.70
2018-12-16T14:42:26.893Z,1.60
2018-12-16T14:45:31.192Z,1.60
2018-12-16T14:48:35.621Z,1.60
2018-12-16T14:51:39.940Z,1.60
2018-12-16T14:54:44.338Z,1.60
2018-12-16T14:57:48.649Z,1.50
2018-12-16T15:00:52.838Z,1.50
2018-12-16T15:03:56.870Z,1.50
2018-12-16T15:07:00.980Z,1.40
2018-12-16T15:10:06.971Z,1.30
2018-12-16T15:13:11.400Z,1.30
2018-12-16T15:16:15.769Z,1.30
2018-12-16T15:19:20.070Z,1.30
2018-12-16T15:22:24.400Z,1.30
2018-12-16T15:25:31.909Z,1.30
2018-12-16T15:28:36.106Z,1.20
2018-12-16T15:31:40.441Z,1.20
2018-12-16T15:34:44.573Z,1.20
2018-12-16T15:37:48.921Z,1.20
2018-12-16T15:40:53.355Z,1.20
2018-12-16T15:43:57.961Z,1.10
2018-12-16T15:47:02.232Z,1.10
2018-12-16T15:50:07.532Z,1.10
2018-12-16T15:53:11.749Z,1.10
2018-12-16T15:56:16.219Z,1.00
2018-12-16T15:59:20.409Z,1.00
2018-12-16T16:02:24.899Z,1.00
2018-12-16T16:05:29.061Z,0.90
2018-12-16T16:08:33.631Z,1.00
2018-12-16T16:11:38.135Z,0.90
2018-12-16T16:14:42.079Z,0.90
2018-12-16T16:17:46.345Z,0.90
2018-12-16T16:20:50.741Z,0.80
2018-12-16T16:23:55.120Z,0.90
2018-12-16T16:26:59.591Z,0.90
2018-12-16T16:30:04.275Z,0.90
2018-12-16T16:33:08.755Z,0.90
2018-12-16T16:36:13.238Z,0.90
2018-12-16T16:39:17.664Z,0.80
2018-12-16T16:42:21.977Z,0.80
2018-12-16T16:45:26.412Z,0.80
2018-12-16T16:48:30.820Z,1.00
2018-12-16T16:51:35.124Z,1.00
2018-12-16T16:54:39.685Z,0.90
2018-12-16T16:57:44.123Z,0.80
2018-12-16T17:00:48.556Z,0.80
2018-12-16T17:03:53.043Z,0.90
2018-12-16T17:06:57.543Z,0.90
2018-12-16T17:10:02.000Z,0.90
2018-12-16T17:13:06.212Z,0.90
2018-12-16T17:16:11.087Z,1.00
2018-12-16T17:19:15.501Z,0.90
2018-12-16T17:22:19.841Z,0.90
2018-12-16T17:25:24.269Z,0.90
2018-12-16T17:28:28.635Z,0.80
2018-12-16T17:31:33.133Z,0.80
2018-12-16T17:34:37.589Z,0.70
2018-12-16T17:37:41.987Z,0.70
2018-12-16T17:40:46.242Z,0.70
2018-12-16T17:43:50.589Z,0.70
2018-12-16T17:46:55.040Z,0.70
2018-12-16T17:49:59.463Z,0.60
2018-12-16T17:53:03.797Z,0.60
2018-12-16T17:56:08.162Z,0.60
2018-12-16T17:59:17.924Z,0.50
2018-12-16T18:02:19.249Z,0.60
2018-12-16T18:05:24.328Z,0.60
2018-12-16T18:08:28.631Z,0.60
2018-12-16T18:11:33.115Z,0.50
2018-12-16T18:14:37.407Z,0.60
2018-12-16T18:17:41.830Z,0.50
2018-12-16T18:20:46.157Z,0.40
2018-12-16T18:23:50.567Z,0.40
2018-12-16T18:26:54.987Z,0.40
2018-12-16T18:29:59.393Z,0.40
2018-12-16T18:33:04.150Z,0.30
2018-12-16T18:36:08.380Z,0.40
2018-12-16T18:39:12.895Z,0.40
2018-12-16T18:42:17.317Z,0.50
2018-12-16T18:45:21.828Z,0.40
2018-12-16T18:48:26.391Z,0.40
2018-12-16T18:51:30.726Z,0.40
2018-12-16T18:54:35.024Z,0.40
2018-12-16T18:57:40.252Z,0.40
2018-12-16T19:00:45.306Z,0.40
2018-12-16T19:03:49.646Z,0.40
2018-12-16T19:06:54.065Z,0.40
2018-12-16T19:09:58.465Z,0.40
2018-12-16T19:13:02.929Z,0.40
2018-12-16T19:16:07.822Z,0.40
2018-12-16T19:19:12.894Z,0.40
2018-12-16T19:22:17.650Z,0.40
2018-12-16T19:25:23.202Z,0.40
2018-12-16T19:28:27.733Z,0.40
2018-12-16T19:31:32.084Z,0.40
2018-12-16T19:34:36.533Z,0.40
2018-12-16T19:37:40.888Z,0.30
2018-12-16T19:40:45.397Z,0.30
2018-12-16T19:43:49.591Z,0.20
2018-12-16T19:46:54.715Z,0.10
2018-12-16T19:49:58.985Z,0.10
2018-12-16T19:53:03.235Z,0.10
2018-12-16T19:56:07.609Z,0.10
2018-12-16T19:59:11.861Z,0.10
2018-12-16T20:02:16.090Z,0.10
2018-12-16T20:05:21.380Z,0.10
2018-12-16T20:08:25.908Z,0.10
2018-12-16T20:11:30.298Z,0.20
2018-12-16T20:14:34.551Z,0.10
2018-12-16T20:17:39.381Z,0.10
2018-12-16T20:20:43.513Z,0.10
2018-12-16T20:23:47.933Z,0.10
2018-12-16T20:26:53.051Z,0.00
2018-12-16T20:29:57.653Z,0.10
2018-12-16T20:33:02.000Z,0.20
2018-12-16T20:36:07.451Z,0.20
2018-12-16T20:39:11.945Z,0.20
2018-12-16T20:42:16.337Z,0.20
2018-12-16T20:45:20.758Z,0.20
2018-12-16T20:48:25.248Z,0.30
2018-12-16T20:51:29.646Z,0.20
2018-12-16T20:54:34.054Z,0.20
2018-12-16T20:57:38.391Z,0.10
2018-12-16T21:00:42.587Z,0.10
2018-12-16T21:03:46.945Z,0.10
2018-12-16T21:06:51.427Z,0.10
2018-12-16T21:09:55.829Z,0.10
2018-12-16T21:13:05.336Z,0.10
2018-12-16T21:16:15.048Z,0.10
2018-12-16T21:19:19.720Z,0.20
2018-12-16T21:22:24.157Z,0.20
2018-12-16T21:25:28.659Z,0.20
2018-12-16T21:28:32.856Z,0.20
2018-12-16T21:31:37.005Z,0.10
2018-12-16T21:34:41.442Z,0.10
2018-12-16T21:37:46.000Z,0.20
2018-12-16T21:40:50.348Z,0.20
2018-12-16T21:43:54.798Z,0.20
2018-12-16T21:46:59.112Z,0.10
2018-12-16T21:50:03.764Z,0.10
2018-12-16T21:53:08.214Z,0.10
2018-12-16T21:56:12.527Z,0.10
2018-12-16T21:59:16.868Z,0.10
2018-12-16T22:02:21.439Z,0.10
2018-12-16T22:05:30.129Z,0.20
2018-12-16T22:08:34.536Z,0.20
2018-12-16T22:11:38.825Z,0.20
2018-12-16T22:14:43.104Z,0.10
2018-12-16T22:17:47.029Z,-0.10
2018-12-16T22:20:50.965Z,-0.10
2018-12-16T22:23:55.179Z,-0.30
2018-12-16T22:27:00.462Z,-0.20
2018-12-16T22:30:05.478Z,-0.20
2018-12-16T22:33:09.966Z,-0.10
2018-12-16T22:36:14.128Z,-0.10
2018-12-16T22:39:18.343Z,0.00
2018-12-16T22:42:22.783Z,0.00
2018-12-16T22:45:27.048Z,0.00
2018-12-16T22:48:31.259Z,0.10
2018-12-16T22:51:35.689Z,0.10
2018-12-16T22:54:39.926Z,0.10
2018-12-16T22:57:47.117Z,0.00
2018-12-16T23:00:56.961Z,0.00
2018-12-16T23:04:01.492Z,0.00
2018-12-16T23:07:05.963Z,0.00
2018-12-16T23:10:10.493Z,-0.10
2018-12-16T23:13:14.526Z,-0.10
2018-12-16T23:16:18.992Z,-0.10
2018-12-16T23:19:23.369Z,-0.10
2018-12-16T23:22:27.715Z,-0.10
2018-12-16T23:25:32.134Z,-0.10
2018-12-16T23:28:36.663Z,-0.10
2018-12-16T23:31:41.334Z,0.00
2018-12-16T23:34:45.650Z,0.00
2018-12-16T23:37:49.796Z,-0.20
2018-12-16T23:40:55.787Z,-0.10
2018-12-16T23:44:00.132Z,-0.10
2018-12-16T23:47:04.699Z,-0.10
2018-12-16T23:50:09.434Z,0.00
2018-12-16T23:53:13.791Z,0.00
2018-12-16T23:56:18.148Z,0.00
2018-12-16T23:59:22.327Z,0.00
