createdAt,value
2019-01-12T00:00:47.928Z,40.90
2019-01-12T00:01:47.853Z,38.20
2019-01-12T00:02:48.234Z,38.70
2019-01-12T00:03:48.669Z,40.80
2019-01-12T00:04:48.908Z,40.70
2019-01-12T00:05:49.160Z,42.50
2019-01-12T00:06:49.205Z,40.60
2019-01-12T00:07:49.787Z,39.00
2019-01-12T00:08:50.051Z,42.90
2019-01-12T00:09:50.519Z,44.10
2019-01-12T00:10:50.805Z,44.90
2019-01-12T00:12:51.266Z,45.00
2019-01-12T00:14:51.699Z,41.90
2019-01-12T00:15:52.432Z,43.00
2019-01-12T00:16:52.348Z,43.30
2019-01-12T00:17:52.880Z,45.70
2019-01-12T00:18:52.887Z,41.40
2019-01-12T00:19:52.894Z,47.60
2019-01-12T00:20:52.920Z,42.60
2019-01-12T00:21:52.686Z,42.50
2019-01-12T00:22:52.974Z,44.20
2019-01-12T00:23:53.193Z,41.30
2019-01-12T00:24:53.577Z,48.40
2019-01-12T00:25:53.857Z,45.40
2019-01-12T00:26:54.323Z,44.10
2019-01-12T00:27:54.755Z,45.70
2019-01-12T00:28:55.087Z,46.80
2019-01-12T00:29:55.781Z,46.30
2019-01-12T00:30:55.941Z,45.00
2019-01-12T00:31:56.055Z,46.10
2019-01-12T00:32:56.135Z,43.90
2019-01-12T00:33:56.266Z,45.40
2019-01-12T00:34:56.372Z,45.10
2019-01-12T00:35:56.514Z,47.20
2019-01-12T00:36:56.623Z,48.90
2019-01-12T00:37:56.715Z,48.20
2019-01-12T00:38:56.813Z,45.00
2019-01-12T00:39:56.922Z,45.90
2019-01-12T00:40:57.085Z,44.80
2019-01-12T00:41:57.245Z,48.10
2019-01-12T00:42:57.359Z,45.80
2019-01-12T00:43:57.463Z,45.50
2019-01-12T00:44:57.662Z,47.20
2019-01-12T00:45:57.725Z,47.30
2019-01-12T00:46:57.831Z,47.50
2019-01-12T00:47:57.892Z,48.70
2019-01-12T00:48:58.016Z,48.80
2019-01-12T00:49:58.115Z,46.90
2019-01-12T00:50:58.253Z,45.50
2019-01-12T00:51:58.312Z,43.90
2019-01-12T00:52:58.347Z,44.30
2019-01-12T00:53:58.384Z,47.10
2019-01-12T00:54:58.502Z,47.50
2019-01-12T00:55:58.565Z,51.80
2019-01-12T00:56:58.778Z,50.10
2019-01-12T00:57:58.853Z,48.60
2019-01-12T00:58:58.963Z,48.80
2019-01-12T00:59:59.071Z,50.20
2019-01-12T01:00:59.167Z,54.80
2019-01-12T01:01:59.254Z,48.30
2019-01-12T01:02:59.338Z,46.30
2019-01-12T01:03:59.531Z,47.60
2019-01-12T01:04:59.730Z,47.40
2019-01-12T01:05:59.967Z,49.10
2019-01-12T01:07:00.109Z,47.60
2019-01-12T01:08:00.353Z,50.30
2019-01-12T01:09:00.585Z,52.60
2019-01-12T01:10:00.661Z,50.40
2019-01-12T01:11:00.646Z,50.50
2019-01-12T01:12:00.766Z,53.40
2019-01-12T01:13:00.867Z,51.60
2019-01-12T01:14:00.921Z,50.90
2019-01-12T01:15:00.984Z,52.00
2019-01-12T01:16:00.991Z,46.70
2019-01-12T01:17:01.037Z,44.70
2019-01-12T01:18:01.090Z,48.10
2019-01-12T01:19:01.287Z,46.50
2019-01-12T01:20:01.362Z,47.30
2019-01-12T01:21:01.396Z,49.30
2019-01-12T01:22:01.437Z,48.80
2019-01-12T01:23:01.474Z,47.10
2019-01-12T01:24:01.280Z,48.80
2019-01-12T01:25:01.775Z,46.10
2019-01-12T01:26:01.978Z,42.90
2019-01-12T01:27:01.769Z,49.10
2019-01-12T01:28:02.441Z,43.60
2019-01-12T01:29:02.538Z,46.60
2019-01-12T01:30:02.594Z,42.30
2019-01-12T01:31:02.984Z,45.80
2019-01-12T01:32:03.073Z,45.00
2019-01-12T01:33:02.845Z,42.60
2019-01-12T01:34:03.414Z,43.00
2019-01-12T01:35:03.313Z,43.50
2019-01-12T01:36:03.912Z,43.60
2019-01-12T01:37:03.939Z,44.20
2019-01-12T01:38:03.994Z,42.00
2019-01-12T01:39:04.051Z,38.90
2019-01-12T01:40:04.151Z,42.50
2019-01-12T01:41:03.890Z,41.10
2019-01-12T01:42:04.421Z,43.30
2019-01-12T01:43:04.377Z,42.50
2019-01-12T01:44:04.616Z,42.00
2019-01-12T01:45:04.890Z,40.30
2019-01-12T01:46:05.277Z,37.50
2019-01-12T01:47:05.723Z,40.30
2019-01-12T01:48:06.033Z,40.10
2019-01-12T01:49:06.339Z,39.30
2019-01-12T01:50:06.833Z,41.10
2019-01-12T01:51:06.685Z,39.70
2019-01-12T01:52:07.118Z,39.20
2019-01-12T01:53:07.370Z,37.40
2019-01-12T01:55:07.658Z,37.40
2019-01-12T01:56:07.966Z,37.60
2019-01-12T01:57:08.482Z,34.90
2019-01-12T01:58:08.256Z,35.20
2019-01-12T01:59:08.639Z,37.60
2019-01-12T02:00:08.979Z,37.50
2019-01-12T02:01:09.595Z,35.60
2019-01-12T02:02:10.080Z,37.00
2019-01-12T02:03:10.686Z,37.50
2019-01-12T02:04:10.749Z,37.30
2019-01-12T02:05:10.825Z,35.80
2019-01-12T02:06:10.868Z,39.30
2019-01-12T02:07:11.034Z,41.00
2019-01-12T02:08:11.131Z,39.60
2019-01-12T02:09:11.337Z,36.90
2019-01-12T02:10:11.495Z,38.60
2019-01-12T02:11:11.921Z,36.10
2019-01-12T02:12:12.040Z,37.50
2019-01-12T02:13:12.153Z,38.30
2019-01-12T02:14:12.267Z,36.80
2019-01-12T02:15:12.402Z,37.30
2019-01-12T02:16:12.539Z,39.50
2019-01-12T02:17:12.684Z,38.30
2019-01-12T02:18:12.788Z,36.70
2019-01-12T02:19:12.878Z,37.60
2019-01-12T02:20:12.981Z,37.90
2019-01-12T02:21:16.987Z,36.90
2019-01-12T02:22:17.825Z,34.50
2019-01-12T02:23:17.511Z,34.40
2019-01-12T02:24:15.946Z,37.50
2019-01-12T02:25:17.797Z,36.80
2019-01-12T02:26:17.724Z,34.10
2019-01-12T02:27:17.089Z,33.60
2019-01-12T02:28:16.938Z,33.00
2019-01-12T02:29:17.392Z,36.00
2019-01-12T02:30:17.339Z,34.10
2019-01-12T02:31:17.190Z,33.20
2019-01-12T02:32:17.604Z,33.00
2019-01-12T02:33:17.562Z,31.90
2019-01-12T02:34:17.559Z,33.30
2019-01-12T02:35:18.003Z,31.90
2019-01-12T02:36:17.649Z,31.80
2019-01-12T02:37:17.454Z,33.00
2019-01-12T02:38:17.686Z,34.90
2019-01-12T02:39:17.932Z,35.40
2019-01-12T02:40:18.192Z,31.00
2019-01-12T02:41:18.433Z,34.30
2019-01-12T02:42:18.665Z,32.80
2019-01-12T02:43:18.968Z,32.80
2019-01-12T02:44:19.212Z,36.60
2019-01-12T02:45:19.446Z,36.00
2019-01-12T02:46:19.691Z,34.30
2019-01-12T02:47:20.047Z,32.70
2019-01-12T02:48:20.309Z,33.10
2019-01-12T02:49:20.546Z,32.00
2019-01-12T02:50:20.787Z,37.20
2019-01-12T02:51:21.178Z,36.10
2019-01-12T02:52:21.415Z,34.30
2019-01-12T02:53:21.684Z,32.90
2019-01-12T02:54:21.898Z,40.60
2019-01-12T02:55:22.125Z,34.30
2019-01-12T02:56:22.364Z,34.80
2019-01-12T02:57:22.593Z,36.20
2019-01-12T02:58:23.042Z,35.40
2019-01-12T02:59:23.284Z,36.80
2019-01-12T03:00:23.526Z,34.40
2019-01-12T03:01:23.758Z,35.60
2019-01-12T03:02:24.033Z,35.50
2019-01-12T03:03:24.506Z,39.10
2019-01-12T03:04:24.841Z,36.00
2019-01-12T03:05:25.271Z,34.70
2019-01-12T03:06:25.881Z,34.80
2019-01-12T03:07:25.990Z,33.90
2019-01-12T03:08:26.128Z,38.30
2019-01-12T03:09:26.227Z,40.10
2019-01-12T03:10:26.313Z,37.10
2019-01-12T03:11:26.462Z,37.60
2019-01-12T03:12:26.553Z,39.90
2019-01-12T03:13:26.661Z,36.80
2019-01-12T03:14:26.760Z,38.80
2019-01-12T03:15:26.885Z,40.20
2019-01-12T03:16:26.992Z,86.90
2019-01-12T03:17:27.121Z,35.50
2019-01-12T03:18:27.226Z,38.70
2019-01-12T03:19:27.323Z,37.10
2019-01-12T03:20:27.454Z,35.80
2019-01-12T03:21:27.561Z,36.60
2019-01-12T03:22:27.715Z,39.80
2019-01-12T03:23:27.856Z,37.60
2019-01-12T03:24:27.970Z,37.60
2019-01-12T03:25:28.020Z,39.60
2019-01-12T03:26:28.051Z,38.30
2019-01-12T03:27:28.137Z,38.30
2019-01-12T03:28:28.141Z,36.90
2019-01-12T03:29:28.176Z,41.90
2019-01-12T03:30:28.253Z,38.50
2019-01-12T03:31:28.301Z,36.90
2019-01-12T03:32:28.213Z,41.80
2019-01-12T03:33:28.861Z,39.60
2019-01-12T03:34:28.952Z,38.70
2019-01-12T03:35:29.060Z,39.60
2019-01-12T03:36:29.144Z,38.00
2019-01-12T03:37:29.227Z,38.30
2019-01-12T03:38:29.285Z,36.80
2019-01-12T03:39:29.351Z,38.70
2019-01-12T03:40:29.461Z,37.80
2019-01-12T03:41:29.504Z,38.50
2019-01-12T03:42:29.559Z,37.70
2019-01-12T03:43:29.614Z,43.10
2019-01-12T03:44:29.702Z,41.50
2019-01-12T03:45:29.717Z,35.80
2019-01-12T03:46:29.756Z,39.00
2019-01-12T03:47:29.801Z,38.70
2019-01-12T03:48:29.834Z,39.10
2019-01-12T03:50:29.945Z,39.50
2019-01-12T03:51:30.035Z,39.90
2019-01-12T03:52:30.074Z,38.20
2019-01-12T03:53:30.116Z,37.30
2019-01-12T03:54:30.164Z,39.10
2019-01-12T03:55:30.726Z,37.50
2019-01-12T03:56:30.318Z,37.20
2019-01-12T03:57:30.375Z,39.10
2019-01-12T03:58:30.435Z,39.40
2019-01-12T03:59:30.516Z,37.40
2019-01-12T04:00:30.593Z,41.10
2019-01-12T04:01:30.660Z,40.00
2019-01-12T04:02:30.733Z,40.80
2019-01-12T04:03:30.725Z,39.90
2019-01-12T04:04:31.044Z,39.70
2019-01-12T04:05:31.710Z,37.70
2019-01-12T04:06:31.593Z,39.30
2019-01-12T04:07:31.936Z,41.20
2019-01-12T04:08:32.204Z,39.70
2019-01-12T04:09:32.462Z,38.80
2019-01-12T04:10:32.781Z,40.20
2019-01-12T04:11:33.019Z,38.50
2019-01-12T04:12:33.284Z,41.50
2019-01-12T04:13:33.533Z,39.80
2019-01-12T04:14:33.819Z,37.00
2019-01-12T04:15:34.051Z,36.30
2019-01-12T04:16:34.410Z,33.80
2019-01-12T04:17:34.749Z,36.90
2019-01-12T04:18:34.999Z,35.80
2019-01-12T04:19:35.378Z,36.80
2019-01-12T04:20:35.637Z,40.50
2019-01-12T04:21:35.973Z,32.90
2019-01-12T04:22:36.249Z,36.90
2019-01-12T04:23:36.739Z,36.40
2019-01-12T04:24:36.971Z,35.80
2019-01-12T04:25:37.198Z,34.00
2019-01-12T04:26:37.432Z,34.20
2019-01-12T04:27:37.824Z,35.00
2019-01-12T04:28:38.159Z,33.10
2019-01-12T04:29:38.829Z,34.30
2019-01-12T04:30:38.605Z,36.20
2019-01-12T04:31:38.855Z,34.10
2019-01-12T04:32:39.077Z,36.40
2019-01-12T04:33:39.404Z,34.40
2019-01-12T04:34:39.641Z,32.40
2019-01-12T04:35:40.090Z,36.70
2019-01-12T04:36:40.625Z,34.30
2019-01-12T04:37:40.642Z,34.80
2019-01-12T04:38:40.693Z,32.80
2019-01-12T04:39:40.775Z,33.90
2019-01-12T04:40:40.919Z,33.40
2019-01-12T04:41:40.964Z,32.10
2019-01-12T04:42:41.065Z,36.50
2019-01-12T04:43:41.184Z,31.50
2019-01-12T04:44:41.285Z,30.30
2019-01-12T04:45:41.476Z,32.30
2019-01-12T04:46:41.553Z,28.70
2019-01-12T04:47:41.638Z,33.70
2019-01-12T04:48:41.743Z,31.20
2019-01-12T04:49:41.829Z,33.70
2019-01-12T04:50:41.931Z,29.00
2019-01-12T04:51:42.122Z,29.80
2019-01-12T04:52:42.261Z,29.90
2019-01-12T04:53:42.421Z,28.60
2019-01-12T04:54:42.583Z,25.70
2019-01-12T04:55:42.691Z,32.10
2019-01-12T04:56:42.801Z,30.00
2019-01-12T04:57:42.926Z,29.20
2019-01-12T04:58:43.017Z,27.60
2019-01-12T04:59:43.054Z,26.30
2019-01-12T05:00:43.069Z,29.10
2019-01-12T05:01:43.173Z,28.40
2019-01-12T05:02:43.189Z,26.40
2019-01-12T05:03:43.328Z,26.10
2019-01-12T05:04:43.363Z,26.50
2019-01-12T05:05:43.491Z,28.80
2019-01-12T05:06:43.555Z,27.80
2019-01-12T05:07:43.622Z,25.80
2019-01-12T05:08:43.701Z,23.00
2019-01-12T05:09:43.567Z,28.10
2019-01-12T05:10:44.133Z,24.40
2019-01-12T05:11:44.230Z,24.10
2019-01-12T05:12:44.342Z,24.90
2019-01-12T05:13:44.444Z,26.40
2019-01-12T05:14:44.545Z,22.30
2019-01-12T05:15:44.609Z,24.40
2019-01-12T05:16:44.656Z,22.40
2019-01-12T05:17:44.699Z,23.50
2019-01-12T05:18:44.792Z,22.50
2019-01-12T05:19:44.850Z,27.20
2019-01-12T05:20:44.891Z,22.90
2019-01-12T05:21:44.945Z,24.10
2019-01-12T05:22:44.976Z,23.00
2019-01-12T05:23:45.023Z,27.30
2019-01-12T05:24:45.108Z,25.10
2019-01-12T05:25:49.091Z,22.10
2019-01-12T05:26:45.283Z,23.10
2019-01-12T05:27:45.345Z,25.10
2019-01-12T05:28:45.375Z,24.20
2019-01-12T05:29:45.436Z,24.90
2019-01-12T05:30:45.501Z,24.60
2019-01-12T05:31:45.542Z,25.50
2019-01-12T05:32:45.582Z,22.60
2019-01-12T05:33:45.658Z,24.40
2019-01-12T05:34:45.889Z,22.20
2019-01-12T05:35:46.081Z,23.20
2019-01-12T05:36:46.221Z,22.60
2019-01-12T05:37:46.139Z,30.00
2019-01-12T05:38:46.647Z,23.60
2019-01-12T05:39:46.537Z,24.50
2019-01-12T05:40:46.798Z,24.70
2019-01-12T05:41:47.251Z,24.70
2019-01-12T05:42:47.510Z,23.90
2019-01-12T05:43:47.804Z,23.80
2019-01-12T05:44:48.027Z,24.10
2019-01-12T05:45:48.296Z,23.20
2019-01-12T05:46:48.818Z,22.10
2019-01-12T05:47:48.709Z,21.70
2019-01-12T05:48:48.997Z,23.30
2019-01-12T05:49:49.503Z,26.50
2019-01-12T05:50:49.360Z,24.80
2019-01-12T05:51:49.612Z,22.90
2019-01-12T05:52:49.856Z,24.60
2019-01-12T05:53:50.104Z,26.00
2019-01-12T05:54:50.453Z,23.70
2019-01-12T05:55:57.131Z,25.50
2019-01-12T05:56:50.938Z,24.50
2019-01-12T05:57:51.413Z,27.40
2019-01-12T05:58:51.840Z,24.80
2019-01-12T05:59:52.105Z,34.60
2019-01-12T06:00:52.436Z,27.20
2019-01-12T06:01:52.890Z,25.80
2019-01-12T06:02:53.199Z,29.30
2019-01-12T06:03:53.615Z,33.80
2019-01-12T06:04:54.003Z,24.10
2019-01-12T06:05:54.285Z,23.30
2019-01-12T06:06:54.568Z,24.40
2019-01-12T06:07:54.903Z,24.30
2019-01-12T06:08:55.321Z,25.80
2019-01-12T06:09:55.870Z,24.80
2019-01-12T06:10:55.982Z,24.40
2019-01-12T06:11:56.086Z,24.20
2019-01-12T06:12:56.183Z,25.50
2019-01-12T06:13:56.316Z,23.60
2019-01-12T06:14:56.412Z,23.30
2019-01-12T06:16:56.927Z,21.90
2019-01-12T06:17:57.052Z,23.50
2019-01-12T06:18:57.171Z,23.60
2019-01-12T06:19:57.281Z,22.90
2019-01-12T06:20:57.416Z,23.30
2019-01-12T06:21:57.532Z,26.70
2019-01-12T06:22:57.636Z,23.60
2019-01-12T06:23:57.743Z,24.20
2019-01-12T06:24:57.841Z,25.10
2019-01-12T06:26:03.875Z,23.80
2019-01-12T06:26:58.016Z,21.60
2019-01-12T06:27:58.147Z,22.60
2019-01-12T06:28:58.194Z,23.00
2019-01-12T06:29:58.851Z,23.60
2019-01-12T06:30:58.336Z,21.90
2019-01-12T06:31:58.483Z,24.20
2019-01-12T06:32:58.554Z,23.10
2019-01-12T06:33:58.648Z,21.80
2019-01-12T06:34:58.708Z,22.30
2019-01-12T06:35:58.765Z,21.70
2019-01-12T06:36:58.855Z,23.60
2019-01-12T06:37:58.980Z,21.90
2019-01-12T06:38:59.076Z,22.30
2019-01-12T06:39:59.236Z,23.30
2019-01-12T06:40:59.274Z,21.30
2019-01-12T06:41:59.401Z,22.90
2019-01-12T06:42:59.441Z,22.20
2019-01-12T06:43:59.556Z,22.90
2019-01-12T06:44:59.616Z,21.70
2019-01-12T06:45:59.650Z,22.40
2019-01-12T06:46:59.713Z,21.90
2019-01-12T06:47:59.796Z,21.30
2019-01-12T06:49:59.888Z,20.80
2019-01-12T06:51:00.146Z,21.70
2019-01-12T06:52:00.227Z,22.60
2019-01-12T06:53:00.296Z,20.70
2019-01-12T06:54:00.412Z,20.20
2019-01-12T06:55:00.468Z,21.90
2019-01-12T06:56:00.677Z,19.30
2019-01-12T06:57:00.802Z,18.70
2019-01-12T06:58:01.156Z,22.60
2019-01-12T06:59:01.360Z,18.90
2019-01-12T07:00:01.422Z,19.20
2019-01-12T07:01:01.506Z,18.30
2019-01-12T07:02:01.514Z,18.70
2019-01-12T07:03:01.658Z,17.40
2019-01-12T07:04:01.693Z,19.10
2019-01-12T07:05:01.751Z,19.60
2019-01-12T07:06:01.682Z,16.70
2019-01-12T07:07:01.922Z,18.40
2019-01-12T07:08:02.494Z,18.90
2019-01-12T07:09:02.606Z,19.10
2019-01-12T07:10:02.827Z,20.00
2019-01-12T07:11:02.970Z,19.80
2019-01-12T07:12:03.021Z,19.80
2019-01-12T07:13:03.080Z,17.70
2019-01-12T07:14:03.132Z,21.60
2019-01-12T07:15:02.881Z,17.30
2019-01-12T07:16:03.330Z,23.10
2019-01-12T07:17:03.246Z,19.30
2019-01-12T07:18:08.847Z,20.70
2019-01-12T07:19:04.262Z,21.50
2019-01-12T07:20:04.227Z,24.40
2019-01-12T07:21:04.648Z,18.90
2019-01-12T07:22:04.557Z,21.40
2019-01-12T07:23:04.852Z,22.70
2019-01-12T07:24:05.312Z,21.30
2019-01-12T07:25:05.579Z,21.10
2019-01-12T07:26:05.901Z,20.00
2019-01-12T07:27:06.159Z,20.00
2019-01-12T07:28:06.523Z,21.70
2019-01-12T07:29:06.786Z,20.10
2019-01-12T07:30:07.173Z,18.60
2019-01-12T07:31:07.588Z,18.20
2019-01-12T07:32:07.831Z,16.60
2019-01-12T07:33:08.083Z,18.70
2019-01-12T07:34:08.488Z,17.90
2019-01-12T07:35:08.751Z,16.10
2019-01-12T07:36:09.046Z,19.10
2019-01-12T07:37:09.596Z,14.20
2019-01-12T07:38:09.524Z,16.50
2019-01-12T07:39:10.078Z,13.50
2019-01-12T07:40:09.985Z,14.60
2019-01-12T07:41:10.635Z,14.30
2019-01-12T07:42:10.781Z,14.10
2019-01-12T07:43:10.992Z,13.30
2019-01-12T07:44:11.124Z,11.30
2019-01-12T07:45:11.229Z,11.20
2019-01-12T07:46:11.453Z,13.70
2019-01-12T07:47:11.669Z,12.40
2019-01-12T07:48:11.792Z,11.60
2019-01-12T07:49:11.920Z,10.70
2019-01-12T07:50:12.086Z,11.20
2019-01-12T07:51:12.305Z,11.80
2019-01-12T07:52:12.434Z,11.10
2019-01-12T07:53:12.597Z,12.70
2019-01-12T07:54:12.724Z,12.70
2019-01-12T07:55:12.794Z,13.60
2019-01-12T07:56:12.940Z,12.20
2019-01-12T07:57:13.026Z,9.80
2019-01-12T07:59:13.093Z,10.80
2019-01-12T08:00:13.254Z,12.90
2019-01-12T08:01:13.478Z,9.10
2019-01-12T08:02:13.538Z,9.90
2019-01-12T08:03:13.641Z,11.50
2019-01-12T08:04:13.697Z,10.30
2019-01-12T08:05:13.858Z,12.10
2019-01-12T08:06:14.023Z,9.50
2019-01-12T08:07:14.121Z,8.90
2019-01-12T08:08:14.224Z,10.60
2019-01-12T08:09:14.341Z,8.90
2019-01-12T08:10:14.452Z,7.70
2019-01-12T08:11:14.536Z,8.90
2019-01-12T08:12:14.579Z,6.90
2019-01-12T08:13:14.655Z,10.20
2019-01-12T08:14:14.715Z,8.20
2019-01-12T08:15:14.788Z,8.30
2019-01-12T08:16:14.867Z,9.30
2019-01-12T08:17:14.950Z,8.70
2019-01-12T08:18:15.028Z,8.80
2019-01-12T08:19:15.100Z,9.00
2019-01-12T08:20:15.233Z,8.00
2019-01-12T08:21:15.310Z,7.70
2019-01-12T08:22:15.374Z,8.30
2019-01-12T08:23:15.445Z,9.20
2019-01-12T08:24:15.542Z,9.60
2019-01-12T08:25:15.673Z,9.20
2019-01-12T08:26:15.730Z,6.80
2019-01-12T08:27:15.879Z,7.90
2019-01-12T08:28:15.887Z,8.50
2019-01-12T08:29:15.866Z,6.90
2019-01-12T08:30:16.652Z,7.00
2019-01-12T08:31:16.920Z,6.90
2019-01-12T08:32:16.913Z,9.10
2019-01-12T08:33:17.299Z,7.40
2019-01-12T08:34:17.745Z,7.70
2019-01-12T08:35:18.331Z,7.00
2019-01-12T08:36:19.581Z,8.50
2019-01-12T08:37:18.570Z,7.00
2019-01-12T08:38:18.945Z,8.00
2019-01-12T08:39:19.193Z,6.60
2019-01-12T08:40:19.783Z,6.30
2019-01-12T08:41:19.551Z,6.40
2019-01-12T08:42:19.817Z,7.10
2019-01-12T08:43:20.088Z,6.40
2019-01-12T08:44:20.440Z,6.80
2019-01-12T08:45:20.801Z,5.60
2019-01-12T08:46:21.075Z,6.20
2019-01-12T08:47:21.325Z,6.70
2019-01-12T08:48:21.583Z,7.40
2019-01-12T08:49:21.851Z,6.30
2019-01-12T08:50:22.113Z,7.90
2019-01-12T08:51:22.442Z,5.90
2019-01-12T08:52:22.699Z,6.40
2019-01-12T08:53:23.162Z,7.70
2019-01-12T08:54:23.526Z,5.60
2019-01-12T08:55:24.697Z,8.20
2019-01-12T08:56:24.139Z,5.50
2019-01-12T08:57:24.473Z,6.00
2019-01-12T08:58:24.708Z,5.50
2019-01-12T08:59:25.042Z,6.60
2019-01-12T09:00:25.591Z,4.40
2019-01-12T09:01:25.715Z,5.30
2019-01-12T09:02:25.783Z,5.80
2019-01-12T09:03:25.886Z,6.20
2019-01-12T09:04:25.989Z,5.00
2019-01-12T09:05:26.099Z,4.80
2019-01-12T09:06:26.246Z,5.40
2019-01-12T09:07:26.319Z,5.20
2019-01-12T09:08:26.437Z,5.30
2019-01-12T09:09:26.542Z,9.60
2019-01-12T09:10:26.674Z,4.50
2019-01-12T09:11:26.774Z,4.40
2019-01-12T09:12:26.925Z,4.20
2019-01-12T09:13:27.113Z,5.30
2019-01-12T09:14:27.256Z,4.30
2019-01-12T09:15:27.404Z,4.40
2019-01-12T09:16:27.520Z,4.50
2019-01-12T09:17:27.740Z,3.80
2019-01-12T09:18:27.842Z,4.00
2019-01-12T09:19:27.942Z,3.70
2019-01-12T09:20:28.052Z,4.00
2019-01-12T09:21:28.092Z,4.00
2019-01-12T09:22:28.177Z,3.30
2019-01-12T09:23:28.214Z,3.60
2019-01-12T09:24:28.391Z,3.90
2019-01-12T09:25:28.419Z,3.70
2019-01-12T09:26:28.471Z,4.40
2019-01-12T09:27:28.702Z,3.70
2019-01-12T09:28:28.743Z,5.00
2019-01-12T09:29:28.903Z,5.20
2019-01-12T09:30:29.058Z,4.40
2019-01-12T09:31:29.128Z,4.90
2019-01-12T09:32:29.354Z,5.00
2019-01-12T09:33:29.413Z,5.40
2019-01-12T09:34:29.466Z,5.30
2019-01-12T09:35:29.566Z,6.90
2019-01-12T09:36:29.606Z,5.90
2019-01-12T09:37:29.664Z,5.60
2019-01-12T09:38:29.701Z,6.40
2019-01-12T09:39:29.785Z,5.50
2019-01-12T09:40:29.831Z,5.50
2019-01-12T09:41:29.961Z,5.30
2019-01-12T09:42:30.014Z,5.70
2019-01-12T09:43:30.164Z,6.10
2019-01-12T09:44:30.235Z,5.70
2019-01-12T09:45:30.300Z,6.10
2019-01-12T09:46:30.357Z,5.90
2019-01-12T09:47:30.414Z,4.90
2019-01-12T09:48:30.571Z,5.10
2019-01-12T09:49:30.640Z,5.90
2019-01-12T09:50:30.747Z,8.10
2019-01-12T09:51:30.789Z,5.10
2019-01-12T09:52:30.936Z,5.10
2019-01-12T09:53:30.903Z,5.70
2019-01-12T09:54:31.188Z,5.00
2019-01-12T09:55:31.853Z,5.40
2019-01-12T09:56:31.848Z,5.10
2019-01-12T09:57:32.131Z,5.10
2019-01-12T09:58:32.385Z,5.90
2019-01-12T09:59:32.661Z,5.40
2019-01-12T10:00:33.038Z,6.10
2019-01-12T10:01:33.290Z,5.40
2019-01-12T10:02:33.738Z,4.60
2019-01-12T10:03:34.107Z,5.00
2019-01-12T10:04:34.387Z,4.90
2019-01-12T10:05:34.668Z,4.60
2019-01-12T10:06:34.916Z,5.00
2019-01-12T10:07:35.428Z,4.80
2019-01-12T10:08:35.306Z,5.00
2019-01-12T10:09:35.829Z,5.30
2019-01-12T10:10:35.620Z,4.40
2019-01-12T10:11:35.856Z,5.10
2019-01-12T10:12:36.089Z,4.50
2019-01-12T10:13:36.383Z,4.40
2019-01-12T10:14:36.637Z,5.40
2019-01-12T10:15:36.900Z,4.50
2019-01-12T10:16:37.152Z,5.10
2019-01-12T10:17:37.540Z,4.80
2019-01-12T10:18:37.861Z,4.80
2019-01-12T10:19:38.346Z,4.40
2019-01-12T10:20:38.845Z,4.90
2019-01-12T10:21:39.085Z,4.70
2019-01-12T10:22:39.345Z,4.60
2019-01-12T10:23:39.703Z,5.00
2019-01-12T10:24:40.045Z,6.20
2019-01-12T10:25:40.605Z,4.70
2019-01-12T10:26:40.696Z,5.00
2019-01-12T10:27:40.880Z,5.00
2019-01-12T10:28:41.036Z,5.60
2019-01-12T10:29:41.190Z,4.60
2019-01-12T10:30:41.235Z,5.80
2019-01-12T10:31:41.341Z,5.20
2019-01-12T10:32:41.441Z,5.10
2019-01-12T10:33:41.531Z,4.90
2019-01-12T10:34:41.633Z,4.90
2019-01-12T10:35:41.755Z,5.50
2019-01-12T10:36:41.871Z,5.30
2019-01-12T10:37:41.968Z,5.80
2019-01-12T10:38:42.086Z,5.90
2019-01-12T10:39:42.292Z,5.60
2019-01-12T10:40:42.402Z,5.90
2019-01-12T10:41:42.512Z,6.70
2019-01-12T10:42:42.620Z,5.90
2019-01-12T10:43:42.777Z,5.60
2019-01-12T10:44:42.900Z,5.70
2019-01-12T10:45:43.001Z,5.90
2019-01-12T10:46:43.135Z,6.00
2019-01-12T10:47:43.231Z,6.80
2019-01-12T10:48:43.538Z,5.80
2019-01-12T10:49:43.687Z,5.90
2019-01-12T10:50:43.822Z,6.80
2019-01-12T10:51:43.910Z,6.20
2019-01-12T10:52:43.997Z,6.10
2019-01-12T10:53:44.078Z,6.30
2019-01-12T10:54:44.177Z,5.90
2019-01-12T10:55:44.295Z,6.10
2019-01-12T10:56:44.388Z,6.80
2019-01-12T10:57:44.441Z,5.80
2019-01-12T10:58:44.528Z,7.80
2019-01-12T10:59:44.586Z,6.60
2019-01-12T11:00:44.661Z,6.70
2019-01-12T11:01:44.720Z,8.30
2019-01-12T11:02:44.781Z,7.50
2019-01-12T11:03:44.875Z,8.00
2019-01-12T11:04:44.982Z,8.20
2019-01-12T11:05:45.045Z,9.10
2019-01-12T11:06:45.123Z,8.70
2019-01-12T11:07:45.238Z,8.90
2019-01-12T11:08:45.305Z,8.50
2019-01-12T11:09:45.373Z,8.50
2019-01-12T11:10:45.532Z,8.50
2019-01-12T11:11:45.620Z,9.20
2019-01-12T11:13:45.702Z,9.60
2019-01-12T11:14:45.766Z,8.90
2019-01-12T11:15:45.822Z,9.60
2019-01-12T11:16:45.850Z,9.20
2019-01-12T11:17:45.923Z,9.50
2019-01-12T11:18:45.909Z,8.80
2019-01-12T11:19:46.241Z,9.60
2019-01-12T11:20:46.556Z,10.60
2019-01-12T11:21:46.916Z,9.50
2019-01-12T11:22:47.193Z,9.50
2019-01-12T11:23:47.545Z,9.90
2019-01-12T11:24:47.992Z,9.10
2019-01-12T11:25:48.244Z,8.80
2019-01-12T11:26:48.492Z,9.10
2019-01-12T11:27:48.720Z,10.00
2019-01-12T11:28:49.056Z,10.80
2019-01-12T11:29:49.313Z,10.40
2019-01-12T11:30:49.755Z,10.50
2019-01-12T11:31:50.034Z,10.90
2019-01-12T11:32:50.271Z,10.80
2019-01-12T11:33:50.819Z,12.00
2019-01-12T11:34:51.303Z,12.30
2019-01-12T11:35:51.834Z,13.50
2019-01-12T11:36:51.671Z,13.90
2019-01-12T11:37:52.104Z,12.00
2019-01-12T11:38:52.411Z,10.00
2019-01-12T11:39:52.689Z,10.00
2019-01-12T11:40:53.262Z,9.40
2019-01-12T11:41:53.019Z,9.60
2019-01-12T11:42:53.293Z,9.40
2019-01-12T11:43:53.690Z,9.00
2019-01-12T11:45:54.132Z,9.40
2019-01-12T11:46:54.589Z,9.20
2019-01-12T11:47:54.841Z,9.40
2019-01-12T11:48:55.245Z,8.70
2019-01-12T11:49:55.870Z,9.90
2019-01-12T11:50:56.072Z,9.00
2019-01-12T11:51:56.280Z,9.80
2019-01-12T11:52:56.355Z,8.70
2019-01-12T11:53:56.477Z,8.90
2019-01-12T11:54:56.638Z,8.60
2019-01-12T11:55:56.755Z,9.60
2019-01-12T11:56:56.922Z,8.10
2019-01-12T11:57:57.063Z,8.70
2019-01-12T11:58:57.199Z,8.70
2019-01-12T11:59:57.308Z,10.60
2019-01-12T12:00:57.421Z,10.70
2019-01-12T12:01:57.572Z,9.90
2019-01-12T12:02:57.714Z,10.10
2019-01-12T12:03:57.835Z,9.50
2019-01-12T12:04:57.944Z,11.00
2019-01-12T12:05:58.073Z,10.20
2019-01-12T12:06:58.125Z,9.70
2019-01-12T12:07:58.219Z,11.30
2019-01-12T12:08:58.266Z,13.30
2019-01-12T12:09:58.308Z,11.10
2019-01-12T12:10:58.404Z,11.10
2019-01-12T12:11:58.447Z,11.20
2019-01-12T12:12:58.466Z,11.90
2019-01-12T12:13:58.529Z,11.50
2019-01-12T12:14:58.802Z,12.30
2019-01-12T12:15:58.872Z,12.00
2019-01-12T12:16:58.989Z,12.20
2019-01-12T12:17:59.053Z,12.70
2019-01-12T12:18:59.128Z,12.90
2019-01-12T12:19:59.218Z,12.20
2019-01-12T12:20:59.414Z,12.60
2019-01-12T12:21:59.471Z,12.10
2019-01-12T12:22:59.564Z,12.80
2019-01-12T12:23:59.596Z,12.40
2019-01-12T12:24:59.646Z,12.50
2019-01-12T12:25:59.702Z,12.80
2019-01-12T12:26:59.766Z,13.80
2019-01-12T12:27:59.844Z,12.20
2019-01-12T12:28:59.875Z,12.80
2019-01-12T12:29:59.935Z,12.90
2019-01-12T12:31:00.063Z,13.70
2019-01-12T12:32:00.170Z,14.20
2019-01-12T12:33:00.220Z,14.00
2019-01-12T12:34:00.288Z,14.00
2019-01-12T12:35:00.341Z,13.30
2019-01-12T12:36:00.419Z,14.20
2019-01-12T12:37:00.477Z,13.30
2019-01-12T12:38:00.539Z,13.20
2019-01-12T12:39:00.661Z,12.70
2019-01-12T12:40:01.044Z,14.40
2019-01-12T12:41:01.521Z,13.50
2019-01-12T12:42:01.653Z,12.90
2019-01-12T12:43:01.757Z,12.20
2019-01-12T12:44:01.787Z,14.50
2019-01-12T12:45:01.938Z,13.10
2019-01-12T12:46:02.087Z,13.40
2019-01-12T12:47:02.082Z,15.50
2019-01-12T12:48:02.605Z,13.90
2019-01-12T12:49:02.734Z,12.70
2019-01-12T12:50:02.771Z,12.60
2019-01-12T12:51:02.897Z,13.00
2019-01-12T12:52:03.449Z,13.50
2019-01-12T12:53:03.281Z,13.00
2019-01-12T12:54:03.825Z,12.30
2019-01-12T12:55:03.622Z,14.30
2019-01-12T12:56:03.740Z,14.20
2019-01-12T12:57:04.081Z,13.90
2019-01-12T12:58:04.414Z,13.70
2019-01-12T12:59:04.663Z,14.80
2019-01-12T13:00:05.170Z,14.70
2019-01-12T13:01:04.938Z,14.80
2019-01-12T13:02:05.566Z,18.10
2019-01-12T13:03:05.384Z,14.60
2019-01-12T13:04:05.898Z,15.30
2019-01-12T13:05:06.207Z,14.50
2019-01-12T13:06:06.754Z,14.10
2019-01-12T13:07:06.616Z,13.80
2019-01-12T13:08:07.083Z,14.80
2019-01-12T13:09:07.366Z,16.00
2019-01-12T13:10:07.689Z,14.80
2019-01-12T13:11:07.820Z,15.60