createdAt,value
2022-10-09T00:00:22.694Z,99.90
2022-10-09T00:02:50.624Z,99.90
2022-10-09T00:05:18.868Z,99.90
2022-10-09T00:07:46.814Z,99.90
2022-10-09T00:10:14.675Z,99.90
2022-10-09T00:12:43.082Z,99.90
2022-10-09T00:15:11.167Z,99.90
2022-10-09T00:17:39.705Z,99.90
2022-10-09T00:20:07.595Z,99.90
2022-10-09T00:22:35.210Z,99.90
2022-10-09T00:25:04.610Z,99.90
2022-10-09T00:27:38.954Z,99.90
2022-10-09T00:30:07.223Z,99.90
2022-10-09T00:32:35.044Z,99.90
2022-10-09T00:35:02.766Z,99.90
2022-10-09T00:37:31.423Z,99.90
2022-10-09T00:39:59.221Z,99.90
2022-10-09T00:42:26.906Z,99.90
2022-10-09T00:44:57.927Z,99.90
2022-10-09T00:47:46.618Z,99.90
2022-10-09T00:50:20.092Z,99.90
2022-10-09T00:52:55.359Z,99.90
2022-10-09T00:55:23.913Z,99.90
2022-10-09T00:57:51.900Z,99.90
2022-10-09T01:00:19.781Z,99.90
2022-10-09T01:02:47.513Z,99.90
2022-10-09T01:05:15.252Z,99.90
2022-10-09T01:08:09.417Z,99.90
2022-10-09T01:10:39.653Z,99.90
2022-10-09T01:13:25.909Z,99.90
2022-10-09T01:15:59.002Z,99.90
2022-10-09T01:18:38.230Z,99.90
2022-10-09T01:21:15.960Z,99.90
2022-10-09T01:23:52.573Z,99.90
2022-10-09T01:26:32.806Z,99.90
2022-10-09T01:29:09.611Z,99.90
2022-10-09T01:31:42.376Z,99.90
2022-10-09T01:34:12.206Z,99.90
2022-10-09T01:36:40.308Z,99.90
2022-10-09T01:39:09.528Z,99.90
2022-10-09T01:41:37.774Z,99.90
2022-10-09T01:44:14.962Z,99.90
2022-10-09T01:46:42.772Z,99.90
2022-10-09T01:49:25.970Z,99.90
2022-10-09T01:52:00.466Z,99.90
2022-10-09T01:54:39.615Z,99.90
2022-10-09T01:57:08.821Z,99.90
2022-10-09T01:59:42.672Z,99.90
2022-10-09T02:02:43.211Z,99.90
2022-10-09T02:05:13.113Z,99.90
2022-10-09T02:07:41.168Z,99.90
2022-10-09T02:10:09.870Z,99.90
2022-10-09T02:12:40.582Z,99.90
2022-10-09T02:15:09.129Z,99.90
2022-10-09T02:17:39.693Z,99.90
2022-10-09T02:20:10.761Z,99.90
2022-10-09T02:22:38.204Z,99.90
2022-10-09T02:25:09.314Z,99.90
2022-10-09T02:27:37.303Z,99.90
2022-10-09T02:30:07.473Z,99.90
2022-10-09T02:32:41.618Z,99.90
2022-10-09T02:35:09.328Z,99.90
2022-10-09T02:37:37.165Z,99.90
2022-10-09T02:40:10.433Z,99.90
2022-10-09T02:42:38.988Z,99.90
2022-10-09T02:45:07.283Z,99.90
2022-10-09T02:47:35.108Z,99.90
2022-10-09T02:50:03.098Z,99.90
2022-10-09T02:52:30.604Z,99.90
2022-10-09T02:54:58.674Z,99.90
2022-10-09T02:57:26.112Z,99.90
2022-10-09T02:59:53.558Z,99.90
2022-10-09T03:02:21.219Z,99.90
2022-10-09T03:04:49.699Z,99.90
2022-10-09T03:07:17.314Z,99.90
2022-10-09T03:09:46.364Z,99.90
2022-10-09T03:12:21.156Z,99.90
2022-10-09T03:14:48.969Z,99.90
2022-10-09T03:17:16.859Z,99.90
2022-10-09T03:19:44.664Z,99.90
2022-10-09T03:22:12.108Z,99.90
2022-10-09T03:24:39.837Z,99.90
2022-10-09T03:27:07.660Z,99.90
2022-10-09T03:29:35.363Z,99.90
2022-10-09T03:32:03.116Z,99.90
2022-10-09T03:34:30.570Z,99.90
2022-10-09T03:36:58.237Z,99.90
2022-10-09T03:39:25.772Z,99.90
2022-10-09T03:41:53.378Z,99.90
2022-10-09T03:44:21.289Z,99.90
2022-10-09T03:46:49.366Z,99.90
2022-10-09T03:49:17.032Z,99.90
2022-10-09T03:51:44.985Z,99.90
2022-10-09T03:54:13.217Z,99.90
2022-10-09T03:56:40.899Z,99.90
2022-10-09T03:59:09.695Z,99.90
2022-10-09T04:01:41.281Z,99.90
2022-10-09T04:04:08.773Z,99.90
2022-10-09T04:06:36.519Z,99.90
2022-10-09T04:09:04.175Z,99.90
2022-10-09T04:11:31.728Z,99.90
2022-10-09T04:14:03.427Z,99.90
2022-10-09T04:16:31.432Z,99.90
2022-10-09T04:18:59.481Z,99.90
2022-10-09T04:21:27.225Z,99.90
2022-10-09T04:23:55.622Z,99.90
2022-10-09T04:26:23.094Z,99.90
2022-10-09T04:28:50.800Z,99.90
2022-10-09T04:31:18.485Z,99.90
2022-10-09T04:33:46.550Z,99.90
2022-10-09T04:36:14.003Z,99.90
2022-10-09T04:38:41.924Z,99.90
2022-10-09T04:41:10.327Z,99.90
2022-10-09T04:43:38.127Z,99.90
2022-10-09T04:46:10.981Z,99.90
2022-10-09T04:48:42.878Z,99.90
2022-10-09T04:51:11.359Z,99.90
2022-10-09T04:53:39.671Z,99.90
2022-10-09T04:56:13.024Z,99.90
2022-10-09T04:58:41.284Z,99.90
2022-10-09T05:01:08.842Z,99.90
2022-10-09T05:03:36.651Z,99.90
2022-10-09T05:06:05.248Z,99.90
2022-10-09T05:08:33.367Z,99.90
2022-10-09T05:11:04.757Z,99.90
2022-10-09T05:13:39.656Z,99.90
2022-10-09T05:16:17.151Z,99.90
2022-10-09T05:18:46.551Z,99.90
2022-10-09T05:21:14.965Z,99.90
2022-10-09T05:23:42.627Z,99.90
2022-10-09T05:26:15.046Z,99.90
2022-10-09T05:28:43.758Z,99.90
2022-10-09T05:31:19.965Z,99.90
2022-10-09T05:33:49.589Z,99.90
2022-10-09T05:36:17.931Z,99.90
2022-10-09T05:38:45.522Z,99.90
2022-10-09T05:41:15.219Z,99.90
2022-10-09T05:43:43.783Z,99.90
2022-10-09T05:46:16.289Z,99.90
2022-10-09T05:48:52.826Z,99.90
2022-10-09T05:51:22.520Z,99.90
2022-10-09T05:53:51.049Z,99.90
2022-10-09T05:56:38.350Z,99.90
2022-10-09T05:59:06.951Z,99.90
2022-10-09T06:01:36.510Z,99.90
2022-10-09T06:04:04.793Z,99.90
2022-10-09T06:06:33.256Z,99.90
2022-10-09T06:09:08.702Z,99.90
2022-10-09T06:11:41.089Z,99.90
2022-10-09T06:14:09.686Z,99.90
2022-10-09T06:16:39.018Z,99.90
2022-10-09T06:19:07.405Z,99.90
2022-10-09T06:21:35.347Z,99.90
2022-10-09T06:24:03.682Z,99.90
2022-10-09T06:26:31.426Z,99.90
2022-10-09T06:28:59.857Z,99.90
2022-10-09T06:31:29.354Z,99.90
2022-10-09T06:33:58.254Z,99.90
2022-10-09T06:36:26.997Z,99.90
2022-10-09T06:38:54.949Z,99.90
2022-10-09T06:41:24.418Z,99.90
2022-10-09T06:43:59.801Z,99.90
2022-10-09T06:46:30.862Z,99.90
2022-10-09T06:48:59.273Z,99.90
2022-10-09T06:51:30.259Z,99.90
2022-10-09T06:53:59.342Z,99.90
2022-10-09T06:56:27.843Z,99.90
2022-10-09T06:58:55.601Z,99.90
2022-10-09T07:01:24.821Z,99.90
2022-10-09T07:03:56.294Z,99.90
2022-10-09T07:06:25.061Z,99.90
2022-10-09T07:08:54.037Z,99.90
2022-10-09T07:11:23.182Z,99.90
2022-10-09T07:13:53.261Z,99.90
2022-10-09T07:16:23.395Z,99.90
2022-10-09T07:18:51.037Z,99.90
2022-10-09T07:21:19.678Z,99.90
2022-10-09T07:23:47.911Z,99.90
2022-10-09T07:26:21.890Z,99.90
2022-10-09T07:28:50.437Z,99.90
2022-10-09T07:31:23.218Z,99.90
2022-10-09T07:33:51.670Z,99.90
2022-10-09T07:36:19.978Z,99.90
2022-10-09T07:38:55.275Z,99.90
2022-10-09T07:41:23.589Z,99.90
2022-10-09T07:43:51.490Z,99.90
2022-10-09T07:46:20.229Z,99.90
2022-10-09T07:48:48.637Z,99.90
2022-10-09T07:51:20.924Z,99.90
2022-10-09T07:53:49.611Z,99.90
2022-10-09T07:56:18.466Z,99.90
2022-10-09T07:59:00.459Z,99.90
2022-10-09T08:01:28.737Z,99.90
2022-10-09T08:03:56.755Z,99.90
2022-10-09T08:06:24.406Z,99.90
2022-10-09T08:08:53.023Z,99.60
2022-10-09T08:11:22.096Z,95.80
2022-10-09T08:13:52.286Z,95.70
2022-10-09T08:16:20.816Z,94.90
2022-10-09T08:18:49.303Z,95.80
2022-10-09T08:21:18.228Z,92.90
2022-10-09T08:23:46.051Z,90.90
2022-10-09T08:26:20.637Z,90.10
2022-10-09T08:29:08.557Z,92.20
2022-10-09T08:31:36.168Z,93.30
2022-10-09T08:34:03.902Z,90.90
2022-10-09T08:36:32.559Z,84.60
2022-10-09T08:39:02.410Z,84.40
2022-10-09T08:41:33.261Z,78.90
2022-10-09T08:44:20.592Z,86.70
2022-10-09T08:47:07.275Z,82.60
2022-10-09T08:49:54.883Z,79.20
2022-10-09T08:52:22.719Z,83.00
2022-10-09T08:54:52.939Z,88.40
2022-10-09T08:57:21.444Z,91.30
2022-10-09T08:59:49.382Z,92.50
2022-10-09T09:02:50.528Z,94.10
2022-10-09T09:05:21.675Z,93.90
2022-10-09T09:07:55.738Z,91.70
2022-10-09T09:10:29.511Z,89.80
2022-10-09T09:13:00.773Z,89.40
2022-10-09T09:15:36.318Z,92.00
2022-10-09T09:18:10.140Z,94.00
2022-10-09T09:21:00.453Z,94.60
2022-10-09T09:23:30.056Z,94.90
2022-10-09T09:25:59.779Z,96.10
2022-10-09T09:28:33.727Z,95.40
2022-10-09T09:31:21.994Z,95.70
2022-10-09T09:34:09.679Z,95.60
2022-10-09T09:37:02.598Z,97.30
2022-10-09T09:40:30.882Z,98.50
2022-10-09T09:42:21.087Z,98.30
2022-10-09T09:44:55.126Z,99.10
2022-10-09T09:47:33.827Z,99.90
2022-10-09T09:50:23.444Z,99.90
2022-10-09T09:53:01.771Z,99.40
2022-10-09T09:55:31.241Z,98.70
2022-10-09T09:58:01.932Z,99.90
2022-10-09T10:00:35.712Z,99.90
2022-10-09T10:03:03.747Z,99.90
2022-10-09T10:05:35.619Z,99.90
2022-10-09T10:08:22.995Z,98.60
2022-10-09T10:10:53.157Z,98.90
2022-10-09T10:13:44.895Z,97.30
2022-10-09T10:16:20.793Z,97.60
2022-10-09T10:18:48.801Z,96.50
2022-10-09T10:21:17.800Z,95.60
2022-10-09T10:24:03.514Z,95.40
2022-10-09T10:26:51.967Z,94.40
2022-10-09T10:29:21.869Z,95.20
2022-10-09T10:31:49.274Z,95.20
2022-10-09T10:34:26.198Z,95.60
2022-10-09T10:37:11.275Z,96.30
2022-10-09T10:39:45.594Z,96.30
2022-10-09T10:42:34.636Z,96.30
2022-10-09T10:45:22.732Z,96.30
2022-10-09T10:47:52.795Z,97.10
2022-10-09T10:50:21.498Z,96.70
2022-10-09T10:52:51.990Z,97.90
2022-10-09T10:55:26.198Z,98.90
2022-10-09T10:58:13.690Z,97.70
2022-10-09T11:00:43.656Z,96.60
2022-10-09T11:03:14.251Z,96.80
2022-10-09T11:06:03.089Z,97.70
2022-10-09T11:08:58.618Z,98.10
2022-10-09T11:11:54.611Z,97.70
2022-10-09T11:14:28.645Z,97.00
2022-10-09T11:16:57.218Z,96.50
2022-10-09T11:19:24.740Z,96.80
2022-10-09T11:21:52.654Z,96.30
2022-10-09T11:24:39.291Z,94.50
2022-10-09T11:27:19.263Z,96.10
2022-10-09T11:29:53.024Z,96.80
2022-10-09T11:32:23.671Z,95.10
2022-10-09T11:35:01.719Z,95.30
2022-10-09T11:37:35.085Z,96.20
2022-10-09T11:40:22.449Z,95.60
2022-10-09T11:43:02.468Z,97.10
2022-10-09T11:45:36.356Z,96.80
2022-10-09T11:48:16.460Z,95.90
2022-10-09T11:51:10.989Z,96.10
2022-10-09T11:53:40.212Z,96.40
2022-10-09T11:56:19.197Z,96.30
2022-10-09T11:59:06.796Z,96.80
2022-10-09T12:01:37.139Z,96.20
2022-10-09T12:04:37.372Z,96.50
2022-10-09T12:07:12.642Z,96.60
2022-10-09T12:09:44.319Z,96.30
2022-10-09T12:12:18.480Z,96.60
2022-10-09T12:14:47.054Z,97.20
2022-10-09T12:17:22.477Z,96.50
2022-10-09T12:20:00.867Z,95.10
2022-10-09T12:23:07.267Z,95.70
2022-10-09T12:25:40.912Z,95.40
2022-10-09T12:28:16.986Z,95.00
2022-10-09T12:30:47.877Z,94.30
2022-10-09T12:33:35.233Z,96.60
2022-10-09T12:36:05.064Z,94.80
2022-10-09T12:38:32.850Z,95.10
2022-10-09T12:41:02.885Z,95.20
2022-10-09T12:43:31.667Z,95.10
2022-10-09T12:45:59.982Z,95.30
2022-10-09T12:48:29.414Z,95.70
2022-10-09T12:50:57.503Z,95.70
2022-10-09T12:53:26.711Z,95.30
2022-10-09T12:56:03.466Z,94.10
2022-10-09T12:58:32.159Z,94.90
2022-10-09T13:01:07.305Z,95.00
2022-10-09T13:03:37.015Z,93.70
2022-10-09T13:06:13.143Z,94.10
2022-10-09T13:09:07.573Z,94.60
2022-10-09T13:11:42.427Z,94.40
2022-10-09T13:14:46.452Z,94.30
2022-10-09T13:17:37.042Z,94.30
2022-10-09T13:20:23.870Z,92.60
2022-10-09T13:22:56.268Z,91.20
2022-10-09T13:25:25.442Z,92.40
2022-10-09T13:27:53.236Z,90.40
2022-10-09T13:30:20.903Z,91.40
2022-10-09T13:32:50.404Z,91.90
2022-10-09T13:35:18.355Z,90.30
2022-10-09T13:37:46.021Z,90.70
2022-10-09T13:40:15.511Z,90.50
2022-10-09T13:42:43.372Z,90.90
2022-10-09T13:45:11.249Z,92.00
2022-10-09T13:47:38.944Z,92.10
2022-10-09T13:50:07.156Z,92.10
2022-10-09T13:52:35.579Z,92.30
2022-10-09T13:55:03.175Z,88.60
2022-10-09T13:57:30.889Z,88.40
2022-10-09T13:59:59.032Z,88.60
2022-10-09T14:02:26.648Z,85.60
2022-10-09T14:04:54.847Z,86.50
2022-10-09T14:07:22.665Z,87.00
2022-10-09T14:09:50.301Z,88.50
2022-10-09T14:12:17.801Z,88.40
2022-10-09T14:14:45.803Z,87.00
2022-10-09T14:17:13.473Z,84.90
2022-10-09T14:19:41.223Z,85.70
2022-10-09T14:22:09.222Z,86.20
2022-10-09T14:24:47.348Z,88.00
2022-10-09T14:27:15.360Z,90.30
2022-10-09T14:29:43.115Z,90.80
2022-10-09T14:32:10.736Z,91.70
2022-10-09T14:34:38.851Z,90.80
2022-10-09T14:37:18.540Z,90.50
2022-10-09T14:39:52.649Z,90.50
2022-10-09T14:42:20.334Z,87.40
2022-10-09T14:44:47.989Z,87.30
2022-10-09T14:47:15.977Z,87.00
2022-10-09T14:49:48.516Z,86.80
2022-10-09T14:52:16.149Z,89.70
2022-10-09T14:54:44.068Z,89.70
2022-10-09T14:57:11.988Z,90.20
2022-10-09T14:59:39.508Z,90.00
2022-10-09T15:02:07.518Z,90.50
2022-10-09T15:04:35.111Z,91.20
2022-10-09T15:07:05.985Z,91.80
2022-10-09T15:09:33.903Z,91.80
2022-10-09T15:12:01.489Z,92.40
2022-10-09T15:14:29.177Z,92.90
2022-10-09T15:16:56.874Z,94.00
2022-10-09T15:19:24.583Z,94.30
2022-10-09T15:21:52.302Z,95.10
2022-10-09T15:24:20.182Z,93.40
2022-10-09T15:26:47.925Z,93.40
2022-10-09T15:29:15.372Z,93.50
2022-10-09T15:31:42.921Z,93.40
2022-10-09T15:34:14.439Z,93.70
2022-10-09T15:36:46.356Z,93.70
2022-10-09T15:39:14.841Z,94.00
2022-10-09T15:41:43.263Z,93.40
2022-10-09T15:44:15.740Z,93.60
2022-10-09T15:46:43.526Z,93.80
2022-10-09T15:49:11.634Z,94.70
2022-10-09T15:51:42.806Z,94.70
2022-10-09T15:54:17.289Z,95.50
2022-10-09T15:56:47.644Z,95.50
2022-10-09T15:59:17.034Z,95.60
2022-10-09T16:01:44.688Z,95.50
2022-10-09T16:04:12.364Z,96.40
2022-10-09T16:06:41.225Z,96.50
2022-10-09T16:09:08.931Z,97.30
2022-10-09T16:11:36.686Z,98.20
2022-10-09T16:14:05.329Z,99.50
2022-10-09T16:16:33.211Z,99.90
2022-10-09T16:19:02.541Z,99.90
2022-10-09T16:21:30.044Z,99.90
2022-10-09T16:23:59.250Z,99.90
2022-10-09T16:26:28.744Z,99.90
2022-10-09T16:28:57.128Z,99.90
2022-10-09T16:31:26.628Z,99.90
2022-10-09T16:33:54.395Z,99.90
2022-10-09T16:36:22.896Z,99.90
2022-10-09T16:38:50.681Z,99.90
2022-10-09T16:41:20.021Z,99.90
2022-10-09T16:43:49.426Z,99.90
2022-10-09T16:46:17.235Z,99.90
2022-10-09T16:48:45.475Z,99.90
2022-10-09T16:51:15.846Z,99.90
2022-10-09T16:53:43.814Z,99.90
2022-10-09T16:56:15.469Z,99.90
2022-10-09T16:58:43.576Z,99.90
2022-10-09T17:01:11.502Z,99.90
2022-10-09T17:03:42.947Z,99.90
2022-10-09T17:06:12.753Z,99.90
2022-10-09T17:08:40.744Z,99.90
2022-10-09T17:11:09.964Z,99.90
2022-10-09T17:13:37.901Z,99.90
2022-10-09T17:16:08.228Z,99.90
2022-10-09T17:18:36.813Z,99.90
2022-10-09T17:21:05.628Z,99.90
2022-10-09T17:23:33.520Z,99.90
2022-10-09T17:26:07.135Z,99.90
2022-10-09T17:28:35.438Z,99.90
2022-10-09T17:31:07.992Z,99.90
2022-10-09T17:33:39.454Z,99.90
2022-10-09T17:36:08.238Z,99.90
2022-10-09T17:38:36.253Z,99.90
2022-10-09T17:41:15.044Z,99.90
2022-10-09T17:43:53.989Z,99.90
2022-10-09T17:46:22.157Z,99.90
2022-10-09T17:48:53.389Z,99.90
2022-10-09T17:51:22.476Z,99.90
2022-10-09T17:53:50.521Z,99.90
2022-10-09T17:56:18.824Z,99.90
2022-10-09T17:58:48.498Z,99.90
2022-10-09T18:01:17.133Z,99.90
2022-10-09T18:03:44.776Z,99.90
2022-10-09T18:06:17.450Z,99.90
2022-10-09T18:08:45.876Z,99.90
2022-10-09T18:11:14.828Z,99.90
2022-10-09T18:13:43.137Z,99.90
2022-10-09T18:16:12.928Z,99.90
2022-10-09T18:18:44.304Z,99.90
2022-10-09T18:21:13.408Z,99.90
2022-10-09T18:23:41.299Z,99.90
2022-10-09T18:26:16.495Z,99.90
2022-10-09T18:28:47.451Z,99.90
2022-10-09T18:31:18.506Z,99.90
2022-10-09T18:33:45.969Z,99.90
2022-10-09T18:36:18.411Z,99.90
2022-10-09T18:38:50.316Z,99.90
2022-10-09T18:41:18.607Z,99.90
2022-10-09T18:43:46.942Z,99.90
2022-10-09T18:46:15.396Z,99.90
2022-10-09T18:48:44.547Z,99.90
2022-10-09T18:51:16.569Z,99.90
2022-10-09T18:53:47.212Z,99.90
2022-10-09T18:56:16.471Z,99.90
2022-10-09T18:58:44.019Z,99.90
2022-10-09T19:01:11.923Z,99.90
2022-10-09T19:03:45.904Z,99.90
2022-10-09T19:06:17.287Z,99.90
2022-10-09T19:08:45.335Z,99.90
2022-10-09T19:11:14.590Z,99.90
2022-10-09T19:13:42.503Z,99.90
2022-10-09T19:16:10.156Z,99.90
2022-10-09T19:18:38.143Z,99.90
2022-10-09T19:21:05.921Z,99.90
2022-10-09T19:23:33.741Z,99.90
2022-10-09T19:26:01.279Z,99.90
2022-10-09T19:28:37.834Z,99.90
2022-10-09T19:31:06.658Z,99.90
2022-10-09T19:33:34.991Z,99.90
2022-10-09T19:36:03.937Z,99.90
2022-10-09T19:38:32.051Z,99.90
2022-10-09T19:41:04.340Z,99.90
2022-10-09T19:43:32.698Z,99.90
2022-10-09T19:46:01.300Z,99.90
2022-10-09T19:48:29.539Z,99.90
2022-10-09T19:50:57.069Z,99.90
2022-10-09T19:53:24.602Z,99.90
2022-10-09T19:55:52.120Z,99.90
2022-10-09T19:58:19.804Z,99.90
2022-10-09T20:00:47.709Z,99.90
2022-10-09T20:03:16.996Z,99.90
2022-10-09T20:05:44.785Z,99.90
2022-10-09T20:08:13.053Z,99.90
2022-10-09T20:10:41.648Z,99.90
2022-10-09T20:13:09.808Z,99.90
2022-10-09T20:15:41.298Z,99.90
2022-10-09T20:18:09.126Z,99.90
2022-10-09T20:20:37.048Z,99.90
2022-10-09T20:23:05.124Z,99.90
2022-10-09T20:25:32.827Z,99.90
2022-10-09T20:28:00.967Z,99.90
2022-10-09T20:30:28.820Z,99.90
2022-10-09T20:32:59.124Z,99.90
2022-10-09T20:35:27.277Z,99.90
2022-10-09T20:37:54.756Z,99.90
2022-10-09T20:40:22.626Z,99.90
2022-10-09T20:42:50.621Z,99.90
2022-10-09T20:45:18.426Z,99.90
2022-10-09T20:47:45.845Z,99.90
2022-10-09T20:50:13.601Z,99.90
2022-10-09T20:52:41.114Z,99.90
2022-10-09T20:55:09.299Z,99.90
2022-10-09T20:57:36.817Z,99.90
2022-10-09T21:00:04.989Z,99.90
2022-10-09T21:02:33.428Z,99.90
2022-10-09T21:05:01.430Z,99.90
2022-10-09T21:07:33.671Z,99.90
2022-10-09T21:10:01.189Z,99.90
2022-10-09T21:12:35.372Z,99.90
2022-10-09T21:15:03.840Z,99.90
2022-10-09T21:17:32.273Z,99.90
2022-10-09T21:20:00.719Z,99.90
2022-10-09T21:22:28.305Z,99.90
2022-10-09T21:24:55.901Z,99.90
2022-10-09T21:27:23.468Z,99.90
2022-10-09T21:29:51.699Z,99.90
2022-10-09T21:32:23.810Z,99.90
2022-10-09T21:34:52.451Z,99.90
2022-10-09T21:37:23.894Z,99.90
2022-10-09T21:39:51.831Z,99.90
2022-10-09T21:42:19.843Z,99.90
2022-10-09T21:44:47.724Z,99.90
2022-10-09T21:47:19.246Z,99.90
2022-10-09T21:49:47.212Z,99.90
2022-10-09T21:52:14.737Z,99.90
2022-10-09T21:54:42.347Z,99.90
2022-10-09T21:57:10.135Z,99.90
2022-10-09T21:59:37.761Z,99.90
2022-10-09T22:02:06.898Z,99.90
2022-10-09T22:04:34.628Z,99.90
2022-10-09T22:07:02.584Z,99.90
2022-10-09T22:09:30.324Z,99.90
2022-10-09T22:11:58.105Z,99.90
2022-10-09T22:14:27.608Z,99.90
2022-10-09T22:16:56.872Z,99.90
2022-10-09T22:19:24.328Z,99.90
2022-10-09T22:21:52.038Z,99.90
2022-10-09T22:24:19.734Z,99.90
2022-10-09T22:26:47.380Z,99.90
2022-10-09T22:29:16.608Z,99.90
2022-10-09T22:31:44.423Z,99.90
2022-10-09T22:34:12.005Z,99.90
2022-10-09T22:36:39.565Z,99.90
2022-10-09T22:39:07.963Z,99.90
2022-10-09T22:41:36.237Z,99.90
2022-10-09T22:44:10.545Z,99.90
2022-10-09T22:46:40.080Z,99.90
2022-10-09T22:49:08.671Z,99.90
2022-10-09T22:51:36.396Z,99.90
2022-10-09T22:54:04.685Z,99.90
2022-10-09T22:56:36.811Z,99.90
2022-10-09T22:59:06.700Z,99.90
2022-10-09T23:01:45.157Z,99.90
2022-10-09T23:04:14.101Z,99.90
2022-10-09T23:06:42.318Z,99.90
2022-10-09T23:09:11.085Z,99.90
2022-10-09T23:11:38.661Z,99.90
2022-10-09T23:14:08.116Z,99.90
2022-10-09T23:16:36.089Z,99.90
2022-10-09T23:19:06.784Z,99.90
2022-10-09T23:21:35.846Z,99.90
2022-10-09T23:24:05.404Z,99.90
2022-10-09T23:26:33.684Z,99.90
2022-10-09T23:29:02.942Z,99.90
2022-10-09T23:31:31.519Z,99.90
2022-10-09T23:33:59.714Z,99.90
2022-10-09T23:36:28.530Z,99.90
2022-10-09T23:38:57.434Z,99.90
2022-10-09T23:41:26.676Z,99.90
2022-10-09T23:43:54.300Z,99.90
2022-10-09T23:46:23.694Z,99.90
2022-10-09T23:48:52.116Z,99.90
2022-10-09T23:51:20.667Z,99.90
2022-10-09T23:53:48.616Z,99.90
2022-10-09T23:56:18.327Z,99.90
2022-10-09T23:58:46.542Z,99.90
