createdAt,value
2022-10-26T00:01:09.486Z,68.10
2022-10-26T00:03:37.494Z,68.10
2022-10-26T00:06:06.098Z,68.10
2022-10-26T00:08:33.284Z,68.20
2022-10-26T00:11:00.170Z,68.20
2022-10-26T00:13:27.406Z,68.20
2022-10-26T00:15:54.763Z,68.10
2022-10-26T00:18:22.078Z,68.30
2022-10-26T00:20:49.013Z,68.30
2022-10-26T00:23:15.861Z,68.10
2022-10-26T00:25:42.797Z,68.10
2022-10-26T00:28:09.927Z,68.10
2022-10-26T00:30:39.853Z,68.40
2022-10-26T00:33:06.883Z,68.60
2022-10-26T00:35:45.670Z,68.70
2022-10-26T00:38:13.471Z,68.80
2022-10-26T00:40:40.739Z,69.00
2022-10-26T00:43:35.300Z,69.00
2022-10-26T00:46:05.228Z,69.10
2022-10-26T00:48:38.410Z,69.10
2022-10-26T00:51:40.439Z,69.20
2022-10-26T00:54:12.030Z,69.30
2022-10-26T00:56:39.705Z,69.30
2022-10-26T00:59:09.672Z,69.20
2022-10-26T01:01:39.917Z,69.20
2022-10-26T01:04:07.030Z,69.40
2022-10-26T01:06:35.780Z,69.40
2022-10-26T01:09:03.463Z,69.40
2022-10-26T01:11:30.670Z,69.30
2022-10-26T01:13:59.938Z,69.40
2022-10-26T01:17:10.356Z,69.30
2022-10-26T01:19:58.881Z,69.20
2022-10-26T01:22:34.376Z,69.40
2022-10-26T01:25:28.026Z,69.40
2022-10-26T01:27:55.244Z,69.40
2022-10-26T01:30:40.164Z,69.30
2022-10-26T01:33:12.862Z,69.40
2022-10-26T01:35:59.284Z,69.30
2022-10-26T01:38:40.682Z,69.30
2022-10-26T01:41:13.622Z,69.30
2022-10-26T01:43:46.273Z,69.40
2022-10-26T01:46:14.318Z,69.40
2022-10-26T01:48:42.461Z,69.20
2022-10-26T01:51:11.981Z,69.20
2022-10-26T01:53:49.208Z,69.20
2022-10-26T01:56:26.278Z,69.20
2022-10-26T01:59:00.886Z,69.30
2022-10-26T02:01:48.873Z,69.20
2022-10-26T02:04:18.648Z,69.40
2022-10-26T02:07:16.250Z,69.30
2022-10-26T02:09:52.070Z,69.20
2022-10-26T02:12:38.694Z,69.20
2022-10-26T02:15:14.682Z,69.20
2022-10-26T02:18:25.362Z,69.20
2022-10-26T02:20:57.895Z,69.20
2022-10-26T02:23:27.069Z,69.20
2022-10-26T02:25:58.818Z,69.00
2022-10-26T02:28:34.255Z,70.00
2022-10-26T02:31:04.004Z,69.10
2022-10-26T02:33:35.452Z,69.30
2022-10-26T02:36:05.611Z,69.40
2022-10-26T02:38:34.451Z,69.50
2022-10-26T02:41:02.584Z,69.60
2022-10-26T02:43:35.615Z,70.00
2022-10-26T02:46:12.850Z,69.80
2022-10-26T02:48:39.823Z,69.80
2022-10-26T02:51:35.927Z,69.90
2022-10-26T02:54:21.572Z,69.90
2022-10-26T02:57:17.450Z,70.00
2022-10-26T02:59:47.710Z,69.90
2022-10-26T03:02:17.763Z,69.90
2022-10-26T03:04:44.823Z,70.00
2022-10-26T03:07:11.734Z,69.90
2022-10-26T03:09:38.621Z,69.80
2022-10-26T03:12:05.740Z,69.70
2022-10-26T03:14:32.576Z,69.70
2022-10-26T03:16:59.399Z,69.80
2022-10-26T03:19:26.261Z,69.80
2022-10-26T03:21:53.079Z,69.70
2022-10-26T03:24:19.908Z,69.60
2022-10-26T03:26:46.735Z,69.50
2022-10-26T03:29:13.604Z,69.40
2022-10-26T03:31:40.511Z,69.30
2022-10-26T03:34:07.424Z,69.20
2022-10-26T03:36:34.352Z,69.20
2022-10-26T03:39:01.227Z,69.20
2022-10-26T03:41:28.076Z,69.10
2022-10-26T03:43:54.923Z,69.20
2022-10-26T03:46:21.769Z,69.20
2022-10-26T03:48:48.591Z,69.40
2022-10-26T03:51:15.415Z,69.40
2022-10-26T03:53:42.238Z,70.30
2022-10-26T03:56:09.094Z,69.40
2022-10-26T03:58:35.979Z,69.40
2022-10-26T04:01:03.037Z,69.40
2022-10-26T04:03:30.055Z,69.40
2022-10-26T04:05:59.815Z,69.50
2022-10-26T04:08:26.718Z,69.70
2022-10-26T04:10:53.519Z,69.70
2022-10-26T04:13:20.414Z,69.60
2022-10-26T04:15:47.209Z,69.70
2022-10-26T04:18:14.168Z,69.80
2022-10-26T04:20:42.220Z,69.80
2022-10-26T04:23:14.846Z,69.70
2022-10-26T04:25:42.998Z,69.70
2022-10-26T04:28:11.018Z,69.70
2022-10-26T04:30:38.622Z,69.70
2022-10-26T04:33:06.877Z,69.60
2022-10-26T04:35:35.342Z,69.50
2022-10-26T04:38:04.602Z,69.50
2022-10-26T04:40:32.877Z,69.50
2022-10-26T04:42:59.912Z,69.50
2022-10-26T04:45:31.158Z,69.50
2022-10-26T04:48:07.162Z,69.50
2022-10-26T04:50:34.929Z,69.50
2022-10-26T04:53:04.109Z,69.50
2022-10-26T04:55:31.041Z,69.40
2022-10-26T04:58:00.400Z,69.50
2022-10-26T05:00:30.179Z,69.60
2022-10-26T05:03:04.864Z,69.50
2022-10-26T05:05:33.975Z,69.50
2022-10-26T05:08:01.200Z,69.50
2022-10-26T05:10:28.494Z,70.40
2022-10-26T05:12:57.641Z,69.50
2022-10-26T05:15:24.480Z,69.50
2022-10-26T05:18:03.459Z,69.50
2022-10-26T05:20:34.362Z,69.50
2022-10-26T05:23:03.573Z,69.50
2022-10-26T05:25:32.359Z,69.60
2022-10-26T05:28:00.816Z,69.50
2022-10-26T05:30:28.772Z,69.50
2022-10-26T05:33:00.728Z,69.40
2022-10-26T05:35:27.664Z,69.40
2022-10-26T05:37:54.822Z,69.40
2022-10-26T05:40:22.279Z,69.60
2022-10-26T05:42:50.953Z,69.50
2022-10-26T05:45:18.393Z,69.60
2022-10-26T05:47:46.042Z,69.70
2022-10-26T05:50:14.483Z,69.70
2022-10-26T05:52:44.263Z,69.70
2022-10-26T05:55:16.051Z,69.60
2022-10-26T05:57:43.652Z,69.60
2022-10-26T06:00:17.275Z,69.60
2022-10-26T06:02:53.052Z,69.60
2022-10-26T06:05:24.883Z,69.70
2022-10-26T06:07:52.349Z,69.70
2022-10-26T06:10:20.197Z,69.70
2022-10-26T06:12:47.755Z,69.90
2022-10-26T06:15:22.365Z,69.90
2022-10-26T06:18:07.822Z,70.00
2022-10-26T06:21:22.213Z,69.90
2022-10-26T06:24:03.190Z,69.90
2022-10-26T06:26:35.971Z,70.00
2022-10-26T06:29:20.705Z,70.00
2022-10-26T06:31:48.248Z,70.00
2022-10-26T06:34:28.246Z,70.00
2022-10-26T06:36:58.370Z,70.10
2022-10-26T06:39:27.839Z,70.00
2022-10-26T06:41:56.220Z,69.90
2022-10-26T06:44:26.033Z,69.90
2022-10-26T06:47:07.951Z,69.80
2022-10-26T06:49:55.583Z,69.70
2022-10-26T06:52:34.061Z,69.80
2022-10-26T06:55:01.250Z,69.70
2022-10-26T06:57:34.174Z,69.80
2022-10-26T07:00:07.526Z,69.70
2022-10-26T07:02:34.641Z,69.70
2022-10-26T07:05:01.713Z,69.70
2022-10-26T07:07:31.031Z,69.60
2022-10-26T07:09:58.111Z,70.50
2022-10-26T07:12:25.491Z,69.60
2022-10-26T07:14:53.548Z,69.50
2022-10-26T07:17:20.404Z,69.40
2022-10-26T07:19:47.228Z,69.30
2022-10-26T07:22:14.092Z,69.30
2022-10-26T07:24:41.101Z,69.30
2022-10-26T07:27:07.987Z,69.00
2022-10-26T07:29:35.460Z,69.00
2022-10-26T07:32:02.696Z,68.80
2022-10-26T07:34:29.576Z,68.80
2022-10-26T07:36:56.441Z,68.80
2022-10-26T07:39:23.568Z,68.80
2022-10-26T07:41:50.454Z,68.90
2022-10-26T07:44:17.451Z,69.00
2022-10-26T07:46:44.371Z,69.10
2022-10-26T07:49:11.427Z,69.30
2022-10-26T07:51:38.345Z,69.60
2022-10-26T07:54:05.234Z,69.50
2022-10-26T07:56:32.113Z,69.20
2022-10-26T07:58:58.996Z,68.90
2022-10-26T08:01:26.087Z,68.40
2022-10-26T08:03:54.259Z,68.50
2022-10-26T08:06:24.279Z,68.60
2022-10-26T08:08:51.875Z,67.90
2022-10-26T08:11:18.693Z,66.60
2022-10-26T08:13:45.654Z,67.30
2022-10-26T08:16:12.836Z,66.50
2022-10-26T08:18:39.745Z,65.60
2022-10-26T08:21:11.651Z,65.00
2022-10-26T08:23:41.130Z,64.30
2022-10-26T08:26:11.362Z,64.30
2022-10-26T08:28:39.008Z,63.80
2022-10-26T08:31:06.927Z,63.60
2022-10-26T08:33:34.167Z,63.50
2022-10-26T08:36:04.762Z,63.60
2022-10-26T08:38:33.883Z,63.80
2022-10-26T08:41:09.059Z,64.00
2022-10-26T08:43:48.095Z,64.10
2022-10-26T08:46:23.478Z,64.20
2022-10-26T08:48:55.846Z,64.00
2022-10-26T08:51:36.386Z,64.30
2022-10-26T08:54:39.901Z,64.80
2022-10-26T08:57:22.069Z,64.60
2022-10-26T08:59:59.920Z,64.50
2022-10-26T09:02:27.080Z,62.60
2022-10-26T09:04:55.159Z,62.40
2022-10-26T09:07:50.920Z,62.40
2022-10-26T09:10:46.760Z,62.80
2022-10-26T09:13:34.912Z,62.70
2022-10-26T09:16:20.222Z,62.70
2022-10-26T09:19:14.878Z,62.90
2022-10-26T09:22:00.081Z,62.70
2022-10-26T09:24:38.743Z,62.10
2022-10-26T09:27:16.377Z,61.10
2022-10-26T09:29:44.054Z,60.70
2022-10-26T09:32:18.863Z,60.00
2022-10-26T09:34:50.438Z,59.10
2022-10-26T09:37:31.841Z,59.00
2022-10-26T09:40:01.031Z,58.30
2022-10-26T09:42:38.849Z,57.70
2022-10-26T09:45:21.053Z,57.90
2022-10-26T09:47:53.763Z,57.90
2022-10-26T09:50:34.678Z,58.30
2022-10-26T09:53:02.278Z,58.20
2022-10-26T09:55:34.544Z,57.90
2022-10-26T09:58:06.328Z,58.20
2022-10-26T10:03:02.492Z,58.10
2022-10-26T10:05:50.647Z,58.50
2022-10-26T10:08:23.512Z,58.60
2022-10-26T10:11:00.781Z,58.70
2022-10-26T10:13:33.551Z,58.50
2022-10-26T10:16:22.190Z,58.00
2022-10-26T10:19:00.278Z,58.50
2022-10-26T10:21:38.888Z,59.70
2022-10-26T10:24:31.531Z,59.70
2022-10-26T10:27:15.681Z,60.00
2022-10-26T10:29:45.175Z,59.80
2022-10-26T10:32:23.375Z,59.60
2022-10-26T10:34:51.726Z,59.70
2022-10-26T10:37:27.951Z,59.90
2022-10-26T10:40:02.692Z,60.20
2022-10-26T10:42:49.725Z,60.30
2022-10-26T10:45:29.428Z,60.50
2022-10-26T10:48:04.391Z,60.60
2022-10-26T10:50:33.743Z,60.00
2022-10-26T10:53:24.411Z,60.10
2022-10-26T10:56:12.403Z,60.10
2022-10-26T10:59:09.890Z,60.50
2022-10-26T11:02:02.710Z,60.60
2022-10-26T11:04:48.121Z,60.80
2022-10-26T11:07:16.732Z,60.90
2022-10-26T11:09:46.659Z,61.00
2022-10-26T11:12:29.825Z,61.40
2022-10-26T11:15:12.745Z,61.70
2022-10-26T11:18:05.115Z,61.70
2022-10-26T11:20:39.784Z,61.80
2022-10-26T11:23:13.060Z,61.90
2022-10-26T11:26:24.565Z,62.00
2022-10-26T11:29:03.322Z,62.00
2022-10-26T11:31:51.059Z,62.30
2022-10-26T11:34:27.588Z,63.10
2022-10-26T11:37:03.516Z,63.90
2022-10-26T11:40:05.348Z,63.30
2022-10-26T11:42:48.599Z,62.80
2022-10-26T11:45:26.165Z,63.20
2022-10-26T11:48:01.671Z,63.10
2022-10-26T11:50:40.216Z,62.80
2022-10-26T11:53:17.233Z,62.70
2022-10-26T11:55:51.303Z,62.90
2022-10-26T11:58:19.167Z,63.20
2022-10-26T12:00:54.772Z,63.20
2022-10-26T12:03:28.428Z,64.00
2022-10-26T12:05:55.288Z,62.80
2022-10-26T12:08:36.114Z,62.90
2022-10-26T12:11:40.613Z,62.60
2022-10-26T12:14:26.547Z,62.10
2022-10-26T12:17:02.975Z,62.10
2022-10-26T12:19:35.536Z,61.60
2022-10-26T12:22:03.266Z,61.70
2022-10-26T12:24:35.499Z,61.60
2022-10-26T12:27:05.835Z,61.70
2022-10-26T12:29:36.789Z,61.30
2022-10-26T12:32:31.833Z,61.20
2022-10-26T12:35:01.172Z,61.40
2022-10-26T12:37:37.612Z,61.70
2022-10-26T12:40:32.600Z,61.80
2022-10-26T12:43:14.794Z,61.90
2022-10-26T12:45:45.967Z,61.90
2022-10-26T12:48:38.389Z,62.10
2022-10-26T12:51:21.744Z,62.20
2022-10-26T12:53:57.472Z,62.30
2022-10-26T12:57:06.027Z,62.50
2022-10-26T12:59:45.403Z,62.50
2022-10-26T13:02:54.610Z,62.70
2022-10-26T13:05:33.674Z,63.10
2022-10-26T13:08:10.298Z,63.20
2022-10-26T13:10:40.461Z,62.70
2022-10-26T13:13:08.913Z,63.00
2022-10-26T13:15:59.314Z,63.10
2022-10-26T13:18:26.921Z,63.30
2022-10-26T13:21:05.650Z,62.50
2022-10-26T13:23:35.466Z,62.60
2022-10-26T13:26:05.631Z,62.90
2022-10-26T13:28:53.010Z,63.10
2022-10-26T13:31:31.814Z,63.40
2022-10-26T13:37:21.535Z,62.50
2022-10-26T13:39:50.252Z,62.40
2022-10-26T13:42:20.812Z,62.30
2022-10-26T13:45:14.277Z,62.50
2022-10-26T13:48:07.716Z,62.60
2022-10-26T13:50:44.626Z,62.30
2022-10-26T13:53:27.864Z,62.40
2022-10-26T13:56:04.636Z,62.60
2022-10-26T13:58:34.466Z,61.50
2022-10-26T14:01:04.218Z,61.30
2022-10-26T14:03:31.213Z,61.30
2022-10-26T14:05:59.296Z,60.90
2022-10-26T14:08:26.525Z,60.80
2022-10-26T14:10:59.137Z,60.30
2022-10-26T14:13:28.913Z,60.00
2022-10-26T14:15:57.713Z,59.80
2022-10-26T14:18:31.467Z,60.20
2022-10-26T14:21:08.211Z,60.40
2022-10-26T14:23:45.847Z,60.20
2022-10-26T14:26:40.340Z,60.20
2022-10-26T14:29:22.260Z,60.30
2022-10-26T14:31:49.958Z,60.50
2022-10-26T14:34:18.596Z,60.90
2022-10-26T14:36:50.005Z,61.10
2022-10-26T14:39:30.269Z,61.30
2022-10-26T14:41:58.961Z,61.40
2022-10-26T14:44:26.332Z,61.10
2022-10-26T14:46:54.543Z,60.90
2022-10-26T14:49:27.191Z,60.70
2022-10-26T14:52:05.660Z,60.80
2022-10-26T14:54:34.084Z,60.70
2022-10-26T14:57:08.565Z,60.60
2022-10-26T14:59:35.533Z,60.40
2022-10-26T15:02:11.729Z,60.70
2022-10-26T15:04:41.134Z,60.60
2022-10-26T15:07:18.602Z,60.60
2022-10-26T15:09:53.376Z,60.50
2022-10-26T15:12:29.861Z,60.60
2022-10-26T15:15:11.070Z,60.60
2022-10-26T15:17:42.327Z,60.80
2022-10-26T15:20:20.900Z,60.60
2022-10-26T15:22:59.622Z,60.70
2022-10-26T15:25:29.558Z,60.90
2022-10-26T15:28:20.886Z,60.90
2022-10-26T15:31:07.711Z,60.80
2022-10-26T15:33:34.948Z,61.00
2022-10-26T15:36:18.703Z,61.10
2022-10-26T15:38:46.594Z,61.10
2022-10-26T15:41:24.081Z,61.40
2022-10-26T15:43:53.392Z,61.40
2022-10-26T15:46:21.309Z,61.40
2022-10-26T15:48:55.138Z,61.50
2022-10-26T15:51:22.188Z,61.70
2022-10-26T15:53:49.239Z,61.90
2022-10-26T15:56:23.389Z,61.90
2022-10-26T15:58:50.688Z,61.90
2022-10-26T16:01:19.916Z,62.00
2022-10-26T16:03:47.557Z,62.10
2022-10-26T16:06:23.824Z,62.20
2022-10-26T16:08:53.616Z,62.20
2022-10-26T16:11:20.481Z,62.10
2022-10-26T16:13:47.507Z,62.50
2022-10-26T16:16:19.309Z,62.50
2022-10-26T16:18:48.867Z,62.60
2022-10-26T16:21:18.324Z,62.50
2022-10-26T16:23:49.997Z,62.30
2022-10-26T16:26:17.266Z,62.10
2022-10-26T16:28:44.227Z,62.00
2022-10-26T16:31:13.204Z,61.90
2022-10-26T16:33:40.109Z,61.80
2022-10-26T16:36:08.031Z,61.80
2022-10-26T16:38:35.075Z,61.90
2022-10-26T16:41:14.083Z,61.90
2022-10-26T16:43:43.247Z,62.00
2022-10-26T16:46:20.662Z,62.10
2022-10-26T16:48:48.929Z,62.10
2022-10-26T16:51:18.751Z,62.10
2022-10-26T16:53:48.261Z,62.10
2022-10-26T16:56:18.737Z,62.00
2022-10-26T16:58:45.762Z,62.10
2022-10-26T17:01:18.173Z,62.90
2022-10-26T17:03:46.453Z,62.00
2022-10-26T17:06:13.856Z,62.00
2022-10-26T17:08:41.203Z,62.20
2022-10-26T17:11:13.754Z,62.10
2022-10-26T17:13:41.398Z,62.30
2022-10-26T17:16:11.756Z,62.30
2022-10-26T17:18:42.926Z,62.50
2022-10-26T17:21:11.505Z,62.60
2022-10-26T17:23:38.488Z,62.80
2022-10-26T17:26:07.264Z,62.90
2022-10-26T17:28:34.430Z,62.90
2022-10-26T17:31:09.756Z,62.90
2022-10-26T17:33:38.657Z,63.00
2022-10-26T17:36:07.397Z,63.10
2022-10-26T17:38:35.954Z,63.00
2022-10-26T17:41:04.419Z,62.90
2022-10-26T17:43:32.546Z,63.10
2022-10-26T17:46:04.435Z,63.30
2022-10-26T17:48:32.036Z,63.40
2022-10-26T17:51:03.756Z,63.30
2022-10-26T17:53:30.784Z,63.50
2022-10-26T17:56:11.849Z,63.70
2022-10-26T17:58:39.023Z,63.50
2022-10-26T18:01:08.332Z,64.40
2022-10-26T18:03:35.951Z,63.50
2022-10-26T18:06:03.255Z,64.60
2022-10-26T18:08:34.332Z,64.00
2022-10-26T18:11:01.329Z,64.30
2022-10-26T18:13:29.210Z,64.50
2022-10-26T18:15:56.127Z,64.80
2022-10-26T18:18:22.962Z,65.00
2022-10-26T18:20:49.829Z,65.20
2022-10-26T18:23:16.672Z,65.00
2022-10-26T18:25:43.513Z,65.00
2022-10-26T18:30:42.107Z,65.00
2022-10-26T18:33:08.915Z,65.00
2022-10-26T18:35:35.787Z,65.00
2022-10-26T18:38:02.660Z,65.00
2022-10-26T18:40:29.506Z,65.20
2022-10-26T18:42:56.365Z,65.60
2022-10-26T18:45:23.231Z,65.60
2022-10-26T18:47:50.176Z,65.60
2022-10-26T18:50:17.145Z,65.60
2022-10-26T18:52:44.704Z,65.70
2022-10-26T18:55:11.553Z,65.70
2022-10-26T18:57:38.426Z,65.80
2022-10-26T19:00:05.806Z,65.80
2022-10-26T19:02:32.671Z,65.80
2022-10-26T19:04:59.495Z,65.80
2022-10-26T19:07:26.368Z,65.80
2022-10-26T19:09:53.195Z,65.70
2022-10-26T19:12:20.076Z,65.50
2022-10-26T19:14:47.147Z,65.40
2022-10-26T19:17:14.051Z,65.30
2022-10-26T19:19:40.842Z,64.90
2022-10-26T19:22:07.796Z,65.00
2022-10-26T19:24:34.679Z,65.40
2022-10-26T19:27:01.597Z,65.40
2022-10-26T19:29:28.462Z,65.20
2022-10-26T19:31:55.384Z,65.20
2022-10-26T19:34:22.326Z,65.20
2022-10-26T19:36:49.292Z,65.50
2022-10-26T19:39:19.213Z,65.90
2022-10-26T19:41:46.680Z,66.10
2022-10-26T19:44:14.907Z,66.30
2022-10-26T19:46:43.182Z,66.20
2022-10-26T19:49:10.410Z,66.00
2022-10-26T19:51:37.271Z,65.60
2022-10-26T19:54:06.273Z,65.30
2022-10-26T19:56:34.092Z,65.50
2022-10-26T19:59:01.579Z,65.90
2022-10-26T20:01:28.567Z,66.00
2022-10-26T20:03:55.500Z,66.10
2022-10-26T20:06:22.347Z,65.80
2022-10-26T20:08:49.681Z,65.70
2022-10-26T20:11:17.968Z,66.10
2022-10-26T20:13:46.688Z,66.10
2022-10-26T20:16:15.558Z,66.10
2022-10-26T20:18:47.563Z,66.40
2022-10-26T20:21:17.345Z,66.60
2022-10-26T20:23:45.096Z,66.60
2022-10-26T20:26:20.164Z,66.60
2022-10-26T20:28:50.944Z,66.30
2022-10-26T20:31:18.060Z,67.50
2022-10-26T20:33:44.976Z,66.70
2022-10-26T20:36:11.862Z,67.20
2022-10-26T20:38:39.764Z,67.70
2022-10-26T20:41:11.126Z,67.80
2022-10-26T20:43:40.012Z,68.00
2022-10-26T20:46:27.444Z,68.20
2022-10-26T20:48:54.831Z,68.00
2022-10-26T20:51:37.627Z,68.10
2022-10-26T20:54:04.473Z,68.10
2022-10-26T20:56:33.091Z,67.90
2022-10-26T20:59:03.111Z,68.00
2022-10-26T21:01:32.660Z,67.60
2022-10-26T21:04:01.997Z,67.20
2022-10-26T21:06:29.242Z,67.20
2022-10-26T21:08:57.301Z,67.40
2022-10-26T21:11:25.310Z,67.40
2022-10-26T21:13:53.883Z,67.20
2022-10-26T21:18:52.791Z,66.90
2022-10-26T21:21:19.658Z,66.70
2022-10-26T21:23:46.488Z,66.60
2022-10-26T21:26:13.761Z,67.00
2022-10-26T21:28:42.338Z,66.70
2022-10-26T21:31:11.512Z,66.70
2022-10-26T21:33:38.881Z,67.00
2022-10-26T21:36:08.730Z,66.70
2022-10-26T21:38:35.959Z,66.30
2022-10-26T21:41:14.442Z,67.10
2022-10-26T21:43:43.299Z,66.30
2022-10-26T21:46:11.190Z,67.00
2022-10-26T21:48:39.844Z,67.00
2022-10-26T21:51:10.604Z,66.40
2022-10-26T21:53:37.438Z,67.80
2022-10-26T21:56:07.865Z,68.70
2022-10-26T21:58:34.767Z,69.10
2022-10-26T22:01:10.158Z,69.20
2022-10-26T22:03:38.083Z,69.10
2022-10-26T22:06:06.264Z,68.90
2022-10-26T22:08:34.024Z,68.60
2022-10-26T22:11:17.343Z,68.50
2022-10-26T22:13:45.717Z,68.40
2022-10-26T22:16:15.107Z,68.40
2022-10-26T22:18:44.479Z,68.70
2022-10-26T22:21:12.938Z,68.60
2022-10-26T22:23:41.109Z,68.30
2022-10-26T22:26:13.463Z,68.20
2022-10-26T22:28:42.946Z,68.30
2022-10-26T22:31:16.185Z,68.30
2022-10-26T22:33:43.604Z,68.30
2022-10-26T22:36:15.574Z,68.60
2022-10-26T22:38:43.022Z,68.90
2022-10-26T22:41:10.862Z,69.10
2022-10-26T22:43:38.351Z,69.10
2022-10-26T22:46:07.346Z,69.50
2022-10-26T22:48:35.143Z,69.90
2022-10-26T22:51:10.630Z,70.10
2022-10-26T22:53:38.214Z,70.20
2022-10-26T22:56:07.128Z,70.10
2022-10-26T22:58:37.673Z,70.10
2022-10-26T23:01:12.994Z,70.10
2022-10-26T23:03:40.172Z,70.10
2022-10-26T23:06:09.064Z,69.90
2022-10-26T23:08:35.865Z,69.70
2022-10-26T23:11:05.876Z,69.60
2022-10-26T23:13:32.735Z,69.50
2022-10-26T23:16:11.379Z,69.20
2022-10-26T23:18:38.602Z,68.80
2022-10-26T23:21:07.636Z,68.70
2022-10-26T23:23:35.104Z,68.30
2022-10-26T23:26:03.705Z,68.20
2022-10-26T23:28:30.783Z,68.50
2022-10-26T23:30:57.777Z,68.60
2022-10-26T23:33:24.733Z,68.80
2022-10-26T23:35:52.287Z,68.80
2022-10-26T23:38:19.642Z,69.00
2022-10-26T23:40:55.041Z,69.00
2022-10-26T23:43:22.179Z,69.00
2022-10-26T23:45:49.216Z,68.80
2022-10-26T23:48:17.330Z,68.20
2022-10-26T23:50:45.467Z,68.20
2022-10-26T23:53:13.334Z,68.50
2022-10-26T23:55:40.563Z,68.90
2022-10-26T23:58:07.397Z,69.00
