createdAt,value
2023-02-14T00:00:23.131Z,8.00
2023-02-14T00:03:13.698Z,6.80
2023-02-14T00:05:42.646Z,39.90
2023-02-14T00:08:11.777Z,7.70
2023-02-14T00:10:42.376Z,8.10
2023-02-14T00:13:11.661Z,6.00
2023-02-14T00:15:41.204Z,6.40
2023-02-14T00:18:10.599Z,6.80
2023-02-14T00:20:39.948Z,6.70
2023-02-14T00:23:09.322Z,8.60
2023-02-14T00:25:38.178Z,8.30
2023-02-14T00:28:07.087Z,12.50
2023-02-14T00:30:35.735Z,12.60
2023-02-14T00:33:04.621Z,9.70
2023-02-14T00:35:33.511Z,9.90
2023-02-14T00:38:02.816Z,9.00
2023-02-14T00:40:31.522Z,8.90
2023-02-14T00:43:00.373Z,10.30
2023-02-14T00:45:29.498Z,7.70
2023-02-14T00:47:58.719Z,5.60
2023-02-14T00:50:27.340Z,7.60
2023-02-14T00:52:56.433Z,8.50
2023-02-14T00:55:25.985Z,8.30
2023-02-14T00:57:54.813Z,8.50
2023-02-14T01:00:24.200Z,8.90
2023-02-14T01:02:53.216Z,9.70
2023-02-14T01:05:22.115Z,27.10
2023-02-14T01:07:51.187Z,20.50
2023-02-14T01:10:20.497Z,10.70
2023-02-14T01:12:49.560Z,26.10
2023-02-14T01:15:19.019Z,25.80
2023-02-14T01:17:48.006Z,28.80
2023-02-14T01:20:17.795Z,28.30
2023-02-14T01:22:46.822Z,16.20
2023-02-14T01:25:16.154Z,7.20
2023-02-14T01:27:45.223Z,7.00
2023-02-14T01:30:15.264Z,6.90
2023-02-14T01:32:44.973Z,6.90
2023-02-14T01:35:14.397Z,7.50
2023-02-14T01:37:43.605Z,7.90
2023-02-14T01:40:14.095Z,9.30
2023-02-14T01:42:43.009Z,9.30
2023-02-14T01:45:20.503Z,7.20
2023-02-14T01:47:54.296Z,6.30
2023-02-14T01:50:28.721Z,6.30
2023-02-14T01:53:06.258Z,5.10
2023-02-14T01:55:40.659Z,5.10
2023-02-14T01:58:15.516Z,4.50
2023-02-14T02:01:00.668Z,4.70
2023-02-14T02:03:35.089Z,6.00
2023-02-14T02:06:22.728Z,5.00
2023-02-14T02:09:16.345Z,4.50
2023-02-14T02:11:46.161Z,5.90
2023-02-14T02:14:21.658Z,6.70
2023-02-14T02:17:03.073Z,25.00
2023-02-14T02:19:53.968Z,5.20
2023-02-14T02:22:42.609Z,6.80
2023-02-14T02:25:34.502Z,15.90
2023-02-14T02:28:18.602Z,41.30
2023-02-14T02:31:24.880Z,56.40
2023-02-14T02:34:02.682Z,35.10
2023-02-14T02:36:32.434Z,14.10
2023-02-14T02:39:21.342Z,37.00
2023-02-14T02:42:13.122Z,7.60
2023-02-14T02:45:10.007Z,22.30
2023-02-14T02:48:05.510Z,14.80
2023-02-14T02:51:07.722Z,10.30
2023-02-14T02:53:36.532Z,7.20
2023-02-14T02:56:35.188Z,5.70
2023-02-14T02:59:07.025Z,7.30
2023-02-14T03:01:42.789Z,5.20
2023-02-14T03:04:32.024Z,5.80
2023-02-14T03:07:01.447Z,5.40
2023-02-14T03:09:30.580Z,5.60
2023-02-14T03:12:11.396Z,4.80
2023-02-14T03:14:49.224Z,5.00
2023-02-14T03:17:50.266Z,5.10
2023-02-14T03:20:32.211Z,4.80
2023-02-14T03:23:22.861Z,5.80
2023-02-14T03:26:31.152Z,4.70
2023-02-14T03:29:09.048Z,5.10
2023-02-14T03:31:43.742Z,4.80
2023-02-14T03:34:31.635Z,7.90
2023-02-14T03:37:14.923Z,9.70
2023-02-14T03:39:46.446Z,8.40
2023-02-14T03:42:32.186Z,8.20
2023-02-14T03:45:04.365Z,12.60
2023-02-14T03:47:37.434Z,9.70
2023-02-14T03:50:19.332Z,53.70
2023-02-14T03:52:52.775Z,11.70
2023-02-14T03:55:32.075Z,8.70
2023-02-14T03:58:13.171Z,7.40
2023-02-14T04:00:44.062Z,12.70
2023-02-14T04:03:15.815Z,10.30
2023-02-14T04:05:47.169Z,8.60
2023-02-14T04:08:23.404Z,9.90
2023-02-14T04:10:53.542Z,12.50
2023-02-14T04:13:22.320Z,9.00
2023-02-14T04:15:51.223Z,7.10
2023-02-14T04:18:38.860Z,6.00
2023-02-14T04:21:08.150Z,5.40
2023-02-14T04:23:37.124Z,5.50
2023-02-14T04:26:06.094Z,6.60
2023-02-14T04:28:35.453Z,6.10
2023-02-14T04:31:07.081Z,5.60
2023-02-14T04:33:36.017Z,4.80
2023-02-14T04:36:05.217Z,6.50
2023-02-14T04:38:34.090Z,8.90
2023-02-14T04:41:03.193Z,11.40
2023-02-14T04:43:31.927Z,9.10
2023-02-14T04:46:00.679Z,11.20
2023-02-14T04:48:29.440Z,9.50
2023-02-14T04:50:58.925Z,9.80
2023-02-14T04:53:28.214Z,15.30
2023-02-14T04:55:57.308Z,9.80
2023-02-14T04:58:26.118Z,9.50
2023-02-14T05:00:55.162Z,8.80
2023-02-14T05:03:24.289Z,8.20
2023-02-14T05:05:53.261Z,7.60
2023-02-14T05:08:22.353Z,8.50
2023-02-14T05:10:51.134Z,8.70
2023-02-14T05:13:20.019Z,41.90
2023-02-14T05:15:48.689Z,107.30
2023-02-14T05:18:17.720Z,115.00
2023-02-14T05:20:50.703Z,76.80
2023-02-14T05:23:20.176Z,11.20
2023-02-14T05:25:50.028Z,8.30
2023-02-14T05:28:20.327Z,8.30
2023-02-14T05:30:52.081Z,14.40
2023-02-14T05:33:21.392Z,8.20
2023-02-14T05:35:50.366Z,28.40
2023-02-14T05:38:19.795Z,30.90
2023-02-14T05:40:48.707Z,30.80
2023-02-14T05:43:17.535Z,29.80
2023-02-14T05:45:46.363Z,10.00
2023-02-14T05:48:16.368Z,10.90
2023-02-14T05:50:46.060Z,12.60
2023-02-14T05:53:15.730Z,11.40
2023-02-14T05:55:45.140Z,11.10
2023-02-14T05:58:14.135Z,8.80
2023-02-14T06:00:42.928Z,7.40
2023-02-14T06:03:11.637Z,7.30
2023-02-14T06:05:41.072Z,6.20
2023-02-14T06:08:10.011Z,7.20
2023-02-14T06:10:38.989Z,9.80
2023-02-14T06:13:11.144Z,11.70
2023-02-14T06:15:39.891Z,11.00
2023-02-14T06:18:09.109Z,12.40
2023-02-14T06:20:37.955Z,13.20
2023-02-14T06:23:06.790Z,15.00
2023-02-14T06:25:36.243Z,14.40
2023-02-14T06:28:05.365Z,12.50
2023-02-14T06:30:35.428Z,9.70
2023-02-14T06:33:04.716Z,18.20
2023-02-14T06:35:33.519Z,39.60
2023-02-14T06:38:02.391Z,32.40
2023-02-14T06:40:31.259Z,12.90
2023-02-14T06:43:00.041Z,16.00
2023-02-14T06:45:29.263Z,12.40
2023-02-14T06:47:58.084Z,21.20
2023-02-14T06:50:27.115Z,17.70
2023-02-14T06:52:56.036Z,13.00
2023-02-14T06:55:25.254Z,17.00
2023-02-14T06:57:53.946Z,14.70
2023-02-14T07:00:23.295Z,16.40
2023-02-14T07:02:52.867Z,14.60
2023-02-14T07:05:22.503Z,18.40
2023-02-14T07:07:52.310Z,20.30
2023-02-14T07:10:21.716Z,17.20
2023-02-14T07:12:50.623Z,18.00
2023-02-14T07:15:19.997Z,13.00
2023-02-14T07:17:48.628Z,13.20
2023-02-14T07:20:18.795Z,8.90
2023-02-14T07:22:47.787Z,7.30
2023-02-14T07:25:16.564Z,9.80
2023-02-14T07:27:45.974Z,9.10
2023-02-14T07:30:16.403Z,10.80
2023-02-14T07:32:45.986Z,9.00
2023-02-14T07:35:16.316Z,8.40
2023-02-14T07:37:46.283Z,8.70
2023-02-14T07:40:16.894Z,7.80
2023-02-14T07:42:54.765Z,9.70
2023-02-14T07:45:27.157Z,8.10
2023-02-14T07:47:59.691Z,8.90
2023-02-14T07:50:30.949Z,12.60
2023-02-14T07:53:01.090Z,7.60
2023-02-14T07:55:31.407Z,8.20
2023-02-14T07:58:00.767Z,8.80
2023-02-14T08:00:31.318Z,8.90
2023-02-14T08:03:01.189Z,8.30
2023-02-14T08:05:31.459Z,8.20
2023-02-14T08:08:00.903Z,10.90
2023-02-14T08:10:30.317Z,8.40
2023-02-14T08:13:00.512Z,9.10
2023-02-14T08:15:51.792Z,9.10
2023-02-14T08:18:27.607Z,9.30
2023-02-14T08:20:57.957Z,9.80
2023-02-14T08:23:28.147Z,10.20
2023-02-14T08:25:58.449Z,11.10
2023-02-14T08:28:28.734Z,9.90
2023-02-14T08:30:59.637Z,9.90
2023-02-14T08:33:29.004Z,10.50
2023-02-14T08:35:58.478Z,10.20
2023-02-14T08:38:27.215Z,9.90
2023-02-14T08:41:03.052Z,9.90
2023-02-14T08:43:34.445Z,9.80
2023-02-14T08:46:04.389Z,11.30
2023-02-14T08:48:38.801Z,11.10
2023-02-14T08:51:11.191Z,12.40
2023-02-14T08:53:42.994Z,13.30
2023-02-14T08:56:15.222Z,11.00
2023-02-14T08:58:44.863Z,11.90
2023-02-14T09:01:19.458Z,11.90
2023-02-14T09:03:51.591Z,12.20
2023-02-14T09:06:21.380Z,11.90
2023-02-14T09:08:54.123Z,11.50
2023-02-14T09:11:26.091Z,12.40
2023-02-14T09:13:56.868Z,12.50
2023-02-14T09:16:26.615Z,12.30
2023-02-14T09:18:57.216Z,11.70
2023-02-14T09:21:30.410Z,12.00
2023-02-14T09:23:59.712Z,12.70
2023-02-14T09:26:29.384Z,12.40
2023-02-14T09:28:59.201Z,12.50
2023-02-14T09:31:28.029Z,11.70
2023-02-14T09:33:57.759Z,11.80
2023-02-14T09:36:27.307Z,11.40
2023-02-14T09:38:56.740Z,11.00
2023-02-14T09:41:32.002Z,11.20
2023-02-14T09:44:13.321Z,11.20
2023-02-14T09:46:51.190Z,11.10
2023-02-14T09:49:33.757Z,13.90
2023-02-14T09:52:05.906Z,13.90
2023-02-14T09:54:38.187Z,29.30
2023-02-14T09:57:10.910Z,11.00
2023-02-14T09:59:52.616Z,11.20
2023-02-14T10:02:35.174Z,15.30
2023-02-14T10:05:16.130Z,11.60
2023-02-14T10:08:09.394Z,16.60
2023-02-14T10:10:43.917Z,11.10
2023-02-14T10:13:23.766Z,16.20
2023-02-14T10:16:02.755Z,10.40
2023-02-14T10:19:00.063Z,9.60
2023-02-14T10:21:38.561Z,9.10
2023-02-14T10:24:28.286Z,9.10
2023-02-14T10:29:46.994Z,9.10
2023-02-14T10:32:26.540Z,9.50
2023-02-14T10:35:01.661Z,9.50
2023-02-14T10:37:59.734Z,9.60
2023-02-14T10:41:12.989Z,8.80
2023-02-14T10:44:01.470Z,8.90
2023-02-14T10:47:24.370Z,8.90
2023-02-14T10:50:09.085Z,8.70
2023-02-14T10:52:40.684Z,9.00
2023-02-14T10:55:59.170Z,13.80
2023-02-14T10:58:32.547Z,9.30
2023-02-14T11:01:17.923Z,8.30
2023-02-14T11:04:04.290Z,8.20
2023-02-14T11:06:35.620Z,7.40
2023-02-14T11:09:05.282Z,7.60
2023-02-14T11:11:58.560Z,7.30
2023-02-14T11:14:32.818Z,7.40
2023-02-14T11:17:46.519Z,6.90
2023-02-14T11:20:26.905Z,7.20
2023-02-14T11:22:57.130Z,7.10
2023-02-14T11:25:32.960Z,6.40
2023-02-14T11:28:09.208Z,6.80
2023-02-14T11:30:46.264Z,6.80
2023-02-14T11:33:35.608Z,6.40
2023-02-14T11:36:10.913Z,6.00
2023-02-14T11:38:41.757Z,6.70
2023-02-14T11:41:16.474Z,5.80
2023-02-14T11:43:49.708Z,5.90
2023-02-14T11:46:21.801Z,5.90
2023-02-14T11:48:58.359Z,6.30
2023-02-14T11:51:34.312Z,5.80
2023-02-14T11:54:06.506Z,7.90
2023-02-14T11:56:54.948Z,5.30
2023-02-14T11:59:36.325Z,5.00
2023-02-14T12:02:14.927Z,5.00
2023-02-14T12:04:47.588Z,4.60
2023-02-14T12:07:28.529Z,4.30
2023-02-14T12:10:16.123Z,4.90
2023-02-14T12:12:57.010Z,4.00
2023-02-14T12:15:38.284Z,4.50
2023-02-14T12:18:40.341Z,4.20
2023-02-14T12:21:24.714Z,4.50
2023-02-14T12:24:15.092Z,3.60
2023-02-14T12:26:50.292Z,4.30
2023-02-14T12:29:28.825Z,4.30
2023-02-14T12:32:03.024Z,3.60
2023-02-14T12:34:32.641Z,3.70
2023-02-14T12:37:40.485Z,4.60
2023-02-14T12:40:29.506Z,4.30
2023-02-14T12:42:59.811Z,3.90
2023-02-14T12:45:55.289Z,4.20
2023-02-14T12:48:56.216Z,5.20
2023-02-14T12:51:51.278Z,4.00
2023-02-14T12:54:40.571Z,4.30
2023-02-14T12:57:22.495Z,4.30
2023-02-14T13:00:16.427Z,4.20
2023-02-14T13:03:10.132Z,4.10
2023-02-14T13:05:51.391Z,4.40
2023-02-14T13:09:02.098Z,4.10
2023-02-14T13:12:02.737Z,4.00
2023-02-14T13:15:08.604Z,3.50
2023-02-14T13:17:47.085Z,4.20
2023-02-14T13:20:28.907Z,5.00
2023-02-14T13:23:04.738Z,3.60
2023-02-14T13:25:41.524Z,3.10
2023-02-14T13:28:16.854Z,3.40
2023-02-14T13:30:46.201Z,4.60
2023-02-14T13:33:39.152Z,3.10
2023-02-14T13:36:12.858Z,3.60
2023-02-14T13:41:31.324Z,5.20
2023-02-14T13:44:03.234Z,3.80
2023-02-14T13:46:34.784Z,3.40
2023-02-14T13:49:24.981Z,4.00
2023-02-14T13:51:57.743Z,3.20
2023-02-14T13:54:36.328Z,4.40
2023-02-14T13:57:37.004Z,4.90
2023-02-14T14:00:19.442Z,4.20
2023-02-14T14:02:54.192Z,5.00
2023-02-14T14:05:38.541Z,3.50
2023-02-14T14:08:23.840Z,6.20
2023-02-14T14:10:55.864Z,4.30
2023-02-14T14:13:44.392Z,3.90
2023-02-14T14:16:29.279Z,3.30
2023-02-14T14:19:22.296Z,3.20
2023-02-14T14:22:10.364Z,2.90
2023-02-14T14:24:41.915Z,3.30
2023-02-14T14:27:20.452Z,3.50
2023-02-14T14:29:59.074Z,3.10
2023-02-14T14:32:37.676Z,3.50
2023-02-14T14:35:16.490Z,3.80
2023-02-14T14:37:57.776Z,3.20
2023-02-14T14:40:30.511Z,3.20
2023-02-14T14:43:14.881Z,3.30
2023-02-14T14:45:47.154Z,2.80
2023-02-14T14:48:41.621Z,3.40
2023-02-14T14:51:29.002Z,4.20
2023-02-14T14:54:05.316Z,3.40
2023-02-14T14:56:45.349Z,4.30
2023-02-14T14:59:17.642Z,6.30
2023-02-14T15:01:46.947Z,5.10
2023-02-14T15:04:35.868Z,3.70
2023-02-14T15:07:28.448Z,4.30
2023-02-14T15:09:58.273Z,4.10
2023-02-14T15:12:46.471Z,4.70
2023-02-14T15:15:19.477Z,4.40
2023-02-14T15:17:48.853Z,4.20
2023-02-14T15:20:24.363Z,4.70
2023-02-14T15:22:54.796Z,4.80
2023-02-14T15:25:29.673Z,4.90
2023-02-14T15:28:01.897Z,6.20
2023-02-14T15:30:35.208Z,5.10
2023-02-14T15:33:09.505Z,5.30
2023-02-14T15:35:42.976Z,5.50
2023-02-14T15:38:14.632Z,5.30
2023-02-14T15:40:45.461Z,6.50
2023-02-14T15:43:32.698Z,5.10
2023-02-14T15:46:43.646Z,5.90
2023-02-14T15:49:21.470Z,6.90
2023-02-14T15:51:52.371Z,6.20
2023-02-14T15:54:32.647Z,9.20
2023-02-14T15:57:06.566Z,6.00
2023-02-14T15:59:43.815Z,6.20
2023-02-14T16:02:39.026Z,6.60
2023-02-14T16:05:19.261Z,8.20
2023-02-14T16:08:08.423Z,5.80
2023-02-14T16:10:40.236Z,6.90
2023-02-14T16:13:15.828Z,6.30
2023-02-14T16:16:05.390Z,6.90
2023-02-14T16:18:39.824Z,7.50
2023-02-14T16:21:33.227Z,7.10
2023-02-14T16:24:11.244Z,10.10
2023-02-14T16:26:43.555Z,8.50
2023-02-14T16:29:16.639Z,8.00
2023-02-14T16:34:40.836Z,12.10
2023-02-14T16:37:39.394Z,12.20
2023-02-14T16:40:14.280Z,14.00
2023-02-14T16:42:44.445Z,11.40
2023-02-14T16:45:19.419Z,10.70
2023-02-14T16:47:49.418Z,11.50
2023-02-14T16:50:21.640Z,10.80
2023-02-14T16:52:52.875Z,11.80
2023-02-14T16:55:22.388Z,10.90
2023-02-14T16:57:53.378Z,12.20
2023-02-14T17:00:24.460Z,14.90
2023-02-14T17:03:05.207Z,12.40
2023-02-14T17:05:37.250Z,14.10
2023-02-14T17:08:11.621Z,16.70
2023-02-14T17:10:44.261Z,16.30
2023-02-14T17:13:16.762Z,14.30
2023-02-14T17:15:46.938Z,10.90
2023-02-14T17:18:18.964Z,10.40
2023-02-14T17:20:50.360Z,9.70
2023-02-14T17:23:21.768Z,7.30
2023-02-14T17:25:52.252Z,17.60
2023-02-14T17:28:22.671Z,63.20
2023-02-14T17:30:52.926Z,43.30
2023-02-14T17:33:23.290Z,63.00
2023-02-14T17:35:53.178Z,33.70
2023-02-14T17:38:22.755Z,29.20
2023-02-14T17:40:52.414Z,27.20
2023-02-14T17:43:21.862Z,14.70
2023-02-14T17:45:51.494Z,19.80
2023-02-14T17:48:21.691Z,20.00
2023-02-14T17:50:51.343Z,18.80
2023-02-14T17:53:21.707Z,20.10
2023-02-14T17:55:52.762Z,17.60
2023-02-14T17:58:23.133Z,18.90
2023-02-14T18:00:55.917Z,16.50
2023-02-14T18:03:26.086Z,15.50
2023-02-14T18:05:59.430Z,13.50
2023-02-14T18:08:35.486Z,13.20
2023-02-14T18:11:07.126Z,13.40
2023-02-14T18:13:38.043Z,18.50
2023-02-14T18:16:14.017Z,30.80
2023-02-14T18:18:47.244Z,24.40
2023-02-14T18:21:21.851Z,33.80
2023-02-14T18:23:51.152Z,32.10
2023-02-14T18:26:21.068Z,18.70
2023-02-14T18:28:51.746Z,78.50
2023-02-14T18:31:21.343Z,58.80
2023-02-14T18:33:51.640Z,82.30
2023-02-14T18:36:24.798Z,69.00
2023-02-14T18:38:55.685Z,29.90
2023-02-14T18:41:26.780Z,17.60
2023-02-14T18:43:55.939Z,13.00
2023-02-14T18:46:28.118Z,10.40
2023-02-14T18:48:58.930Z,8.50
2023-02-14T18:51:34.692Z,8.90
2023-02-14T18:54:05.304Z,10.80
2023-02-14T18:56:38.179Z,9.00
2023-02-14T18:59:09.922Z,12.10
2023-02-14T19:01:43.152Z,34.10
2023-02-14T19:04:13.706Z,34.30
2023-02-14T19:06:44.231Z,16.20
2023-02-14T19:09:17.927Z,11.60
2023-02-14T19:11:47.272Z,11.20
2023-02-14T19:14:20.187Z,9.40
2023-02-14T19:16:53.262Z,11.40
2023-02-14T19:19:23.673Z,10.40
2023-02-14T19:21:54.316Z,11.70
2023-02-14T19:24:26.065Z,9.80
2023-02-14T19:26:56.615Z,10.00
2023-02-14T19:29:25.673Z,11.80
2023-02-14T19:31:56.010Z,12.60
2023-02-14T19:34:30.073Z,10.30
2023-02-14T19:37:00.985Z,10.50
2023-02-14T19:39:31.474Z,12.40
2023-02-14T19:42:01.535Z,10.00
2023-02-14T19:44:31.458Z,13.50
2023-02-14T19:47:09.820Z,18.00
2023-02-14T19:49:46.305Z,15.00
2023-02-14T19:52:25.728Z,13.40
2023-02-14T19:54:58.440Z,11.50
2023-02-14T19:57:28.262Z,12.70
2023-02-14T19:59:57.437Z,13.00
2023-02-14T20:02:26.644Z,17.20
2023-02-14T20:04:59.500Z,23.60
2023-02-14T20:07:28.575Z,13.50
2023-02-14T20:09:57.827Z,15.60
2023-02-14T20:12:27.373Z,14.00
2023-02-14T20:14:57.813Z,13.00
2023-02-14T20:17:28.536Z,11.20
2023-02-14T20:19:57.969Z,14.50
2023-02-14T20:22:28.972Z,16.50
2023-02-14T20:24:59.026Z,37.30
2023-02-14T20:27:29.612Z,13.60
2023-02-14T20:29:59.373Z,18.00
2023-02-14T20:32:29.755Z,18.40
2023-02-14T20:35:00.102Z,15.50
2023-02-14T20:37:30.723Z,17.00
2023-02-14T20:40:01.268Z,15.60
2023-02-14T20:42:31.988Z,14.20
2023-02-14T20:45:02.625Z,14.90
2023-02-14T20:47:32.180Z,10.40
2023-02-14T20:50:01.449Z,11.80
2023-02-14T20:52:30.809Z,12.80
2023-02-14T20:55:01.203Z,18.40
2023-02-14T20:57:30.797Z,21.80
2023-02-14T20:59:59.707Z,27.70
2023-02-14T21:02:28.635Z,40.30
2023-02-14T21:05:00.600Z,19.50
2023-02-14T21:07:31.490Z,16.10
2023-02-14T21:10:01.012Z,13.60
2023-02-14T21:12:30.655Z,12.80
2023-02-14T21:14:59.209Z,12.50
2023-02-14T21:17:28.749Z,11.70
2023-02-14T21:19:58.187Z,11.10
2023-02-14T21:22:27.809Z,11.60
2023-02-14T21:24:57.595Z,12.20
2023-02-14T21:27:27.442Z,11.80
2023-02-14T21:29:57.771Z,12.40
2023-02-14T21:32:28.941Z,12.40
2023-02-14T21:34:58.615Z,11.90
2023-02-14T21:37:27.999Z,10.80
2023-02-14T21:39:59.634Z,10.60
2023-02-14T21:42:30.279Z,10.40
2023-02-14T21:45:19.546Z,10.10
2023-02-14T21:48:09.176Z,10.80
2023-02-14T21:50:39.622Z,10.30
2023-02-14T21:53:09.928Z,10.20
2023-02-14T21:55:39.562Z,9.40
2023-02-14T21:58:08.637Z,9.50
2023-02-14T22:00:38.073Z,9.40
2023-02-14T22:03:07.767Z,10.00
2023-02-14T22:05:37.475Z,9.70
2023-02-14T22:08:07.735Z,13.50
2023-02-14T22:10:40.970Z,14.20
2023-02-14T22:13:10.706Z,11.60
2023-02-14T22:15:43.008Z,10.30
2023-02-14T22:18:14.416Z,12.30
2023-02-14T22:20:45.365Z,12.60
2023-02-14T22:23:14.572Z,14.10
2023-02-14T22:25:43.612Z,14.90
2023-02-14T22:28:13.574Z,14.60
2023-02-14T22:30:43.041Z,15.00
2023-02-14T22:33:12.629Z,14.20
2023-02-14T22:35:43.020Z,16.10
2023-02-14T22:38:12.917Z,21.70
2023-02-14T22:40:44.225Z,18.10
2023-02-14T22:43:14.449Z,15.80
2023-02-14T22:45:45.754Z,13.20
2023-02-14T22:48:15.691Z,15.40
2023-02-14T22:50:45.332Z,12.60
2023-02-14T22:53:15.275Z,11.20
2023-02-14T22:55:44.338Z,13.00
2023-02-14T22:58:13.516Z,14.30
2023-02-14T23:00:45.255Z,14.10
2023-02-14T23:03:15.625Z,20.60
2023-02-14T23:05:46.155Z,24.60
2023-02-14T23:08:16.120Z,22.50
2023-02-14T23:10:45.680Z,20.40
2023-02-14T23:13:34.046Z,30.50
2023-02-14T23:16:21.879Z,46.10
2023-02-14T23:19:11.981Z,119.90
2023-02-14T23:21:56.326Z,73.80
2023-02-14T23:24:25.851Z,36.40
2023-02-14T23:26:56.131Z,21.20
2023-02-14T23:29:24.993Z,18.80
2023-02-14T23:31:54.245Z,31.90
2023-02-14T23:34:29.182Z,25.00
2023-02-14T23:36:59.775Z,17.60
2023-02-14T23:39:29.343Z,13.70
2023-02-14T23:41:57.995Z,11.30
2023-02-14T23:44:28.866Z,17.10
2023-02-14T23:47:01.129Z,12.60
2023-02-14T23:49:31.502Z,21.00
2023-02-14T23:52:00.781Z,11.90
2023-02-14T23:54:29.529Z,22.30
2023-02-14T23:56:58.575Z,18.90
2023-02-14T23:59:27.639Z,14.60
