createdAt,value
2018-03-04T03:00:54.923Z,5.00
2018-03-04T03:03:49.867Z,4.90
2018-03-04T07:28:38.899Z,6.10
2018-03-04T07:31:10.039Z,6.10
2018-03-04T07:33:45.099Z,6.20
2018-03-04T07:36:23.900Z,6.10
2018-03-04T07:38:53.686Z,6.40
2018-03-04T07:41:22.836Z,6.30
2018-03-04T07:43:51.861Z,6.30
2018-03-04T07:46:20.910Z,6.40
2018-03-04T07:48:49.970Z,6.40
2018-03-04T07:51:18.986Z,6.40
2018-03-04T07:53:48.773Z,6.60
2018-03-04T07:56:17.823Z,6.50
2018-03-04T07:58:47.806Z,6.60
2018-03-04T08:01:17.842Z,6.70
2018-03-04T08:03:46.855Z,6.70
2018-03-04T08:06:15.875Z,6.80
2018-03-04T08:08:45.860Z,6.80
2018-03-04T08:11:14.872Z,6.90
2018-03-04T08:13:43.912Z,7.00
2018-03-04T08:16:13.701Z,7.10
2018-03-04T08:18:43.661Z,7.10
2018-03-04T08:21:12.701Z,7.10
2018-03-04T08:23:41.743Z,7.00
2018-03-04T08:26:28.542Z,7.00
2018-03-04T08:28:57.709Z,6.90
2018-03-04T08:31:26.926Z,6.80
2018-03-04T08:33:56.136Z,6.80
2018-03-04T08:36:25.264Z,6.70
2018-03-04T08:38:59.140Z,6.70
2018-03-04T08:44:35.055Z,6.80
2018-03-04T08:47:15.046Z,6.80
2018-03-04T08:49:47.251Z,6.90
2018-03-04T08:52:17.430Z,7.00
2018-03-04T08:54:48.657Z,7.20
2018-03-04T08:57:18.604Z,7.10
2018-03-04T08:59:48.602Z,7.30
2018-03-04T09:02:17.669Z,7.30
2018-03-04T09:04:46.652Z,7.40
2018-03-04T09:07:24.011Z,7.40
2018-03-04T09:09:53.038Z,7.50
2018-03-04T09:12:22.169Z,7.70
2018-03-04T09:14:51.296Z,7.70
2018-03-04T09:17:21.089Z,7.80
2018-03-04T09:19:56.230Z,7.80
2018-03-04T09:22:26.014Z,7.90
2018-03-04T09:24:55.037Z,7.90
2018-03-04T09:27:35.779Z,8.10
2018-03-04T09:30:04.789Z,8.00
2018-03-04T09:32:34.574Z,8.30
2018-03-04T09:35:03.623Z,8.20
2018-03-04T09:37:32.652Z,8.30
2018-03-04T09:40:03.663Z,8.40
2018-03-04T09:42:32.697Z,8.50
2018-03-04T09:45:01.861Z,8.50
2018-03-04T09:47:30.900Z,8.50
2018-03-04T09:49:59.915Z,8.60
2018-03-04T09:52:29.738Z,8.80
2018-03-04T09:54:58.856Z,8.70
2018-03-04T09:57:27.883Z,8.80
2018-03-04T09:59:57.673Z,8.80
2018-03-04T10:02:26.752Z,8.80
2018-03-04T10:04:55.766Z,8.90
2018-03-04T10:07:24.928Z,8.90
2018-03-04T10:09:53.968Z,9.00
2018-03-04T10:12:24.502Z,9.10
2018-03-04T10:14:53.628Z,9.30
2018-03-04T10:17:22.952Z,9.20
2018-03-04T10:19:55.877Z,9.20
2018-03-04T10:22:25.289Z,9.30
2018-03-04T10:25:04.670Z,9.50
2018-03-04T10:27:34.524Z,9.60
2018-03-04T10:30:03.558Z,9.50
2018-03-04T10:32:32.625Z,9.70
2018-03-04T10:35:03.639Z,9.70
2018-03-04T10:37:32.731Z,9.70
2018-03-04T10:40:01.793Z,9.80
2018-03-04T10:42:32.791Z,9.70
2018-03-04T10:45:01.920Z,9.80
2018-03-04T10:47:32.132Z,9.80
2018-03-04T10:50:01.318Z,9.80
2018-03-04T10:52:34.823Z,9.70
2018-03-04T10:55:13.499Z,9.60
2018-03-04T10:57:42.682Z,9.60
2018-03-04T11:00:12.499Z,9.60
2018-03-04T11:02:59.813Z,9.40
2018-03-04T11:05:28.948Z,9.30
2018-03-04T11:08:10.374Z,9.30
2018-03-04T11:10:41.459Z,9.20
2018-03-04T11:13:10.574Z,9.10
2018-03-04T11:15:39.645Z,9.00
2018-03-04T11:18:08.737Z,9.00
2018-03-04T11:20:38.527Z,9.00
2018-03-04T11:23:12.314Z,9.00
2018-03-04T11:25:45.340Z,9.10
2018-03-04T11:28:15.342Z,9.20
2018-03-04T11:30:45.169Z,9.20
2018-03-04T11:33:15.675Z,9.10
2018-03-04T11:35:47.679Z,9.00
2018-03-04T11:38:16.728Z,9.10
2018-03-04T11:40:47.157Z,9.20
2018-03-04T11:43:16.728Z,9.10
2018-03-04T11:45:45.798Z,9.10
2018-03-04T11:48:14.850Z,9.00
2018-03-04T11:50:43.878Z,9.10
2018-03-04T11:53:13.967Z,9.10
2018-03-04T11:55:43.122Z,9.20
2018-03-04T11:58:13.145Z,9.30
2018-03-04T12:00:42.228Z,9.40
2018-03-04T12:03:11.518Z,9.50
2018-03-04T12:05:41.207Z,9.60
2018-03-04T12:08:11.075Z,9.90
2018-03-04T12:10:45.342Z,9.80
2018-03-04T12:13:14.400Z,10.00
2018-03-04T12:15:43.444Z,10.00
2018-03-04T12:18:12.527Z,10.00
2018-03-04T12:20:41.574Z,10.10
2018-03-04T12:23:10.760Z,10.10
2018-03-04T12:25:39.800Z,10.20
2018-03-04T12:28:08.875Z,10.30
2018-03-04T12:30:37.917Z,10.30
2018-03-04T12:33:12.743Z,10.40
2018-03-04T12:35:41.795Z,10.40
2018-03-04T12:38:10.853Z,10.50
2018-03-04T12:40:43.395Z,10.80
2018-03-04T12:43:13.195Z,11.40
2018-03-04T12:45:42.231Z,11.80
2018-03-04T12:48:11.272Z,12.00
2018-03-04T12:50:41.211Z,12.80
2018-03-04T12:53:10.258Z,12.70
2018-03-04T12:55:39.372Z,13.70
2018-03-04T12:58:08.450Z,14.90
2018-03-04T13:00:38.471Z,16.70
2018-03-04T13:03:07.534Z,17.70
2018-03-04T13:05:37.258Z,18.10
2018-03-04T13:08:07.002Z,18.30
2018-03-04T13:10:36.029Z,19.40
2018-03-04T13:13:05.249Z,20.80
2018-03-04T13:15:34.275Z,22.10
2018-03-04T13:18:03.322Z,23.30
2018-03-04T13:20:32.411Z,24.50
2018-03-04T13:23:01.454Z,25.20
2018-03-04T13:25:36.190Z,25.30
2018-03-04T13:28:05.360Z,25.10
2018-03-04T13:30:36.330Z,25.30
2018-03-04T13:33:06.257Z,25.90
2018-03-04T13:35:35.319Z,25.80
2018-03-04T13:38:07.901Z,26.30
2018-03-04T13:40:37.827Z,26.90
2018-03-04T13:43:06.823Z,26.70
2018-03-04T13:45:46.303Z,26.90
2018-03-04T13:48:16.357Z,27.10
2018-03-04T13:50:45.547Z,26.60
2018-03-04T13:53:14.595Z,25.10
2018-03-04T13:55:43.697Z,23.40
2018-03-04T13:58:12.766Z,21.80
2018-03-04T14:00:41.840Z,20.50
2018-03-04T14:03:35.846Z,19.60
2018-03-04T14:06:10.718Z,18.30
2018-03-04T14:08:39.753Z,18.30
2018-03-04T14:11:08.823Z,18.00
2018-03-04T14:13:37.837Z,17.70
2018-03-04T14:16:06.904Z,17.30
2018-03-04T14:18:35.925Z,16.90
2018-03-04T14:21:04.989Z,16.40
2018-03-04T14:23:35.008Z,16.10
2018-03-04T14:26:05.055Z,15.80
2018-03-04T14:28:34.085Z,15.50
2018-03-04T14:31:03.914Z,15.50
2018-03-04T14:33:32.944Z,15.40
2018-03-04T14:36:02.007Z,15.90
2018-03-04T14:38:31.035Z,17.30
2018-03-04T14:41:00.112Z,19.00
2018-03-04T14:43:29.149Z,20.80
2018-03-04T14:46:00.182Z,22.00
2018-03-04T14:48:30.138Z,22.90
2018-03-04T14:50:59.161Z,23.70
2018-03-04T14:53:28.230Z,24.40
2018-03-04T14:55:57.295Z,24.90
2018-03-04T14:58:28.255Z,25.30
2018-03-04T15:01:04.223Z,25.70
2018-03-04T15:03:34.499Z,25.70
2018-03-04T15:06:03.570Z,25.70
2018-03-04T15:08:33.539Z,25.30
2018-03-04T15:11:09.292Z,25.00
2018-03-04T15:13:39.085Z,24.90
2018-03-04T15:16:08.154Z,24.80
2018-03-04T15:18:37.181Z,24.70
2018-03-04T15:21:12.474Z,24.00
2018-03-04T15:23:41.502Z,24.00
2018-03-04T15:26:10.630Z,23.50
2018-03-04T15:28:47.161Z,22.20
2018-03-04T15:31:16.244Z,20.90
2018-03-04T15:33:45.270Z,19.70
2018-03-04T15:36:15.091Z,17.70
2018-03-04T15:38:45.817Z,16.90
2018-03-04T15:41:15.674Z,16.10
2018-03-04T15:43:45.598Z,16.00
2018-03-04T15:46:14.684Z,15.50
2018-03-04T15:48:43.742Z,14.90
2018-03-04T15:51:13.584Z,13.90
2018-03-04T15:53:42.636Z,13.80
2018-03-04T15:56:18.551Z,13.20
2018-03-04T15:58:52.314Z,13.10
2018-03-04T16:01:21.390Z,12.80
2018-03-04T16:03:51.191Z,12.50
2018-03-04T16:06:20.310Z,12.50
2018-03-04T16:08:49.350Z,12.60
2018-03-04T16:11:18.373Z,12.70
2018-03-04T16:13:47.437Z,12.80
2018-03-04T16:16:16.474Z,12.70
2018-03-04T16:18:45.547Z,12.50
2018-03-04T16:21:14.588Z,12.40
2018-03-04T16:23:43.651Z,12.20
2018-03-04T16:26:13.447Z,11.90
2018-03-04T16:28:42.511Z,11.80
2018-03-04T16:31:11.528Z,11.70
2018-03-04T16:33:40.594Z,11.50
2018-03-04T16:36:09.626Z,11.30
2018-03-04T16:38:38.690Z,11.10
2018-03-04T16:41:08.255Z,11.00
2018-03-04T16:43:38.050Z,10.90
2018-03-04T16:46:07.075Z,10.80
2018-03-04T16:48:36.151Z,10.70
2018-03-04T16:51:07.926Z,10.50
2018-03-04T16:53:36.982Z,10.50
2018-03-04T16:56:06.005Z,10.40
2018-03-04T16:58:35.063Z,10.20
2018-03-04T17:01:04.098Z,10.20
2018-03-04T17:03:33.149Z,10.10
2018-03-04T17:06:02.195Z,10.00
2018-03-04T17:08:31.246Z,9.90
2018-03-04T17:11:01.210Z,9.90
2018-03-04T17:13:31.206Z,9.80
2018-03-04T17:16:01.025Z,9.70
2018-03-04T17:18:30.070Z,9.70
2018-03-04T17:21:08.829Z,9.70
2018-03-04T17:23:42.143Z,9.50
2018-03-04T17:26:11.199Z,9.40
2018-03-04T17:28:40.298Z,9.50
2018-03-04T17:31:09.345Z,9.30
2018-03-04T17:33:38.363Z,9.20
2018-03-04T17:36:07.442Z,9.10
2018-03-04T17:38:36.462Z,9.00
2018-03-04T17:41:05.550Z,8.90
2018-03-04T17:43:40.227Z,8.80
2018-03-04T17:46:09.314Z,8.70
2018-03-04T17:48:39.113Z,8.50
2018-03-04T17:51:08.940Z,8.40
2018-03-04T17:53:38.753Z,8.40
2018-03-04T17:56:08.566Z,8.30
2018-03-04T17:58:37.597Z,8.20
2018-03-04T18:01:10.878Z,8.20
2018-03-04T18:03:39.897Z,8.20
2018-03-04T18:06:09.902Z,8.10
2018-03-04T18:08:38.934Z,8.10
2018-03-04T18:11:07.983Z,8.10
2018-03-04T18:13:37.989Z,8.00
2018-03-04T18:16:07.097Z,8.00
2018-03-04T18:18:36.181Z,8.00
2018-03-04T18:21:07.559Z,8.00
2018-03-04T18:23:36.587Z,7.90
2018-03-04T18:26:06.505Z,7.80
2018-03-04T18:28:35.531Z,7.70
2018-03-04T18:31:04.555Z,7.70
2018-03-04T18:33:33.597Z,7.70
2018-03-04T18:36:02.658Z,7.70
2018-03-04T18:38:33.630Z,7.70
2018-03-04T18:41:03.467Z,7.60
2018-03-04T18:43:32.478Z,7.50
2018-03-04T18:46:01.515Z,7.50
2018-03-04T18:48:31.355Z,7.50
2018-03-04T18:51:00.372Z,7.40
2018-03-04T18:53:43.100Z,7.40
2018-03-04T18:56:26.379Z,7.30
2018-03-04T18:58:56.158Z,7.10
2018-03-04T19:01:32.463Z,7.00
2018-03-04T19:04:03.256Z,7.10
2018-03-04T19:09:15.330Z,7.10
2018-03-04T19:11:44.466Z,7.10
2018-03-04T19:14:13.543Z,7.20
2018-03-04T19:16:43.528Z,7.20
2018-03-04T19:19:29.797Z,7.20
2018-03-04T19:21:58.852Z,7.20
2018-03-04T19:24:27.886Z,7.10
2018-03-04T19:26:57.005Z,7.00
2018-03-04T19:29:26.009Z,7.00
2018-03-04T19:31:55.275Z,7.00
2018-03-04T19:34:24.346Z,7.00
2018-03-04T19:36:53.387Z,7.10
2018-03-04T19:39:25.153Z,7.10
2018-03-04T19:41:54.304Z,7.00
2018-03-04T19:44:23.319Z,7.10
2018-03-04T19:46:53.107Z,7.10
2018-03-04T19:49:22.175Z,7.00
2018-03-04T19:51:51.343Z,7.00
2018-03-04T19:54:20.880Z,7.00
2018-03-04T19:56:49.926Z,7.10
2018-03-04T19:59:19.111Z,7.10
2018-03-04T20:01:48.197Z,7.10
2018-03-04T20:04:17.220Z,7.10
2018-03-04T20:07:10.189Z,7.20
2018-03-04T20:09:51.751Z,7.10
2018-03-04T20:12:22.819Z,7.10
2018-03-04T20:14:52.606Z,7.20
2018-03-04T20:17:21.632Z,7.10
2018-03-04T20:19:51.472Z,7.20
2018-03-04T20:22:20.497Z,7.20
2018-03-04T20:24:51.505Z,7.20
2018-03-04T20:27:20.576Z,7.30
2018-03-04T20:29:50.368Z,7.30
2018-03-04T20:32:20.200Z,7.30
2018-03-04T20:37:54.001Z,7.20
2018-03-04T20:40:24.766Z,7.10
2018-03-04T20:42:53.838Z,7.00
2018-03-04T20:45:34.279Z,7.10
2018-03-04T20:48:04.469Z,7.10
2018-03-04T20:50:33.519Z,7.10
2018-03-04T20:53:03.353Z,7.10
2018-03-04T20:55:33.192Z,7.10
2018-03-04T20:58:09.526Z,7.10
2018-03-04T21:00:39.251Z,7.10
2018-03-04T21:03:08.327Z,7.10
2018-03-04T21:05:39.193Z,7.00
2018-03-04T21:08:09.231Z,7.00
2018-03-04T21:10:39.208Z,7.00
2018-03-04T21:13:08.647Z,6.90
2018-03-04T21:15:37.792Z,7.00
2018-03-04T21:18:08.022Z,7.00
2018-03-04T21:20:37.086Z,7.10
2018-03-04T21:23:06.159Z,7.10
2018-03-04T21:25:36.282Z,7.10
2018-03-04T21:28:05.424Z,7.10
2018-03-04T21:30:35.391Z,7.10
2018-03-04T21:33:06.421Z,7.00
2018-03-04T21:35:35.450Z,7.10
2018-03-04T21:38:05.335Z,7.00
2018-03-04T21:40:35.496Z,6.90
2018-03-04T21:43:05.184Z,6.90
2018-03-04T21:45:34.332Z,6.90
2018-03-04T21:48:08.221Z,6.80
2018-03-04T21:50:38.219Z,6.80
2018-03-04T21:53:09.803Z,6.70
2018-03-04T21:55:39.030Z,6.80
2018-03-04T21:58:10.033Z,6.80
2018-03-04T22:00:39.814Z,6.80
2018-03-04T22:03:08.862Z,6.80
2018-03-04T22:05:43.091Z,6.90
2018-03-04T22:08:12.604Z,6.90
2018-03-04T22:10:41.704Z,6.90
2018-03-04T22:13:12.089Z,6.90
2018-03-04T22:15:41.456Z,6.90
2018-03-04T22:18:10.508Z,6.90
2018-03-04T22:20:40.711Z,6.80
2018-03-04T22:23:11.308Z,6.70
2018-03-04T22:25:40.632Z,6.70
2018-03-04T22:28:10.555Z,6.60
2018-03-04T22:30:39.718Z,6.60
2018-03-04T22:33:08.793Z,6.60
2018-03-04T22:35:42.071Z,6.60
2018-03-04T22:38:12.286Z,6.60
2018-03-04T22:40:42.073Z,6.70
2018-03-04T22:43:11.159Z,6.60
2018-03-04T22:45:40.180Z,6.70
2018-03-04T22:48:10.470Z,6.60
2018-03-04T22:50:39.518Z,6.50
2018-03-04T22:53:08.543Z,6.60
2018-03-04T22:55:37.603Z,6.50
2018-03-04T22:58:06.623Z,6.60
2018-03-04T23:00:55.452Z,6.60
2018-03-04T23:03:24.479Z,6.60
2018-03-04T23:05:53.526Z,6.60
2018-03-04T23:08:23.313Z,6.50
2018-03-04T23:10:52.395Z,6.50
2018-03-04T23:13:21.420Z,6.50
2018-03-04T23:15:50.431Z,6.50
2018-03-04T23:18:20.239Z,6.50
2018-03-04T23:20:50.982Z,6.50
2018-03-04T23:23:20.808Z,6.50
2018-03-04T23:25:49.826Z,6.40
2018-03-04T23:28:18.847Z,6.50
2018-03-04T23:30:47.884Z,6.40
2018-03-04T23:33:16.911Z,6.40
2018-03-04T23:35:47.936Z,6.40
2018-03-04T23:38:16.954Z,6.40
2018-03-04T23:40:50.347Z,6.40
2018-03-04T23:43:19.357Z,6.50
2018-03-04T23:45:48.381Z,6.50
2018-03-04T23:48:18.219Z,6.60
2018-03-04T23:50:47.237Z,6.60
2018-03-04T23:53:16.270Z,6.50
2018-03-04T23:55:45.315Z,6.40
2018-03-04T23:58:14.326Z,6.40
