createdAt,value
2018-07-22T04:37:51.811Z,22.17
2018-07-22T04:40:20.268Z,22.25
2018-07-22T04:42:48.955Z,22.22
2018-07-22T04:45:17.513Z,22.10
2018-07-22T04:47:46.311Z,22.04
2018-07-22T04:50:14.839Z,22.03
2018-07-22T04:52:45.371Z,22.00
2018-07-22T04:55:23.183Z,21.99
2018-07-22T04:57:52.445Z,21.93
2018-07-22T05:00:20.875Z,21.85
2018-07-22T05:02:49.694Z,21.97
2018-07-22T05:05:18.195Z,21.91
2018-07-22T05:07:46.658Z,21.89
2018-07-22T05:10:15.153Z,21.89
2018-07-22T05:12:43.632Z,21.96
2018-07-22T05:15:12.199Z,21.82
2018-07-22T05:17:40.683Z,21.77
2018-07-22T05:20:10.535Z,21.73
2018-07-22T05:22:39.046Z,21.83
2018-07-22T05:25:07.477Z,21.86
2018-07-22T05:27:36.183Z,21.99
2018-07-22T05:30:04.731Z,22.05
2018-07-22T05:32:33.356Z,22.05
2018-07-22T05:35:01.968Z,22.01
2018-07-22T05:37:30.872Z,22.04
2018-07-22T05:40:01.018Z,22.00
2018-07-22T05:42:29.657Z,21.96
2018-07-22T05:44:58.316Z,21.98
2018-07-22T05:47:27.623Z,21.96
2018-07-22T05:49:56.159Z,21.91
2018-07-22T05:52:24.841Z,21.93
2018-07-22T05:58:04.420Z,21.98
2018-07-22T06:00:34.026Z,22.01
2018-07-22T06:03:03.129Z,22.06
2018-07-22T06:05:31.802Z,22.03
2018-07-22T06:08:00.579Z,22.09
2018-07-22T06:10:29.080Z,22.16
2018-07-22T06:12:58.794Z,22.22
2018-07-22T06:15:33.013Z,22.25
2018-07-22T06:18:01.431Z,22.23
2018-07-22T06:20:29.895Z,22.30
2018-07-22T06:22:58.692Z,22.13
2018-07-22T06:25:27.319Z,22.12
2018-07-22T06:27:56.986Z,22.09
2018-07-22T06:30:25.675Z,22.17
2018-07-22T06:32:54.227Z,22.25
2018-07-22T06:38:15.655Z,22.29
2018-07-22T06:40:44.376Z,22.37
2018-07-22T06:43:13.939Z,22.38
2018-07-22T06:45:42.671Z,22.43
2018-07-22T06:48:11.805Z,22.44
2018-07-22T06:50:40.352Z,22.39
2018-07-22T06:53:08.989Z,22.39
2018-07-22T06:55:37.824Z,22.40
2018-07-22T06:58:06.475Z,22.46
2018-07-22T07:00:34.989Z,22.40
2018-07-22T07:03:03.587Z,22.40
2018-07-22T07:05:32.169Z,22.46
2018-07-22T07:08:00.706Z,22.49
2018-07-22T07:10:29.149Z,22.54
2018-07-22T07:12:57.724Z,22.52
2018-07-22T07:15:31.418Z,22.55
2018-07-22T07:18:00.002Z,22.64
2018-07-22T07:20:28.881Z,22.56
2018-07-22T07:22:58.056Z,22.59
2018-07-22T07:25:49.272Z,22.60
2018-07-22T07:28:18.329Z,22.65
2018-07-22T07:30:47.149Z,22.54
2018-07-22T07:33:16.117Z,22.55
2018-07-22T07:35:45.167Z,22.59
2018-07-22T07:38:13.724Z,22.67
2018-07-22T07:40:42.433Z,22.64
2018-07-22T07:43:10.962Z,22.68
2018-07-22T07:45:39.475Z,22.69
2018-07-22T07:48:08.320Z,22.72
2018-07-22T07:50:37.568Z,22.75
2018-07-22T07:53:06.089Z,22.80
2018-07-22T07:55:35.508Z,22.86
2018-07-22T07:58:04.262Z,22.85
2018-07-22T08:00:33.503Z,22.91
2018-07-22T08:03:02.078Z,22.91
2018-07-22T08:05:30.966Z,22.89
2018-07-22T08:07:59.707Z,22.92
2018-07-22T08:10:28.783Z,23.01
2018-07-22T08:12:57.332Z,23.10
2018-07-22T08:15:40.015Z,23.10
2018-07-22T08:18:08.844Z,23.02
2018-07-22T08:20:37.414Z,23.02
2018-07-22T08:23:07.850Z,23.01
2018-07-22T08:25:37.349Z,23.04
2018-07-22T08:28:06.422Z,23.04
2018-07-22T08:30:35.299Z,23.02
2018-07-22T08:33:04.238Z,22.96
2018-07-22T08:35:38.300Z,22.96
2018-07-22T08:38:11.216Z,22.86
2018-07-22T08:40:40.077Z,22.81
2018-07-22T08:43:08.911Z,22.82
2018-07-22T08:45:37.451Z,22.78
2018-07-22T08:48:06.606Z,22.70
2018-07-22T08:50:35.355Z,22.71
2018-07-22T08:53:04.126Z,22.69
2018-07-22T08:55:32.943Z,22.72
2018-07-22T08:58:02.342Z,22.72
2018-07-22T09:00:30.792Z,22.72
2018-07-22T09:03:00.666Z,22.69
2018-07-22T09:05:47.861Z,22.74
2018-07-22T09:08:16.507Z,22.68
2018-07-22T09:10:45.050Z,22.63
2018-07-22T09:13:14.853Z,22.66
2018-07-22T09:15:43.441Z,22.62
2018-07-22T09:18:12.199Z,22.46
2018-07-22T09:20:40.859Z,22.47
2018-07-22T09:23:10.598Z,22.41
2018-07-22T09:25:39.448Z,22.39
2018-07-22T09:28:08.384Z,22.35
2018-07-22T09:30:38.027Z,22.31
2018-07-22T09:33:08.203Z,22.30
2018-07-22T09:35:37.284Z,22.34
2018-07-22T09:38:06.037Z,22.44
2018-07-22T09:40:34.961Z,22.50
2018-07-22T09:43:03.698Z,22.51
2018-07-22T09:45:37.478Z,22.50
2018-07-22T09:48:06.582Z,22.49
2018-07-22T09:50:35.889Z,22.55
2018-07-22T09:53:05.068Z,22.57
2018-07-22T09:55:43.106Z,22.57
2018-07-22T09:58:12.694Z,22.62
2018-07-22T10:00:46.808Z,22.75
2018-07-22T10:03:15.440Z,22.80
2018-07-22T10:05:44.570Z,22.78
2018-07-22T10:08:13.740Z,22.81
2018-07-22T10:10:43.106Z,22.84
2018-07-22T10:13:11.752Z,22.84
2018-07-22T10:15:41.470Z,22.87
2018-07-22T10:18:10.488Z,22.89
2018-07-22T10:20:39.214Z,22.96
2018-07-22T10:23:08.556Z,23.01
2018-07-22T10:25:47.458Z,23.05
2018-07-22T10:31:07.618Z,23.25
2018-07-22T10:33:36.301Z,23.26
2018-07-22T10:36:05.328Z,23.23
2018-07-22T10:38:34.249Z,23.20
2018-07-22T10:41:03.589Z,23.16
2018-07-22T10:43:33.744Z,23.13
2018-07-22T10:46:03.386Z,23.15
2018-07-22T10:48:37.858Z,23.15
2018-07-22T10:51:06.655Z,23.18
2018-07-22T10:53:44.670Z,23.17
2018-07-22T10:56:32.454Z,23.13
2018-07-22T10:59:01.040Z,23.10
2018-07-22T11:01:34.008Z,23.15
2018-07-22T11:04:02.570Z,23.23
2018-07-22T11:06:37.134Z,23.38
2018-07-22T11:09:08.891Z,23.51
2018-07-22T11:11:37.731Z,23.56
2018-07-22T11:14:06.219Z,23.54
2018-07-22T11:16:34.959Z,23.53
2018-07-22T11:19:03.579Z,23.51
2018-07-22T11:21:32.682Z,23.49
2018-07-22T11:24:04.269Z,23.50
2018-07-22T11:26:33.034Z,23.51
2018-07-22T11:29:01.530Z,23.54
2018-07-22T11:31:30.258Z,23.56
2018-07-22T11:33:59.013Z,23.59
2018-07-22T11:36:32.666Z,23.67
2018-07-22T11:39:03.220Z,23.80
2018-07-22T11:41:31.815Z,23.83
2018-07-22T11:44:00.426Z,23.88
2018-07-22T11:46:28.941Z,23.92
2018-07-22T11:48:57.533Z,24.00
2018-07-22T11:51:26.275Z,24.04
2018-07-22T11:53:55.173Z,24.12
2018-07-22T11:56:23.921Z,24.22
2018-07-22T11:58:54.066Z,24.32
2018-07-22T12:01:23.515Z,24.30
2018-07-22T12:03:53.266Z,24.29
2018-07-22T12:06:21.926Z,24.29
2018-07-22T12:08:50.764Z,24.26
2018-07-22T12:11:19.879Z,24.24
2018-07-22T12:13:48.691Z,24.25
2018-07-22T12:16:17.831Z,24.30
2018-07-22T12:18:46.683Z,24.38
2018-07-22T12:21:15.386Z,24.40
2018-07-22T12:23:48.885Z,24.44
2018-07-22T12:26:19.471Z,24.44
2018-07-22T12:28:48.088Z,24.43
2018-07-22T12:31:18.507Z,24.43
2018-07-22T12:33:46.972Z,24.46
2018-07-22T12:36:15.569Z,24.49
2018-07-22T12:38:44.157Z,24.59
2018-07-22T12:41:12.939Z,24.67
2018-07-22T12:43:41.771Z,24.77
2018-07-22T12:46:15.379Z,24.91
2018-07-22T12:48:44.361Z,25.09
2018-07-22T12:51:13.574Z,25.28
2018-07-22T12:53:42.448Z,25.48
2018-07-22T12:56:11.177Z,25.51
2018-07-22T12:58:40.223Z,25.55
2018-07-22T13:01:09.161Z,25.73
2018-07-22T13:03:38.581Z,25.96
2018-07-22T13:06:07.277Z,25.98
2018-07-22T13:08:36.099Z,25.94
2018-07-22T13:11:04.536Z,25.94
2018-07-22T13:13:33.178Z,25.90
2018-07-22T13:16:01.794Z,25.87
2018-07-22T13:18:30.466Z,25.85
2018-07-22T13:20:59.104Z,25.85
2018-07-22T13:23:27.610Z,25.84
2018-07-22T13:25:56.211Z,25.87
2018-07-22T13:28:24.607Z,25.89
2018-07-22T13:30:53.109Z,25.90
2018-07-22T13:33:21.521Z,25.92
2018-07-22T13:35:49.963Z,25.89
2018-07-22T13:38:18.836Z,25.85
2018-07-22T13:40:48.218Z,25.82
2018-07-22T13:43:16.732Z,25.80
2018-07-22T13:45:45.905Z,25.88
2018-07-22T13:48:14.309Z,25.78
2018-07-22T13:50:42.727Z,25.65
2018-07-22T13:53:11.247Z,25.57
2018-07-22T13:55:39.825Z,25.58
2018-07-22T13:58:08.225Z,25.65
2018-07-22T14:00:37.201Z,25.66
2018-07-22T14:03:05.712Z,25.59
2018-07-22T14:05:34.166Z,25.55
2018-07-22T14:08:02.642Z,25.58
2018-07-22T14:10:31.345Z,25.61
2018-07-22T14:12:59.808Z,25.62
2018-07-22T14:15:28.506Z,25.58
2018-07-22T14:17:57.342Z,25.53
2018-07-22T14:20:26.032Z,25.55
2018-07-22T14:22:54.381Z,25.53
2018-07-22T14:25:23.302Z,25.55
2018-07-22T14:27:51.913Z,25.49
2018-07-22T14:30:20.325Z,25.46
2018-07-22T14:32:48.717Z,25.47
2018-07-22T14:35:17.337Z,25.51
2018-07-22T14:37:45.823Z,25.53
2018-07-22T14:40:14.367Z,25.59
2018-07-22T14:42:42.719Z,25.70
2018-07-22T14:45:11.272Z,25.83
2018-07-22T14:47:39.698Z,26.10
2018-07-22T14:50:08.383Z,26.42
2018-07-22T14:52:36.836Z,26.71
2018-07-22T14:55:05.323Z,26.79
2018-07-22T14:57:33.793Z,26.79
2018-07-22T15:00:02.292Z,26.65
2018-07-22T15:02:30.689Z,26.47
2018-07-22T15:04:59.323Z,26.39
2018-07-22T15:07:27.832Z,26.39
2018-07-22T15:09:56.280Z,26.39
2018-07-22T15:12:24.757Z,26.42
2018-07-22T15:14:53.516Z,26.41
2018-07-22T15:17:21.912Z,26.37
2018-07-22T15:19:50.328Z,26.35
2018-07-22T15:22:18.775Z,26.25
2018-07-22T15:24:47.306Z,26.20
2018-07-22T15:27:21.222Z,26.21
2018-07-22T15:29:58.020Z,26.14
2018-07-22T15:32:28.031Z,26.08
2018-07-22T15:34:59.037Z,26.09
2018-07-22T15:37:28.171Z,26.06
2018-07-22T15:39:57.569Z,26.05
2018-07-22T15:42:30.490Z,26.04
2018-07-22T15:45:14.992Z,26.04
2018-07-22T15:47:55.033Z,26.04
2018-07-22T15:50:30.842Z,25.97
2018-07-22T15:53:06.252Z,25.96
2018-07-22T15:55:47.163Z,25.94
2018-07-22T15:58:23.117Z,25.90
2018-07-22T16:00:54.739Z,25.89
2018-07-22T16:03:31.711Z,25.86
2018-07-22T16:06:09.933Z,25.87
2018-07-22T16:11:30.049Z,25.93
2018-07-22T16:14:03.511Z,25.89
2018-07-22T16:16:42.346Z,25.84
2018-07-22T16:22:43.665Z,25.87
2018-07-22T16:55:15.417Z,25.77
2018-07-22T16:57:47.375Z,25.76
2018-07-22T17:00:23.289Z,25.75
2018-07-22T17:02:56.737Z,25.68
2018-07-22T17:05:35.429Z,25.64
2018-07-22T17:08:10.205Z,25.59
2018-07-22T17:10:41.365Z,25.56
2018-07-22T17:13:13.157Z,25.55
2018-07-22T17:16:00.663Z,25.52
2018-07-22T17:18:32.052Z,25.49
2018-07-22T17:21:08.496Z,25.51
2018-07-22T17:23:44.439Z,25.50
2018-07-22T17:26:14.563Z,25.52
2018-07-22T17:29:00.546Z,25.49
2018-07-22T17:31:35.750Z,25.35
2018-07-22T17:39:42.906Z,24.96
2018-07-22T17:45:26.896Z,24.70
2018-07-22T18:03:33.856Z,23.99
2018-07-22T18:11:40.090Z,23.58
2018-07-22T18:14:09.342Z,23.55
2018-07-22T18:16:42.719Z,23.46
2018-07-22T18:19:12.233Z,23.34
2018-07-22T18:21:41.723Z,23.32
2018-07-22T18:24:12.171Z,23.39
2018-07-22T18:26:48.714Z,23.53
2018-07-22T18:29:23.455Z,23.53
2018-07-22T18:31:52.622Z,23.52
2018-07-22T18:34:25.528Z,23.56
2018-07-22T18:37:05.189Z,23.61
2018-07-22T18:39:45.388Z,23.59
2018-07-22T18:42:21.051Z,23.64
2018-07-22T18:44:57.339Z,23.63
2018-07-22T18:47:27.893Z,23.56
2018-07-22T18:49:57.810Z,23.62
2018-07-22T18:52:27.752Z,23.57
2018-07-22T18:54:59.378Z,23.60
2018-07-22T18:57:34.297Z,23.67
2018-07-22T19:00:05.614Z,23.65
2018-07-22T19:02:34.828Z,23.65
2018-07-22T19:05:09.843Z,23.61
2018-07-22T19:07:42.860Z,23.61
2018-07-22T19:10:19.052Z,23.62
2018-07-22T19:13:01.094Z,23.58
2018-07-22T19:15:42.011Z,23.58
2018-07-22T19:18:18.461Z,23.57
2018-07-22T19:20:49.411Z,23.55
2018-07-22T19:23:25.615Z,23.52
2018-07-22T19:28:58.785Z,23.47
2018-07-22T19:31:39.322Z,23.46
2018-07-22T19:37:17.166Z,23.38
2018-07-22T19:39:59.585Z,23.34
2018-07-22T19:45:19.829Z,23.29
2018-07-22T19:53:20.236Z,23.24
2018-07-22T19:56:07.596Z,23.24
2018-07-22T19:58:44.792Z,23.22
2018-07-22T20:01:15.068Z,23.22
2018-07-22T20:06:24.368Z,23.10
2018-07-22T20:08:57.513Z,23.05
2018-07-22T20:11:27.796Z,23.00
2018-07-22T20:16:50.079Z,22.97
2018-07-22T20:19:25.383Z,22.93
2018-07-22T20:21:57.735Z,22.92
2018-07-22T20:24:31.297Z,22.87
2018-07-22T20:27:01.150Z,22.84
2018-07-22T20:29:37.110Z,22.84
2018-07-22T20:32:08.565Z,22.85
2018-07-22T20:34:40.418Z,22.85
2018-07-22T20:37:15.845Z,22.85
2018-07-22T20:39:45.462Z,22.87
2018-07-22T20:42:15.077Z,22.77
2018-07-22T20:44:47.929Z,22.71
2018-07-22T20:47:17.426Z,22.64
2018-07-22T20:49:54.099Z,22.62
2018-07-22T20:52:27.802Z,22.68
2018-07-22T20:55:01.472Z,22.72
2018-07-22T20:57:31.537Z,22.75
2018-07-22T21:00:01.049Z,22.76
2018-07-22T21:02:30.548Z,22.69
2018-07-22T21:05:08.001Z,22.69
2018-07-22T21:07:45.467Z,22.51
2018-07-22T21:10:22.209Z,22.51
2018-07-22T21:13:05.707Z,22.58
2018-07-22T21:15:35.722Z,22.63
2018-07-22T21:18:05.907Z,22.64
2018-07-22T21:20:36.543Z,22.64
2018-07-22T21:23:07.777Z,22.65
2018-07-22T21:25:40.469Z,22.66
2018-07-22T21:28:24.274Z,22.65
2018-07-22T21:30:56.667Z,22.66
2018-07-22T21:33:30.015Z,22.63
2018-07-22T21:36:14.413Z,22.62
2018-07-22T21:38:52.097Z,22.59
2018-07-22T21:41:23.133Z,22.59
2018-07-22T21:43:53.633Z,22.61
2018-07-22T21:46:23.005Z,22.64
2018-07-22T21:48:55.566Z,22.63
2018-07-22T21:51:27.261Z,22.63
2018-07-22T21:53:58.265Z,22.57
2018-07-22T21:56:34.057Z,22.58
2018-07-22T21:59:06.696Z,22.56
2018-07-22T22:01:44.149Z,22.59
2018-07-22T22:06:54.065Z,22.52
2018-07-22T22:12:09.287Z,22.56
2018-07-22T22:14:40.190Z,22.56
2018-07-22T22:17:20.318Z,22.56
2018-07-22T22:19:53.001Z,22.53
2018-07-22T22:25:07.758Z,22.53
2018-07-22T22:27:38.509Z,22.56
2018-07-22T22:30:09.611Z,22.52
2018-07-22T22:32:43.022Z,22.52
2018-07-22T22:35:19.038Z,22.47
2018-07-22T22:37:48.465Z,22.42
2018-07-22T22:40:17.689Z,22.42
2018-07-22T22:42:47.688Z,22.40
2018-07-22T22:45:35.102Z,22.36
2018-07-22T22:48:04.505Z,22.26
2018-07-22T22:50:32.985Z,22.10
2018-07-22T22:53:01.511Z,22.02
2018-07-22T22:55:29.990Z,22.04
2018-07-22T22:58:09.806Z,22.01
2018-07-22T23:00:38.306Z,21.99
2018-07-22T23:03:06.823Z,22.07
2018-07-22T23:05:35.351Z,22.16
2018-07-22T23:08:03.985Z,22.16
2018-07-22T23:10:32.575Z,22.17
2018-07-22T23:15:28.800Z,22.24
2018-07-22T23:20:25.073Z,22.06
2018-07-22T23:22:53.580Z,21.97
2018-07-22T23:25:27.489Z,21.90
2018-07-22T23:27:55.988Z,21.90
2018-07-22T23:30:24.580Z,21.93
2018-07-22T23:32:53.036Z,21.86
2018-07-22T23:35:21.644Z,21.79
2018-07-22T23:37:50.200Z,21.80
2018-07-22T23:40:18.696Z,21.79
2018-07-22T23:42:47.341Z,21.72
2018-07-22T23:45:20.861Z,21.66
2018-07-22T23:47:49.554Z,21.51
2018-07-22T23:50:18.269Z,21.49
2018-07-22T23:52:46.772Z,21.50
2018-07-22T23:55:15.322Z,21.46
2018-07-22T23:57:43.812Z,21.57
