createdAt,value
2022-10-10T00:01:37.453Z,17.90
2022-10-10T00:04:06.479Z,18.80
2022-10-10T00:06:34.763Z,19.30
2022-10-10T00:09:05.812Z,17.50
2022-10-10T00:11:35.470Z,20.60
2022-10-10T00:14:03.938Z,21.30
2022-10-10T00:16:32.115Z,21.70
2022-10-10T00:18:59.995Z,18.70
2022-10-10T00:21:28.898Z,20.60
2022-10-10T00:23:56.761Z,21.50
2022-10-10T00:26:24.884Z,19.70
2022-10-10T00:28:55.085Z,20.30
2022-10-10T00:31:23.106Z,20.50
2022-10-10T00:33:51.642Z,19.60
2022-10-10T00:36:21.455Z,21.70
2022-10-10T00:38:49.497Z,19.90
2022-10-10T00:41:17.978Z,18.70
2022-10-10T00:44:01.938Z,22.50
2022-10-10T00:46:29.798Z,24.50
2022-10-10T00:48:57.918Z,19.80
2022-10-10T00:51:26.046Z,18.40
2022-10-10T00:54:02.401Z,21.30
2022-10-10T00:56:46.717Z,21.60
2022-10-10T00:59:15.466Z,20.50
2022-10-10T01:01:43.548Z,21.10
2022-10-10T01:04:30.951Z,19.40
2022-10-10T01:07:00.889Z,21.10
2022-10-10T01:09:29.863Z,16.80
2022-10-10T01:12:20.028Z,17.80
2022-10-10T01:15:02.944Z,16.60
2022-10-10T01:17:37.581Z,16.50
2022-10-10T01:20:24.252Z,16.90
2022-10-10T01:23:29.501Z,16.40
2022-10-10T01:26:32.670Z,19.00
2022-10-10T01:29:18.601Z,21.50
2022-10-10T01:31:51.348Z,19.90
2022-10-10T01:34:37.921Z,18.80
2022-10-10T01:37:37.465Z,18.80
2022-10-10T01:40:20.451Z,21.40
2022-10-10T01:42:56.408Z,16.00
2022-10-10T01:45:25.505Z,18.50
2022-10-10T01:47:57.099Z,17.00
2022-10-10T01:50:26.845Z,15.50
2022-10-10T01:52:57.923Z,16.90
2022-10-10T01:55:44.419Z,16.80
2022-10-10T01:58:36.301Z,22.00
2022-10-10T02:01:11.621Z,17.70
2022-10-10T02:03:45.659Z,17.50
2022-10-10T02:06:25.655Z,17.40
2022-10-10T02:09:00.578Z,16.00
2022-10-10T02:11:35.509Z,16.00
2022-10-10T02:14:14.641Z,19.00
2022-10-10T02:16:50.032Z,16.40
2022-10-10T02:19:21.331Z,18.40
2022-10-10T02:21:52.820Z,14.90
2022-10-10T02:24:24.079Z,17.90
2022-10-10T02:27:18.538Z,15.90
2022-10-10T02:29:49.094Z,15.80
2022-10-10T02:32:26.253Z,20.20
2022-10-10T02:34:58.024Z,17.00
2022-10-10T02:37:27.756Z,17.00
2022-10-10T02:39:59.675Z,17.00
2022-10-10T02:42:29.441Z,18.40
2022-10-10T02:44:57.858Z,23.50
2022-10-10T02:47:25.928Z,15.50
2022-10-10T02:49:53.818Z,17.90
2022-10-10T02:52:21.893Z,20.70
2022-10-10T02:54:49.817Z,17.90
2022-10-10T02:57:17.777Z,14.60
2022-10-10T02:59:45.869Z,16.10
2022-10-10T03:02:13.790Z,17.20
2022-10-10T03:04:42.360Z,18.10
2022-10-10T03:07:10.889Z,17.10
2022-10-10T03:09:38.717Z,16.50
2022-10-10T03:12:06.652Z,14.60
2022-10-10T03:14:34.718Z,15.00
2022-10-10T03:17:02.822Z,20.00
2022-10-10T03:19:30.798Z,15.70
2022-10-10T03:21:58.760Z,15.90
2022-10-10T03:24:28.072Z,17.30
2022-10-10T03:26:56.038Z,18.20
2022-10-10T03:29:25.438Z,21.00
2022-10-10T03:31:53.839Z,17.70
2022-10-10T03:34:21.857Z,16.50
2022-10-10T03:36:49.956Z,18.40
2022-10-10T03:39:18.017Z,16.10
2022-10-10T03:41:45.893Z,13.80
2022-10-10T03:44:13.765Z,16.30
2022-10-10T03:46:42.767Z,16.30
2022-10-10T03:49:11.250Z,16.60
2022-10-10T03:51:39.504Z,19.30
2022-10-10T03:54:07.487Z,14.90
2022-10-10T03:56:35.510Z,18.00
2022-10-10T03:59:04.106Z,15.80
2022-10-10T04:01:33.820Z,18.30
2022-10-10T04:04:02.717Z,16.30
2022-10-10T04:06:31.057Z,20.40
2022-10-10T04:08:59.244Z,19.00
2022-10-10T04:11:27.912Z,22.90
2022-10-10T04:13:55.788Z,14.50
2022-10-10T04:16:23.708Z,17.60
2022-10-10T04:18:51.639Z,15.30
2022-10-10T04:21:19.609Z,19.10
2022-10-10T04:23:47.826Z,53.70
2022-10-10T04:26:15.868Z,16.10
2022-10-10T04:28:44.226Z,16.00
2022-10-10T04:31:12.266Z,17.10
2022-10-10T04:33:40.187Z,17.60
2022-10-10T04:36:08.364Z,20.80
2022-10-10T04:38:36.896Z,19.00
2022-10-10T04:41:05.908Z,20.40
2022-10-10T04:43:37.672Z,19.60
2022-10-10T04:46:05.835Z,21.50
2022-10-10T04:48:33.931Z,41.80
2022-10-10T04:51:03.203Z,21.40
2022-10-10T04:53:38.687Z,22.00
2022-10-10T04:56:07.472Z,19.20
2022-10-10T04:58:36.239Z,25.00
2022-10-10T05:01:06.954Z,18.40
2022-10-10T05:03:35.027Z,18.80
2022-10-10T05:06:03.261Z,15.00
2022-10-10T05:08:32.811Z,19.30
2022-10-10T05:11:00.911Z,18.90
2022-10-10T05:13:31.375Z,19.10
2022-10-10T05:16:00.557Z,23.20
2022-10-10T05:18:28.635Z,23.30
2022-10-10T05:21:01.045Z,18.90
2022-10-10T05:23:32.504Z,20.60
2022-10-10T05:26:01.084Z,20.60
2022-10-10T05:28:30.533Z,26.70
2022-10-10T05:30:59.223Z,20.50
2022-10-10T05:33:27.866Z,21.50
2022-10-10T05:36:11.070Z,21.00
2022-10-10T05:38:41.056Z,25.50
2022-10-10T05:41:12.653Z,21.20
2022-10-10T05:43:40.737Z,18.10
2022-10-10T05:46:08.679Z,22.20
2022-10-10T05:48:37.346Z,21.20
2022-10-10T05:51:07.882Z,16.30
2022-10-10T05:53:36.421Z,19.60
2022-10-10T05:56:04.938Z,18.80
2022-10-10T05:58:35.250Z,17.40
2022-10-10T06:01:32.634Z,19.50
2022-10-10T06:04:14.724Z,21.90
2022-10-10T06:06:53.562Z,19.30
2022-10-10T06:09:25.044Z,20.40
2022-10-10T06:12:00.371Z,21.80
2022-10-10T06:14:30.688Z,22.50
2022-10-10T06:17:02.779Z,19.20
2022-10-10T06:19:33.560Z,20.00
2022-10-10T06:22:04.273Z,22.80
2022-10-10T06:24:32.469Z,22.60
2022-10-10T06:27:02.244Z,23.40
2022-10-10T06:29:31.039Z,23.10
2022-10-10T06:32:01.269Z,17.40
2022-10-10T06:34:29.489Z,19.60
2022-10-10T06:36:57.641Z,16.80
2022-10-10T06:39:25.995Z,46.40
2022-10-10T06:41:54.895Z,25.10
2022-10-10T06:44:23.529Z,20.30
2022-10-10T06:46:52.769Z,31.10
2022-10-10T06:49:20.892Z,21.90
2022-10-10T06:51:49.432Z,24.60
2022-10-10T06:54:19.221Z,17.70
2022-10-10T06:56:50.899Z,19.10
2022-10-10T06:59:20.418Z,28.60
2022-10-10T07:01:48.741Z,36.30
2022-10-10T07:04:16.927Z,27.90
2022-10-10T07:06:46.385Z,21.60
2022-10-10T07:09:14.509Z,28.20
2022-10-10T07:11:45.933Z,26.10
2022-10-10T07:14:16.563Z,30.40
2022-10-10T07:16:45.462Z,33.50
2022-10-10T07:19:13.473Z,33.90
2022-10-10T07:21:41.672Z,24.40
2022-10-10T07:24:09.845Z,20.40
2022-10-10T07:26:38.677Z,28.00
2022-10-10T07:29:06.976Z,30.80
2022-10-10T07:31:36.558Z,37.70
2022-10-10T07:34:07.661Z,36.60
2022-10-10T07:36:36.239Z,44.80
2022-10-10T07:39:04.826Z,50.90
2022-10-10T07:41:33.096Z,41.70
2022-10-10T07:44:02.223Z,34.80
2022-10-10T07:46:33.681Z,27.30
2022-10-10T07:49:03.946Z,21.80
2022-10-10T07:51:32.797Z,19.30
2022-10-10T07:54:02.455Z,21.40
2022-10-10T07:56:32.211Z,25.00
2022-10-10T07:59:01.128Z,24.90
2022-10-10T08:01:30.617Z,17.90
2022-10-10T08:03:59.450Z,16.90
2022-10-10T08:06:27.497Z,19.50
2022-10-10T08:08:56.033Z,22.50
2022-10-10T08:11:29.052Z,19.00
2022-10-10T08:13:57.124Z,16.50
2022-10-10T08:16:25.168Z,16.00
2022-10-10T08:18:53.487Z,13.60
2022-10-10T08:21:21.668Z,19.90
2022-10-10T08:23:52.490Z,12.40
2022-10-10T08:26:20.778Z,20.90
2022-10-10T08:28:49.253Z,25.30
2022-10-10T08:31:21.241Z,15.10
2022-10-10T08:33:51.201Z,15.10
2022-10-10T08:36:22.187Z,20.10
2022-10-10T08:38:53.378Z,16.60
2022-10-10T08:41:36.610Z,17.20
2022-10-10T08:44:14.392Z,21.70
2022-10-10T08:47:04.292Z,24.90
2022-10-10T08:49:45.425Z,39.00
2022-10-10T08:52:53.908Z,23.70
2022-10-10T08:57:59.601Z,24.50
2022-10-10T09:00:45.222Z,15.40
2022-10-10T09:03:26.563Z,23.80
2022-10-10T09:06:19.978Z,20.00
2022-10-10T09:08:53.983Z,20.20
2022-10-10T09:11:40.887Z,24.40
2022-10-10T09:14:45.585Z,18.50
2022-10-10T09:21:44.046Z,21.90
2022-10-10T09:24:43.566Z,18.40
2022-10-10T09:27:22.115Z,23.20
2022-10-10T09:29:56.987Z,20.80
2022-10-10T09:35:06.478Z,29.10
2022-10-10T09:37:47.688Z,20.20
2022-10-10T09:40:39.119Z,23.20
2022-10-10T09:43:22.938Z,29.90
2022-10-10T09:46:00.015Z,24.80
2022-10-10T09:48:36.077Z,20.00
2022-10-10T09:51:07.632Z,23.60
2022-10-10T09:53:44.971Z,24.70
2022-10-10T09:56:22.826Z,22.40
2022-10-10T09:58:53.934Z,24.50
2022-10-10T10:01:26.383Z,24.50
2022-10-10T10:04:27.819Z,21.30
2022-10-10T10:07:07.646Z,24.70
2022-10-10T10:09:36.627Z,22.90
2022-10-10T10:12:05.625Z,21.80
2022-10-10T10:14:39.305Z,20.20
2022-10-10T10:17:16.024Z,19.70
2022-10-10T10:19:46.637Z,18.00
2022-10-10T10:22:40.628Z,17.90
2022-10-10T10:25:33.974Z,17.30
2022-10-10T10:28:14.293Z,18.10
2022-10-10T10:30:44.009Z,17.60
2022-10-10T10:33:33.429Z,18.20
2022-10-10T10:36:25.535Z,20.20
2022-10-10T10:39:20.269Z,18.40
2022-10-10T10:42:21.504Z,20.20
2022-10-10T10:45:01.425Z,21.60
2022-10-10T10:47:52.138Z,18.40
2022-10-10T10:50:27.356Z,18.70
2022-10-10T10:56:08.979Z,19.30
2022-10-10T11:02:26.529Z,15.70
2022-10-10T11:05:39.912Z,20.20
2022-10-10T11:08:25.563Z,21.80
2022-10-10T11:11:16.926Z,18.90
2022-10-10T11:14:23.431Z,21.20
2022-10-10T11:16:59.039Z,16.20
2022-10-10T11:19:39.612Z,16.50
2022-10-10T11:22:23.876Z,13.80
2022-10-10T11:25:03.652Z,18.00
2022-10-10T11:27:47.241Z,17.90
2022-10-10T11:30:32.091Z,13.30
2022-10-10T11:33:19.314Z,12.30
2022-10-10T11:35:55.541Z,11.00
2022-10-10T11:38:45.070Z,11.90
2022-10-10T11:41:28.404Z,11.10
2022-10-10T11:44:30.651Z,12.60
2022-10-10T11:47:55.123Z,10.90
2022-10-10T11:50:35.157Z,11.50
2022-10-10T11:53:22.877Z,15.50
2022-10-10T11:56:19.940Z,13.00
2022-10-10T11:58:58.983Z,11.80
2022-10-10T12:01:33.879Z,12.00
2022-10-10T12:04:07.649Z,12.60
2022-10-10T12:07:11.672Z,15.50
2022-10-10T12:09:46.016Z,8.80
2022-10-10T12:12:21.246Z,14.20
2022-10-10T12:14:54.689Z,19.10
2022-10-10T12:17:40.475Z,14.10
2022-10-10T12:20:35.929Z,27.60
2022-10-10T12:23:14.350Z,13.10
2022-10-10T12:25:48.207Z,13.10
2022-10-10T12:28:25.581Z,28.50
2022-10-10T12:30:58.566Z,11.50
2022-10-10T12:33:34.046Z,11.70
2022-10-10T12:36:29.692Z,14.10
2022-10-10T12:39:18.925Z,11.00
2022-10-10T12:41:47.802Z,10.30
2022-10-10T12:44:53.682Z,9.20
2022-10-10T12:47:59.723Z,13.50
2022-10-10T12:51:12.878Z,10.70
2022-10-10T12:53:55.784Z,11.00
2022-10-10T12:56:59.140Z,15.80
2022-10-10T12:59:36.902Z,12.40
2022-10-10T13:02:22.876Z,15.70
2022-10-10T13:04:56.445Z,11.70
2022-10-10T13:07:25.693Z,9.80
2022-10-10T13:10:05.300Z,13.30
2022-10-10T13:12:45.952Z,13.00
2022-10-10T13:15:20.586Z,14.20
2022-10-10T13:17:49.805Z,10.50
2022-10-10T13:20:41.024Z,8.80
2022-10-10T13:23:21.575Z,12.80
2022-10-10T13:25:56.075Z,10.70
2022-10-10T13:28:25.460Z,10.60
2022-10-10T13:30:55.857Z,13.70
2022-10-10T13:33:30.877Z,9.40
2022-10-10T13:36:07.633Z,11.10
2022-10-10T13:38:36.192Z,8.70
2022-10-10T13:41:07.680Z,8.30
2022-10-10T13:43:36.946Z,9.50
2022-10-10T13:46:30.686Z,8.60
2022-10-10T13:49:02.081Z,11.90
2022-10-10T13:51:48.384Z,17.30
2022-10-10T13:54:41.574Z,16.30
2022-10-10T13:57:27.611Z,15.20
2022-10-10T14:00:33.762Z,13.20
2022-10-10T14:03:20.126Z,8.90
2022-10-10T14:05:48.233Z,16.90
2022-10-10T14:08:20.427Z,9.90
2022-10-10T14:11:07.812Z,14.50
2022-10-10T14:13:39.597Z,15.30
2022-10-10T14:16:18.116Z,19.30
2022-10-10T14:18:47.032Z,13.30
2022-10-10T14:21:15.473Z,12.90
2022-10-10T14:23:45.696Z,13.30
2022-10-10T14:26:20.020Z,15.90
2022-10-10T14:28:49.602Z,10.10
2022-10-10T14:31:19.037Z,10.90
2022-10-10T14:33:49.866Z,10.20
2022-10-10T14:36:18.675Z,11.10
2022-10-10T14:38:46.980Z,12.40
2022-10-10T14:41:17.592Z,15.00
2022-10-10T14:43:46.169Z,9.70
2022-10-10T14:46:19.982Z,11.90
2022-10-10T14:48:51.183Z,12.70
2022-10-10T14:51:33.880Z,14.70
2022-10-10T14:54:10.871Z,13.40
2022-10-10T14:57:09.505Z,11.00
2022-10-10T14:59:46.079Z,10.20
2022-10-10T15:02:22.248Z,12.10
2022-10-10T15:04:51.113Z,16.10
2022-10-10T15:07:19.755Z,15.00
2022-10-10T15:10:27.614Z,14.50
2022-10-10T15:12:43.017Z,60.90
2022-10-10T15:15:14.038Z,84.00
2022-10-10T15:17:48.779Z,16.60
2022-10-10T15:20:19.237Z,87.10
2022-10-10T15:22:47.264Z,91.90
2022-10-10T15:25:16.828Z,22.50
2022-10-10T15:27:47.528Z,18.70
2022-10-10T15:30:16.395Z,24.20
2022-10-10T15:32:45.532Z,22.60
2022-10-10T15:35:19.113Z,20.10
2022-10-10T15:37:47.975Z,18.60
2022-10-10T15:40:20.630Z,15.00
2022-10-10T15:42:50.403Z,15.90
2022-10-10T15:45:43.619Z,18.80
2022-10-10T15:48:07.776Z,16.30
2022-10-10T15:50:42.581Z,15.30
2022-10-10T15:55:46.011Z,17.90
2022-10-10T15:58:15.267Z,28.20
2022-10-10T16:00:45.093Z,28.00
2022-10-10T16:03:16.952Z,25.80
2022-10-10T16:05:45.543Z,23.20
2022-10-10T16:08:13.716Z,25.10
2022-10-10T16:10:43.353Z,22.40
2022-10-10T16:13:11.806Z,17.20
2022-10-10T16:15:40.826Z,19.30
2022-10-10T16:18:09.566Z,22.30
2022-10-10T16:20:39.316Z,32.70
2022-10-10T16:23:08.405Z,27.80
2022-10-10T16:25:36.887Z,32.90
2022-10-10T16:28:05.153Z,29.00
2022-10-10T16:30:33.449Z,24.50
2022-10-10T16:33:01.948Z,33.60
2022-10-10T16:35:30.078Z,33.30
2022-10-10T16:38:00.764Z,30.60
2022-10-10T16:40:30.410Z,27.90
2022-10-10T16:43:00.847Z,32.40
2022-10-10T16:45:29.449Z,29.40
2022-10-10T16:47:58.185Z,27.40
2022-10-10T16:50:26.359Z,24.80
2022-10-10T16:52:55.523Z,29.00
2022-10-10T16:55:23.648Z,28.20
2022-10-10T16:57:58.699Z,23.40
2022-10-10T17:02:54.977Z,22.80
2022-10-10T17:05:23.090Z,22.70
2022-10-10T17:07:52.054Z,26.20
2022-10-10T17:10:20.212Z,29.80
2022-10-10T17:12:48.289Z,25.60
2022-10-10T17:15:16.253Z,28.70
2022-10-10T17:17:45.952Z,24.60
2022-10-10T17:20:14.336Z,24.40
2022-10-10T17:22:42.724Z,31.90
2022-10-10T17:25:11.005Z,32.10
2022-10-10T17:27:42.158Z,26.70
2022-10-10T17:30:12.701Z,29.60
2022-10-10T17:32:42.737Z,29.40
2022-10-10T17:35:12.161Z,28.90
2022-10-10T17:37:44.844Z,25.60
2022-10-10T17:40:13.079Z,28.50
2022-10-10T17:42:41.167Z,25.40
2022-10-10T17:45:10.359Z,25.30
2022-10-10T17:47:38.814Z,23.40
2022-10-10T17:50:09.438Z,22.60
2022-10-10T17:52:37.448Z,25.40
2022-10-10T17:55:06.174Z,24.20
2022-10-10T17:57:36.714Z,27.50
2022-10-10T18:00:06.519Z,23.90
2022-10-10T18:02:34.801Z,23.80
2022-10-10T18:05:03.495Z,24.10
2022-10-10T18:07:31.735Z,23.00
2022-10-10T18:09:59.888Z,26.70
2022-10-10T18:12:27.916Z,21.90
2022-10-10T18:14:55.982Z,25.20
2022-10-10T18:17:26.309Z,23.20
2022-10-10T18:19:54.575Z,25.00
2022-10-10T18:22:23.723Z,19.80
2022-10-10T18:24:54.276Z,25.60
2022-10-10T18:27:22.846Z,23.50
2022-10-10T18:29:50.802Z,24.10
2022-10-10T18:32:18.892Z,27.00
2022-10-10T18:34:46.854Z,20.00
2022-10-10T18:37:15.892Z,28.60
2022-10-10T18:39:44.093Z,30.40
2022-10-10T18:42:14.804Z,23.50
2022-10-10T18:44:44.065Z,25.40
2022-10-10T18:47:12.891Z,28.80
2022-10-10T18:49:41.598Z,23.60
2022-10-10T18:52:10.558Z,28.00
2022-10-10T18:54:38.898Z,27.00
2022-10-10T18:57:07.189Z,28.70
2022-10-10T18:59:35.333Z,30.10
2022-10-10T19:02:03.346Z,30.00
2022-10-10T19:04:31.573Z,35.00
2022-10-10T19:07:02.157Z,31.80
2022-10-10T19:09:30.248Z,25.90
2022-10-10T19:11:58.209Z,29.10
2022-10-10T19:14:26.322Z,29.10
2022-10-10T19:16:55.316Z,31.00
2022-10-10T19:19:26.599Z,33.00
2022-10-10T19:21:54.829Z,34.00
2022-10-10T19:24:22.940Z,33.00
2022-10-10T19:26:54.971Z,29.30
2022-10-10T19:29:25.208Z,34.70
2022-10-10T19:31:54.537Z,28.60
2022-10-10T19:34:23.646Z,30.60
2022-10-10T19:36:51.711Z,31.90
2022-10-10T19:39:19.648Z,33.40
2022-10-10T19:41:48.170Z,35.30
2022-10-10T19:44:16.232Z,31.90
2022-10-10T19:46:44.634Z,35.60
2022-10-10T19:49:12.660Z,31.90
2022-10-10T19:51:40.585Z,28.60
2022-10-10T19:54:08.755Z,31.60
2022-10-10T19:56:39.043Z,37.30
2022-10-10T19:59:09.108Z,30.80
2022-10-10T20:01:37.304Z,34.10
2022-10-10T20:04:05.372Z,32.50
2022-10-10T20:06:39.718Z,30.10
2022-10-10T20:09:10.782Z,35.50
2022-10-10T20:11:39.888Z,45.00
2022-10-10T20:14:08.027Z,42.50
2022-10-10T20:16:36.092Z,41.60
2022-10-10T20:19:06.952Z,40.00
2022-10-10T20:21:35.360Z,36.20
2022-10-10T20:24:07.431Z,35.30
2022-10-10T20:26:36.634Z,35.70
2022-10-10T20:29:05.285Z,40.80
2022-10-10T20:31:35.762Z,39.00
2022-10-10T20:34:05.619Z,39.90
2022-10-10T20:36:35.634Z,40.20
2022-10-10T20:39:08.288Z,40.40
2022-10-10T20:41:38.357Z,46.60
2022-10-10T20:44:08.579Z,47.30
2022-10-10T20:46:39.267Z,45.50
2022-10-10T20:49:12.943Z,43.40
2022-10-10T20:51:48.128Z,40.30
2022-10-10T20:54:18.818Z,40.80
2022-10-10T20:56:50.914Z,37.40
2022-10-10T20:59:21.052Z,35.10
2022-10-10T21:01:51.910Z,40.30
2022-10-10T21:04:20.069Z,44.70
2022-10-10T21:06:48.129Z,40.00
2022-10-10T21:09:16.243Z,43.10
2022-10-10T21:11:48.717Z,37.30
2022-10-10T21:14:19.026Z,38.20
2022-10-10T21:16:50.592Z,37.10
2022-10-10T21:19:18.501Z,36.30
2022-10-10T21:21:46.877Z,31.00
2022-10-10T21:24:15.507Z,38.70
2022-10-10T21:26:45.476Z,36.50
2022-10-10T21:29:16.414Z,42.20
2022-10-10T21:31:44.531Z,43.60
2022-10-10T21:34:18.820Z,37.70
2022-10-10T21:36:46.891Z,36.90
2022-10-10T21:39:15.449Z,34.50
2022-10-10T21:41:43.730Z,35.70
2022-10-10T21:44:15.906Z,32.20
2022-10-10T21:46:43.884Z,43.20
2022-10-10T21:49:13.991Z,37.30
2022-10-10T21:51:45.750Z,37.10
2022-10-10T21:54:14.738Z,38.30
2022-10-10T21:56:42.552Z,39.50
2022-10-10T21:59:11.783Z,36.40
2022-10-10T22:01:39.738Z,39.70
2022-10-10T22:04:08.393Z,34.40
2022-10-10T22:06:36.400Z,31.50
2022-10-10T22:09:05.252Z,35.80
2022-10-10T22:11:34.870Z,31.50
2022-10-10T22:14:04.513Z,33.10
2022-10-10T22:16:33.148Z,37.30
2022-10-10T22:19:03.849Z,39.50
2022-10-10T22:21:34.717Z,34.70
2022-10-10T22:24:06.641Z,34.00
2022-10-10T22:26:35.375Z,33.80
2022-10-10T22:29:04.584Z,38.50
2022-10-10T22:31:35.655Z,35.70
2022-10-10T22:34:05.978Z,31.40
2022-10-10T22:36:34.069Z,32.90
2022-10-10T22:39:03.494Z,43.50
2022-10-10T22:41:31.751Z,41.10
2022-10-10T22:43:59.860Z,34.50
2022-10-10T22:46:27.832Z,33.50
2022-10-10T22:48:55.823Z,32.90
2022-10-10T22:51:23.869Z,30.60
2022-10-10T22:53:52.115Z,30.30
2022-10-10T22:56:20.756Z,29.00
2022-10-10T22:58:50.474Z,38.60
2022-10-10T23:01:21.649Z,44.60
2022-10-10T23:03:50.194Z,43.50
2022-10-10T23:06:18.125Z,42.30
2022-10-10T23:08:46.616Z,39.10
2022-10-10T23:11:16.127Z,39.50
2022-10-10T23:13:44.307Z,39.60
2022-10-10T23:16:15.033Z,41.50
2022-10-10T23:18:42.985Z,36.30
2022-10-10T23:21:11.026Z,40.90
2022-10-10T23:23:39.024Z,44.80
2022-10-10T23:26:09.072Z,48.30
2022-10-10T23:28:37.213Z,45.60
2022-10-10T23:31:08.148Z,44.40
2022-10-10T23:33:37.245Z,39.10
2022-10-10T23:36:10.856Z,42.30
2022-10-10T23:38:39.754Z,45.10
2022-10-10T23:41:09.103Z,42.60
2022-10-10T23:43:37.336Z,47.00
2022-10-10T23:46:05.755Z,49.60
2022-10-10T23:48:34.150Z,50.40
2022-10-10T23:51:02.073Z,44.20
2022-10-10T23:53:29.997Z,44.40
2022-10-10T23:55:57.823Z,50.00
2022-10-10T23:58:26.070Z,45.80
