createdAt,value
2023-02-15T00:01:54.806Z,100.00
2023-02-15T00:04:24.421Z,100.00
2023-02-15T00:06:53.075Z,100.00
2023-02-15T00:09:26.481Z,100.00
2023-02-15T00:11:56.498Z,100.00
2023-02-15T00:14:25.912Z,100.00
2023-02-15T00:16:56.122Z,100.00
2023-02-15T00:19:24.399Z,100.00
2023-02-15T00:21:52.982Z,100.00
2023-02-15T00:24:21.465Z,100.00
2023-02-15T00:26:52.505Z,100.00
2023-02-15T00:29:21.610Z,100.00
2023-02-15T00:31:50.075Z,100.00
2023-02-15T00:34:20.825Z,100.00
2023-02-15T00:36:49.733Z,100.00
2023-02-15T00:39:18.905Z,100.00
2023-02-15T00:41:47.902Z,100.00
2023-02-15T00:44:18.120Z,100.00
2023-02-15T00:46:46.811Z,100.00
2023-02-15T00:49:15.593Z,100.00
2023-02-15T00:51:49.302Z,100.00
2023-02-15T00:54:17.881Z,100.00
2023-02-15T00:56:46.666Z,100.00
2023-02-15T00:59:16.793Z,100.00
2023-02-15T01:01:45.270Z,100.00
2023-02-15T01:04:14.709Z,100.00
2023-02-15T01:06:48.274Z,100.00
2023-02-15T01:09:16.858Z,100.00
2023-02-15T01:11:45.439Z,100.00
2023-02-15T01:14:20.989Z,100.00
2023-02-15T01:16:49.787Z,100.00
2023-02-15T01:19:18.360Z,100.00
2023-02-15T01:21:46.949Z,100.00
2023-02-15T01:24:15.541Z,100.00
2023-02-15T01:26:44.315Z,100.00
2023-02-15T01:29:17.916Z,100.00
2023-02-15T01:31:46.508Z,100.00
2023-02-15T01:34:16.442Z,100.00
2023-02-15T01:36:49.998Z,100.00
2023-02-15T01:39:18.496Z,100.00
2023-02-15T01:41:47.183Z,100.00
2023-02-15T01:44:59.525Z,100.00
2023-02-15T01:47:33.742Z,100.00
2023-02-15T01:50:15.814Z,100.00
2023-02-15T01:52:52.375Z,100.00
2023-02-15T01:55:22.292Z,100.00
2023-02-15T01:57:50.565Z,100.00
2023-02-15T02:00:19.773Z,100.00
2023-02-15T02:02:50.710Z,100.00
2023-02-15T02:05:21.952Z,100.00
2023-02-15T02:07:50.427Z,100.00
2023-02-15T02:10:23.688Z,100.00
2023-02-15T02:12:55.327Z,100.00
2023-02-15T02:15:34.768Z,100.00
2023-02-15T02:18:26.146Z,100.00
2023-02-15T02:21:00.848Z,100.00
2023-02-15T02:23:46.959Z,100.00
2023-02-15T02:26:51.480Z,100.00
2023-02-15T02:29:40.425Z,100.00
2023-02-15T02:32:30.654Z,100.00
2023-02-15T02:35:12.939Z,100.00
2023-02-15T02:38:07.320Z,100.00
2023-02-15T02:40:57.204Z,100.00
2023-02-15T02:43:42.695Z,100.00
2023-02-15T02:46:30.862Z,100.00
2023-02-15T02:49:02.696Z,100.00
2023-02-15T02:51:32.920Z,100.00
2023-02-15T02:54:03.879Z,100.00
2023-02-15T02:56:44.742Z,100.00
2023-02-15T02:59:21.907Z,100.00
2023-02-15T03:01:52.127Z,100.00
2023-02-15T03:04:34.108Z,100.00
2023-02-15T03:07:04.284Z,100.00
2023-02-15T03:09:44.398Z,100.00
2023-02-15T03:12:24.346Z,100.00
2023-02-15T03:15:02.510Z,100.00
2023-02-15T03:17:34.111Z,100.00
2023-02-15T03:20:21.953Z,100.00
2023-02-15T03:22:56.312Z,100.00
2023-02-15T03:25:35.704Z,100.00
2023-02-15T03:28:08.646Z,100.00
2023-02-15T03:30:43.014Z,100.00
2023-02-15T03:33:11.288Z,100.00
2023-02-15T03:35:54.727Z,100.00
2023-02-15T03:38:29.651Z,100.00
2023-02-15T03:41:18.100Z,100.00
2023-02-15T03:43:55.182Z,100.00
2023-02-15T03:46:31.281Z,100.00
2023-02-15T03:49:11.503Z,100.00
2023-02-15T03:51:47.168Z,100.00
2023-02-15T03:54:39.359Z,100.00
2023-02-15T03:57:37.466Z,100.00
2023-02-15T04:00:33.283Z,100.00
2023-02-15T04:03:43.689Z,100.00
2023-02-15T04:06:11.901Z,100.00
2023-02-15T04:08:59.781Z,100.00
2023-02-15T04:19:01.763Z,100.00
2023-02-15T04:21:50.118Z,100.00
2023-02-15T04:24:38.051Z,100.00
2023-02-15T04:27:07.146Z,100.00
2023-02-15T04:29:41.048Z,100.00
2023-02-15T04:32:09.788Z,100.00
2023-02-15T04:34:38.420Z,100.00
2023-02-15T04:37:07.145Z,100.00
2023-02-15T04:39:36.409Z,100.00
2023-02-15T04:42:04.993Z,100.00
2023-02-15T04:44:34.492Z,100.00
2023-02-15T04:47:03.073Z,100.00
2023-02-15T04:49:33.303Z,100.00
2023-02-15T04:52:02.290Z,100.00
2023-02-15T04:54:33.090Z,100.00
2023-02-15T04:57:01.221Z,100.00
2023-02-15T04:59:35.211Z,100.00
2023-02-15T05:02:03.700Z,100.00
2023-02-15T05:04:34.984Z,100.00
2023-02-15T05:07:03.424Z,100.00
2023-02-15T05:09:36.915Z,100.00
2023-02-15T05:12:06.037Z,100.00
2023-02-15T05:14:34.388Z,100.00
2023-02-15T05:17:04.516Z,100.00
2023-02-15T05:19:33.311Z,100.00
2023-02-15T05:22:01.577Z,100.00
2023-02-15T05:24:54.015Z,100.00
2023-02-15T05:27:41.749Z,100.00
2023-02-15T05:30:13.009Z,100.00
2023-02-15T05:32:43.228Z,100.00
2023-02-15T05:35:17.434Z,100.00
2023-02-15T05:37:46.064Z,100.00
2023-02-15T05:40:14.602Z,100.00
2023-02-15T05:42:44.415Z,100.00
2023-02-15T05:45:13.012Z,100.00
2023-02-15T05:47:45.474Z,100.00
2023-02-15T05:50:13.956Z,100.00
2023-02-15T05:52:42.438Z,100.00
2023-02-15T05:55:10.990Z,100.00
2023-02-15T05:57:39.195Z,100.00
2023-02-15T06:00:09.666Z,100.00
2023-02-15T06:02:41.541Z,100.00
2023-02-15T06:05:10.476Z,100.00
2023-02-15T06:07:38.715Z,100.00
2023-02-15T06:10:08.677Z,100.00
2023-02-15T06:12:37.976Z,100.00
2023-02-15T06:15:10.576Z,100.00
2023-02-15T06:17:42.727Z,100.00
2023-02-15T06:20:11.812Z,100.00
2023-02-15T06:22:40.597Z,100.00
2023-02-15T06:25:11.327Z,100.00
2023-02-15T06:27:42.122Z,100.00
2023-02-15T06:30:11.540Z,100.00
2023-02-15T06:32:40.150Z,100.00
2023-02-15T06:35:09.061Z,100.00
2023-02-15T06:37:40.405Z,100.00
2023-02-15T06:40:09.811Z,100.00
2023-02-15T06:42:38.101Z,100.00
2023-02-15T06:45:08.472Z,100.00
2023-02-15T06:47:36.986Z,100.00
2023-02-15T06:50:06.538Z,100.00
2023-02-15T06:52:35.064Z,100.00
2023-02-15T06:55:03.648Z,100.00
2023-02-15T06:57:33.536Z,100.00
2023-02-15T07:00:02.554Z,100.00
2023-02-15T07:02:31.163Z,100.00
2023-02-15T07:05:00.112Z,100.00
2023-02-15T07:07:29.121Z,100.00
2023-02-15T07:09:57.599Z,100.00
2023-02-15T07:12:45.451Z,100.00
2023-02-15T07:15:18.121Z,100.00
2023-02-15T07:17:47.007Z,100.00
2023-02-15T07:20:19.915Z,100.00
2023-02-15T07:22:48.476Z,100.00
2023-02-15T07:25:17.391Z,100.00
2023-02-15T07:27:46.400Z,100.00
2023-02-15T07:30:17.269Z,100.00
2023-02-15T07:33:06.514Z,100.00
2023-02-15T07:35:34.964Z,100.00
2023-02-15T07:38:03.420Z,100.00
2023-02-15T07:40:32.070Z,100.00
2023-02-15T07:43:00.978Z,100.00
2023-02-15T07:45:29.608Z,100.00
2023-02-15T07:48:03.844Z,100.00
2023-02-15T07:50:32.790Z,100.00
2023-02-15T07:53:03.113Z,100.00
2023-02-15T07:55:31.608Z,100.00
2023-02-15T07:58:00.301Z,100.00
2023-02-15T08:00:30.983Z,100.00
2023-02-15T08:03:14.739Z,100.00
2023-02-15T08:05:44.745Z,100.00
2023-02-15T08:08:31.762Z,99.36
2023-02-15T08:11:28.234Z,98.78
2023-02-15T08:14:15.487Z,97.72
2023-02-15T08:16:48.816Z,97.09
2023-02-15T08:19:33.084Z,96.93
2023-02-15T08:22:08.034Z,96.06
2023-02-15T08:24:40.068Z,95.02
2023-02-15T08:27:09.311Z,95.02
2023-02-15T08:29:38.806Z,95.12
2023-02-15T08:32:09.750Z,94.93
2023-02-15T08:34:40.723Z,94.28
2023-02-15T08:37:09.079Z,94.43
2023-02-15T08:39:39.126Z,94.47
2023-02-15T08:42:07.664Z,94.39
2023-02-15T08:44:37.541Z,94.64
2023-02-15T08:47:08.493Z,94.11
2023-02-15T08:49:37.014Z,93.56
2023-02-15T08:52:05.836Z,92.25
2023-02-15T08:54:36.625Z,92.37
2023-02-15T08:57:05.344Z,92.44
2023-02-15T09:06:34.336Z,98.63
2023-02-15T09:09:05.030Z,92.50
2023-02-15T09:11:36.895Z,91.07
2023-02-15T09:14:14.835Z,89.70
2023-02-15T09:16:50.777Z,89.42
2023-02-15T09:19:20.187Z,89.15
2023-02-15T09:21:48.509Z,88.72
2023-02-15T09:24:17.502Z,87.11
2023-02-15T09:26:49.597Z,85.95
2023-02-15T09:29:18.432Z,86.04
2023-02-15T09:31:48.237Z,86.61
2023-02-15T09:34:18.374Z,85.98
2023-02-15T09:36:47.384Z,86.12
2023-02-15T09:39:16.601Z,86.26
2023-02-15T09:41:55.150Z,86.06
2023-02-15T09:44:52.031Z,84.80
2023-02-15T09:47:34.066Z,84.31
2023-02-15T09:50:27.770Z,84.15
2023-02-15T09:53:33.687Z,83.69
2023-02-15T09:56:29.723Z,83.65
2023-02-15T09:59:04.935Z,82.65
2023-02-15T10:01:53.655Z,82.67
2023-02-15T10:04:41.451Z,83.18
2023-02-15T10:07:32.683Z,83.72
2023-02-15T10:10:20.745Z,83.27
2023-02-15T10:13:19.943Z,83.87
2023-02-15T10:16:01.072Z,83.36
2023-02-15T10:19:11.184Z,83.08
2023-02-15T10:21:52.084Z,82.94
2023-02-15T10:24:31.873Z,81.94
2023-02-15T10:27:09.001Z,81.35
2023-02-15T10:29:38.506Z,81.44
2023-02-15T10:32:24.665Z,81.33
2023-02-15T10:35:23.684Z,80.91
2023-02-15T10:39:01.036Z,80.85
2023-02-15T10:41:49.553Z,79.29
2023-02-15T10:44:22.297Z,79.29
2023-02-15T10:47:10.608Z,79.69
2023-02-15T10:50:07.509Z,80.96
2023-02-15T10:53:13.442Z,81.99
2023-02-15T10:56:01.947Z,83.51
2023-02-15T10:58:53.663Z,83.67
2023-02-15T11:01:48.566Z,83.33
2023-02-15T11:04:39.656Z,83.18
2023-02-15T11:07:25.440Z,83.72
2023-02-15T11:09:58.299Z,83.42
2023-02-15T11:12:26.083Z,83.65
2023-02-15T11:15:13.297Z,82.76
2023-02-15T11:17:44.543Z,82.39
2023-02-15T11:20:18.616Z,82.90
2023-02-15T11:22:49.332Z,82.72
2023-02-15T11:25:37.437Z,81.69
2023-02-15T11:28:06.143Z,80.16
2023-02-15T11:30:45.350Z,79.69
2023-02-15T11:33:19.046Z,78.41
2023-02-15T11:36:00.549Z,77.27
2023-02-15T11:38:33.217Z,76.53
2023-02-15T11:41:04.215Z,76.43
2023-02-15T11:43:37.662Z,75.95
2023-02-15T11:46:04.624Z,75.07
2023-02-15T11:48:32.371Z,74.05
2023-02-15T11:51:01.029Z,70.68
2023-02-15T11:53:29.612Z,68.64
2023-02-15T11:55:57.057Z,68.66
2023-02-15T11:58:29.005Z,67.53
2023-02-15T12:01:00.964Z,67.02
2023-02-15T12:03:50.289Z,67.07
2023-02-15T12:06:25.317Z,67.10
2023-02-15T12:09:10.959Z,67.63
2023-02-15T12:11:39.986Z,66.57
2023-02-15T12:14:09.085Z,66.45
2023-02-15T12:16:45.149Z,66.12
2023-02-15T12:19:33.716Z,66.10
2023-02-15T12:22:05.149Z,65.92
2023-02-15T12:24:37.868Z,66.31
2023-02-15T12:27:19.214Z,66.15
2023-02-15T12:29:51.515Z,65.92
2023-02-15T12:32:39.755Z,65.76
2023-02-15T12:35:34.182Z,65.34
2023-02-15T12:38:20.616Z,65.08
2023-02-15T12:41:04.799Z,64.59
2023-02-15T12:43:34.464Z,64.14
2023-02-15T12:46:14.944Z,63.63
2023-02-15T12:48:41.860Z,63.67
2023-02-15T12:51:12.368Z,63.60
2023-02-15T13:01:46.512Z,65.66
2023-02-15T13:04:26.977Z,65.97
2023-02-15T13:06:57.081Z,66.54
2023-02-15T13:09:32.894Z,67.10
2023-02-15T13:12:13.158Z,68.22
2023-02-15T13:14:44.133Z,68.68
2023-02-15T13:17:11.024Z,69.39
2023-02-15T13:19:42.320Z,70.29
2023-02-15T13:22:31.845Z,70.96
2023-02-15T13:25:09.955Z,71.84
2023-02-15T13:27:39.418Z,73.14
2023-02-15T13:30:21.952Z,74.35
2023-02-15T13:32:50.293Z,75.04
2023-02-15T13:35:18.186Z,75.89
2023-02-15T13:38:03.620Z,75.83
2023-02-15T13:40:34.866Z,75.55
2023-02-15T13:43:19.925Z,74.49
2023-02-15T13:46:08.732Z,72.45
2023-02-15T13:48:50.861Z,71.32
2023-02-15T13:51:41.225Z,70.28
2023-02-15T13:54:36.074Z,69.16
2023-02-15T13:57:16.508Z,69.05
2023-02-15T13:59:47.191Z,69.13
2023-02-15T14:02:52.194Z,69.01
2023-02-15T14:05:29.637Z,68.28
2023-02-15T14:08:14.137Z,68.36
2023-02-15T14:10:51.113Z,68.43
2023-02-15T14:13:50.441Z,68.04
2023-02-15T14:16:33.391Z,68.03
2023-02-15T14:19:13.865Z,68.49
2023-02-15T14:22:08.784Z,68.90
2023-02-15T14:24:43.679Z,69.38
2023-02-15T14:27:22.670Z,69.80
2023-02-15T14:30:00.634Z,69.73
2023-02-15T14:32:47.058Z,69.89
2023-02-15T14:35:15.802Z,68.95
2023-02-15T14:37:42.697Z,68.71
2023-02-15T14:40:37.059Z,68.89
2023-02-15T14:43:15.900Z,68.32
2023-02-15T14:45:55.375Z,68.15
2023-02-15T14:48:26.821Z,68.49
2023-02-15T14:50:53.892Z,68.35
2023-02-15T14:53:27.221Z,69.06
2023-02-15T14:56:14.224Z,68.87
2023-02-15T14:58:50.586Z,68.39
2023-02-15T15:01:18.427Z,68.23
2023-02-15T15:03:53.687Z,67.76
2023-02-15T15:06:37.615Z,67.22
2023-02-15T15:09:25.115Z,67.40
2023-02-15T15:11:53.346Z,67.52
2023-02-15T15:14:33.216Z,67.65
2023-02-15T15:17:01.538Z,68.11
2023-02-15T15:19:52.947Z,68.75
2023-02-15T15:22:24.115Z,69.19
2023-02-15T15:24:51.652Z,69.90
2023-02-15T15:27:45.844Z,70.07
2023-02-15T15:30:24.087Z,70.68
2023-02-15T15:32:54.680Z,71.35
2023-02-15T15:35:30.895Z,71.94
2023-02-15T15:38:22.604Z,72.35
2023-02-15T15:40:59.512Z,72.79
2023-02-15T15:44:06.358Z,73.51
2023-02-15T15:46:46.765Z,73.59
2023-02-15T15:49:19.697Z,74.19
2023-02-15T15:51:47.017Z,74.40
2023-02-15T15:54:22.181Z,74.72
2023-02-15T15:57:00.217Z,75.10
2023-02-15T15:59:30.117Z,75.11
2023-02-15T16:01:57.307Z,75.07
2023-02-15T16:04:32.826Z,74.92
2023-02-15T16:07:18.222Z,74.86
2023-02-15T16:09:55.625Z,74.93
2023-02-15T16:12:23.843Z,75.01
2023-02-15T16:14:53.993Z,74.85
2023-02-15T16:17:25.559Z,74.79
2023-02-15T16:19:58.284Z,75.07
2023-02-15T16:22:27.231Z,75.31
2023-02-15T16:25:06.507Z,75.73
2023-02-15T16:27:47.107Z,75.32
2023-02-15T16:30:28.860Z,75.28
2023-02-15T16:33:09.274Z,75.33
2023-02-15T16:35:40.790Z,74.91
2023-02-15T16:38:11.787Z,74.94
2023-02-15T16:40:53.532Z,75.05
2023-02-15T16:43:25.417Z,75.30
2023-02-15T16:45:53.336Z,75.12
2023-02-15T16:48:24.540Z,75.20
2023-02-15T16:51:00.435Z,74.88
2023-02-15T16:53:28.844Z,74.99
2023-02-15T16:55:57.973Z,74.96
2023-02-15T16:58:38.111Z,74.86
2023-02-15T17:01:07.605Z,74.38
2023-02-15T17:03:35.815Z,73.63
2023-02-15T17:06:03.777Z,73.16
2023-02-15T17:08:33.268Z,72.47
2023-02-15T17:11:00.533Z,72.39
2023-02-15T17:13:31.831Z,72.22
2023-02-15T17:15:59.083Z,71.59
2023-02-15T17:18:27.213Z,71.48
2023-02-15T17:21:09.283Z,70.91
2023-02-15T17:23:50.045Z,70.82
2023-02-15T17:26:24.634Z,70.63
2023-02-15T17:28:52.811Z,70.53
2023-02-15T17:31:21.023Z,70.32
2023-02-15T17:33:48.656Z,70.49
2023-02-15T17:36:22.936Z,70.22
2023-02-15T17:39:00.809Z,70.47
2023-02-15T17:41:34.713Z,70.24
2023-02-15T17:44:03.452Z,70.57
2023-02-15T17:46:35.754Z,70.57
2023-02-15T17:49:03.192Z,70.48
2023-02-15T17:51:40.403Z,70.81
2023-02-15T17:54:31.846Z,70.86
2023-02-15T17:57:10.125Z,70.57
2023-02-15T17:59:56.089Z,70.79
2023-02-15T18:02:42.114Z,71.04
2023-02-15T18:05:34.157Z,70.82
2023-02-15T18:08:20.313Z,70.51
2023-02-15T18:11:07.064Z,70.73
2023-02-15T18:13:35.035Z,70.02
2023-02-15T18:16:02.643Z,70.02
2023-02-15T18:18:30.001Z,69.95
2023-02-15T18:20:57.099Z,69.98
2023-02-15T18:23:23.990Z,70.38
2023-02-15T18:25:50.927Z,70.15
2023-02-15T18:28:19.937Z,70.08
2023-02-15T18:30:46.821Z,70.32
2023-02-15T18:33:42.196Z,70.21
2023-02-15T18:36:13.693Z,70.16
2023-02-15T18:38:44.394Z,70.37
2023-02-15T18:41:18.806Z,70.16
2023-02-15T18:43:48.474Z,70.37
2023-02-15T18:46:16.715Z,70.07
2023-02-15T18:48:45.863Z,70.18
2023-02-15T18:51:20.076Z,70.00
2023-02-15T18:53:47.874Z,69.50
2023-02-15T18:56:16.939Z,69.48
2023-02-15T18:58:47.175Z,69.42
2023-02-15T19:01:18.592Z,69.31
2023-02-15T19:03:52.657Z,68.79
2023-02-15T19:06:21.441Z,68.86
2023-02-15T19:08:49.839Z,68.61
2023-02-15T19:11:18.900Z,68.57
2023-02-15T19:13:48.360Z,68.39
2023-02-15T19:16:35.282Z,68.03
2023-02-15T19:19:02.438Z,67.88
2023-02-15T19:21:30.765Z,67.98
2023-02-15T19:24:03.301Z,67.94
2023-02-15T19:26:44.503Z,68.00
2023-02-15T19:29:14.598Z,68.09
2023-02-15T19:31:42.368Z,68.43
2023-02-15T19:34:16.772Z,68.79
2023-02-15T19:36:45.447Z,68.71
2023-02-15T19:39:23.905Z,69.07
2023-02-15T19:41:59.359Z,69.10
2023-02-15T19:44:26.575Z,69.06
2023-02-15T19:46:54.805Z,69.37
2023-02-15T19:49:21.753Z,69.54
2023-02-15T19:51:52.922Z,69.76
2023-02-15T19:54:31.334Z,69.89
2023-02-15T19:56:58.705Z,69.81
2023-02-15T19:59:33.646Z,69.90
2023-02-15T20:02:01.317Z,69.90
2023-02-15T20:04:29.643Z,70.04
2023-02-15T20:06:57.484Z,70.28
2023-02-15T20:09:37.572Z,70.74
2023-02-15T20:12:26.799Z,71.10
2023-02-15T20:14:56.669Z,71.46
2023-02-15T20:17:28.705Z,71.46
2023-02-15T20:20:05.349Z,71.90
2023-02-15T20:22:33.810Z,72.04
2023-02-15T20:25:02.082Z,72.07
2023-02-15T20:27:34.748Z,72.31
2023-02-15T20:30:01.791Z,72.06
2023-02-15T20:32:29.499Z,72.50
2023-02-15T20:35:02.000Z,72.41
2023-02-15T20:37:32.360Z,72.33
2023-02-15T20:40:03.701Z,72.28
2023-02-15T20:42:36.657Z,72.30
2023-02-15T20:45:21.596Z,72.37
2023-02-15T20:47:50.511Z,72.46
2023-02-15T20:50:18.133Z,72.41
2023-02-15T20:52:45.522Z,72.50
2023-02-15T20:55:16.701Z,72.49
2023-02-15T20:57:51.012Z,72.73
2023-02-15T21:00:28.870Z,72.82
2023-02-15T21:02:58.759Z,72.37
2023-02-15T21:05:33.102Z,72.33
2023-02-15T21:08:15.836Z,71.88
2023-02-15T21:10:45.242Z,71.96
2023-02-15T21:13:19.258Z,71.90
2023-02-15T21:15:52.969Z,71.95
2023-02-15T21:18:25.629Z,71.80
2023-02-15T21:20:57.905Z,71.38
2023-02-15T21:23:33.316Z,71.37
2023-02-15T21:26:00.387Z,71.12
2023-02-15T21:28:28.227Z,71.36
2023-02-15T21:30:57.376Z,71.32
2023-02-15T21:33:25.050Z,71.70
2023-02-15T21:35:57.838Z,71.18
2023-02-15T21:38:27.049Z,71.35
2023-02-15T21:41:21.873Z,71.05
2023-02-15T21:44:07.643Z,70.95
2023-02-15T21:46:53.719Z,71.07
2023-02-15T21:49:20.796Z,70.86
2023-02-15T21:52:11.448Z,71.09
2023-02-15T21:54:42.376Z,71.06
2023-02-15T21:57:20.534Z,71.28
2023-02-15T21:59:49.292Z,70.45
2023-02-15T22:02:29.867Z,70.11
2023-02-15T22:05:01.316Z,70.18
2023-02-15T22:07:28.528Z,70.26
2023-02-15T22:09:55.822Z,70.36
2023-02-15T22:12:23.054Z,69.89
2023-02-15T22:14:51.060Z,69.70
2023-02-15T22:17:20.716Z,69.27
2023-02-15T22:19:48.404Z,69.21
2023-02-15T22:22:21.560Z,68.95
2023-02-15T22:24:48.503Z,68.75
2023-02-15T22:27:26.026Z,68.80
2023-02-15T22:29:54.255Z,68.65
2023-02-15T22:32:25.847Z,68.56
2023-02-15T22:34:56.972Z,68.41
2023-02-15T22:37:23.847Z,68.73
2023-02-15T22:39:51.110Z,68.58
2023-02-15T22:42:27.661Z,68.87
2023-02-15T22:44:55.398Z,69.06
2023-02-15T22:47:27.230Z,69.61
2023-02-15T22:49:54.490Z,69.56
2023-02-15T22:52:25.102Z,69.06
2023-02-15T22:55:01.888Z,68.83
2023-02-15T22:57:30.064Z,68.83
2023-02-15T22:59:57.145Z,68.65
2023-02-15T23:02:24.974Z,68.67
2023-02-15T23:04:53.152Z,68.89
2023-02-15T23:07:22.706Z,68.49
2023-02-15T23:09:50.719Z,67.96
2023-02-15T23:12:25.000Z,68.11
2023-02-15T23:14:52.385Z,68.14
2023-02-15T23:17:29.642Z,68.33
2023-02-15T23:19:56.676Z,68.34
2023-02-15T23:22:23.657Z,68.81
2023-02-15T23:24:51.985Z,69.25
2023-02-15T23:27:37.565Z,69.44
2023-02-15T23:30:06.684Z,69.73
2023-02-15T23:32:34.005Z,69.22
2023-02-15T23:35:01.531Z,69.21
2023-02-15T23:37:28.601Z,69.14
2023-02-15T23:40:16.690Z,68.84
2023-02-15T23:42:44.013Z,68.68
2023-02-15T23:45:22.425Z,69.14
2023-02-15T23:48:08.621Z,69.36
2023-02-15T23:50:35.780Z,69.29
2023-02-15T23:53:03.061Z,69.69
2023-02-15T23:55:40.133Z,69.97
2023-02-15T23:58:14.318Z,70.36
