createdAt,value
2024-05-09T00:00:22.286Z,9.80
2024-05-09T00:00:53.063Z,10.40
2024-05-09T00:01:16.260Z,9.75
2024-05-09T00:01:39.446Z,12.10
2024-05-09T00:02:02.594Z,11.18
2024-05-09T00:02:25.809Z,10.55
2024-05-09T00:02:48.994Z,10.95
2024-05-09T00:03:12.547Z,12.82
2024-05-09T00:03:35.939Z,12.18
2024-05-09T00:03:59.079Z,9.65
2024-05-09T00:04:22.264Z,9.30
2024-05-09T00:04:45.393Z,9.68
2024-05-09T00:05:10.939Z,10.05
2024-05-09T00:05:34.829Z,10.32
2024-05-09T00:06:00.912Z,9.88
2024-05-09T00:06:24.213Z,11.18
2024-05-09T00:06:47.245Z,10.52
2024-05-09T00:07:10.296Z,9.55
2024-05-09T00:07:33.429Z,9.93
2024-05-09T00:07:56.571Z,11.15
2024-05-09T00:08:19.683Z,9.63
2024-05-09T00:08:42.811Z,10.63
2024-05-09T00:09:05.923Z,9.80
2024-05-09T00:09:28.831Z,9.15
2024-05-09T00:09:51.890Z,9.27
2024-05-09T00:10:22.692Z,9.38
2024-05-09T00:10:52.632Z,10.05
2024-05-09T00:11:16.586Z,10.00
2024-05-09T00:11:39.683Z,10.23
2024-05-09T00:12:02.903Z,11.18
2024-05-09T00:12:26.199Z,11.60
2024-05-09T00:12:49.442Z,11.27
2024-05-09T00:13:13.036Z,10.02
2024-05-09T00:13:36.150Z,10.30
2024-05-09T00:13:59.196Z,9.95
2024-05-09T00:14:22.437Z,9.82
2024-05-09T00:14:45.643Z,9.35
2024-05-09T00:15:09.742Z,9.88
2024-05-09T00:15:33.808Z,9.95
2024-05-09T00:15:57.180Z,9.57
2024-05-09T00:16:20.236Z,10.38
2024-05-09T00:16:43.390Z,10.00
2024-05-09T00:17:06.546Z,10.30
2024-05-09T00:17:29.985Z,10.07
2024-05-09T00:17:53.428Z,9.80
2024-05-09T00:18:16.948Z,10.48
2024-05-09T00:18:40.154Z,11.63
2024-05-09T00:19:03.456Z,11.45
2024-05-09T00:19:27.753Z,10.93
2024-05-09T00:19:50.845Z,10.35
2024-05-09T00:20:20.248Z,9.55
2024-05-09T00:20:47.631Z,11.18
2024-05-09T00:21:14.021Z,9.27
2024-05-09T00:21:37.010Z,10.48
2024-05-09T00:21:59.987Z,9.32
2024-05-09T00:22:23.045Z,9.30
2024-05-09T00:22:46.075Z,9.88
2024-05-09T00:23:09.545Z,9.30
2024-05-09T00:23:33.213Z,8.38
2024-05-09T00:23:56.420Z,10.43
2024-05-09T00:24:19.488Z,9.68
2024-05-09T00:24:42.521Z,9.52
2024-05-09T00:25:06.289Z,8.80
2024-05-09T00:25:29.300Z,8.85
2024-05-09T00:25:52.413Z,8.73
2024-05-09T00:26:19.810Z,11.35
2024-05-09T00:26:42.991Z,9.05
2024-05-09T00:27:06.277Z,9.75
2024-05-09T00:27:29.319Z,9.63
2024-05-09T00:27:52.361Z,10.25
2024-05-09T00:28:15.434Z,9.80
2024-05-09T00:28:38.441Z,8.75
2024-05-09T00:29:01.491Z,9.65
2024-05-09T00:29:24.679Z,9.02
2024-05-09T00:29:48.141Z,8.50
2024-05-09T00:30:17.464Z,8.68
2024-05-09T00:30:44.901Z,8.85
2024-05-09T00:31:08.001Z,8.70
2024-05-09T00:31:31.029Z,8.70
2024-05-09T00:31:54.101Z,9.32
2024-05-09T00:32:17.382Z,10.32
2024-05-09T00:32:41.109Z,11.13
2024-05-09T00:33:05.905Z,9.18
2024-05-09T00:33:30.364Z,9.05
2024-05-09T00:33:54.654Z,8.90
2024-05-09T00:34:17.886Z,8.98
2024-05-09T00:34:43.715Z,8.60
2024-05-09T00:35:07.841Z,8.40
2024-05-09T00:35:31.007Z,8.25
2024-05-09T00:35:54.109Z,9.15
2024-05-09T00:36:19.787Z,8.93
2024-05-09T00:36:42.836Z,7.90
2024-05-09T00:37:05.911Z,8.45
2024-05-09T00:37:29.011Z,8.63
2024-05-09T00:37:52.064Z,9.82
2024-05-09T00:38:15.184Z,8.93
2024-05-09T00:38:38.284Z,8.65
2024-05-09T00:39:01.360Z,8.73
2024-05-09T00:39:24.745Z,8.27
2024-05-09T00:39:47.713Z,9.15
2024-05-09T00:40:18.349Z,9.00
2024-05-09T00:40:45.970Z,8.98
2024-05-09T00:41:09.028Z,8.60
2024-05-09T00:41:32.073Z,10.18
2024-05-09T00:41:55.027Z,8.57
2024-05-09T00:42:18.071Z,10.20
2024-05-09T00:42:41.325Z,9.93
2024-05-09T00:43:04.382Z,9.45
2024-05-09T00:43:27.463Z,10.43
2024-05-09T00:43:50.577Z,8.43
2024-05-09T00:44:13.883Z,9.27
2024-05-09T00:44:37.104Z,9.13
2024-05-09T00:45:00.255Z,8.82
2024-05-09T00:45:23.433Z,8.63
2024-05-09T00:45:46.436Z,8.75
2024-05-09T00:46:10.480Z,11.45
2024-05-09T00:46:33.447Z,10.00
2024-05-09T00:46:57.782Z,9.10
2024-05-09T00:47:21.135Z,10.75
2024-05-09T00:47:44.690Z,10.57
2024-05-09T00:48:09.685Z,10.32
2024-05-09T00:48:33.934Z,9.82
2024-05-09T00:48:57.396Z,8.75
2024-05-09T00:49:20.727Z,9.45
2024-05-09T00:49:43.977Z,9.18
2024-05-09T00:50:12.854Z,9.50
2024-05-09T00:50:42.394Z,9.05
2024-05-09T00:51:06.704Z,9.20
2024-05-09T00:51:32.494Z,9.52
2024-05-09T00:51:55.437Z,8.68
2024-05-09T00:52:18.439Z,8.80
2024-05-09T00:52:41.559Z,9.65
2024-05-09T00:53:04.853Z,11.05
2024-05-09T00:53:28.221Z,9.45
2024-05-09T00:53:51.298Z,8.73
2024-05-09T00:54:17.109Z,8.85
2024-05-09T00:54:40.155Z,9.88
2024-05-09T00:55:05.422Z,9.60
2024-05-09T00:55:28.645Z,9.02
2024-05-09T00:55:52.195Z,9.27
2024-05-09T00:56:15.287Z,10.82
2024-05-09T00:56:38.489Z,9.50
2024-05-09T00:57:02.717Z,10.50
2024-05-09T00:57:25.713Z,10.27
2024-05-09T00:57:48.795Z,11.73
2024-05-09T00:58:12.945Z,9.30
2024-05-09T00:58:36.048Z,11.95
2024-05-09T00:59:01.750Z,8.93
2024-05-09T00:59:25.189Z,9.10
2024-05-09T00:59:48.359Z,8.90
2024-05-09T01:00:22.454Z,10.88
2024-05-09T01:00:53.618Z,9.30
2024-05-09T01:01:16.977Z,9.88
2024-05-09T01:01:40.968Z,8.98
2024-05-09T01:02:04.654Z,8.93
2024-05-09T01:02:28.963Z,9.13
2024-05-09T01:02:52.082Z,8.75
2024-05-09T01:03:15.418Z,8.98
2024-05-09T01:03:39.031Z,9.25
2024-05-09T01:04:02.449Z,8.95
2024-05-09T01:04:25.565Z,9.35
2024-05-09T01:04:49.227Z,8.82
2024-05-09T01:05:12.548Z,9.98
2024-05-09T01:05:35.792Z,9.50
2024-05-09T01:05:58.959Z,9.82
2024-05-09T01:06:21.957Z,9.20
2024-05-09T01:06:48.502Z,9.02
2024-05-09T01:07:12.159Z,9.75
2024-05-09T01:07:35.182Z,10.00
2024-05-09T01:07:58.302Z,9.23
2024-05-09T01:08:21.809Z,8.48
2024-05-09T01:08:45.044Z,9.38
2024-05-09T01:09:08.125Z,10.30
2024-05-09T01:09:31.190Z,10.65
2024-05-09T01:09:54.367Z,10.35
2024-05-09T01:10:24.082Z,11.07
2024-05-09T01:10:54.666Z,9.40
2024-05-09T01:11:18.724Z,11.85
2024-05-09T01:11:42.257Z,9.93
2024-05-09T01:12:06.370Z,9.27
2024-05-09T01:12:29.535Z,9.40
2024-05-09T01:12:52.880Z,9.40
2024-05-09T01:13:15.976Z,8.98
2024-05-09T01:13:39.018Z,10.15
2024-05-09T01:14:02.190Z,10.60
2024-05-09T01:14:25.570Z,10.70
2024-05-09T01:14:48.921Z,11.25
2024-05-09T01:15:11.962Z,9.25
2024-05-09T01:15:35.760Z,9.35
2024-05-09T01:15:59.042Z,10.65
2024-05-09T01:16:22.130Z,9.38
2024-05-09T01:16:45.250Z,10.32
2024-05-09T01:17:08.497Z,9.75
2024-05-09T01:17:31.855Z,8.63
2024-05-09T01:17:56.663Z,8.85
2024-05-09T01:18:20.187Z,10.43
2024-05-09T01:18:43.546Z,8.85
2024-05-09T01:19:06.665Z,8.93
2024-05-09T01:19:30.477Z,8.32
2024-05-09T01:19:53.803Z,8.88
2024-05-09T01:20:22.866Z,9.23
2024-05-09T01:20:51.117Z,9.23
2024-05-09T01:21:14.442Z,10.15
2024-05-09T01:21:41.833Z,9.63
2024-05-09T01:22:08.335Z,9.23
2024-05-09T01:22:31.350Z,8.90
2024-05-09T01:22:54.452Z,8.43
2024-05-09T01:23:20.343Z,9.05
2024-05-09T01:23:43.540Z,9.30
2024-05-09T01:24:07.382Z,8.88
2024-05-09T01:24:30.383Z,9.25
2024-05-09T01:24:53.428Z,10.85
2024-05-09T01:25:16.493Z,8.82
2024-05-09T01:25:39.695Z,8.45
2024-05-09T01:26:03.178Z,8.30
2024-05-09T01:26:26.237Z,9.13
2024-05-09T01:26:49.648Z,8.80
2024-05-09T01:27:12.709Z,8.70
2024-05-09T01:27:35.723Z,8.25
2024-05-09T01:27:58.696Z,8.27
2024-05-09T01:28:21.820Z,9.55
2024-05-09T01:28:44.793Z,10.73
2024-05-09T01:29:07.930Z,11.27
2024-05-09T01:29:31.104Z,9.32
2024-05-09T01:29:54.114Z,9.57
2024-05-09T01:30:21.256Z,9.48
2024-05-09T01:30:47.961Z,9.77
2024-05-09T01:31:16.224Z,9.02
2024-05-09T01:31:39.254Z,10.77
2024-05-09T01:32:04.826Z,8.88
2024-05-09T01:32:28.249Z,9.68
2024-05-09T01:32:51.755Z,10.43
2024-05-09T01:33:15.431Z,10.98
2024-05-09T01:33:38.951Z,9.07
2024-05-09T01:34:02.173Z,9.38
2024-05-09T01:34:25.727Z,10.03
2024-05-09T01:34:48.805Z,10.32
2024-05-09T01:35:11.863Z,10.25
2024-05-09T01:35:34.927Z,9.55
2024-05-09T01:35:58.098Z,12.23
2024-05-09T01:36:21.159Z,11.05
2024-05-09T01:36:44.268Z,11.02
2024-05-09T01:37:07.340Z,14.63
2024-05-09T01:37:30.281Z,10.70
2024-05-09T01:37:53.262Z,10.63
2024-05-09T01:38:20.167Z,11.43
2024-05-09T01:38:43.501Z,11.85
2024-05-09T01:39:06.578Z,10.85
2024-05-09T01:39:29.988Z,11.23
2024-05-09T01:39:53.060Z,11.05
2024-05-09T01:40:21.982Z,11.40
2024-05-09T01:40:48.447Z,10.85
2024-05-09T01:41:11.558Z,12.18
2024-05-09T01:41:34.656Z,10.88
2024-05-09T01:41:57.653Z,11.07
2024-05-09T01:42:20.678Z,11.07
2024-05-09T01:42:43.666Z,11.75
2024-05-09T01:43:06.897Z,12.23
2024-05-09T01:43:30.498Z,12.48
2024-05-09T01:43:53.639Z,13.88
2024-05-09T01:44:16.776Z,12.68
2024-05-09T01:44:39.759Z,13.00
2024-05-09T01:45:02.780Z,14.23
2024-05-09T01:45:25.829Z,14.75
2024-05-09T01:45:48.921Z,13.73
2024-05-09T01:46:15.465Z,13.15
2024-05-09T01:46:38.519Z,12.68
2024-05-09T01:47:01.613Z,12.82
2024-05-09T01:47:24.682Z,14.05
2024-05-09T01:47:48.308Z,13.80
2024-05-09T01:48:12.010Z,14.88
2024-05-09T01:48:35.364Z,14.57
2024-05-09T01:48:59.291Z,12.57
2024-05-09T01:49:22.798Z,14.77
2024-05-09T01:49:46.053Z,13.52
2024-05-09T01:50:11.017Z,12.57
2024-05-09T01:50:39.413Z,13.52
2024-05-09T01:51:05.579Z,13.52
2024-05-09T01:51:28.806Z,13.60
2024-05-09T01:51:51.799Z,14.60
2024-05-09T01:52:14.945Z,16.95
2024-05-09T01:52:39.071Z,16.20
2024-05-09T01:53:02.562Z,13.95
2024-05-09T01:53:28.388Z,17.08
2024-05-09T01:53:51.579Z,17.80
2024-05-09T01:54:14.582Z,16.33
2024-05-09T01:54:37.806Z,15.93
2024-05-09T01:55:04.626Z,14.18
2024-05-09T01:55:29.391Z,16.52
2024-05-09T01:55:52.499Z,15.32
2024-05-09T01:56:15.607Z,18.23
2024-05-09T01:56:38.714Z,16.73
2024-05-09T01:57:01.758Z,17.48
2024-05-09T01:57:24.797Z,14.65
2024-05-09T01:57:47.894Z,17.05
2024-05-09T01:58:11.055Z,19.10
2024-05-09T01:58:34.254Z,19.90
2024-05-09T01:58:57.351Z,17.95
2024-05-09T01:59:20.489Z,19.88
2024-05-09T01:59:43.544Z,17.83
2024-05-09T02:00:10.254Z,21.48
2024-05-09T02:00:39.417Z,19.25
2024-05-09T02:01:05.357Z,23.08
2024-05-09T02:01:28.630Z,21.38
2024-05-09T02:02:11.742Z,20.15
2024-05-09T02:02:35.218Z,16.05
2024-05-09T02:02:58.580Z,15.90
2024-05-09T02:03:21.939Z,20.02
2024-05-09T02:03:49.175Z,20.75
2024-05-09T02:04:12.727Z,24.15
2024-05-09T02:04:36.098Z,18.15
2024-05-09T02:04:59.579Z,22.80
2024-05-09T02:05:22.950Z,21.70
2024-05-09T02:05:47.704Z,20.30
2024-05-09T02:06:11.618Z,19.17
2024-05-09T02:06:40.852Z,24.95
2024-05-09T02:07:03.963Z,24.45
2024-05-09T02:07:27.700Z,20.33
2024-05-09T02:07:50.805Z,20.15
2024-05-09T02:08:17.587Z,19.65
2024-05-09T02:08:43.885Z,16.83
2024-05-09T02:09:07.079Z,19.75
2024-05-09T02:09:30.099Z,18.58
2024-05-09T02:09:54.002Z,18.33
2024-05-09T02:10:23.423Z,19.77
2024-05-09T02:10:53.463Z,19.05
2024-05-09T02:11:16.717Z,20.48
2024-05-09T02:11:44.353Z,17.60
2024-05-09T02:12:07.646Z,21.05
2024-05-09T02:12:30.979Z,26.80
2024-05-09T02:12:54.279Z,30.35
2024-05-09T02:13:17.344Z,31.98
2024-05-09T02:13:41.870Z,20.88
2024-05-09T02:14:05.030Z,22.70
2024-05-09T02:14:28.226Z,22.90
2024-05-09T02:14:52.101Z,21.80
2024-05-09T02:15:15.122Z,28.30
2024-05-09T02:15:38.146Z,22.07
2024-05-09T02:16:01.166Z,19.20
2024-05-09T02:16:26.584Z,24.65
2024-05-09T02:16:49.748Z,27.70
2024-05-09T02:17:12.915Z,21.60
2024-05-09T02:17:36.145Z,20.95
2024-05-09T02:17:59.696Z,21.38
2024-05-09T02:18:23.165Z,22.98
2024-05-09T02:18:46.323Z,19.23
2024-05-09T02:19:09.522Z,22.08
2024-05-09T02:19:32.997Z,19.02
2024-05-09T02:19:56.406Z,24.75
2024-05-09T02:20:29.965Z,26.58
2024-05-09T02:20:58.705Z,20.50
2024-05-09T02:21:21.795Z,21.25
2024-05-09T02:21:44.808Z,27.40
2024-05-09T02:22:07.809Z,24.80
2024-05-09T02:22:30.855Z,23.08
2024-05-09T02:22:54.494Z,28.05
2024-05-09T02:23:18.402Z,31.52
2024-05-09T02:23:44.221Z,33.13
2024-05-09T02:24:07.486Z,30.40
2024-05-09T02:24:30.523Z,30.38
2024-05-09T02:24:53.745Z,25.23
2024-05-09T02:25:16.736Z,31.30
2024-05-09T02:25:39.721Z,20.73
2024-05-09T02:26:02.840Z,20.55
2024-05-09T02:26:25.979Z,28.23
2024-05-09T02:26:49.144Z,37.50
2024-05-09T02:27:12.171Z,35.42
2024-05-09T02:27:35.274Z,44.97
2024-05-09T02:27:58.310Z,43.10
2024-05-09T02:28:21.953Z,27.75
2024-05-09T02:28:45.030Z,28.02
2024-05-09T02:29:08.136Z,31.17
2024-05-09T02:29:31.390Z,31.88
2024-05-09T02:29:54.898Z,27.65
2024-05-09T02:30:25.885Z,35.00
2024-05-09T02:30:58.435Z,29.13
2024-05-09T02:31:21.494Z,36.08
2024-05-09T02:31:45.383Z,27.00
2024-05-09T02:32:08.924Z,29.48
2024-05-09T02:32:32.348Z,49.47
2024-05-09T02:32:55.665Z,62.05
2024-05-09T02:33:18.812Z,45.17
2024-05-09T02:33:42.149Z,28.20
2024-05-09T02:34:05.630Z,43.85
2024-05-09T02:34:28.951Z,56.60
2024-05-09T02:34:52.083Z,38.42
2024-05-09T02:35:15.244Z,28.60
2024-05-09T02:35:38.310Z,23.05
2024-05-09T02:36:01.468Z,33.08
2024-05-09T02:36:24.546Z,37.40
2024-05-09T02:36:47.589Z,34.20
2024-05-09T02:37:10.646Z,24.83
2024-05-09T02:37:33.635Z,27.40
2024-05-09T02:37:56.715Z,19.77
2024-05-09T02:38:20.005Z,21.80
2024-05-09T02:38:45.884Z,22.02
2024-05-09T02:39:08.926Z,19.40
2024-05-09T02:39:32.000Z,23.42
2024-05-09T02:39:55.222Z,22.40
2024-05-09T02:40:25.252Z,27.50
2024-05-09T02:40:52.061Z,22.65
2024-05-09T02:41:15.115Z,20.33
2024-05-09T02:41:38.219Z,19.35
2024-05-09T02:42:01.303Z,15.70
2024-05-09T02:42:24.304Z,18.98
2024-05-09T02:42:48.160Z,21.92
2024-05-09T02:43:15.701Z,23.40
2024-05-09T02:43:38.779Z,25.25
2024-05-09T02:44:01.840Z,21.85
2024-05-09T02:44:25.006Z,26.70
2024-05-09T02:44:48.262Z,46.45
2024-05-09T02:45:11.451Z,43.88
2024-05-09T02:45:34.546Z,28.83
2024-05-09T02:45:57.556Z,35.58
2024-05-09T02:46:20.577Z,28.40
2024-05-09T02:46:43.657Z,35.80
2024-05-09T02:47:06.946Z,24.15
2024-05-09T02:47:30.660Z,20.88
2024-05-09T02:47:54.011Z,23.15
2024-05-09T02:48:17.496Z,51.63
2024-05-09T02:48:41.054Z,38.67
2024-05-09T02:49:04.234Z,51.10
2024-05-09T02:49:27.603Z,34.72
2024-05-09T02:49:50.976Z,46.72
2024-05-09T02:50:19.397Z,24.27
2024-05-09T02:50:49.383Z,39.40
2024-05-09T02:51:12.501Z,41.63
2024-05-09T02:51:35.557Z,30.90
2024-05-09T02:51:58.658Z,30.42
2024-05-09T02:52:21.636Z,30.15
2024-05-09T02:52:44.709Z,24.85
2024-05-09T02:53:08.256Z,30.15
2024-05-09T02:53:32.146Z,30.42
2024-05-09T02:53:58.076Z,25.10
2024-05-09T02:54:21.149Z,24.15
2024-05-09T02:54:44.285Z,23.35
2024-05-09T02:55:07.384Z,24.52
2024-05-09T02:55:30.451Z,26.08
2024-05-09T02:55:53.582Z,30.02
2024-05-09T02:56:16.867Z,33.20
2024-05-09T02:56:40.263Z,26.80
2024-05-09T02:57:03.644Z,27.48
2024-05-09T02:57:26.712Z,31.83
2024-05-09T02:57:49.799Z,31.50
2024-05-09T02:58:12.926Z,28.45
2024-05-09T02:58:36.007Z,29.45
2024-05-09T02:58:59.702Z,28.08
2024-05-09T02:59:22.996Z,27.17
2024-05-09T02:59:46.123Z,28.63
2024-05-09T03:00:18.413Z,32.55
2024-05-09T03:00:45.485Z,27.95
2024-05-09T03:01:08.667Z,23.92
2024-05-09T03:01:31.788Z,29.73
2024-05-09T03:01:54.885Z,22.83
2024-05-09T03:02:18.122Z,24.75
2024-05-09T03:02:44.725Z,25.95
2024-05-09T03:03:10.017Z,30.45
2024-05-09T03:03:35.220Z,23.92
2024-05-09T03:03:58.683Z,21.23
2024-05-09T03:04:21.923Z,25.23
2024-05-09T03:04:45.460Z,22.38
2024-05-09T03:05:08.738Z,24.40
2024-05-09T03:05:32.398Z,21.48
2024-05-09T03:05:55.727Z,21.90
2024-05-09T03:06:18.888Z,22.02
2024-05-09T03:06:42.134Z,25.13
2024-05-09T03:07:05.669Z,22.88
2024-05-09T03:07:29.053Z,21.02
2024-05-09T03:07:52.110Z,39.58
2024-05-09T03:08:15.418Z,22.30
2024-05-09T03:08:38.766Z,28.70
2024-05-09T03:09:05.487Z,27.23
2024-05-09T03:09:28.659Z,22.63
2024-05-09T03:09:51.632Z,22.15
2024-05-09T03:10:22.194Z,21.60
2024-05-09T03:10:48.905Z,27.65
2024-05-09T03:11:21.143Z,24.75
2024-05-09T03:11:44.544Z,21.58
2024-05-09T03:12:09.707Z,29.45
2024-05-09T03:12:33.610Z,49.05
2024-05-09T03:12:57.559Z,32.13
2024-05-09T03:13:20.596Z,36.63
2024-05-09T03:13:43.725Z,26.98
2024-05-09T03:14:06.968Z,24.13
2024-05-09T03:14:30.236Z,24.40
2024-05-09T03:14:53.394Z,26.95
2024-05-09T03:15:18.745Z,33.95
2024-05-09T03:15:42.165Z,24.33
2024-05-09T03:16:05.640Z,30.88
2024-05-09T03:16:28.764Z,32.47
2024-05-09T03:16:51.812Z,29.38
2024-05-09T03:17:14.891Z,47.53
2024-05-09T03:17:38.142Z,41.47
2024-05-09T03:18:01.723Z,24.60
2024-05-09T03:18:25.243Z,25.15
2024-05-09T03:18:48.639Z,27.92
2024-05-09T03:19:12.222Z,26.10
2024-05-09T03:19:36.222Z,23.15
2024-05-09T03:19:59.737Z,18.67
2024-05-09T03:20:27.603Z,21.50
2024-05-09T03:20:55.922Z,26.25
2024-05-09T03:21:19.033Z,28.17
2024-05-09T03:21:42.171Z,23.65
2024-05-09T03:22:05.449Z,23.88
2024-05-09T03:22:29.084Z,21.52
2024-05-09T03:22:55.584Z,21.55
2024-05-09T03:23:19.954Z,24.30
2024-05-09T03:23:43.445Z,27.10
2024-05-09T03:24:09.448Z,19.38
2024-05-09T03:24:32.520Z,58.65
2024-05-09T03:24:55.571Z,53.22
2024-05-09T03:25:18.574Z,33.33
2024-05-09T03:25:41.744Z,20.48
2024-05-09T03:26:04.960Z,20.23
2024-05-09T03:26:28.385Z,22.67
2024-05-09T03:26:51.495Z,31.70
2024-05-09T03:27:14.614Z,28.70
2024-05-09T03:27:39.014Z,23.58
2024-05-09T03:28:02.074Z,19.08
2024-05-09T03:28:25.028Z,20.67
2024-05-09T03:28:48.201Z,19.15
2024-05-09T03:29:11.629Z,25.88
2024-05-09T03:29:34.841Z,25.55
2024-05-09T03:29:57.973Z,22.10
2024-05-09T03:30:30.926Z,17.63
2024-05-09T03:31:02.578Z,33.17
2024-05-09T03:31:25.634Z,21.95
2024-05-09T03:31:48.842Z,27.77
2024-05-09T03:32:12.230Z,24.42
2024-05-09T03:32:35.559Z,31.52
2024-05-09T03:32:58.836Z,25.70
2024-05-09T03:33:22.552Z,29.50
2024-05-09T03:33:46.086Z,35.22
2024-05-09T03:34:11.420Z,47.30
2024-05-09T03:34:34.540Z,44.42
2024-05-09T03:34:57.499Z,32.83
2024-05-09T03:35:20.601Z,44.33
2024-05-09T03:35:44.178Z,31.25
2024-05-09T03:36:10.545Z,56.70
2024-05-09T03:36:34.376Z,46.42
2024-05-09T03:36:57.366Z,19.90
2024-05-09T03:37:20.438Z,24.70
2024-05-09T03:37:43.526Z,25.88
2024-05-09T03:38:06.722Z,21.98
2024-05-09T03:38:29.858Z,25.23
2024-05-09T03:38:52.912Z,19.30
2024-05-09T03:39:18.606Z,20.27
2024-05-09T03:39:41.695Z,24.63
2024-05-09T03:40:09.220Z,26.20
2024-05-09T03:40:35.211Z,24.55
2024-05-09T03:40:58.286Z,26.95
2024-05-09T03:41:21.420Z,20.75
2024-05-09T03:41:44.917Z,19.50
2024-05-09T03:42:08.605Z,20.70
2024-05-09T03:42:31.551Z,20.25
2024-05-09T03:42:54.561Z,17.17
2024-05-09T03:43:17.663Z,18.38
2024-05-09T03:43:40.819Z,17.98
2024-05-09T03:44:05.456Z,17.08
2024-05-09T03:44:28.624Z,21.73
2024-05-09T03:44:52.875Z,20.67
2024-05-09T03:45:16.163Z,18.60
2024-05-09T03:45:39.197Z,18.77
2024-05-09T03:46:02.302Z,17.85
2024-05-09T03:46:25.328Z,18.33
2024-05-09T03:46:48.328Z,18.40
2024-05-09T03:47:11.441Z,20.42
2024-05-09T03:47:35.767Z,20.70
2024-05-09T03:47:59.428Z,18.58
2024-05-09T03:48:22.724Z,17.25
2024-05-09T03:48:46.079Z,18.15
2024-05-09T03:49:09.392Z,20.00
2024-05-09T03:49:32.602Z,16.42
2024-05-09T03:49:56.049Z,17.88
2024-05-09T03:50:26.140Z,18.05
2024-05-09T03:50:56.449Z,15.35
2024-05-09T03:51:19.655Z,20.38
2024-05-09T03:51:43.013Z,23.95
2024-05-09T03:52:07.067Z,19.80
2024-05-09T03:52:30.085Z,19.55
2024-05-09T03:52:53.075Z,24.65
2024-05-09T03:53:16.344Z,19.52
2024-05-09T03:53:39.904Z,19.70
2024-05-09T03:54:03.082Z,18.10
2024-05-09T03:54:29.039Z,18.65
2024-05-09T03:54:52.052Z,19.75
2024-05-09T03:55:15.195Z,17.45
2024-05-09T03:55:38.196Z,19.25
2024-05-09T03:56:01.386Z,17.15
2024-05-09T03:56:24.594Z,20.30
2024-05-09T03:56:47.888Z,16.55
2024-05-09T03:57:10.919Z,17.88
2024-05-09T03:57:33.964Z,16.95
2024-05-09T03:57:56.995Z,17.13
2024-05-09T03:58:20.041Z,18.02
2024-05-09T03:58:43.055Z,17.48
2024-05-09T03:59:06.129Z,18.85
2024-05-09T03:59:29.369Z,17.13
2024-05-09T03:59:52.524Z,21.88
2024-05-09T04:00:22.119Z,22.65
2024-05-09T04:00:49.883Z,14.98
2024-05-09T04:01:13.258Z,16.27
2024-05-09T04:01:36.474Z,15.93
2024-05-09T04:01:59.667Z,16.60
2024-05-09T04:02:22.909Z,15.60
2024-05-09T04:02:48.278Z,19.75
2024-05-09T04:03:12.812Z,20.95
2024-05-09T04:03:37.072Z,16.80
2024-05-09T04:04:00.221Z,15.82
2024-05-09T04:04:23.367Z,16.48
2024-05-09T04:04:46.527Z,18.15
2024-05-09T04:05:09.849Z,16.35
2024-05-09T04:05:33.206Z,17.98
2024-05-09T04:05:56.535Z,17.83
2024-05-09T04:06:23.764Z,21.35
2024-05-09T04:06:46.853Z,21.25
2024-05-09T04:07:09.932Z,21.42
2024-05-09T04:07:33.567Z,22.17
2024-05-09T04:07:56.700Z,22.05
2024-05-09T04:08:19.788Z,22.47
2024-05-09T04:08:43.078Z,22.55
2024-05-09T04:09:06.145Z,21.55
2024-05-09T04:09:31.899Z,21.25
2024-05-09T04:09:54.960Z,23.15
2024-05-09T04:10:27.656Z,19.38
2024-05-09T04:10:55.622Z,20.98
2024-05-09T04:11:18.898Z,20.20
2024-05-09T04:11:42.352Z,22.77
2024-05-09T04:12:08.458Z,19.52
2024-05-09T04:12:31.634Z,20.33
2024-05-09T04:12:54.734Z,18.95
2024-05-09T04:13:17.672Z,17.55
2024-05-09T04:13:40.816Z,17.38
2024-05-09T04:14:03.825Z,15.48
2024-05-09T04:14:27.038Z,17.13
2024-05-09T04:14:50.470Z,17.52
2024-05-09T04:15:13.767Z,17.88
2024-05-09T04:15:36.890Z,16.23
2024-05-09T04:15:59.890Z,16.10
2024-05-09T04:16:23.344Z,17.70
2024-05-09T04:16:46.403Z,16.58
2024-05-09T04:17:09.449Z,15.88
2024-05-09T04:17:32.887Z,15.02
2024-05-09T04:17:56.406Z,15.40
2024-05-09T04:18:19.782Z,15.93
2024-05-09T04:18:43.254Z,15.65
2024-05-09T04:19:06.595Z,16.58
2024-05-09T04:19:30.010Z,17.58
2024-05-09T04:19:53.226Z,15.80
2024-05-09T04:20:28.581Z,15.82
2024-05-09T04:20:59.718Z,16.20
2024-05-09T04:21:22.810Z,15.88
2024-05-09T04:21:45.855Z,14.02
2024-05-09T04:22:10.119Z,13.35
2024-05-09T04:22:33.124Z,14.75
2024-05-09T04:22:56.132Z,16.63
2024-05-09T04:23:19.306Z,13.00
2024-05-09T04:23:42.482Z,12.75
2024-05-09T04:24:06.060Z,12.38
2024-05-09T04:24:31.774Z,15.07
2024-05-09T04:24:54.872Z,12.82
2024-05-09T04:25:17.954Z,11.55
2024-05-09T04:25:42.782Z,11.27
2024-05-09T04:26:06.070Z,11.93
2024-05-09T04:26:29.178Z,11.77
2024-05-09T04:26:52.215Z,11.40
2024-05-09T04:27:15.271Z,12.57
2024-05-09T04:27:38.291Z,11.60
2024-05-09T04:28:01.296Z,10.30
2024-05-09T04:28:24.329Z,12.23
2024-05-09T04:28:47.394Z,9.85
2024-05-09T04:29:10.593Z,10.02
2024-05-09T04:29:37.542Z,10.07
2024-05-09T04:30:00.706Z,10.32
2024-05-09T04:30:34.287Z,9.90
2024-05-09T04:31:01.739Z,10.27
2024-05-09T04:31:24.786Z,9.82
2024-05-09T04:31:48.095Z,9.02
2024-05-09T04:32:11.314Z,9.98
2024-05-09T04:32:34.547Z,10.05
2024-05-09T04:32:57.789Z,10.50
2024-05-09T04:33:21.422Z,9.73
2024-05-09T04:33:45.015Z,10.68
2024-05-09T04:34:08.360Z,10.07
2024-05-09T04:34:31.706Z,9.50
2024-05-09T04:34:55.006Z,9.05
2024-05-09T04:35:20.554Z,8.65
2024-05-09T04:35:44.235Z,8.73
2024-05-09T04:36:08.362Z,8.73
2024-05-09T04:36:31.438Z,8.70
2024-05-09T04:36:54.677Z,11.20
2024-05-09T04:37:17.937Z,8.70
2024-05-09T04:37:41.031Z,7.80
2024-05-09T04:38:04.151Z,7.85
2024-05-09T04:38:27.297Z,8.95
2024-05-09T04:38:50.447Z,9.05
2024-05-09T04:39:13.479Z,6.95
2024-05-09T04:39:39.274Z,7.07
2024-05-09T04:40:02.353Z,7.00
2024-05-09T04:40:32.868Z,7.15
2024-05-09T04:40:58.993Z,6.60
2024-05-09T04:41:22.003Z,8.70
2024-05-09T04:41:45.088Z,6.95
2024-05-09T04:42:08.111Z,6.65
2024-05-09T04:42:31.127Z,6.72
2024-05-09T04:42:54.136Z,6.45
2024-05-09T04:43:19.257Z,6.50
2024-05-09T04:43:42.453Z,8.82
2024-05-09T04:44:05.646Z,6.75
2024-05-09T04:44:28.828Z,6.18
2024-05-09T04:44:53.581Z,6.90
2024-05-09T04:45:17.961Z,8.57
2024-05-09T04:45:41.113Z,8.25
2024-05-09T04:46:04.235Z,7.25
2024-05-09T04:46:27.284Z,6.70
2024-05-09T04:46:50.445Z,6.95
2024-05-09T04:47:13.603Z,7.25
2024-05-09T04:47:37.012Z,6.80
2024-05-09T04:48:00.648Z,7.93
2024-05-09T04:48:24.225Z,6.55
2024-05-09T04:48:49.168Z,6.90
2024-05-09T04:49:12.621Z,6.90
2024-05-09T04:49:36.067Z,6.80
2024-05-09T04:49:59.371Z,6.45
2024-05-09T04:50:30.135Z,6.47
2024-05-09T04:50:59.512Z,5.80
2024-05-09T04:51:22.597Z,6.05
2024-05-09T04:51:45.602Z,6.40
2024-05-09T04:52:08.585Z,5.82
2024-05-09T04:52:31.556Z,6.32
2024-05-09T04:52:54.622Z,7.28
2024-05-09T04:53:17.810Z,6.25
2024-05-09T04:53:41.524Z,5.60
2024-05-09T04:54:05.540Z,5.30
2024-05-09T04:54:35.807Z,5.20
2024-05-09T04:55:02.422Z,5.55
2024-05-09T04:55:25.424Z,7.35
2024-05-09T04:55:48.577Z,5.85
2024-05-09T04:56:11.734Z,5.75
2024-05-09T04:56:34.789Z,5.50
2024-05-09T04:56:57.842Z,5.53
2024-05-09T04:57:20.902Z,6.03
2024-05-09T04:57:43.903Z,5.97
2024-05-09T04:58:09.251Z,5.30
2024-05-09T04:58:32.484Z,7.22
2024-05-09T04:58:55.595Z,6.72
2024-05-09T04:59:18.816Z,5.45
2024-05-09T04:59:41.896Z,5.90
2024-05-09T05:00:09.427Z,5.90
2024-05-09T05:00:41.835Z,5.35
2024-05-09T05:01:05.372Z,6.38
2024-05-09T05:01:28.844Z,5.43
2024-05-09T05:01:52.020Z,5.70
2024-05-09T05:02:15.405Z,5.65
2024-05-09T05:02:38.757Z,6.72
2024-05-09T05:03:06.066Z,6.45
2024-05-09T05:03:29.897Z,5.85
2024-05-09T05:03:54.899Z,5.53
2024-05-09T05:04:19.169Z,6.20
2024-05-09T05:04:42.487Z,6.30
2024-05-09T05:05:06.731Z,6.03
2024-05-09T05:05:30.185Z,6.05
2024-05-09T05:05:53.563Z,5.90
2024-05-09T05:06:16.663Z,6.30
2024-05-09T05:06:39.717Z,6.43
2024-05-09T05:07:03.135Z,5.82
2024-05-09T05:07:26.240Z,6.03
2024-05-09T05:07:49.346Z,6.30
2024-05-09T05:08:13.203Z,6.57
2024-05-09T05:08:36.817Z,6.57
2024-05-09T05:08:59.971Z,6.30
2024-05-09T05:09:23.030Z,6.35
2024-05-09T05:09:46.053Z,6.55
2024-05-09T05:10:17.651Z,7.90
2024-05-09T05:10:44.887Z,7.28
2024-05-09T05:11:08.113Z,7.68
2024-05-09T05:11:31.579Z,7.70
2024-05-09T05:11:55.434Z,7.88
2024-05-09T05:12:37.600Z,8.27
2024-05-09T05:13:18.352Z,7.07
2024-05-09T05:13:42.259Z,8.83
2024-05-09T05:14:05.400Z,8.75