createdAt,value
2018-07-20T00:02:03.589Z,13.10
2018-07-20T00:04:31.124Z,13.00
2018-07-20T00:06:58.612Z,13.00
2018-07-20T00:09:26.131Z,13.00
2018-07-20T00:11:53.675Z,13.00
2018-07-20T00:14:21.186Z,13.00
2018-07-20T00:16:48.728Z,13.20
2018-07-20T00:19:16.232Z,13.10
2018-07-20T00:21:43.732Z,13.00
2018-07-20T00:24:11.251Z,12.80
2018-07-20T00:26:38.781Z,12.80
2018-07-20T00:29:06.320Z,12.80
2018-07-20T00:31:33.808Z,12.80
2018-07-20T00:34:01.366Z,12.70
2018-07-20T00:36:28.869Z,12.70
2018-07-20T00:38:56.564Z,12.60
2018-07-20T00:41:24.064Z,12.60
2018-07-20T00:43:51.747Z,12.80
2018-07-20T00:46:19.256Z,12.80
2018-07-20T00:48:46.763Z,12.70
2018-07-20T00:51:14.279Z,12.60
2018-07-20T00:53:41.807Z,12.50
2018-07-20T00:56:09.299Z,12.40
2018-07-20T00:58:36.830Z,12.50
2018-07-20T01:01:04.351Z,12.50
2018-07-20T01:03:31.923Z,12.40
2018-07-20T01:08:27.172Z,12.40
2018-07-20T01:10:54.677Z,12.40
2018-07-20T01:13:22.229Z,12.40
2018-07-20T01:15:49.728Z,12.30
2018-07-20T01:18:17.260Z,12.10
2018-07-20T01:20:44.765Z,12.10
2018-07-20T01:23:12.261Z,12.10
2018-07-20T01:25:39.800Z,12.20
2018-07-20T01:28:07.347Z,12.20
2018-07-20T01:30:34.878Z,12.20
2018-07-20T01:33:02.370Z,12.10
2018-07-20T01:35:29.891Z,12.20
2018-07-20T01:37:57.412Z,12.30
2018-07-20T01:40:24.936Z,12.40
2018-07-20T01:42:52.928Z,12.40
2018-07-20T01:45:20.451Z,12.20
2018-07-20T01:47:47.943Z,12.10
2018-07-20T01:50:15.471Z,12.00
2018-07-20T01:52:42.967Z,12.00
2018-07-20T01:55:10.479Z,12.00
2018-07-20T01:57:37.962Z,12.10
2018-07-20T02:00:05.515Z,12.10
2018-07-20T02:02:33.132Z,12.10
2018-07-20T02:05:00.691Z,12.00
2018-07-20T02:07:28.259Z,12.00
2018-07-20T02:09:55.776Z,11.90
2018-07-20T02:12:23.344Z,11.80
2018-07-20T02:14:50.872Z,11.70
2018-07-20T02:17:18.509Z,11.80
2018-07-20T02:19:46.024Z,11.80
2018-07-20T02:22:13.552Z,11.80
2018-07-20T02:24:41.060Z,11.80
2018-07-20T02:27:08.599Z,11.80
2018-07-20T02:29:36.135Z,11.70
2018-07-20T02:32:03.682Z,11.70
2018-07-20T02:34:31.181Z,11.70
2018-07-20T02:36:58.704Z,11.70
2018-07-20T02:39:26.199Z,11.60
2018-07-20T02:44:21.614Z,11.50
2018-07-20T02:46:49.137Z,11.40
2018-07-20T02:49:16.616Z,11.40
2018-07-20T02:55:01.755Z,11.50
2018-07-20T02:57:29.267Z,11.50
2018-07-20T02:59:56.751Z,11.40
2018-07-20T03:02:24.268Z,11.50
2018-07-20T03:04:51.765Z,11.40
2018-07-20T03:07:19.280Z,11.30
2018-07-20T03:09:46.768Z,11.40
2018-07-20T03:14:41.864Z,11.30
2018-07-20T03:17:09.383Z,11.30
2018-07-20T03:19:36.884Z,11.40
2018-07-20T03:22:04.435Z,11.50
2018-07-20T03:24:31.959Z,11.50
2018-07-20T03:26:59.524Z,11.40
2018-07-20T03:29:27.374Z,11.30
2018-07-20T03:31:54.888Z,11.20
2018-07-20T03:34:22.372Z,11.20
2018-07-20T03:36:49.888Z,11.20
2018-07-20T03:39:17.396Z,11.20
2018-07-20T03:41:44.908Z,11.20
2018-07-20T03:44:12.440Z,11.10
2018-07-20T03:46:39.977Z,11.10
2018-07-20T03:49:07.532Z,11.10
2018-07-20T03:51:35.021Z,11.10
2018-07-20T03:54:02.525Z,11.10
2018-07-20T03:56:30.049Z,11.10
2018-07-20T03:58:57.556Z,11.20
2018-07-20T04:01:25.064Z,11.20
2018-07-20T04:03:52.588Z,11.20
2018-07-20T04:06:20.075Z,11.10
2018-07-20T04:08:47.596Z,11.10
2018-07-20T04:11:15.092Z,11.10
2018-07-20T04:13:42.613Z,11.00
2018-07-20T04:16:10.114Z,11.20
2018-07-20T04:18:37.637Z,11.40
2018-07-20T04:21:05.149Z,11.50
2018-07-20T04:23:32.669Z,11.50
2018-07-20T04:26:00.222Z,11.60
2018-07-20T04:28:27.756Z,11.50
2018-07-20T04:30:55.248Z,11.60
2018-07-20T04:33:22.771Z,11.60
2018-07-20T04:35:50.268Z,11.60
2018-07-20T04:38:17.804Z,11.50
2018-07-20T04:40:45.348Z,11.60
2018-07-20T04:43:12.872Z,11.70
2018-07-20T04:45:40.368Z,11.90
2018-07-20T04:48:07.934Z,11.80
2018-07-20T04:50:35.437Z,12.00
2018-07-20T04:53:02.973Z,12.00
2018-07-20T04:55:30.502Z,12.00
2018-07-20T04:57:58.013Z,12.20
2018-07-20T05:00:25.520Z,12.50
2018-07-20T05:02:53.027Z,12.50
2018-07-20T05:05:20.515Z,12.50
2018-07-20T05:07:48.029Z,12.50
2018-07-20T05:10:15.559Z,12.50
2018-07-20T05:12:43.080Z,12.60
2018-07-20T05:15:10.616Z,12.60
2018-07-20T05:17:38.164Z,12.80
2018-07-20T05:20:05.869Z,12.90
2018-07-20T05:22:33.405Z,12.90
2018-07-20T05:25:00.900Z,12.90
2018-07-20T05:27:28.436Z,13.00
2018-07-20T05:29:55.948Z,13.20
2018-07-20T05:32:23.478Z,13.30
2018-07-20T05:34:50.988Z,13.40
2018-07-20T05:37:18.516Z,13.40
2018-07-20T05:39:46.012Z,13.50
2018-07-20T05:42:13.552Z,13.60
2018-07-20T05:44:41.051Z,13.80
2018-07-20T05:47:08.559Z,14.00
2018-07-20T05:49:36.073Z,14.10
2018-07-20T05:52:03.631Z,14.20
2018-07-20T05:54:31.136Z,14.20
2018-07-20T05:56:58.651Z,14.40
2018-07-20T05:59:26.175Z,14.40
2018-07-20T06:01:53.683Z,14.50
2018-07-20T06:04:21.877Z,14.70
2018-07-20T06:06:49.599Z,14.90
2018-07-20T06:09:17.168Z,15.10
2018-07-20T06:11:44.891Z,15.20
2018-07-20T06:14:12.480Z,15.30
2018-07-20T06:16:40.137Z,15.50
2018-07-20T06:19:07.700Z,15.80
2018-07-20T06:21:35.379Z,15.80
2018-07-20T06:24:03.010Z,16.00
2018-07-20T06:26:30.674Z,16.20
2018-07-20T06:28:58.235Z,16.30
2018-07-20T06:31:25.769Z,16.30
2018-07-20T06:33:53.349Z,16.40
2018-07-20T06:38:48.446Z,16.80
2018-07-20T06:41:15.981Z,17.10
2018-07-20T06:43:43.544Z,17.40
2018-07-20T06:46:11.215Z,17.60
2018-07-20T06:48:38.762Z,17.80
2018-07-20T06:51:06.499Z,17.90
2018-07-20T06:53:34.063Z,18.00
2018-07-20T06:56:01.785Z,18.20
2018-07-20T06:58:29.390Z,18.30
2018-07-20T07:00:57.051Z,18.60
2018-07-20T07:03:24.629Z,18.60
2018-07-20T07:05:52.199Z,18.90
2018-07-20T07:08:19.812Z,19.10
2018-07-20T07:10:47.343Z,19.30
2018-07-20T07:13:14.881Z,19.40
2018-07-20T07:15:42.390Z,19.50
2018-07-20T07:18:09.907Z,19.60
2018-07-20T07:20:37.409Z,19.90
2018-07-20T07:23:04.938Z,20.00
2018-07-20T07:25:32.451Z,20.00
2018-07-20T07:27:59.964Z,20.20
2018-07-20T07:30:27.459Z,20.30
2018-07-20T07:32:54.960Z,20.50
2018-07-20T07:35:22.492Z,20.60
2018-07-20T07:37:50.088Z,20.70
2018-07-20T07:40:17.624Z,20.80
2018-07-20T07:42:45.130Z,20.90
2018-07-20T07:45:12.664Z,21.10
2018-07-20T07:47:40.181Z,21.10
2018-07-20T07:50:07.739Z,21.30
2018-07-20T07:52:35.277Z,21.40
2018-07-20T07:55:02.915Z,21.50
2018-07-20T07:57:30.419Z,21.60
2018-07-20T07:59:57.928Z,21.70
2018-07-20T08:02:25.435Z,21.80
2018-07-20T08:04:52.965Z,21.90
2018-07-20T08:07:20.455Z,22.10
2018-07-20T08:09:48.079Z,22.30
2018-07-20T08:12:15.536Z,22.40
2018-07-20T08:14:43.044Z,22.60
2018-07-20T08:17:10.635Z,22.90
2018-07-20T08:19:38.151Z,23.00
2018-07-20T08:22:05.683Z,23.00
2018-07-20T08:24:33.203Z,23.20
2018-07-20T08:27:00.768Z,23.20
2018-07-20T08:29:28.407Z,23.40
2018-07-20T08:31:56.000Z,23.60
2018-07-20T08:34:23.565Z,23.70
2018-07-20T08:36:51.232Z,23.90
2018-07-20T08:39:18.801Z,24.30
2018-07-20T08:41:46.380Z,24.30
2018-07-20T08:44:13.989Z,24.30
2018-07-20T08:46:41.586Z,24.60
2018-07-20T08:49:09.076Z,24.40
2018-07-20T08:51:36.616Z,24.40
2018-07-20T08:54:04.684Z,24.60
2018-07-20T08:56:32.248Z,24.90
2018-07-20T08:58:59.804Z,24.90
2018-07-20T09:01:27.267Z,24.90
2018-07-20T09:03:54.773Z,25.20
2018-07-20T09:06:22.284Z,25.10
2018-07-20T09:08:49.805Z,25.50
2018-07-20T09:11:17.407Z,25.70
2018-07-20T09:13:45.117Z,25.70
2018-07-20T09:16:12.455Z,25.70
2018-07-20T09:18:40.133Z,25.90
2018-07-20T09:21:07.848Z,26.10
2018-07-20T09:23:35.333Z,26.10
2018-07-20T09:26:02.906Z,26.10
2018-07-20T09:28:30.400Z,26.10
2018-07-20T09:30:57.920Z,26.20
2018-07-20T09:33:25.415Z,26.60
2018-07-20T09:35:52.935Z,26.70
2018-07-20T09:38:20.427Z,26.80
2018-07-20T09:40:47.955Z,27.00
2018-07-20T09:43:15.452Z,27.20
2018-07-20T09:45:42.967Z,27.30
2018-07-20T09:48:10.472Z,27.30
2018-07-20T09:50:38.000Z,27.90
2018-07-20T09:53:05.807Z,28.60
2018-07-20T09:55:33.328Z,28.80
2018-07-20T09:58:00.820Z,28.10
2018-07-20T10:00:34.003Z,28.20
2018-07-20T10:03:01.528Z,28.10
2018-07-20T10:05:29.048Z,28.30
2018-07-20T10:10:24.029Z,28.90
2018-07-20T10:12:51.541Z,29.00
2018-07-20T10:17:46.548Z,29.10
2018-07-20T10:20:14.075Z,29.60
2018-07-20T10:22:41.564Z,29.60
2018-07-20T10:25:09.108Z,29.40
2018-07-20T10:27:36.762Z,29.00
2018-07-20T10:30:04.722Z,29.20
2018-07-20T10:32:32.220Z,28.90
2018-07-20T10:34:59.742Z,29.30
2018-07-20T10:37:27.228Z,29.30
2018-07-20T10:39:54.752Z,29.60
2018-07-20T10:42:22.288Z,29.90
2018-07-20T10:44:49.849Z,30.10
2018-07-20T10:47:17.381Z,30.10
2018-07-20T10:49:45.232Z,29.70
2018-07-20T10:52:12.754Z,29.80
2018-07-20T10:54:40.312Z,29.70
2018-07-20T10:57:11.717Z,30.20
2018-07-20T10:59:39.243Z,30.50
2018-07-20T11:02:06.804Z,29.80
2018-07-20T11:04:34.329Z,29.50
2018-07-20T11:07:02.068Z,29.10
2018-07-20T11:09:29.577Z,29.40
2018-07-20T11:11:57.695Z,29.70
2018-07-20T11:14:25.292Z,29.60
2018-07-20T11:16:52.835Z,29.60
2018-07-20T11:19:20.341Z,29.90
2018-07-20T11:21:47.920Z,30.20
2018-07-20T11:24:15.421Z,30.30
2018-07-20T11:26:42.960Z,30.50
2018-07-20T11:29:10.456Z,30.50
2018-07-20T11:31:37.972Z,29.90
2018-07-20T11:34:05.496Z,30.10
2018-07-20T11:36:33.009Z,30.30
2018-07-20T11:39:00.499Z,30.00
2018-07-20T11:41:28.042Z,29.90
2018-07-20T11:43:55.544Z,30.70
2018-07-20T11:46:23.057Z,30.70
2018-07-20T11:48:50.541Z,30.30
2018-07-20T11:51:18.069Z,30.50
2018-07-20T11:53:45.592Z,30.80
2018-07-20T11:56:13.115Z,31.20
2018-07-20T11:58:40.606Z,30.80
2018-07-20T12:01:08.129Z,30.60
2018-07-20T12:03:35.624Z,30.70
2018-07-20T12:06:03.629Z,30.70
2018-07-20T12:08:31.124Z,30.60
2018-07-20T12:10:58.668Z,30.60
2018-07-20T12:13:26.154Z,30.60
2018-07-20T12:15:53.668Z,30.70
2018-07-20T12:18:21.172Z,30.40
2018-07-20T12:20:48.712Z,30.60
2018-07-20T12:23:16.209Z,30.30
2018-07-20T12:25:43.831Z,30.50
2018-07-20T12:28:11.326Z,30.50
2018-07-20T12:30:38.832Z,30.70
2018-07-20T12:33:06.677Z,30.40
2018-07-20T12:35:34.201Z,30.30
2018-07-20T12:38:01.716Z,30.30
2018-07-20T12:40:29.783Z,30.20
2018-07-20T12:42:57.292Z,30.20
2018-07-20T12:45:24.792Z,30.00
2018-07-20T12:47:52.309Z,30.10
2018-07-20T12:50:19.873Z,30.50
2018-07-20T12:52:47.368Z,30.70
2018-07-20T12:55:14.848Z,30.40
2018-07-20T12:57:42.381Z,30.30
2018-07-20T13:00:09.880Z,30.50
2018-07-20T13:02:37.389Z,30.80
2018-07-20T13:05:05.185Z,30.50
2018-07-20T13:07:32.704Z,30.40
2018-07-20T13:10:00.196Z,30.40
2018-07-20T13:12:27.857Z,30.60
2018-07-20T13:14:55.356Z,30.60
2018-07-20T13:17:22.884Z,30.60
2018-07-20T13:19:51.000Z,30.80
2018-07-20T13:22:18.570Z,30.80
2018-07-20T13:24:46.059Z,30.80
2018-07-20T13:27:13.764Z,31.00
2018-07-20T13:29:41.264Z,31.00
2018-07-20T13:32:08.797Z,30.90
2018-07-20T13:34:36.492Z,31.30
2018-07-20T13:37:04.003Z,31.10
2018-07-20T13:39:32.197Z,30.90
2018-07-20T13:41:59.713Z,30.80
2018-07-20T13:44:27.255Z,31.00
2018-07-20T13:46:54.780Z,30.90
2018-07-20T13:49:22.287Z,30.70
2018-07-20T13:51:49.874Z,30.10
2018-07-20T13:54:17.400Z,30.40
2018-07-20T13:56:45.010Z,30.70
2018-07-20T13:59:12.520Z,30.90
2018-07-20T14:01:40.103Z,30.90
2018-07-20T14:04:07.668Z,30.90
2018-07-20T14:06:35.276Z,31.50
2018-07-20T14:09:03.932Z,31.50
2018-07-20T14:11:31.493Z,31.80
2018-07-20T14:13:59.051Z,31.80
2018-07-20T14:16:26.584Z,31.40
2018-07-20T14:18:54.147Z,31.40
2018-07-20T14:21:21.749Z,30.80
2018-07-20T14:23:49.366Z,30.40
2018-07-20T14:26:16.889Z,30.90
2018-07-20T14:28:44.457Z,31.10
2018-07-20T14:31:12.040Z,31.10
2018-07-20T14:33:39.616Z,31.00
2018-07-20T14:36:07.128Z,30.50
2018-07-20T14:38:34.708Z,31.30
2018-07-20T14:41:02.228Z,31.50
2018-07-20T14:43:29.760Z,30.90
2018-07-20T14:45:57.288Z,31.10
2018-07-20T14:48:24.815Z,30.80
2018-07-20T14:50:52.327Z,30.50
2018-07-20T14:53:19.847Z,30.30
2018-07-20T14:55:47.441Z,30.60
2018-07-20T14:58:15.115Z,30.90
2018-07-20T15:00:42.603Z,30.50
2018-07-20T15:03:10.139Z,30.30
2018-07-20T15:05:37.780Z,29.90
2018-07-20T15:08:05.386Z,30.00
2018-07-20T15:10:33.019Z,29.60
2018-07-20T15:13:00.524Z,29.50
2018-07-20T15:15:28.048Z,29.30
2018-07-20T15:17:55.632Z,29.10
2018-07-20T15:20:23.084Z,29.10
2018-07-20T15:22:50.620Z,28.90
2018-07-20T15:25:18.141Z,28.30
2018-07-20T15:27:45.690Z,28.10
2018-07-20T15:30:13.339Z,28.10
2018-07-20T15:32:40.875Z,27.90
2018-07-20T15:35:08.388Z,27.70
2018-07-20T15:37:35.927Z,27.70
2018-07-20T15:40:03.580Z,27.80
2018-07-20T15:42:31.096Z,27.80
2018-07-20T15:44:58.677Z,27.70
2018-07-20T15:47:26.316Z,27.60
2018-07-20T15:49:53.791Z,27.60
2018-07-20T15:54:48.956Z,27.40
2018-07-20T15:57:16.534Z,27.30
2018-07-20T15:59:44.098Z,27.70
2018-07-20T16:02:11.627Z,27.90
2018-07-20T16:04:39.193Z,27.70
2018-07-20T16:07:06.719Z,28.20
2018-07-20T16:09:34.256Z,28.60
2018-07-20T16:12:01.788Z,28.20
2018-07-20T16:14:29.334Z,28.30
2018-07-20T16:19:24.429Z,29.10
2018-07-20T16:21:51.932Z,28.70
2018-07-20T16:24:19.476Z,28.90
2018-07-20T16:26:47.055Z,29.10
2018-07-20T16:29:14.583Z,29.60
2018-07-20T16:31:42.200Z,29.90
2018-07-20T16:34:09.805Z,30.10
2018-07-20T16:36:37.403Z,30.20
2018-07-20T16:39:07.440Z,30.30
2018-07-20T16:41:35.021Z,30.00
2018-07-20T16:44:02.654Z,29.80
2018-07-20T16:46:30.237Z,30.10
2018-07-20T16:48:57.942Z,30.10
2018-07-20T16:51:25.751Z,30.10
2018-07-20T16:53:53.418Z,30.40
2018-07-20T16:56:20.988Z,30.60
2018-07-20T16:58:48.580Z,30.10
2018-07-20T17:01:16.101Z,29.90
2018-07-20T17:03:43.682Z,29.90
2018-07-20T17:06:11.287Z,29.20
2018-07-20T17:08:38.939Z,28.60
2018-07-20T17:11:06.960Z,28.80
2018-07-20T17:13:34.532Z,29.40
2018-07-20T17:16:02.111Z,29.30
2018-07-20T17:18:29.683Z,29.00
2018-07-20T17:20:57.208Z,28.70
2018-07-20T17:23:24.748Z,28.80
2018-07-20T17:25:52.323Z,28.70
2018-07-20T17:30:47.285Z,28.50
2018-07-20T17:33:14.864Z,27.80
2018-07-20T17:35:42.598Z,27.50
2018-07-20T17:38:10.124Z,27.70
2018-07-20T17:40:37.656Z,28.00
2018-07-20T17:43:05.393Z,27.60
2018-07-20T17:45:32.925Z,27.40
2018-07-20T17:48:00.505Z,27.20
2018-07-20T17:50:28.232Z,27.10
2018-07-20T17:55:23.620Z,26.70
2018-07-20T17:57:51.184Z,26.80
2018-07-20T18:00:18.908Z,26.70
2018-07-20T18:02:46.440Z,26.80
2018-07-20T18:05:14.003Z,26.40
2018-07-20T18:10:08.960Z,25.20
2018-07-20T18:12:37.317Z,25.20
2018-07-20T18:15:05.136Z,25.10
2018-07-20T18:17:32.684Z,24.60
2018-07-20T18:20:00.225Z,24.40
2018-07-20T18:22:27.816Z,24.10
2018-07-20T18:24:55.336Z,23.90
2018-07-20T18:27:23.045Z,23.80
2018-07-20T18:29:50.455Z,23.30
2018-07-20T18:32:17.976Z,23.00
2018-07-20T18:34:45.512Z,23.00
2018-07-20T18:37:13.021Z,23.40
2018-07-20T18:39:40.601Z,23.20
2018-07-20T18:42:08.248Z,23.10
2018-07-20T18:44:35.731Z,22.90
2018-07-20T18:47:03.289Z,23.00
2018-07-20T18:49:30.839Z,22.70
2018-07-20T18:51:58.427Z,22.70
2018-07-20T18:54:25.948Z,22.60
2018-07-20T18:56:53.504Z,22.30
2018-07-20T18:59:21.021Z,22.20
2018-07-20T19:01:48.579Z,22.20
2018-07-20T19:04:16.170Z,21.80
2018-07-20T19:06:43.742Z,22.20
2018-07-20T19:09:11.886Z,22.10
2018-07-20T19:11:39.664Z,22.20
2018-07-20T19:14:08.432Z,22.00
2018-07-20T19:16:36.108Z,21.80
2018-07-20T19:19:03.692Z,21.70
2018-07-20T19:21:31.240Z,21.60
2018-07-20T19:23:58.892Z,21.40
2018-07-20T19:26:26.545Z,21.50
2018-07-20T19:28:54.044Z,21.30
2018-07-20T19:31:21.761Z,21.20
2018-07-20T19:33:49.282Z,21.00
2018-07-20T19:38:44.412Z,21.00
2018-07-20T19:41:11.949Z,20.90
2018-07-20T19:43:39.466Z,21.00
2018-07-20T19:46:07.003Z,21.00
2018-07-20T19:48:34.502Z,20.90
2018-07-20T19:51:02.037Z,20.90
2018-07-20T19:53:29.563Z,20.60
2018-07-20T19:55:57.080Z,20.40
2018-07-20T19:58:24.642Z,20.50
2018-07-20T20:00:52.196Z,20.40
2018-07-20T20:03:19.861Z,20.50
2018-07-20T20:05:47.370Z,20.40
2018-07-20T20:08:14.944Z,20.40
2018-07-20T20:10:42.444Z,20.30
2018-07-20T20:13:09.991Z,20.40
2018-07-20T20:15:37.535Z,20.40
2018-07-20T20:18:05.560Z,20.30
2018-07-20T20:23:00.535Z,20.00
2018-07-20T20:25:28.216Z,20.20
2018-07-20T20:27:55.761Z,19.70
2018-07-20T20:30:23.286Z,19.40
2018-07-20T20:32:50.863Z,19.30
2018-07-20T20:35:18.373Z,19.60
2018-07-20T20:37:45.903Z,19.70
2018-07-20T20:40:13.441Z,19.80
2018-07-20T20:42:40.967Z,19.60
2018-07-20T20:45:08.711Z,19.30
2018-07-20T20:47:36.284Z,19.30
2018-07-20T20:50:04.582Z,19.40
2018-07-20T20:52:32.103Z,19.40
2018-07-20T20:54:59.659Z,18.90
2018-07-20T20:57:27.182Z,18.70
2018-07-20T20:59:54.760Z,18.50
2018-07-20T21:02:22.282Z,18.60
2018-07-20T21:04:49.852Z,18.90
2018-07-20T21:07:17.426Z,19.00
2018-07-20T21:09:44.973Z,19.20
2018-07-20T21:12:12.655Z,19.10
2018-07-20T21:14:40.151Z,18.40
2018-07-20T21:17:07.939Z,18.20
2018-07-20T21:19:35.554Z,18.10
2018-07-20T21:22:03.284Z,18.20
2018-07-20T21:24:31.020Z,18.50
2018-07-20T21:26:58.600Z,18.50
2018-07-20T21:29:26.132Z,18.50
2018-07-20T21:31:53.683Z,18.50
2018-07-20T21:34:21.272Z,18.20
2018-07-20T21:36:48.864Z,18.10
2018-07-20T21:39:16.397Z,18.00
2018-07-20T21:41:43.915Z,18.00
2018-07-20T21:44:11.703Z,17.90
2018-07-20T21:46:39.432Z,18.10
2018-07-20T21:49:07.077Z,18.00
2018-07-20T21:51:34.607Z,17.80
2018-07-20T21:54:02.145Z,17.70
2018-07-20T21:56:29.776Z,17.50
2018-07-20T21:58:57.305Z,17.40
2018-07-20T22:01:24.828Z,17.50
2018-07-20T22:03:52.420Z,17.70
2018-07-20T22:06:19.974Z,17.90
2018-07-20T22:08:47.471Z,17.80
2018-07-20T22:11:15.020Z,17.70
2018-07-20T22:13:42.555Z,17.70
2018-07-20T22:16:10.069Z,17.60
2018-07-20T22:18:37.573Z,17.50
2018-07-20T22:21:05.239Z,17.20
2018-07-20T22:23:32.731Z,17.30
2018-07-20T22:26:00.271Z,17.20
2018-07-20T22:28:27.788Z,17.20
2018-07-20T22:30:55.296Z,17.20
2018-07-20T22:33:22.800Z,17.30
2018-07-20T22:35:50.336Z,17.60
2018-07-20T22:38:17.879Z,17.70
2018-07-20T22:40:45.403Z,17.60
2018-07-20T22:43:12.896Z,17.60
2018-07-20T22:45:40.432Z,17.50
2018-07-20T22:48:07.919Z,17.40
2018-07-20T22:50:35.492Z,17.50
2018-07-20T22:53:03.040Z,17.40
2018-07-20T22:55:30.572Z,17.30
2018-07-20T22:57:58.060Z,17.30
2018-07-20T23:00:25.597Z,17.30
2018-07-20T23:02:53.138Z,17.30
2018-07-20T23:05:20.644Z,17.30
2018-07-20T23:07:48.132Z,17.30
2018-07-20T23:10:15.668Z,17.20
2018-07-20T23:12:43.180Z,17.10
2018-07-20T23:15:10.688Z,17.20
2018-07-20T23:17:38.188Z,17.20
2018-07-20T23:20:05.752Z,17.20
2018-07-20T23:22:33.260Z,17.40
2018-07-20T23:25:00.780Z,17.60
2018-07-20T23:27:28.300Z,17.60
2018-07-20T23:29:55.816Z,17.40
2018-07-20T23:32:23.311Z,17.10
2018-07-20T23:34:50.856Z,17.10
2018-07-20T23:37:18.358Z,17.20
2018-07-20T23:39:45.871Z,17.40
2018-07-20T23:42:13.371Z,17.50
2018-07-20T23:47:08.693Z,17.20
2018-07-20T23:49:36.207Z,17.40
2018-07-20T23:52:03.733Z,17.40
2018-07-20T23:54:31.249Z,17.30
2018-07-20T23:56:58.752Z,17.10
2018-07-20T23:59:26.242Z,17.00
