createdAt,value
2022-08-17T00:00:03.049Z,18.86
2022-08-17T00:05:02.828Z,18.67
2022-08-17T00:10:02.405Z,18.95
2022-08-17T00:15:03.361Z,18.92
2022-08-17T00:20:02.651Z,18.62
2022-08-17T00:25:02.479Z,18.44
2022-08-17T00:30:02.716Z,18.43
2022-08-17T00:35:02.424Z,18.38
2022-08-17T00:40:03.258Z,17.82
2022-08-17T00:45:02.950Z,17.21
2022-08-17T00:50:03.094Z,16.53
2022-08-17T00:55:03.689Z,16.73
2022-08-17T01:00:04.084Z,16.64
2022-08-17T01:05:03.123Z,16.42
2022-08-17T01:10:03.225Z,16.18
2022-08-17T01:15:02.801Z,16.07
2022-08-17T01:20:03.050Z,15.86
2022-08-17T01:25:02.937Z,15.92
2022-08-17T01:30:03.394Z,15.95
2022-08-17T01:35:03.219Z,16.03
2022-08-17T01:40:03.197Z,16.26
2022-08-17T01:45:03.873Z,16.46
2022-08-17T01:50:03.386Z,16.47
2022-08-17T01:55:03.753Z,16.22
2022-08-17T02:00:02.880Z,16.15
2022-08-17T02:05:02.867Z,16.08
2022-08-17T02:10:02.708Z,15.95
2022-08-17T02:15:03.187Z,15.71
2022-08-17T02:20:03.321Z,15.48
2022-08-17T02:25:03.247Z,15.31
2022-08-17T02:30:03.247Z,15.25
2022-08-17T02:35:02.795Z,15.43
2022-08-17T02:40:04.208Z,15.61
2022-08-17T02:45:02.798Z,15.25
2022-08-17T02:50:02.449Z,14.83
2022-08-17T02:55:04.196Z,14.84
2022-08-17T03:00:03.030Z,14.69
2022-08-17T03:05:02.601Z,14.75
2022-08-17T03:10:02.370Z,15.05
2022-08-17T03:15:03.125Z,15.06
2022-08-17T03:20:02.989Z,15.02
2022-08-17T03:25:04.081Z,14.76
2022-08-17T03:30:03.497Z,15.06
2022-08-17T03:35:03.129Z,15.26
2022-08-17T03:40:03.309Z,15.51
2022-08-17T03:45:03.331Z,15.82
2022-08-17T03:50:03.136Z,15.76
2022-08-17T03:55:03.601Z,15.9
2022-08-17T04:00:03.184Z,16
2022-08-17T04:05:02.502Z,15.69
2022-08-17T04:10:03.384Z,15.39
2022-08-17T04:15:02.826Z,15.27
2022-08-17T04:20:02.701Z,15.04
2022-08-17T04:25:02.494Z,14.81
2022-08-17T04:30:03.394Z,14.86
2022-08-17T04:35:02.915Z,14.98
2022-08-17T04:40:05.149Z,15.25
2022-08-17T04:45:03.547Z,15.77
2022-08-17T04:50:03.552Z,16.02
2022-08-17T04:55:04.153Z,16.38
2022-08-17T05:00:03.324Z,16.68
2022-08-17T05:05:03.194Z,17.15
2022-08-17T05:10:02.462Z,17.74
2022-08-17T05:15:03.106Z,18.44
2022-08-17T05:20:02.573Z,20.61
2022-08-17T05:25:03.345Z,21.98
2022-08-17T05:30:02.642Z,22.76
2022-08-17T05:35:03.233Z,22.81
2022-08-17T05:40:03.191Z,22.84
2022-08-17T05:45:02.624Z,22.63
2022-08-17T05:50:10.492Z,22.92
2022-08-17T05:55:03.425Z,24.36
2022-08-17T06:00:03.387Z,25.02
2022-08-17T06:05:02.691Z,24.49
2022-08-17T06:10:03.321Z,25.12
2022-08-17T06:15:02.873Z,24.84
2022-08-17T06:20:02.634Z,25.61
2022-08-17T06:25:11.163Z,25.61
2022-08-17T06:30:03.091Z,24.61
2022-08-17T06:35:02.708Z,24.07
2022-08-17T06:40:03.767Z,24.08
2022-08-17T06:45:02.917Z,24.15
2022-08-17T06:50:02.420Z,24.19
2022-08-17T06:55:04.356Z,24.58
2022-08-17T07:00:03.884Z,25.19
2022-08-17T07:05:03.169Z,26.02
2022-08-17T07:10:02.812Z,27.21
2022-08-17T07:15:02.465Z,28.94
2022-08-17T07:20:02.387Z,29.97
2022-08-17T07:25:03.006Z,30.2
2022-08-17T07:35:02.835Z,28.8
2022-08-17T07:40:17.095Z,28.15
2022-08-17T07:45:03.452Z,27.16
2022-08-17T07:50:02.823Z,26.57
2022-08-17T07:55:03.553Z,26.6
2022-08-17T08:00:03.438Z,26.93
2022-08-17T08:05:08.869Z,27.22
2022-08-17T08:10:02.756Z,27.16
2022-08-17T08:15:02.496Z,27.51
2022-08-17T08:20:53.987Z,27.23
2022-08-17T08:25:02.987Z,27.51
2022-08-17T08:30:02.642Z,27.67
2022-08-17T08:35:04.126Z,27.16
2022-08-17T08:40:02.693Z,27.7
2022-08-17T08:45:05.462Z,27.72
2022-08-17T08:50:05.787Z,28.25
2022-08-17T08:55:03.489Z,29.56
2022-08-17T09:00:03.177Z,30.66
2022-08-17T09:05:16.567Z,34.18
2022-08-17T09:10:03.315Z,35.21
2022-08-17T09:15:03.168Z,30.1
2022-08-17T09:20:02.841Z,31.54
2022-08-17T09:25:03.196Z,29.46
2022-08-17T09:30:02.891Z,28.83
2022-08-17T09:35:03.262Z,30.13
2022-08-17T09:40:02.922Z,30.21
2022-08-17T09:45:03.337Z,30.07
2022-08-17T09:50:03.194Z,29.48
2022-08-17T09:55:03.502Z,29.86
2022-08-17T10:00:03.402Z,31.14
2022-08-17T10:05:02.403Z,32.5
2022-08-17T10:10:03.765Z,32.58
2022-08-17T10:15:10.046Z,31.84
2022-08-17T10:20:02.902Z,33.7
2022-08-17T10:25:26.087Z,34.07
2022-08-17T10:30:03.275Z,32.99
2022-08-17T10:35:02.830Z,33.15
2022-08-17T10:40:02.640Z,34.02
2022-08-17T10:45:03.144Z,33.83
2022-08-17T10:50:02.993Z,34.11
2022-08-17T10:55:03.725Z,33.7
2022-08-17T11:00:03.311Z,33.53
2022-08-17T11:05:02.963Z,33.02
2022-08-17T11:10:03.313Z,32.96
2022-08-17T11:15:03.923Z,34.52
2022-08-17T11:20:02.853Z,34.6
2022-08-17T11:25:03.225Z,35.14
2022-08-17T11:30:03.551Z,36.04
2022-08-17T11:35:03.444Z,35.44
2022-08-17T11:40:03.232Z,34
2022-08-17T11:45:03.661Z,33.48
2022-08-17T11:50:02.958Z,34.99
2022-08-17T11:55:45.207Z,35.48
2022-08-17T12:05:03.272Z,36.07
2022-08-17T12:10:02.921Z,35.26
2022-08-17T12:15:12.283Z,34.55
2022-08-17T12:20:04.750Z,33.13
2022-08-17T12:25:02.949Z,32.88
2022-08-17T12:30:02.710Z,33.58
2022-08-17T12:35:03.335Z,33.43
2022-08-17T12:40:02.779Z,32.96
2022-08-17T12:45:02.611Z,34.5
2022-08-17T12:50:03.474Z,34.13
2022-08-17T12:55:04.043Z,33.7
2022-08-17T13:00:02.441Z,33.88
2022-08-17T13:05:03.076Z,35.14
2022-08-17T13:10:03.290Z,34.89
2022-08-17T13:15:03.295Z,33.75
2022-08-17T13:20:02.628Z,34.11
2022-08-17T13:25:02.385Z,33.74
2022-08-17T13:35:24.430Z,35.7
2022-08-17T13:40:02.648Z,35.56
2022-08-17T13:45:39.795Z,35.46
2022-08-17T13:55:03.888Z,36.46
2022-08-17T14:00:03.039Z,35.11
2022-08-17T14:05:07.005Z,33.35
2022-08-17T14:10:02.668Z,33.65
2022-08-17T14:15:03.107Z,35.56
2022-08-17T14:20:02.748Z,35.91
2022-08-17T14:25:03.082Z,35.09
2022-08-17T14:30:02.984Z,34.69
2022-08-17T14:35:02.826Z,34.48
2022-08-17T14:40:03.357Z,35.82
2022-08-17T14:45:02.985Z,36.12
2022-08-17T14:50:03.010Z,35.5
2022-08-17T14:55:04.030Z,37.12
2022-08-17T15:00:02.814Z,35.35
2022-08-17T15:05:02.978Z,34.89
2022-08-17T15:10:03.214Z,35.59
2022-08-17T15:15:05.950Z,35.64
2022-08-17T15:20:03.226Z,35.99
2022-08-17T15:25:02.972Z,35.13
2022-08-17T15:30:02.818Z,35.39
2022-08-17T15:35:03.428Z,35.83
2022-08-17T15:40:02.932Z,34.95
2022-08-17T15:45:03.039Z,35.58
2022-08-17T15:50:02.887Z,34.68
2022-08-17T15:55:04.096Z,34.77
2022-08-17T16:00:02.748Z,34.67
2022-08-17T16:05:10.653Z,35.78
2022-08-17T16:10:03.367Z,35.38
2022-08-17T16:15:02.652Z,34.14
2022-08-17T16:20:03.343Z,35.19
2022-08-17T16:25:02.915Z,35.72
2022-08-17T16:30:03.332Z,36.39
2022-08-17T16:35:03.282Z,35.11
2022-08-17T16:40:03.292Z,34.04
2022-08-17T16:45:03.343Z,33.75
2022-08-17T16:50:03.097Z,34.55
2022-08-17T16:55:03.576Z,35.34
2022-08-17T17:00:03.172Z,35.8
2022-08-17T17:05:02.602Z,34.54
2022-08-17T17:10:03.512Z,33.66
2022-08-17T17:15:02.713Z,33.81
2022-08-17T17:20:02.422Z,33.45
2022-08-17T17:25:03.172Z,32.43
2022-08-17T17:30:03.113Z,32.03
2022-08-17T17:35:02.591Z,31.93
2022-08-17T17:40:03.367Z,32.14
2022-08-17T17:45:02.945Z,31.95
2022-08-17T17:50:03.545Z,31.04
2022-08-17T17:55:03.843Z,30.01
2022-08-17T18:00:02.923Z,29.39
2022-08-17T18:05:03.533Z,28.91
2022-08-17T18:10:03.027Z,28.58
2022-08-17T18:15:02.468Z,28.09
2022-08-17T18:20:03.103Z,27.82
2022-08-17T18:25:02.737Z,27.39
2022-08-17T18:30:09.273Z,27.05
2022-08-17T18:35:03.112Z,26.72
2022-08-17T18:40:02.589Z,26.62
2022-08-17T18:45:04.434Z,26.22
2022-08-17T18:50:03.120Z,26.38
2022-08-17T18:55:04.461Z,26.7
2022-08-17T19:00:03.100Z,26.31
2022-08-17T19:05:02.657Z,26.02
2022-08-17T19:10:02.436Z,25.5
2022-08-17T19:15:03.137Z,25.44
2022-08-17T19:20:02.501Z,25.24
2022-08-17T19:25:04.030Z,24.98
2022-08-17T19:30:08.490Z,25.04
2022-08-17T19:35:02.345Z,24.98
2022-08-17T19:40:03.310Z,25.12
2022-08-17T19:45:02.766Z,25.45
2022-08-17T19:50:02.281Z,25.41
2022-08-17T19:55:04.305Z,25.61
2022-08-17T20:00:02.885Z,25.75
2022-08-17T20:05:02.793Z,25.93
2022-08-17T20:10:03.192Z,25.76
2022-08-17T20:15:03.015Z,25.47
2022-08-17T20:20:03.224Z,25.37
2022-08-17T20:25:02.862Z,24.91
2022-08-17T20:30:03.319Z,24.49
2022-08-17T20:35:03.374Z,24.3
2022-08-17T20:40:03.617Z,24.08
2022-08-17T20:45:02.866Z,23.97
2022-08-17T20:50:03.505Z,23.87
2022-08-17T20:55:03.913Z,23.69
2022-08-17T21:00:03.297Z,23.37
2022-08-17T21:05:04.264Z,23.37
2022-08-17T21:10:03.046Z,23.39
2022-08-17T21:15:02.847Z,23.27
2022-08-17T21:20:12.768Z,23.05
2022-08-17T21:25:02.593Z,22.48
2022-08-17T21:30:10.162Z,21.97
2022-08-17T21:35:02.552Z,21.79
2022-08-17T21:40:02.728Z,21.85
2022-08-17T21:45:03.244Z,21.96
2022-08-17T21:50:02.998Z,21.96
2022-08-17T21:55:03.568Z,21.91
2022-08-17T22:00:03.645Z,21.9
2022-08-17T22:05:03.242Z,21.82
2022-08-17T22:15:02.370Z,21.66
2022-08-17T22:20:03.018Z,21.57
2022-08-17T22:25:02.734Z,21.48
2022-08-17T22:30:03.140Z,21.36
2022-08-17T22:35:02.718Z,21.17
2022-08-17T22:45:03.309Z,21.32
2022-08-17T22:50:02.961Z,21.16
2022-08-17T22:55:09.930Z,20.9
2022-08-17T23:00:02.644Z,20.92
2022-08-17T23:05:03.208Z,21.19
2022-08-17T23:10:03.117Z,20.8
2022-08-17T23:15:02.714Z,20.5
2022-08-17T23:20:02.984Z,20.15
2022-08-17T23:25:03.005Z,20.25
2022-08-17T23:30:02.420Z,20.26
2022-08-17T23:35:03.093Z,20.01
2022-08-17T23:40:02.600Z,19.75
2022-08-17T23:45:02.476Z,19.63
2022-08-17T23:50:03.198Z,19.66
2022-08-17T23:55:04.063Z,19.43
