createdAt,value
2017-10-26T00:00:01.777Z,13.3
2017-10-26T00:05:01.196Z,13.3
2017-10-26T00:10:02.502Z,13.2
2017-10-26T00:15:01.506Z,13.2
2017-10-26T00:20:01.354Z,13.2
2017-10-26T00:25:01.598Z,13.2
2017-10-26T00:30:01.921Z,13.2
2017-10-26T00:35:01.326Z,13.2
2017-10-26T00:40:01.226Z,13.2
2017-10-26T00:45:01.724Z,13.2
2017-10-26T00:50:01.433Z,13.2
2017-10-26T00:55:01.275Z,13.2
2017-10-26T01:00:01.744Z,13.2
2017-10-26T01:05:02.068Z,13.2
2017-10-26T01:10:01.944Z,13.2
2017-10-26T01:15:02.348Z,13.2
2017-10-26T01:20:02.067Z,13.2
2017-10-26T01:25:01.936Z,13.2
2017-10-26T01:30:02.026Z,13.2
2017-10-26T01:35:01.632Z,13.2
2017-10-26T01:40:01.449Z,13.2
2017-10-26T01:45:02.019Z,13.2
2017-10-26T01:50:02.304Z,13.2
2017-10-26T01:55:01.477Z,13.2
2017-10-26T02:00:01.718Z,13.1
2017-10-26T02:05:01.271Z,13.1
2017-10-26T02:10:01.641Z,13.1
2017-10-26T02:15:01.429Z,13.1
2017-10-26T02:20:01.912Z,13.1
2017-10-26T02:25:01.938Z,13.1
2017-10-26T02:30:01.749Z,13.1
2017-10-26T02:35:01.887Z,13.1
2017-10-26T02:40:01.962Z,13.2
2017-10-26T02:45:01.936Z,13.1
2017-10-26T02:50:01.850Z,13.1
2017-10-26T02:55:01.798Z,13.1
2017-10-26T03:00:01.746Z,13.1
2017-10-26T03:05:02.199Z,13.1
2017-10-26T03:10:02.583Z,13.2
2017-10-26T03:15:01.716Z,13.2
2017-10-26T03:20:01.226Z,13.2
2017-10-26T03:25:01.869Z,13.2
2017-10-26T03:30:02.486Z,13.2
2017-10-26T03:35:01.363Z,13.2
2017-10-26T03:40:01.276Z,13.1
2017-10-26T03:45:02.551Z,13.1
2017-10-26T03:50:01.628Z,13.1
2017-10-26T03:55:02.126Z,13.1
2017-10-26T04:00:01.245Z,13.1
2017-10-26T04:05:02.296Z,13
2017-10-26T04:10:01.990Z,13
2017-10-26T04:15:01.885Z,13
2017-10-26T04:20:01.439Z,13
2017-10-26T04:25:02.125Z,13
2017-10-26T04:30:01.456Z,13.1
2017-10-26T04:35:01.522Z,13.1
2017-10-26T04:40:01.747Z,13
2017-10-26T04:45:02.155Z,13.1
2017-10-26T04:50:02.169Z,13.1
2017-10-26T04:55:01.582Z,13.1
2017-10-26T05:00:01.826Z,13.1
2017-10-26T05:05:02.312Z,13.1
2017-10-26T05:10:01.307Z,13.1
2017-10-26T05:15:01.758Z,13
2017-10-26T05:20:01.837Z,13
2017-10-26T05:25:01.823Z,13.1
2017-10-26T05:30:01.868Z,13.1
2017-10-26T05:35:01.206Z,13.1
2017-10-26T05:40:01.692Z,13.1
2017-10-26T05:45:02.112Z,13.2
2017-10-26T05:50:01.140Z,13.2
2017-10-26T05:55:02.094Z,13.1
2017-10-26T06:00:01.196Z,13.1
2017-10-26T06:05:02.138Z,13.1
2017-10-26T06:10:01.798Z,13.2
2017-10-26T06:15:02.613Z,13.2
2017-10-26T06:20:01.434Z,13.2
2017-10-26T06:25:01.549Z,13.2
2017-10-26T06:30:01.716Z,13.2
2017-10-26T06:35:01.610Z,13.2
2017-10-26T06:40:01.384Z,13.2
2017-10-26T06:45:01.837Z,13.1
2017-10-26T06:50:02.126Z,13.1
2017-10-26T06:55:01.510Z,13.2
2017-10-26T07:00:01.732Z,13.1
2017-10-26T07:05:01.555Z,13.1
2017-10-26T07:10:02.516Z,13.1
2017-10-26T07:15:01.754Z,13.2
2017-10-26T07:20:01.675Z,13.1
2017-10-26T07:25:02.034Z,13.1
2017-10-26T07:30:01.441Z,13.1
2017-10-26T07:35:01.616Z,13.2
2017-10-26T07:40:01.507Z,13.2
2017-10-26T07:45:02.060Z,13.2
2017-10-26T07:50:01.925Z,13.2
2017-10-26T07:55:01.908Z,13.2
2017-10-26T08:00:01.673Z,13.3
2017-10-26T08:05:01.851Z,13.3
2017-10-26T08:10:01.806Z,13.3
2017-10-26T08:15:02.463Z,13.3
2017-10-26T08:20:01.963Z,13.4
2017-10-26T08:25:02.067Z,13.5
2017-10-26T08:30:02.548Z,13.5
2017-10-26T08:35:01.517Z,13.5
2017-10-26T08:40:01.284Z,13.5
2017-10-26T08:45:01.975Z,13.5
2017-10-26T08:50:01.712Z,13.5
2017-10-26T08:55:01.855Z,13.6
2017-10-26T09:00:02.090Z,13.6
2017-10-26T09:05:01.488Z,13.6
2017-10-26T09:10:01.847Z,13.6
2017-10-26T09:15:01.469Z,13.6
2017-10-26T09:20:01.699Z,13.6
2017-10-26T09:25:01.516Z,13.7
2017-10-26T09:30:01.904Z,13.8
2017-10-26T09:35:01.817Z,13.8
2017-10-26T09:40:02.339Z,13.9
2017-10-26T09:45:01.325Z,13.9
2017-10-26T09:50:01.365Z,14
2017-10-26T09:55:02.421Z,14
2017-10-26T10:00:02.033Z,14
2017-10-26T10:05:01.636Z,14
2017-10-26T10:10:01.717Z,14.1
2017-10-26T10:15:02.250Z,14.2
2017-10-26T10:20:01.874Z,14.2
2017-10-26T10:25:01.516Z,14.2
2017-10-26T10:30:01.531Z,14.4
2017-10-26T10:35:01.781Z,14.4
2017-10-26T10:40:01.526Z,14.4
2017-10-26T10:45:01.942Z,14.4
2017-10-26T10:50:02.412Z,14.6
2017-10-26T10:55:01.782Z,14.6
2017-10-26T11:00:01.288Z,14.8
2017-10-26T11:05:02.404Z,14.9
2017-10-26T11:10:01.297Z,14.9
2017-10-26T11:15:01.380Z,14.9
2017-10-26T11:20:02.576Z,14.9
2017-10-26T11:25:02.022Z,14.8
2017-10-26T11:30:01.366Z,14.8
2017-10-26T11:35:01.914Z,14.9
2017-10-26T11:40:02.422Z,15
2017-10-26T11:45:01.303Z,15
2017-10-26T11:50:01.405Z,15
2017-10-26T11:55:01.436Z,15
2017-10-26T12:00:02.185Z,15
2017-10-26T12:05:01.261Z,15
2017-10-26T12:10:01.513Z,15
2017-10-26T12:15:01.811Z,15
2017-10-26T12:20:01.956Z,15
2017-10-26T12:25:01.442Z,15
2017-10-26T12:30:01.757Z,15
2017-10-26T12:35:01.847Z,15
2017-10-26T12:40:01.687Z,15
2017-10-26T12:45:01.238Z,15
2017-10-26T12:50:02.313Z,15
2017-10-26T12:55:01.254Z,15
2017-10-26T13:00:01.661Z,15
2017-10-26T13:05:01.970Z,15
2017-10-26T13:10:02.005Z,15
2017-10-26T13:15:02.099Z,15.1
2017-10-26T13:20:02.066Z,15.2
2017-10-26T13:25:01.877Z,15.2
2017-10-26T13:30:02.193Z,15.2
2017-10-26T13:35:02.152Z,15
2017-10-26T13:40:01.213Z,15
2017-10-26T13:45:01.520Z,15.1
2017-10-26T13:50:01.951Z,15.1
2017-10-26T13:55:01.239Z,15.1
2017-10-26T14:00:01.485Z,15
2017-10-26T14:05:01.967Z,15
2017-10-26T14:10:01.207Z,15
2017-10-26T14:15:01.331Z,15
2017-10-26T14:20:02.569Z,15
2017-10-26T14:25:01.390Z,15
2017-10-26T14:30:01.538Z,15
2017-10-26T14:35:01.837Z,15
2017-10-26T14:40:02.054Z,15
2017-10-26T14:45:01.488Z,15
2017-10-26T14:50:01.519Z,15
2017-10-26T14:55:02.020Z,15
2017-10-26T15:00:01.935Z,15
2017-10-26T15:05:01.740Z,15
2017-10-26T15:10:02.202Z,15
2017-10-26T15:15:01.851Z,15
2017-10-26T15:20:01.563Z,15
2017-10-26T15:25:01.238Z,15
2017-10-26T15:30:02.085Z,14.9
2017-10-26T15:35:01.211Z,14.8
2017-10-26T15:40:01.752Z,14.8
2017-10-26T15:45:02.066Z,14.7
2017-10-26T15:50:02.465Z,14.6
2017-10-26T15:55:01.669Z,14.6
2017-10-26T16:00:01.896Z,14.5
2017-10-26T16:05:01.416Z,14.4
2017-10-26T16:10:01.658Z,14.4
2017-10-26T16:15:01.393Z,14.4
2017-10-26T16:20:02.101Z,14.4
2017-10-26T16:25:01.369Z,14.4
2017-10-26T16:30:01.925Z,14.4
2017-10-26T16:35:02.172Z,14.4
2017-10-26T16:40:02.009Z,14.3
2017-10-26T16:45:01.899Z,14.3
2017-10-26T16:50:01.955Z,14.2
2017-10-26T16:55:01.956Z,14.2
2017-10-26T17:00:01.274Z,14.2
2017-10-26T17:05:02.146Z,14.2
2017-10-26T17:10:01.391Z,14.1
2017-10-26T17:15:01.690Z,14.1
2017-10-26T17:20:01.533Z,14.1
2017-10-26T17:25:02.001Z,14.1
2017-10-26T17:30:01.434Z,14.1
2017-10-26T17:35:01.351Z,14.1
2017-10-26T17:40:01.745Z,14.1
2017-10-26T17:45:01.414Z,14
2017-10-26T17:50:01.500Z,14
2017-10-26T17:55:01.763Z,14
2017-10-26T18:00:02.028Z,14
2017-10-26T18:05:01.543Z,14
2017-10-26T18:10:02.248Z,14
2017-10-26T18:15:01.753Z,14
2017-10-26T18:20:01.662Z,14
2017-10-26T18:25:01.744Z,14
2017-10-26T18:30:02.070Z,14
2017-10-26T18:35:01.977Z,14
2017-10-26T18:40:01.378Z,14
2017-10-26T18:45:01.512Z,14
2017-10-26T18:50:01.538Z,14
2017-10-26T18:55:01.266Z,14
2017-10-26T19:00:02.162Z,14
2017-10-26T19:05:01.960Z,14
2017-10-26T19:10:01.438Z,14
2017-10-26T19:15:01.386Z,14
2017-10-26T19:20:02.356Z,14
2017-10-26T19:25:02.128Z,14
2017-10-26T19:30:01.336Z,14
2017-10-26T19:35:02.060Z,14
2017-10-26T19:40:01.824Z,14
2017-10-26T19:45:02.093Z,14
2017-10-26T19:50:02.027Z,13.9
2017-10-26T19:55:01.686Z,13.9
2017-10-26T20:00:02.059Z,13.9
2017-10-26T20:05:01.959Z,13.9
2017-10-26T20:10:02.118Z,13.9
2017-10-26T20:15:01.218Z,13.9
2017-10-26T20:20:02.299Z,13.9
2017-10-26T20:25:01.950Z,13.9
2017-10-26T20:30:02.006Z,13.9
2017-10-26T20:35:01.812Z,13.9
2017-10-26T20:40:02.007Z,13.9
2017-10-26T20:45:01.792Z,13.9
2017-10-26T20:50:01.298Z,13.9
2017-10-26T20:55:02.009Z,13.8
2017-10-26T21:00:02.016Z,13.8
2017-10-26T21:05:01.810Z,13.8
2017-10-26T21:10:02.627Z,13.8
2017-10-26T21:15:02.127Z,13.8
2017-10-26T21:20:01.261Z,13.8
2017-10-26T21:25:01.864Z,13.8
2017-10-26T21:30:02.495Z,13.7
2017-10-26T21:35:02.118Z,13.7
2017-10-26T21:40:02.578Z,13.7
2017-10-26T21:45:01.339Z,13.7
2017-10-26T21:50:01.975Z,13.6
2017-10-26T21:55:02.069Z,13.6
2017-10-26T22:00:01.738Z,13.6
2017-10-26T22:05:01.907Z,13.6
2017-10-26T22:10:02.121Z,13.6
2017-10-26T22:15:02.431Z,13.6
2017-10-26T22:20:01.474Z,13.6
2017-10-26T22:25:02.615Z,13.6
2017-10-26T22:30:01.648Z,13.5
2017-10-26T22:35:02.002Z,13.5
2017-10-26T22:40:01.749Z,13.4
2017-10-26T22:45:02.615Z,13.4
2017-10-26T22:50:01.316Z,13.4
2017-10-26T22:55:01.466Z,13.4
2017-10-26T23:00:01.536Z,13.4
2017-10-26T23:05:02.495Z,13.3
2017-10-26T23:10:02.062Z,13.3
2017-10-26T23:15:01.612Z,13.3
2017-10-26T23:20:01.453Z,13.3
2017-10-26T23:25:02.356Z,13.3
2017-10-26T23:30:02.024Z,13.3
2017-10-26T23:35:02.014Z,13.2
2017-10-26T23:40:01.851Z,13.2
2017-10-26T23:45:02.854Z,13.2
2017-10-26T23:50:01.631Z,13.2
2017-10-26T23:55:01.522Z,13.1
