createdAt,value
2022-09-01T00:01:53.019Z,1.80
2022-09-01T00:04:27.868Z,1.80
2022-09-01T00:07:12.666Z,2.10
2022-09-01T00:09:55.261Z,1.90
2022-09-01T00:12:25.973Z,1.90
2022-09-01T00:14:54.926Z,1.60
2022-09-01T00:17:38.078Z,1.50
2022-09-01T00:20:08.024Z,1.90
2022-09-01T00:22:50.854Z,2.00
2022-09-01T00:25:20.713Z,1.90
2022-09-01T00:27:50.008Z,2.10
2022-09-01T00:30:32.508Z,1.90
2022-09-01T00:33:02.671Z,1.90
2022-09-01T00:35:45.627Z,1.90
2022-09-01T00:38:28.307Z,2.10
2022-09-01T00:40:58.264Z,1.90
2022-09-01T00:43:47.963Z,1.90
2022-09-01T00:46:35.363Z,1.70
2022-09-01T00:49:19.868Z,2.30
2022-09-01T00:51:54.713Z,1.50
2022-09-01T00:54:29.147Z,1.50
2022-09-01T00:56:58.886Z,1.60
2022-09-01T00:59:29.072Z,1.20
2022-09-01T01:02:11.609Z,1.20
2022-09-01T01:04:41.710Z,1.50
2022-09-01T01:07:24.714Z,1.50
2022-09-01T01:10:10.403Z,1.50
2022-09-01T01:12:40.736Z,1.70
2022-09-01T01:15:23.710Z,1.60
2022-09-01T01:17:52.553Z,1.60
2022-09-01T01:20:44.988Z,1.80
2022-09-01T01:23:42.989Z,1.50
2022-09-01T01:26:12.485Z,1.50
2022-09-01T01:28:44.707Z,1.70
2022-09-01T01:31:19.537Z,1.70
2022-09-01T01:34:56.400Z,1.70
2022-09-01T01:37:25.752Z,1.50
2022-09-01T01:39:55.173Z,1.90
2022-09-01T01:42:38.542Z,1.30
2022-09-01T01:45:08.746Z,1.90
2022-09-01T01:47:38.370Z,2.10
2022-09-01T01:50:09.670Z,1.40
2022-09-01T01:52:39.424Z,2.50
2022-09-01T01:55:14.496Z,1.50
2022-09-01T01:57:51.099Z,1.70
2022-09-01T02:00:30.023Z,2.30
2022-09-01T02:03:00.071Z,2.30
2022-09-01T02:05:42.484Z,2.50
2022-09-01T02:08:27.087Z,1.60
2022-09-01T02:10:58.075Z,1.60
2022-09-01T02:13:31.534Z,2.00
2022-09-01T02:16:14.477Z,2.20
2022-09-01T02:18:57.500Z,2.60
2022-09-01T02:21:28.076Z,2.30
2022-09-01T02:24:12.215Z,1.90
2022-09-01T02:26:47.536Z,2.70
2022-09-01T02:29:22.085Z,2.00
2022-09-01T02:31:53.698Z,2.30
2022-09-01T02:34:24.433Z,2.40
2022-09-01T02:36:56.332Z,2.60
2022-09-01T02:39:29.474Z,2.10
2022-09-01T02:41:58.761Z,2.00
2022-09-01T02:44:32.402Z,2.30
2022-09-01T02:47:16.020Z,2.50
2022-09-01T02:50:04.737Z,2.00
2022-09-01T02:52:49.511Z,1.70
2022-09-01T02:55:32.054Z,1.90
2022-09-01T02:58:00.995Z,1.80
2022-09-01T03:00:45.184Z,2.00
2022-09-01T03:03:14.901Z,1.80
2022-09-01T03:05:57.402Z,1.40
2022-09-01T03:08:27.963Z,2.20
2022-09-01T03:10:58.087Z,2.30
2022-09-01T03:13:27.561Z,2.30
2022-09-01T03:15:57.501Z,1.60
2022-09-01T03:18:26.233Z,1.70
2022-09-01T03:20:56.445Z,1.60
2022-09-01T03:23:25.602Z,1.80
2022-09-01T03:26:08.400Z,2.10
2022-09-01T03:28:52.984Z,1.70
2022-09-01T03:31:22.254Z,2.00
2022-09-01T03:33:52.075Z,1.80
2022-09-01T03:36:40.107Z,1.60
2022-09-01T03:39:22.581Z,1.90
2022-09-01T03:41:52.122Z,1.60
2022-09-01T03:44:36.443Z,1.80
2022-09-01T03:47:21.342Z,1.50
2022-09-01T03:49:51.952Z,1.80
2022-09-01T03:52:34.384Z,2.30
2022-09-01T03:55:04.296Z,1.50
2022-09-01T03:57:34.739Z,1.20
2022-09-01T04:00:06.142Z,2.10
2022-09-01T04:02:42.961Z,2.40
2022-09-01T04:05:34.007Z,2.30
2022-09-01T04:08:18.832Z,2.70
2022-09-01T04:11:16.592Z,2.80
2022-09-01T04:13:47.497Z,2.70
2022-09-01T04:16:50.492Z,2.30
2022-09-01T04:19:25.824Z,2.60
2022-09-01T04:22:13.775Z,2.90
2022-09-01T04:25:00.167Z,2.40
2022-09-01T04:27:29.506Z,2.50
2022-09-01T04:30:01.504Z,2.20
2022-09-01T04:32:33.200Z,2.00
2022-09-01T04:35:08.831Z,2.30
2022-09-01T04:37:37.857Z,1.90
2022-09-01T04:40:10.217Z,2.40
2022-09-01T04:42:41.671Z,2.30
2022-09-01T04:45:28.030Z,2.20
2022-09-01T04:48:11.223Z,2.50
2022-09-01T04:50:41.260Z,2.50
2022-09-01T04:53:27.654Z,2.20
2022-09-01T04:56:11.991Z,3.00
2022-09-01T04:58:47.353Z,2.70
2022-09-01T05:01:30.400Z,2.10
2022-09-01T05:04:04.090Z,2.10
2022-09-01T05:06:43.315Z,2.20
2022-09-01T05:09:26.703Z,2.20
2022-09-01T05:12:17.602Z,1.70
2022-09-01T05:14:48.893Z,2.60
2022-09-01T05:17:21.826Z,2.30
2022-09-01T05:20:07.299Z,2.10
2022-09-01T05:22:38.857Z,2.20
2022-09-01T05:25:14.141Z,2.40
2022-09-01T05:27:59.474Z,1.90
2022-09-01T05:30:28.941Z,2.00
2022-09-01T05:33:21.242Z,1.60
2022-09-01T05:35:59.149Z,1.80
2022-09-01T05:38:31.343Z,2.00
2022-09-01T05:41:08.974Z,2.00
2022-09-01T05:43:39.725Z,2.10
2022-09-01T05:46:09.141Z,1.50
2022-09-01T05:48:55.136Z,2.00
2022-09-01T05:51:43.960Z,2.00
2022-09-01T05:54:15.283Z,1.90
2022-09-01T05:56:46.433Z,1.90
2022-09-01T05:59:23.157Z,1.70
2022-09-01T06:01:55.248Z,1.70
2022-09-01T06:04:26.010Z,1.50
2022-09-01T06:07:13.577Z,1.40
2022-09-01T06:09:48.700Z,1.50
2022-09-01T06:12:23.542Z,1.50
2022-09-01T06:14:54.763Z,1.20
2022-09-01T06:17:37.450Z,1.60
2022-09-01T06:20:20.453Z,1.50
2022-09-01T06:22:49.816Z,1.60
2022-09-01T06:25:22.455Z,1.50
2022-09-01T06:27:52.742Z,1.70
2022-09-01T06:30:24.476Z,1.20
2022-09-01T06:32:57.711Z,1.40
2022-09-01T06:35:29.654Z,1.50
2022-09-01T06:38:17.793Z,1.50
2022-09-01T06:40:51.162Z,1.40
2022-09-01T06:43:24.487Z,1.20
2022-09-01T06:46:09.973Z,1.50
2022-09-01T06:48:54.145Z,1.30
2022-09-01T06:51:23.536Z,1.50
2022-09-01T06:53:59.799Z,1.10
2022-09-01T06:56:36.830Z,1.40
2022-09-01T06:59:15.812Z,1.20
2022-09-01T07:01:52.369Z,1.30
2022-09-01T07:04:39.706Z,1.40
2022-09-01T07:10:31.952Z,1.20
2022-09-01T07:13:17.108Z,1.10
2022-09-01T07:18:37.190Z,1.30
2022-09-01T07:24:11.565Z,1.00
2022-09-01T07:29:20.419Z,0.90
2022-09-01T07:31:52.167Z,1.10
2022-09-01T07:34:40.092Z,0.80
2022-09-01T07:43:33.587Z,1.00
2022-09-01T07:46:39.098Z,1.00
2022-09-01T07:49:52.368Z,1.20
2022-09-01T07:52:14.294Z,1.00
2022-09-01T07:54:59.288Z,1.00
2022-09-01T07:57:28.586Z,0.90
2022-09-01T07:59:57.867Z,0.50
2022-09-01T08:02:44.586Z,0.60
2022-09-01T08:05:22.631Z,0.70
2022-09-01T08:07:52.272Z,0.60
2022-09-01T08:10:23.552Z,0.60
2022-09-01T08:12:59.993Z,1.00
2022-09-01T08:18:47.940Z,0.60
2022-09-01T08:21:26.734Z,0.50
2022-09-01T08:24:04.358Z,0.90
2022-09-01T08:26:36.683Z,0.70
2022-09-01T08:29:07.057Z,0.90
2022-09-01T08:31:40.720Z,0.70
2022-09-01T08:34:12.846Z,0.50
2022-09-01T08:36:55.578Z,0.60
2022-09-01T08:39:38.949Z,0.90
2022-09-01T08:42:08.642Z,0.90
2022-09-01T08:45:01.282Z,1.00
2022-09-01T08:47:39.699Z,0.80
2022-09-01T08:50:21.097Z,0.80
2022-09-01T08:53:37.598Z,0.60
2022-09-01T08:56:10.048Z,0.60
2022-09-01T08:58:40.212Z,0.70
2022-09-01T09:04:58.676Z,0.60
2022-09-01T09:08:06.640Z,0.30
2022-09-01T09:11:03.538Z,0.90
2022-09-01T09:13:51.185Z,0.70
2022-09-01T09:16:28.861Z,1.60
2022-09-01T09:19:34.339Z,0.50
2022-09-01T09:22:20.460Z,0.60
2022-09-01T09:25:02.301Z,0.50
2022-09-01T09:27:35.944Z,0.50
2022-09-01T09:30:26.650Z,0.50
2022-09-01T09:35:57.714Z,0.60
2022-09-01T09:38:33.138Z,0.50
2022-09-01T09:41:19.934Z,0.30
2022-09-01T09:44:01.550Z,0.20
2022-09-01T09:46:39.526Z,0.40
2022-09-01T09:49:44.209Z,0.20
2022-09-01T09:52:19.364Z,0.50
2022-09-01T09:55:07.347Z,0.40
2022-09-01T09:57:41.941Z,0.30
2022-09-01T10:00:28.374Z,0.50
2022-09-01T10:03:10.191Z,0.40
2022-09-01T10:05:48.912Z,0.50
2022-09-01T10:08:27.384Z,0.30
2022-09-01T10:10:58.787Z,0.40
2022-09-01T10:13:33.103Z,0.50
2022-09-01T10:16:08.998Z,0.70
2022-09-01T10:18:43.988Z,0.60
2022-09-01T10:21:17.582Z,0.50
2022-09-01T10:23:46.422Z,0.40
2022-09-01T10:31:02.330Z,0.40
2022-09-01T10:33:32.926Z,0.50
2022-09-01T10:36:02.742Z,0.50
2022-09-01T10:38:35.589Z,1.60
2022-09-01T10:41:09.004Z,0.30
2022-09-01T10:43:49.207Z,0.50
2022-09-01T10:46:40.751Z,0.40
2022-09-01T10:49:34.465Z,0.40
2022-09-01T10:52:08.567Z,0.50
2022-09-01T10:54:57.499Z,0.50
2022-09-01T10:57:42.278Z,0.50
2022-09-01T11:00:38.719Z,0.50
2022-09-01T11:03:30.633Z,0.30
2022-09-01T11:07:11.617Z,0.50
2022-09-01T11:09:43.624Z,0.50
2022-09-01T11:12:30.031Z,0.60
2022-09-01T11:15:17.012Z,0.30
2022-09-01T11:17:45.968Z,0.50
2022-09-01T11:20:39.264Z,0.40
2022-09-01T11:23:27.760Z,0.60
2022-09-01T11:26:35.685Z,0.40
2022-09-01T11:29:05.043Z,0.60
2022-09-01T11:31:47.975Z,0.30
2022-09-01T11:34:20.766Z,0.30
2022-09-01T11:37:03.605Z,0.40
2022-09-01T11:39:53.676Z,0.40
2022-09-01T11:42:28.973Z,0.40
2022-09-01T11:45:03.576Z,0.30
2022-09-01T11:47:44.252Z,0.80
2022-09-01T11:50:32.546Z,0.30
2022-09-01T11:53:08.267Z,0.40
2022-09-01T11:55:54.750Z,0.30
2022-09-01T11:58:31.032Z,0.30
2022-09-01T12:01:33.576Z,0.40
2022-09-01T12:04:32.182Z,0.50
2022-09-01T12:07:10.759Z,0.30
2022-09-01T12:09:45.680Z,0.30
2022-09-01T12:12:33.384Z,0.30
2022-09-01T12:15:19.239Z,0.20
2022-09-01T12:17:48.580Z,0.60
2022-09-01T12:20:39.137Z,0.20
2022-09-01T12:23:26.987Z,0.20
2022-09-01T12:26:00.358Z,0.20
2022-09-01T12:28:31.649Z,0.20
2022-09-01T12:31:17.751Z,0.30
2022-09-01T12:33:48.564Z,0.20
2022-09-01T12:36:24.702Z,0.40
2022-09-01T12:39:18.239Z,0.40
2022-09-01T12:42:01.185Z,0.30
2022-09-01T12:44:49.166Z,0.20
2022-09-01T12:47:38.855Z,0.30
2022-09-01T12:50:30.196Z,0.20
2022-09-01T12:53:02.713Z,0.20
2022-09-01T12:55:52.278Z,0.10
2022-09-01T12:58:38.086Z,0.50
2022-09-01T13:01:30.192Z,0.20
2022-09-01T13:04:27.946Z,0.50
2022-09-01T13:07:08.980Z,0.40
2022-09-01T13:09:38.443Z,0.20
2022-09-01T13:12:19.715Z,0.40
2022-09-01T13:15:02.618Z,0.40
2022-09-01T13:17:31.540Z,0.20
2022-09-01T13:20:00.672Z,0.30
2022-09-01T13:22:29.384Z,0.30
2022-09-01T13:24:58.226Z,0.60
2022-09-01T13:27:27.595Z,0.30
2022-09-01T13:29:56.907Z,0.30
2022-09-01T13:32:26.169Z,0.10
2022-09-01T13:34:55.973Z,0.20
2022-09-01T13:37:24.765Z,0.50
2022-09-01T13:39:53.553Z,0.40
2022-09-01T13:42:22.806Z,0.30
2022-09-01T13:44:57.015Z,0.40
2022-09-01T13:47:30.237Z,0.30
2022-09-01T13:50:10.543Z,0.30
2022-09-01T13:52:55.118Z,0.30
2022-09-01T13:56:07.155Z,0.80
2022-09-01T13:58:46.325Z,0.20
2022-09-01T14:01:17.901Z,0.50
2022-09-01T14:03:51.987Z,0.30
2022-09-01T14:06:24.358Z,0.20
2022-09-01T14:08:55.666Z,0.40
2022-09-01T14:11:32.230Z,0.40
2022-09-01T14:16:32.820Z,0.40
2022-09-01T14:19:07.957Z,0.50
2022-09-01T14:21:48.277Z,0.60
2022-09-01T14:26:53.597Z,0.30
2022-09-01T14:29:23.218Z,0.50
2022-09-01T14:31:52.421Z,0.20
2022-09-01T14:34:21.736Z,0.40
2022-09-01T14:36:58.102Z,0.20
2022-09-01T14:39:27.540Z,0.30
2022-09-01T14:41:56.702Z,0.30
2022-09-01T14:44:26.002Z,0.40
2022-09-01T14:47:06.186Z,0.50
2022-09-01T14:49:37.449Z,0.20
2022-09-01T14:52:11.250Z,0.30
2022-09-01T14:54:43.428Z,0.50
2022-09-01T14:57:36.996Z,0.60
2022-09-01T15:00:13.611Z,0.40
2022-09-01T15:03:08.335Z,0.40
2022-09-01T15:05:44.285Z,0.40
2022-09-01T15:08:17.701Z,0.40
2022-09-01T15:10:50.384Z,0.40
2022-09-01T15:13:19.513Z,0.20
2022-09-01T15:16:02.079Z,0.20
2022-09-01T15:18:30.847Z,0.20
2022-09-01T15:21:03.020Z,0.40
2022-09-01T15:23:32.051Z,0.30
2022-09-01T15:26:01.067Z,0.40
2022-09-01T15:28:30.100Z,0.40
2022-09-01T15:31:14.924Z,0.20
2022-09-01T15:33:46.131Z,0.30
2022-09-01T15:36:20.524Z,0.40
2022-09-01T15:38:49.571Z,0.20
2022-09-01T15:41:33.660Z,0.20
2022-09-01T15:44:07.369Z,0.20
2022-09-01T15:46:39.337Z,0.20
2022-09-01T15:49:10.865Z,0.20
2022-09-01T15:51:44.686Z,0.30
2022-09-01T15:54:16.723Z,0.10
2022-09-01T15:56:47.688Z,0.30
2022-09-01T15:59:16.653Z,0.40
2022-09-01T16:01:46.624Z,0.30
2022-09-01T16:04:29.363Z,0.40
2022-09-01T16:06:58.321Z,0.30
2022-09-01T16:09:27.270Z,0.30
2022-09-01T16:11:56.145Z,0.50
2022-09-01T16:14:24.760Z,0.50
2022-09-01T16:17:05.640Z,0.20
2022-09-01T16:20:03.004Z,0.40
2022-09-01T16:25:14.855Z,0.50
2022-09-01T16:27:46.118Z,0.40
2022-09-01T16:30:22.455Z,0.40
2022-09-01T16:32:51.493Z,0.20
2022-09-01T16:35:28.693Z,0.40
2022-09-01T16:38:24.377Z,0.20
2022-09-01T16:41:10.539Z,0.40
2022-09-01T16:46:33.348Z,0.30
2022-09-01T16:49:23.745Z,0.30
2022-09-01T16:52:19.317Z,0.40
2022-09-01T16:55:20.286Z,0.30
2022-09-01T16:58:33.587Z,0.30
2022-09-01T17:01:24.570Z,0.40
2022-09-01T17:04:25.862Z,0.50
2022-09-01T17:07:24.252Z,0.40
2022-09-01T17:10:37.346Z,0.50
2022-09-01T17:13:30.074Z,0.40
2022-09-01T17:16:38.731Z,0.40
2022-09-01T17:19:13.116Z,0.20
2022-09-01T17:22:07.818Z,0.40
2022-09-01T17:25:01.195Z,0.50
2022-09-01T17:27:43.503Z,0.30
2022-09-01T17:30:13.006Z,0.50
2022-09-01T17:33:13.029Z,0.70
2022-09-01T17:36:47.176Z,0.50
2022-09-01T17:39:39.293Z,1.20
2022-09-01T17:42:30.677Z,1.10
2022-09-01T17:45:29.588Z,1.40
2022-09-01T17:48:18.591Z,1.10
2022-09-01T17:51:12.826Z,1.30
2022-09-01T17:54:06.011Z,2.10
2022-09-01T17:57:01.322Z,0.40
2022-09-01T17:59:59.755Z,0.60
2022-09-01T18:07:32.672Z,0.70
2022-09-01T18:10:21.631Z,0.90
2022-09-01T18:13:00.636Z,0.80
2022-09-01T18:15:52.066Z,0.60
2022-09-01T18:18:37.089Z,0.70
2022-09-01T18:21:07.968Z,0.80
2022-09-01T18:23:45.016Z,0.70
2022-09-01T18:26:33.837Z,0.80
2022-09-01T18:29:06.083Z,0.80
2022-09-01T18:31:38.015Z,0.60
2022-09-01T18:34:43.264Z,1.10
2022-09-01T18:37:40.004Z,0.70
2022-09-01T18:40:34.953Z,1.20
2022-09-01T18:43:34.874Z,0.90
2022-09-01T18:46:50.859Z,0.80
2022-09-01T18:53:10.959Z,1.20
2022-09-01T18:55:59.199Z,0.70
2022-09-01T18:58:58.674Z,1.60
2022-09-01T19:04:23.342Z,1.30
2022-09-01T19:07:00.808Z,1.50
2022-09-01T19:09:38.070Z,1.20
2022-09-01T19:12:17.757Z,1.00
2022-09-01T19:15:19.402Z,1.30
2022-09-01T19:18:17.523Z,1.60
2022-09-01T19:23:54.684Z,1.40
2022-09-01T19:26:43.176Z,1.50
2022-09-01T19:29:36.900Z,1.20
2022-09-01T19:32:10.724Z,1.40
2022-09-01T19:34:56.188Z,1.50
2022-09-01T19:37:26.143Z,1.00
2022-09-01T19:39:55.309Z,1.30
2022-09-01T19:42:48.522Z,1.40
2022-09-01T19:45:46.454Z,1.00
2022-09-01T19:48:26.587Z,1.10
2022-09-01T19:51:03.600Z,1.00
2022-09-01T19:54:03.509Z,1.00
2022-09-01T19:56:58.551Z,0.90
2022-09-01T20:00:13.272Z,1.20
2022-09-01T20:02:52.491Z,0.90
2022-09-01T20:05:46.943Z,1.30
2022-09-01T20:08:24.027Z,1.30
2022-09-01T20:11:15.128Z,1.50
2022-09-01T20:14:02.673Z,1.60
2022-09-01T20:16:45.074Z,1.60
2022-09-01T20:19:48.553Z,1.30
2022-09-01T20:22:55.853Z,1.60
2022-09-01T20:25:49.330Z,1.70
2022-09-01T20:28:46.343Z,1.40
2022-09-01T20:31:34.082Z,1.70
2022-09-01T20:34:15.121Z,2.20
2022-09-01T20:36:49.871Z,1.80
2022-09-01T20:40:07.075Z,2.10
2022-09-01T20:42:55.606Z,1.70
2022-09-01T20:45:27.631Z,2.20
2022-09-01T20:47:59.588Z,1.80
2022-09-01T20:50:42.622Z,1.40
2022-09-01T20:53:49.408Z,1.50
2022-09-01T20:56:33.371Z,1.40
2022-09-01T20:59:20.307Z,1.50
2022-09-01T21:01:57.608Z,1.50
2022-09-01T21:04:30.671Z,1.40
2022-09-01T21:07:22.272Z,1.20
2022-09-01T21:10:23.447Z,1.10
2022-09-01T21:13:04.613Z,1.70
2022-09-01T21:15:45.887Z,1.20
2022-09-01T21:18:40.345Z,1.30
2022-09-01T21:21:38.642Z,1.40
2022-09-01T21:24:21.082Z,1.60
2022-09-01T21:26:50.172Z,1.60
2022-09-01T21:29:54.257Z,1.10
2022-09-01T21:32:24.249Z,1.10
2022-09-01T21:35:10.305Z,1.50
2022-09-01T21:37:39.974Z,1.20
2022-09-01T21:40:25.737Z,1.20
2022-09-01T21:43:00.508Z,1.40
2022-09-01T21:45:32.314Z,1.40
2022-09-01T21:48:16.014Z,1.30
2022-09-01T21:50:58.824Z,1.00
2022-09-01T21:53:28.323Z,1.70
2022-09-01T21:56:10.748Z,1.30
2022-09-01T21:58:55.162Z,1.40
2022-09-01T22:01:38.005Z,1.10
2022-09-01T22:04:07.224Z,1.80
2022-09-01T22:06:50.013Z,1.70
2022-09-01T22:09:21.931Z,1.40
2022-09-01T22:11:51.947Z,1.20
2022-09-01T22:14:34.571Z,1.70
2022-09-01T22:17:04.673Z,1.50
2022-09-01T22:19:37.525Z,0.90
2022-09-01T22:22:06.813Z,0.80
2022-09-01T22:24:36.319Z,1.30
2022-09-01T22:27:05.202Z,1.50
2022-09-01T22:29:35.048Z,1.10
2022-09-01T22:32:17.606Z,1.20
2022-09-01T22:35:03.121Z,1.00
2022-09-01T22:37:32.439Z,1.10
2022-09-01T22:40:01.491Z,1.40
2022-09-01T22:42:30.616Z,1.20
2022-09-01T22:45:15.339Z,1.40
2022-09-01T22:47:44.347Z,2.10
2022-09-01T22:50:14.203Z,1.60
2022-09-01T22:52:43.910Z,1.50
2022-09-01T22:55:14.308Z,1.80
2022-09-01T22:57:56.804Z,1.70
2022-09-01T23:00:26.014Z,1.80
2022-09-01T23:02:55.570Z,1.40
2022-09-01T23:05:38.382Z,1.50
2022-09-01T23:08:20.816Z,1.70
2022-09-01T23:11:04.211Z,1.50
2022-09-01T23:13:34.296Z,1.90
2022-09-01T23:16:05.741Z,1.10
2022-09-01T23:18:49.427Z,1.60
2022-09-01T23:21:34.675Z,1.60
2022-09-01T23:24:05.128Z,1.40
2022-09-01T23:26:35.389Z,1.50
2022-09-01T23:29:06.524Z,1.30
2022-09-01T23:31:38.149Z,1.30
2022-09-01T23:34:08.604Z,1.60
2022-09-01T23:36:51.139Z,1.30
2022-09-01T23:39:20.366Z,1.30
2022-09-01T23:41:49.205Z,1.00
2022-09-01T23:44:31.623Z,0.90
2022-09-01T23:47:00.582Z,1.20
2022-09-01T23:49:43.503Z,1.30
2022-09-01T23:52:26.470Z,1.50
2022-09-01T23:54:55.777Z,1.20
2022-09-01T23:57:38.413Z,1.10
