createdAt,value
2018-07-01T00:00:30.399Z,1.10
2018-07-01T00:02:58.935Z,1.00
2018-07-01T00:05:27.531Z,1.00
2018-07-01T00:07:56.093Z,1.20
2018-07-01T00:10:24.627Z,1.10
2018-07-01T00:12:53.166Z,1.00
2018-07-01T00:15:21.699Z,1.30
2018-07-01T00:17:50.541Z,1.10
2018-07-01T00:20:19.398Z,1.00
2018-07-01T00:22:48.846Z,1.13
2018-07-01T00:25:17.377Z,1.03
2018-07-01T00:27:46.249Z,1.30
2018-07-01T00:30:14.780Z,1.30
2018-07-01T00:32:43.628Z,1.20
2018-07-01T00:35:12.507Z,1.00
2018-07-01T00:37:41.603Z,1.17
2018-07-01T00:40:10.161Z,1.10
2018-07-01T00:42:38.727Z,1.10
2018-07-01T00:45:07.267Z,0.90
2018-07-01T00:47:35.801Z,1.10
2018-07-01T00:50:05.427Z,1.03
2018-07-01T00:52:33.925Z,1.20
2018-07-01T00:55:02.485Z,1.00
2018-07-01T00:57:31.033Z,1.20
2018-07-01T00:59:59.580Z,1.00
2018-07-01T01:02:28.136Z,1.20
2018-07-01T01:04:56.797Z,1.22
2018-07-01T01:07:24.976Z,1.10
2018-07-01T01:09:53.148Z,1.10
2018-07-01T01:12:21.725Z,1.27
2018-07-01T01:14:50.211Z,1.23
2018-07-01T01:17:18.776Z,1.10
2018-07-01T01:19:47.261Z,1.00
2018-07-01T01:22:15.785Z,1.23
2018-07-01T01:24:44.304Z,0.90
2018-07-01T01:27:12.901Z,1.07
2018-07-01T01:29:41.435Z,1.00
2018-07-01T01:32:09.990Z,1.23
2018-07-01T01:34:38.672Z,1.40
2018-07-01T01:37:07.232Z,1.20
2018-07-01T01:39:38.768Z,0.87
2018-07-01T01:42:31.926Z,1.10
2018-07-01T01:45:05.692Z,1.00
2018-07-01T01:47:41.621Z,1.10
2018-07-01T01:50:20.406Z,0.97
2018-07-01T01:52:56.597Z,1.03
2018-07-01T01:55:36.205Z,1.10
2018-07-01T01:58:12.110Z,1.10
2018-07-01T02:01:00.824Z,1.00
2018-07-01T02:03:35.070Z,1.03
2018-07-01T02:06:07.296Z,1.43
2018-07-01T02:08:38.648Z,1.20
2018-07-01T02:11:07.242Z,1.07
2018-07-01T02:13:38.175Z,1.30
2018-07-01T02:16:10.928Z,1.07
2018-07-01T02:18:39.532Z,1.00
2018-07-01T02:21:08.127Z,1.00
2018-07-01T02:23:45.817Z,0.97
2018-07-01T02:26:14.405Z,1.20
2018-07-01T02:28:43.051Z,1.10
2018-07-01T02:31:11.595Z,1.00
2018-07-01T02:33:40.149Z,1.10
2018-07-01T02:36:09.681Z,1.10
2018-07-01T02:38:38.277Z,1.20
2018-07-01T02:41:06.971Z,1.10
2018-07-01T02:43:35.689Z,1.27
2018-07-01T02:46:04.272Z,1.00
2018-07-01T02:48:33.319Z,1.03
2018-07-01T02:51:01.854Z,1.20
2018-07-01T02:53:30.386Z,1.30
2018-07-01T02:55:59.074Z,1.10
2018-07-01T02:58:27.778Z,1.10
2018-07-01T03:00:56.330Z,1.37
2018-07-01T03:03:25.188Z,1.20
2018-07-01T03:05:53.774Z,1.20
2018-07-01T03:08:21.974Z,1.20
2018-07-01T03:10:50.531Z,1.20
2018-07-01T03:13:19.036Z,1.13
2018-07-01T03:15:47.640Z,1.23
2018-07-01T03:18:16.115Z,1.17
2018-07-01T03:20:44.724Z,1.30
2018-07-01T03:23:13.388Z,1.30
2018-07-01T03:25:41.873Z,1.30
2018-07-01T03:28:10.435Z,1.33
2018-07-01T03:30:39.135Z,1.33
2018-07-01T03:33:07.805Z,1.43
2018-07-01T03:35:36.290Z,1.30
2018-07-01T03:38:05.451Z,1.27
2018-07-01T03:40:33.953Z,1.47
2018-07-01T03:43:02.513Z,1.40
2018-07-01T03:45:31.024Z,1.20
2018-07-01T03:47:59.810Z,1.37
2018-07-01T03:50:28.321Z,1.57
2018-07-01T03:52:57.096Z,1.30
2018-07-01T03:55:25.609Z,1.30
2018-07-01T03:57:54.158Z,1.30
2018-07-01T04:00:22.701Z,1.50
2018-07-01T04:02:51.392Z,1.40
2018-07-01T04:05:20.731Z,1.40
2018-07-01T04:07:49.254Z,1.50
2018-07-01T04:10:17.805Z,1.30
2018-07-01T04:12:46.417Z,1.37
2018-07-01T04:15:14.941Z,1.20
2018-07-01T04:17:43.459Z,1.50
2018-07-01T04:20:11.649Z,1.50
2018-07-01T04:22:40.210Z,1.40
2018-07-01T04:25:08.428Z,1.53
2018-07-01T04:27:37.013Z,1.50
2018-07-01T04:30:06.151Z,1.50
2018-07-01T04:32:34.664Z,1.53
2018-07-01T04:35:03.173Z,1.40
2018-07-01T04:37:31.682Z,1.53
2018-07-01T04:40:00.209Z,1.40
2018-07-01T04:42:28.727Z,1.43
2018-07-01T04:44:57.230Z,1.47
2018-07-01T04:47:25.749Z,1.30
2018-07-01T04:49:54.303Z,1.33
2018-07-01T04:52:22.823Z,1.50
2018-07-01T04:54:51.378Z,1.53
2018-07-01T04:57:19.948Z,1.50
2018-07-01T04:59:48.754Z,1.50
2018-07-01T05:02:17.292Z,1.70
2018-07-01T05:04:45.785Z,1.43
2018-07-01T05:07:14.323Z,1.57
2018-07-01T05:09:42.852Z,1.50
2018-07-01T05:12:11.522Z,1.30
2018-07-01T05:14:40.009Z,1.60
2018-07-01T05:17:08.596Z,1.70
2018-07-01T05:19:37.106Z,1.40
2018-07-01T05:22:05.707Z,1.40
2018-07-01T05:24:34.312Z,1.40
2018-07-01T05:27:02.813Z,1.50
2018-07-01T05:29:31.591Z,1.70
2018-07-01T05:32:00.313Z,1.60
2018-07-01T05:34:29.055Z,1.40
2018-07-01T05:36:57.633Z,1.60
2018-07-01T05:39:26.145Z,1.43
2018-07-01T05:41:54.780Z,1.47
2018-07-01T05:44:23.448Z,1.47
2018-07-01T05:46:52.031Z,1.40
2018-07-01T05:49:20.855Z,1.30
2018-07-01T05:51:49.455Z,1.50
2018-07-01T05:54:18.115Z,1.40
2018-07-01T05:56:46.674Z,1.37
2018-07-01T05:59:15.423Z,1.53
2018-07-01T06:01:43.996Z,1.50
2018-07-01T06:04:12.658Z,1.40
2018-07-01T06:06:41.241Z,1.23
2018-07-01T06:09:11.403Z,1.30
2018-07-01T06:11:40.509Z,1.40
2018-07-01T06:14:09.236Z,1.53
2018-07-01T06:16:37.952Z,1.40
2018-07-01T06:19:06.982Z,1.20
2018-07-01T06:21:35.505Z,1.60
2018-07-01T06:24:04.551Z,1.30
2018-07-01T06:26:33.210Z,1.40
2018-07-01T06:29:01.502Z,1.50
2018-07-01T06:31:30.251Z,1.30
2018-07-01T06:33:59.197Z,1.40
2018-07-01T06:36:27.755Z,1.37
2018-07-01T06:38:56.372Z,1.40
2018-07-01T06:41:24.969Z,1.50
2018-07-01T06:43:53.725Z,1.23
2018-07-01T06:46:22.256Z,1.37
2018-07-01T06:48:51.501Z,1.40
2018-07-01T06:51:20.034Z,1.40
2018-07-01T06:53:48.368Z,1.10
2018-07-01T06:56:17.118Z,1.40
2018-07-01T06:58:45.893Z,1.40
2018-07-01T07:01:14.809Z,1.20
2018-07-01T07:03:43.373Z,1.23
2018-07-01T07:06:11.921Z,1.40
2018-07-01T07:08:40.443Z,1.30
2018-07-01T07:11:09.216Z,1.20
2018-07-01T07:13:37.401Z,1.40
2018-07-01T07:16:05.939Z,1.33
2018-07-01T07:18:34.430Z,1.40
2018-07-01T07:21:02.987Z,1.30
2018-07-01T07:23:31.558Z,1.37
2018-07-01T07:26:00.134Z,1.30
2018-07-01T07:28:28.657Z,1.33
2018-07-01T07:30:57.196Z,1.30
2018-07-01T07:33:25.800Z,1.40
2018-07-01T07:35:54.304Z,1.20
2018-07-01T07:38:22.844Z,1.30
2018-07-01T07:40:51.950Z,1.30
2018-07-01T07:43:20.536Z,1.50
2018-07-01T07:45:49.650Z,1.30
2018-07-01T07:48:18.214Z,1.40
2018-07-01T07:50:46.754Z,1.27
2018-07-01T07:53:15.301Z,1.30
2018-07-01T07:55:43.837Z,1.33
2018-07-01T07:58:12.686Z,1.40
2018-07-01T08:00:40.854Z,1.50
2018-07-01T08:03:09.481Z,1.57
2018-07-01T08:05:38.763Z,1.40
2018-07-01T08:08:07.548Z,1.23
2018-07-01T08:10:36.060Z,1.57
2018-07-01T08:13:04.752Z,1.40
2018-07-01T08:15:33.261Z,1.40
2018-07-01T08:18:01.811Z,1.40
2018-07-01T08:20:30.378Z,1.50
2018-07-01T08:22:58.868Z,1.40
2018-07-01T08:25:27.469Z,1.57
2018-07-01T08:27:56.009Z,1.50
2018-07-01T08:30:24.802Z,1.50
2018-07-01T08:32:53.419Z,1.50
2018-07-01T08:35:22.134Z,1.60
2018-07-01T08:37:50.623Z,1.60
2018-07-01T08:40:19.186Z,1.40
2018-07-01T08:42:47.683Z,1.50
2018-07-01T08:45:16.200Z,1.57
2018-07-01T08:47:44.688Z,1.53
2018-07-01T08:50:13.280Z,1.40
2018-07-01T08:52:41.976Z,1.53
2018-07-01T08:55:10.934Z,1.60
2018-07-01T08:57:39.460Z,1.63
2018-07-01T09:00:08.263Z,1.60
2018-07-01T09:02:36.773Z,1.43
2018-07-01T09:05:05.433Z,1.57
2018-07-01T09:07:33.950Z,1.30
2018-07-01T09:10:02.501Z,1.57
2018-07-01T09:12:30.994Z,1.60
2018-07-01T09:14:59.585Z,1.70
2018-07-01T09:17:28.161Z,1.57
2018-07-01T09:19:56.838Z,1.80
2018-07-01T09:22:25.369Z,1.43
2018-07-01T09:24:53.855Z,1.80
2018-07-01T09:27:22.437Z,1.60
2018-07-01T09:29:56.286Z,1.50
2018-07-01T09:32:24.848Z,1.70
2018-07-01T09:34:53.380Z,1.97
2018-07-01T09:37:21.970Z,1.80
2018-07-01T09:39:50.622Z,1.60
2018-07-01T09:42:19.145Z,1.83
2018-07-01T09:44:47.676Z,1.70
2018-07-01T09:47:16.292Z,1.90
2018-07-01T09:49:44.775Z,1.60
2018-07-01T09:52:13.340Z,2.03
2018-07-01T09:54:42.118Z,1.73
2018-07-01T09:57:10.860Z,1.80
2018-07-01T09:59:39.364Z,1.90
2018-07-01T10:02:08.718Z,1.90
2018-07-01T10:04:37.248Z,1.93
2018-07-01T10:07:06.170Z,1.73
2018-07-01T10:09:34.779Z,1.80
2018-07-01T10:12:03.379Z,1.83
2018-07-01T10:14:31.859Z,1.80
2018-07-01T10:17:01.487Z,1.63
2018-07-01T10:19:30.020Z,2.00
2018-07-01T10:21:58.574Z,2.07
2018-07-01T10:24:27.125Z,2.07
2018-07-01T10:26:55.621Z,1.80
2018-07-01T10:29:24.341Z,2.10
2018-07-01T10:31:52.874Z,2.10
2018-07-01T10:34:21.493Z,2.13
2018-07-01T10:36:50.044Z,2.03
2018-07-01T10:39:19.073Z,2.00
2018-07-01T10:41:47.922Z,2.00
2018-07-01T10:44:16.552Z,2.17
2018-07-01T10:46:50.562Z,1.93
2018-07-01T10:49:21.049Z,1.90
2018-07-01T10:51:49.617Z,2.00
2018-07-01T10:54:18.222Z,1.90
2018-07-01T10:56:46.779Z,1.97
2018-07-01T10:59:15.279Z,2.00
2018-07-01T11:01:43.813Z,1.90
2018-07-01T11:04:12.353Z,1.90
2018-07-01T11:06:41.012Z,1.90
2018-07-01T11:09:11.223Z,1.90
2018-07-01T11:11:39.821Z,2.10
2018-07-01T11:14:08.339Z,1.63
2018-07-01T11:16:37.145Z,1.80
2018-07-01T11:19:05.777Z,1.90
2018-07-01T11:21:34.394Z,1.80
2018-07-01T11:24:02.975Z,1.63
2018-07-01T11:26:31.532Z,1.90
2018-07-01T11:29:00.084Z,1.80
2018-07-01T11:31:28.616Z,1.80
2018-07-01T11:37:28.546Z,1.97
2018-07-01T11:39:57.803Z,2.00
2018-07-01T11:42:26.582Z,1.90
2018-07-01T11:44:55.113Z,1.80
2018-07-01T11:47:23.898Z,1.90
2018-07-01T11:49:52.474Z,1.83
2018-07-01T11:52:21.014Z,1.67
2018-07-01T11:54:49.570Z,1.80
2018-07-01T11:57:18.136Z,1.80
2018-07-01T11:59:46.872Z,1.90
2018-07-01T12:02:15.423Z,1.60
2018-07-01T12:05:02.956Z,1.90
2018-07-01T12:07:13.042Z,2.20
2018-07-01T12:09:41.629Z,1.90
2018-07-01T12:12:10.171Z,1.80
2018-07-01T12:14:38.870Z,2.00
2018-07-01T12:17:07.427Z,1.97
2018-07-01T12:19:35.654Z,1.90
2018-07-01T12:22:04.484Z,1.83
2018-07-01T12:24:33.025Z,2.00
2018-07-01T12:27:01.736Z,1.70
2018-07-01T12:29:30.286Z,1.90
2018-07-01T12:31:58.968Z,1.77
2018-07-01T12:34:27.671Z,1.77
2018-07-01T12:36:56.220Z,1.63
2018-07-01T12:39:24.894Z,1.90
2018-07-01T12:41:53.426Z,1.73
2018-07-01T12:44:22.120Z,1.90
2018-07-01T12:46:50.739Z,1.70
2018-07-01T12:49:19.529Z,1.90
2018-07-01T12:51:48.534Z,1.87
2018-07-01T12:54:17.105Z,1.90
2018-07-01T12:56:45.658Z,1.90
2018-07-01T12:59:14.203Z,1.80
2018-07-01T13:01:42.909Z,2.10
2018-07-01T13:04:11.424Z,2.17
2018-07-01T13:06:40.240Z,2.03
2018-07-01T13:09:11.432Z,1.80
2018-07-01T13:11:40.175Z,1.70
2018-07-01T13:14:08.699Z,1.97
2018-07-01T13:16:37.277Z,1.77
2018-07-01T13:19:07.071Z,1.70
2018-07-01T13:21:35.738Z,1.70
2018-07-01T13:24:04.320Z,2.00
2018-07-01T13:26:33.045Z,1.80
2018-07-01T13:29:01.645Z,1.77
2018-07-01T13:31:30.240Z,1.70
2018-07-01T13:33:58.840Z,1.87
2018-07-01T13:36:27.391Z,1.80
2018-07-01T13:38:55.904Z,1.60
2018-07-01T13:41:24.774Z,1.70
2018-07-01T13:43:53.494Z,2.00
2018-07-01T13:46:22.098Z,1.93
2018-07-01T13:48:50.655Z,1.83
2018-07-01T13:51:19.194Z,1.90
2018-07-01T13:53:47.786Z,2.07
2018-07-01T13:56:16.358Z,1.90
2018-07-01T13:58:44.895Z,1.97
2018-07-01T14:01:13.405Z,2.00
2018-07-01T14:03:41.960Z,2.10
2018-07-01T14:06:10.657Z,2.07
2018-07-01T14:08:39.240Z,1.80
2018-07-01T14:11:07.929Z,1.70
2018-07-01T14:13:36.152Z,1.87
2018-07-01T14:16:04.803Z,1.80
2018-07-01T14:18:33.290Z,1.83
2018-07-01T14:21:01.615Z,2.00
2018-07-01T14:23:30.137Z,1.87
2018-07-01T14:25:58.379Z,1.83
2018-07-01T14:28:26.886Z,1.90
2018-07-01T14:30:55.501Z,1.80
2018-07-01T14:33:23.956Z,2.10
2018-07-01T14:35:52.904Z,1.83
2018-07-01T14:38:21.597Z,1.87
2018-07-01T14:40:50.770Z,1.80
2018-07-01T14:43:19.467Z,2.27
2018-07-01T14:45:48.223Z,1.90
2018-07-01T14:48:16.764Z,1.90
2018-07-01T14:50:45.637Z,1.60
2018-07-01T14:53:14.306Z,1.90
2018-07-01T14:55:42.822Z,2.00
2018-07-01T14:58:11.978Z,2.10
2018-07-01T15:00:41.956Z,1.83
2018-07-01T15:03:10.504Z,2.00
2018-07-01T15:05:39.248Z,1.80
2018-07-01T15:08:07.880Z,1.90
2018-07-01T15:10:36.398Z,1.80
2018-07-01T15:13:05.306Z,2.00
2018-07-01T15:15:34.290Z,1.90
2018-07-01T15:18:02.817Z,2.10
2018-07-01T15:20:31.361Z,1.80
2018-07-01T15:23:00.220Z,2.33
2018-07-01T15:25:29.207Z,2.10
2018-07-01T15:27:57.740Z,2.03
2018-07-01T15:30:26.481Z,2.40
2018-07-01T15:32:55.044Z,2.00
2018-07-01T15:35:23.616Z,1.80
2018-07-01T15:37:52.162Z,1.80
2018-07-01T15:40:21.006Z,2.00
2018-07-01T15:42:49.542Z,1.80
2018-07-01T15:45:18.304Z,1.67
2018-07-01T15:47:46.912Z,1.97
2018-07-01T15:50:15.476Z,2.30
2018-07-01T15:52:44.301Z,2.00
2018-07-01T15:55:12.847Z,2.00
2018-07-01T15:57:41.329Z,2.00
2018-07-01T16:00:09.940Z,2.20
2018-07-01T16:02:38.476Z,2.40
2018-07-01T16:05:07.014Z,2.00
2018-07-01T16:07:35.478Z,2.10
2018-07-01T16:10:04.097Z,2.10
2018-07-01T16:12:32.640Z,2.20
2018-07-01T16:15:01.201Z,2.47
2018-07-01T16:17:29.722Z,2.10
2018-07-01T16:19:58.274Z,2.10
2018-07-01T16:22:27.002Z,2.17
2018-07-01T16:25:00.815Z,2.30
2018-07-01T16:27:33.281Z,1.87
2018-07-01T16:30:05.771Z,1.97
2018-07-01T16:32:35.164Z,2.10
2018-07-01T16:35:03.408Z,2.20
2018-07-01T16:37:32.868Z,2.20
2018-07-01T16:40:01.658Z,2.30
2018-07-01T16:42:30.208Z,2.07
2018-07-01T16:44:58.873Z,2.27
2018-07-01T16:47:27.383Z,2.30
2018-07-01T16:49:55.980Z,2.00
2018-07-01T16:52:24.726Z,2.10
2018-07-01T16:54:54.132Z,2.03
2018-07-01T16:57:22.710Z,2.10
2018-07-01T16:59:51.236Z,2.00
2018-07-01T17:02:19.781Z,1.87
2018-07-01T17:04:47.943Z,2.10
2018-07-01T17:07:16.526Z,2.00
2018-07-01T17:09:45.204Z,1.83
2018-07-01T17:12:13.834Z,1.97
2018-07-01T17:14:42.301Z,1.80
2018-07-01T17:17:10.799Z,1.90
2018-07-01T17:19:39.341Z,1.80
2018-07-01T17:22:07.574Z,1.90
2018-07-01T17:24:36.468Z,1.87
2018-07-01T17:27:05.324Z,1.90
2018-07-01T17:29:33.865Z,1.80
2018-07-01T17:32:07.697Z,1.97
2018-07-01T17:34:36.227Z,1.90
2018-07-01T17:37:04.851Z,1.70
2018-07-01T17:39:33.369Z,1.90
2018-07-01T17:42:02.047Z,1.60
2018-07-01T17:44:30.750Z,1.77
2018-07-01T17:46:59.590Z,1.70
2018-07-01T17:49:28.104Z,1.77
2018-07-01T17:51:56.604Z,1.50
2018-07-01T17:54:25.987Z,1.47
2018-07-01T17:56:54.510Z,1.30
2018-07-01T17:59:23.143Z,1.40
2018-07-01T18:01:51.653Z,1.60
2018-07-01T18:04:20.145Z,1.50
2018-07-01T18:06:48.675Z,1.30
2018-07-01T18:09:17.252Z,1.30
2018-07-01T18:11:45.877Z,1.50
2018-07-01T18:14:14.578Z,1.40
2018-07-01T18:16:43.134Z,1.60
2018-07-01T18:19:11.634Z,1.57
2018-07-01T18:21:42.930Z,1.60
2018-07-01T18:24:35.144Z,1.60
2018-07-01T18:26:38.382Z,1.70
2018-07-01T18:29:15.298Z,1.63
2018-07-01T18:31:36.027Z,1.40
2018-07-01T18:34:04.562Z,1.67
2018-07-01T18:36:33.191Z,1.33
2018-07-01T18:39:01.704Z,1.30
2018-07-01T18:41:30.696Z,1.30
2018-07-01T18:43:59.248Z,1.30
2018-07-01T18:46:27.778Z,1.30
2018-07-01T18:48:56.330Z,1.20
2018-07-01T18:51:25.166Z,1.47
2018-07-01T18:53:53.760Z,1.10
2018-07-01T18:56:22.603Z,1.30
2018-07-01T18:58:51.368Z,1.53
2018-07-01T19:01:19.892Z,1.30
2018-07-01T19:03:48.420Z,1.30
2018-07-01T19:06:17.329Z,1.33
2018-07-01T19:08:45.846Z,1.10
2018-07-01T19:11:14.403Z,1.40
2018-07-01T19:13:42.936Z,1.60
2018-07-01T19:16:11.608Z,1.43
2018-07-01T19:18:40.146Z,1.30
2018-07-01T19:21:09.753Z,1.30
2018-07-01T19:23:39.052Z,1.30
2018-07-01T19:26:08.051Z,1.20
2018-07-01T19:28:36.910Z,1.20
2018-07-01T19:31:05.517Z,1.33
2018-07-01T19:33:34.371Z,1.30
2018-07-01T19:36:03.054Z,1.10
2018-07-01T19:38:31.778Z,1.30
2018-07-01T19:41:00.608Z,1.30
2018-07-01T19:43:29.544Z,1.30
2018-07-01T19:45:57.860Z,1.27
2018-07-01T19:48:26.397Z,1.30
2018-07-01T19:50:54.958Z,1.10
2018-07-01T19:53:23.456Z,1.10
2018-07-01T19:55:52.897Z,1.27
2018-07-01T19:58:21.518Z,1.10
2018-07-01T20:00:50.392Z,1.20
2018-07-01T20:03:18.974Z,1.00
2018-07-01T20:05:47.811Z,1.40
2018-07-01T20:08:16.490Z,1.50
2018-07-01T20:10:45.545Z,1.13
2018-07-01T20:13:14.115Z,1.20
2018-07-01T20:15:42.647Z,1.20
2018-07-01T20:18:11.191Z,1.10
2018-07-01T20:20:39.697Z,1.17
2018-07-01T20:23:08.315Z,1.23
2018-07-01T20:25:37.219Z,1.13
2018-07-01T20:28:05.757Z,0.93
2018-07-01T20:30:34.318Z,1.10
2018-07-01T20:33:02.869Z,1.27
2018-07-01T20:35:31.601Z,1.10
2018-07-01T20:38:00.199Z,1.20
2018-07-01T20:40:28.871Z,1.10
2018-07-01T20:42:57.381Z,1.17
2018-07-01T20:45:26.006Z,1.27
2018-07-01T20:47:54.542Z,1.10
2018-07-01T20:50:23.311Z,1.10
2018-07-01T20:52:52.078Z,1.33
2018-07-01T20:55:20.663Z,1.40
2018-07-01T20:57:49.150Z,1.20
2018-07-01T21:00:17.683Z,1.20
2018-07-01T21:02:45.899Z,1.30
2018-07-01T21:05:14.439Z,1.70
2018-07-01T21:07:42.959Z,1.80
2018-07-01T21:10:11.472Z,2.10
2018-07-01T21:12:39.992Z,1.63
2018-07-01T21:15:08.551Z,1.73
2018-07-01T21:17:37.099Z,1.50
2018-07-01T21:20:05.688Z,1.83
2018-07-01T21:22:34.204Z,1.90
2018-07-01T21:25:02.734Z,1.90
2018-07-01T21:27:31.254Z,1.70
2018-07-01T21:29:59.792Z,1.80
2018-07-01T21:32:28.541Z,1.60
2018-07-01T21:34:57.266Z,1.70
2018-07-01T21:37:25.842Z,1.60
2018-07-01T21:39:54.738Z,1.50
2018-07-01T21:42:23.541Z,1.50
2018-07-01T21:44:51.789Z,1.53
2018-07-01T21:47:20.330Z,1.30
2018-07-01T21:49:48.864Z,1.30
2018-07-01T21:52:17.429Z,1.40
2018-07-01T21:54:45.990Z,1.40
2018-07-01T21:57:14.775Z,1.20
2018-07-01T21:59:43.352Z,1.43
2018-07-01T22:02:11.921Z,1.50
2018-07-01T22:04:40.757Z,1.40
2018-07-01T22:07:09.428Z,1.57
2018-07-01T22:09:37.988Z,1.33
2018-07-01T22:12:17.649Z,1.53
2018-07-01T22:14:57.611Z,1.40
2018-07-01T22:22:02.252Z,1.30
2018-07-01T22:24:32.101Z,1.40
2018-07-01T22:27:00.618Z,1.40
2018-07-01T22:29:29.150Z,1.40
2018-07-01T22:31:57.730Z,1.33
2018-07-01T22:34:26.403Z,1.20
2018-07-01T22:36:55.820Z,1.30
2018-07-01T22:39:26.838Z,1.20
2018-07-01T22:41:56.348Z,1.33
2018-07-01T22:44:25.137Z,1.40
2018-07-01T22:46:54.243Z,1.20
2018-07-01T22:49:22.829Z,1.13
2018-07-01T22:51:51.377Z,1.20
2018-07-01T22:54:19.930Z,1.40
2018-07-01T22:56:48.448Z,1.20
2018-07-01T22:59:17.044Z,1.53
2018-07-01T23:03:00.168Z,1.50
2018-07-01T23:05:28.808Z,1.30
2018-07-01T23:07:57.443Z,1.30
2018-07-01T23:10:27.192Z,1.23
2018-07-01T23:12:56.896Z,1.20
2018-07-01T23:15:25.638Z,1.30
2018-07-01T23:17:54.230Z,1.20
2018-07-01T23:20:24.372Z,1.33
2018-07-01T23:22:52.901Z,1.30
2018-07-01T23:25:21.560Z,1.27
2018-07-01T23:27:49.836Z,1.30
2018-07-01T23:30:18.396Z,1.23
2018-07-01T23:32:46.958Z,1.20
2018-07-01T23:35:15.526Z,1.20
2018-07-01T23:37:44.314Z,1.20
2018-07-01T23:40:13.347Z,1.20
2018-07-01T23:42:43.034Z,1.00
2018-07-01T23:45:14.176Z,1.42
2018-07-01T23:47:43.012Z,1.30
2018-07-01T23:50:11.776Z,1.20
2018-07-01T23:52:40.395Z,1.10
2018-07-01T23:55:09.352Z,1.60
2018-07-01T23:57:37.889Z,1.20
