createdAt,value
2023-04-25T00:01:48.764Z,98700.00
2023-04-25T00:04:18.258Z,98697.00
2023-04-25T00:06:47.463Z,98697.00
2023-04-25T00:09:16.207Z,98697.00
2023-04-25T00:11:44.110Z,98699.00
2023-04-25T00:14:12.032Z,98702.00
2023-04-25T00:16:39.984Z,98693.00
2023-04-25T00:19:08.612Z,98699.00
2023-04-25T00:21:41.283Z,98690.00
2023-04-25T00:24:09.587Z,98687.00
2023-04-25T00:26:37.857Z,98683.00
2023-04-25T00:29:05.938Z,98689.00
2023-04-25T00:31:33.826Z,98694.00
2023-04-25T00:34:02.095Z,98681.00
2023-04-25T00:36:29.985Z,98683.00
2023-04-25T00:38:59.178Z,98678.00
2023-04-25T00:41:28.695Z,98678.00
2023-04-25T00:43:57.981Z,98678.00
2023-04-25T00:46:26.253Z,98677.00
2023-04-25T00:48:54.118Z,98677.00
2023-04-25T00:51:23.493Z,98673.00
2023-04-25T00:53:52.270Z,98683.00
2023-04-25T00:56:22.748Z,98689.00
2023-04-25T00:58:51.737Z,98680.00
2023-04-25T01:01:19.618Z,98677.00
2023-04-25T01:03:48.889Z,98670.00
2023-04-25T01:06:19.383Z,98677.00
2023-04-25T01:08:47.366Z,98669.00
2023-04-25T01:11:15.655Z,98677.00
2023-04-25T01:13:45.299Z,98670.00
2023-04-25T01:16:13.354Z,98668.00
2023-04-25T01:18:44.091Z,98670.00
2023-04-25T01:21:14.555Z,98668.00
2023-04-25T01:23:44.223Z,98671.00
2023-04-25T01:26:14.038Z,98668.00
2023-04-25T01:28:42.960Z,98673.00
2023-04-25T01:31:13.866Z,98670.00
2023-04-25T01:33:41.915Z,98671.00
2023-04-25T01:36:10.862Z,98665.00
2023-04-25T01:38:41.241Z,98665.00
2023-04-25T01:41:09.659Z,98665.00
2023-04-25T01:43:37.742Z,98672.00
2023-04-25T01:46:06.575Z,98667.00
2023-04-25T01:48:34.716Z,98670.00
2023-04-25T01:51:02.712Z,98670.00
2023-04-25T01:53:32.119Z,98675.00
2023-04-25T01:56:02.312Z,98666.00
2023-04-25T01:58:34.994Z,98667.00
2023-04-25T02:01:08.091Z,98678.00
2023-04-25T02:03:43.508Z,98684.00
2023-04-25T02:06:20.490Z,98672.00
2023-04-25T02:08:49.612Z,98678.00
2023-04-25T02:11:19.374Z,98672.00
2023-04-25T02:13:55.549Z,98676.00
2023-04-25T02:16:37.002Z,98670.00
2023-04-25T02:19:05.337Z,98670.00
2023-04-25T02:21:33.609Z,98673.00
2023-04-25T02:24:01.486Z,98676.00
2023-04-25T02:26:32.048Z,98668.00
2023-04-25T02:28:59.917Z,98672.00
2023-04-25T02:31:27.946Z,98670.00
2023-04-25T02:33:55.834Z,98652.00
2023-04-25T02:36:23.666Z,98666.00
2023-04-25T02:38:51.725Z,98673.00
2023-04-25T02:41:19.604Z,98663.00
2023-04-25T02:43:49.128Z,98665.00
2023-04-25T02:46:32.260Z,98676.00
2023-04-25T02:49:06.145Z,98668.00
2023-04-25T02:51:34.197Z,98666.00
2023-04-25T02:54:02.135Z,98659.00
2023-04-25T02:56:30.403Z,98662.00
2023-04-25T02:59:00.788Z,98657.00
2023-04-25T03:01:29.391Z,98653.00
2023-04-25T03:03:57.377Z,98650.00
2023-04-25T03:06:26.028Z,98657.00
2023-04-25T03:08:54.282Z,98654.00
2023-04-25T03:11:22.216Z,98658.00
2023-04-25T03:13:50.448Z,98661.00
2023-04-25T03:16:19.918Z,98663.00
2023-04-25T03:18:47.817Z,98648.00
2023-04-25T03:21:15.682Z,98652.00
2023-04-25T03:23:43.571Z,98659.00
2023-04-25T03:26:11.597Z,98661.00
2023-04-25T03:28:40.707Z,98664.00
2023-04-25T03:31:08.845Z,98649.00
2023-04-25T03:33:38.132Z,98645.00
2023-04-25T03:36:07.476Z,98650.00
2023-04-25T03:38:35.542Z,98649.00
2023-04-25T03:41:03.733Z,98656.00
2023-04-25T03:43:42.261Z,98662.00
2023-04-25T03:46:13.591Z,98650.00
2023-04-25T03:48:44.140Z,98661.00
2023-04-25T03:51:16.877Z,98663.00
2023-04-25T03:53:46.396Z,98674.00
2023-04-25T03:56:17.162Z,98668.00
2023-04-25T03:58:47.591Z,98677.00
2023-04-25T04:01:17.638Z,98662.00
2023-04-25T04:03:47.068Z,98670.00
2023-04-25T04:06:15.927Z,98664.00
2023-04-25T04:08:47.972Z,98674.00
2023-04-25T04:11:15.901Z,98669.00
2023-04-25T04:13:43.948Z,98664.00
2023-04-25T04:16:12.196Z,98675.00
2023-04-25T04:18:40.783Z,98671.00
2023-04-25T04:21:10.503Z,98670.00
2023-04-25T04:23:41.297Z,98675.00
2023-04-25T04:26:12.303Z,98672.00
2023-04-25T04:29:00.285Z,98676.00
2023-04-25T04:31:50.386Z,98672.00
2023-04-25T04:34:18.823Z,98665.00
2023-04-25T04:36:48.197Z,98670.00
2023-04-25T04:39:16.698Z,98664.00
2023-04-25T04:41:56.304Z,98676.00
2023-04-25T04:44:37.684Z,98679.00
2023-04-25T04:47:15.006Z,98674.00
2023-04-25T04:50:16.011Z,98689.00
2023-04-25T04:53:20.921Z,98684.00
2023-04-25T04:56:07.801Z,98682.00
2023-04-25T04:58:58.369Z,98686.00
2023-04-25T05:01:42.269Z,98682.00
2023-04-25T05:04:36.500Z,98690.00
2023-04-25T05:07:22.042Z,98689.00
2023-04-25T05:10:09.413Z,98688.00
2023-04-25T05:12:55.706Z,98686.00
2023-04-25T05:15:38.877Z,98692.00
2023-04-25T05:18:36.159Z,98692.00
2023-04-25T05:21:23.270Z,98694.00
2023-04-25T05:24:07.586Z,98695.00
2023-04-25T05:26:55.336Z,98688.00
2023-04-25T05:29:42.790Z,98692.00
2023-04-25T05:32:19.210Z,98689.00
2023-04-25T05:34:48.748Z,98695.00
2023-04-25T05:37:24.354Z,98693.00
2023-04-25T05:40:07.766Z,98690.00
2023-04-25T05:43:00.160Z,98695.00
2023-04-25T05:45:44.497Z,98688.00
2023-04-25T05:48:32.704Z,98698.00
2023-04-25T05:51:07.245Z,98700.00
2023-04-25T05:53:48.296Z,98698.00
2023-04-25T05:56:16.712Z,98704.00
2023-04-25T05:58:46.004Z,98705.00
2023-04-25T06:01:15.034Z,98702.00
2023-04-25T06:03:44.107Z,98705.00
2023-04-25T06:06:13.231Z,98704.00
2023-04-25T06:08:41.447Z,98708.00
2023-04-25T06:11:09.287Z,98720.00
2023-04-25T06:13:37.453Z,98710.00
2023-04-25T06:16:08.392Z,98718.00
2023-04-25T06:18:36.541Z,98717.00
2023-04-25T06:21:04.816Z,98712.00
2023-04-25T06:23:33.990Z,98714.00
2023-04-25T06:26:05.502Z,98707.00
2023-04-25T06:28:34.866Z,98714.00
2023-04-25T06:31:02.777Z,98719.00
2023-04-25T06:33:32.701Z,98711.00
2023-04-25T06:36:01.082Z,98714.00
2023-04-25T06:38:29.911Z,98709.00
2023-04-25T06:40:59.021Z,98712.00
2023-04-25T06:43:33.850Z,98725.00
2023-04-25T06:46:27.624Z,98719.00
2023-04-25T06:48:58.002Z,98713.00
2023-04-25T06:51:29.359Z,98718.00
2023-04-25T06:53:57.542Z,98718.00
2023-04-25T06:56:31.920Z,98727.00
2023-04-25T06:59:16.401Z,98720.00
2023-04-25T07:01:46.769Z,98727.00
2023-04-25T07:04:23.186Z,98722.00
2023-04-25T07:06:55.918Z,98730.00
2023-04-25T07:09:34.680Z,98730.00
2023-04-25T07:12:03.514Z,98725.00
2023-04-25T07:14:31.400Z,98723.00
2023-04-25T07:16:59.797Z,98731.00
2023-04-25T07:19:30.759Z,98736.00
2023-04-25T07:22:01.375Z,98727.00
2023-04-25T07:24:29.507Z,98723.00
2023-04-25T07:26:58.868Z,98726.00
2023-04-25T07:29:33.079Z,98726.00
2023-04-25T07:32:02.201Z,98726.00
2023-04-25T07:34:31.874Z,98729.00
2023-04-25T07:37:01.192Z,98727.00
2023-04-25T07:39:36.104Z,98729.00
2023-04-25T07:42:04.697Z,98735.00
2023-04-25T07:44:32.818Z,98732.00
2023-04-25T07:47:01.919Z,98738.00
2023-04-25T07:49:33.673Z,98738.00
2023-04-25T07:52:01.616Z,98741.00
2023-04-25T07:54:29.997Z,98751.00
2023-04-25T07:57:04.002Z,98756.00
2023-04-25T07:59:32.702Z,98752.00
2023-04-25T08:02:03.680Z,98755.00
2023-04-25T08:04:33.765Z,98754.00
2023-04-25T08:07:05.205Z,98756.00
2023-04-25T08:09:40.490Z,98759.00
2023-04-25T08:12:13.886Z,98750.00
2023-04-25T08:14:42.144Z,98748.00
2023-04-25T08:17:11.722Z,98768.00
2023-04-25T08:19:44.258Z,98767.00
2023-04-25T08:22:19.952Z,98767.00
2023-04-25T08:24:54.065Z,98772.00
2023-04-25T08:27:23.011Z,98776.00
2023-04-25T08:29:51.459Z,98766.00
2023-04-25T08:32:20.532Z,98782.00
2023-04-25T08:35:04.766Z,98783.00
2023-04-25T08:37:33.281Z,98781.00
2023-04-25T08:40:13.189Z,98784.00
2023-04-25T08:42:55.253Z,98798.00
2023-04-25T08:45:23.697Z,98798.00
2023-04-25T08:47:54.351Z,98797.00
2023-04-25T08:50:27.172Z,98796.00
2023-04-25T08:53:02.557Z,98799.00
2023-04-25T08:55:32.590Z,98798.00
2023-04-25T08:58:02.750Z,98809.00
2023-04-25T09:00:31.504Z,98811.00
2023-04-25T09:03:00.985Z,98814.00
2023-04-25T09:05:35.095Z,98816.00
2023-04-25T09:08:03.588Z,98818.00
2023-04-25T09:13:07.053Z,98831.00
2023-04-25T09:15:52.198Z,98834.00
2023-04-25T09:18:48.269Z,98829.00
2023-04-25T09:21:18.058Z,98829.00
2023-04-25T09:23:50.679Z,98831.00
2023-04-25T09:26:21.630Z,98837.00
2023-04-25T09:28:50.724Z,98845.00
2023-04-25T09:31:25.335Z,98846.00
2023-04-25T09:34:03.254Z,98847.00
2023-04-25T09:36:43.018Z,98853.00
2023-04-25T09:39:35.934Z,98850.00
2023-04-25T09:42:12.356Z,98860.00
2023-04-25T09:44:45.835Z,98862.00
2023-04-25T09:47:17.357Z,98860.00
2023-04-25T09:49:46.468Z,98864.00
2023-04-25T09:52:20.462Z,98868.00
2023-04-25T09:55:04.521Z,98869.00
2023-04-25T09:57:40.651Z,98871.00
2023-04-25T10:00:13.683Z,98874.00
2023-04-25T10:02:48.939Z,98873.00
2023-04-25T10:05:41.415Z,98872.00
2023-04-25T10:08:11.602Z,98881.00
2023-04-25T10:10:42.128Z,98873.00
2023-04-25T10:13:10.581Z,98879.00
2023-04-25T10:15:40.147Z,98879.00
2023-04-25T10:18:09.039Z,98874.00
2023-04-25T10:20:37.424Z,98877.00
2023-04-25T10:23:17.961Z,98888.00
2023-04-25T10:25:46.632Z,98891.00
2023-04-25T10:28:15.019Z,98896.00
2023-04-25T10:31:00.266Z,98886.00
2023-04-25T10:33:35.609Z,98898.00
2023-04-25T10:36:15.075Z,98893.00
2023-04-25T10:38:45.806Z,98907.00
2023-04-25T10:41:15.532Z,98902.00
2023-04-25T10:43:45.314Z,98899.00
2023-04-25T10:46:24.048Z,98918.00
2023-04-25T10:48:54.218Z,98907.00
2023-04-25T10:51:25.335Z,98900.00
2023-04-25T10:54:03.087Z,98914.00
2023-04-25T10:56:33.490Z,98907.00
2023-04-25T10:59:07.686Z,98909.00
2023-04-25T11:01:41.144Z,98911.00
2023-04-25T11:04:22.910Z,98921.00
2023-04-25T11:07:08.249Z,98909.00
2023-04-25T11:09:41.235Z,98931.00
2023-04-25T11:12:12.642Z,98927.00
2023-04-25T11:17:14.036Z,98926.00
2023-04-25T11:19:41.996Z,98925.00
2023-04-25T11:22:12.060Z,98926.00
2023-04-25T11:24:41.528Z,98925.00
2023-04-25T11:27:10.337Z,98929.00
2023-04-25T11:29:38.219Z,98930.00
2023-04-25T11:32:06.604Z,98926.00
2023-04-25T11:34:35.581Z,98934.00
2023-04-25T11:37:04.784Z,98921.00
2023-04-25T11:39:32.789Z,98941.00
2023-04-25T11:42:04.715Z,98944.00
2023-04-25T11:44:35.815Z,98943.00
2023-04-25T11:47:03.912Z,98946.00
2023-04-25T11:49:32.910Z,98935.00
2023-04-25T11:52:00.818Z,98940.00
2023-04-25T11:54:28.655Z,98934.00
2023-04-25T11:56:57.491Z,98942.00
2023-04-25T11:59:28.776Z,98939.00
2023-04-25T12:01:58.578Z,98942.00
2023-04-25T12:04:27.427Z,98954.00
2023-04-25T12:06:57.192Z,98945.00
2023-04-25T12:09:31.791Z,98937.00
2023-04-25T12:12:03.644Z,98952.00
2023-04-25T12:14:36.070Z,98956.00
2023-04-25T12:17:08.677Z,98953.00
2023-04-25T12:19:41.137Z,98954.00
2023-04-25T12:22:23.004Z,98959.00
2023-04-25T12:24:51.226Z,98966.00
2023-04-25T12:27:20.346Z,98962.00
2023-04-25T12:29:59.710Z,98967.00
2023-04-25T12:32:28.212Z,98970.00
2023-04-25T12:34:56.685Z,98968.00
2023-04-25T12:37:24.535Z,98970.00
2023-04-25T12:39:52.758Z,98968.00
2023-04-25T12:42:20.739Z,98969.00
2023-04-25T12:44:48.638Z,98968.00
2023-04-25T12:47:17.910Z,98976.00
2023-04-25T12:49:45.876Z,98979.00
2023-04-25T12:52:13.737Z,98983.00
2023-04-25T12:54:41.781Z,98985.00
2023-04-25T12:57:09.795Z,98990.00
2023-04-25T12:59:37.705Z,98989.00
2023-04-25T13:02:05.717Z,98986.00
2023-04-25T13:04:35.044Z,99003.00
2023-04-25T13:07:03.077Z,98999.00
2023-04-25T13:09:31.052Z,99003.00
2023-04-25T13:11:59.872Z,98978.00
2023-04-25T13:14:27.764Z,98994.00
2023-04-25T13:16:55.853Z,98999.00
2023-04-25T13:19:23.850Z,99000.00
2023-04-25T13:21:53.256Z,98997.00
2023-04-25T13:24:21.433Z,99009.00
2023-04-25T13:26:49.522Z,99006.00
2023-04-25T13:29:17.389Z,99010.00
2023-04-25T13:31:45.421Z,99007.00
2023-04-25T13:34:13.950Z,99015.00
2023-04-25T13:36:42.017Z,99008.00
2023-04-25T13:39:12.326Z,99008.00
2023-04-25T13:41:40.486Z,99014.00
2023-04-25T13:44:08.527Z,99010.00
2023-04-25T13:46:46.554Z,99006.00
2023-04-25T13:49:16.368Z,99002.00
2023-04-25T13:51:44.350Z,99015.00
2023-04-25T13:54:13.611Z,99007.00
2023-04-25T13:56:43.105Z,99008.00
2023-04-25T13:59:11.274Z,99009.00
2023-04-25T14:01:39.263Z,99012.00
2023-04-25T14:04:07.240Z,99010.00
2023-04-25T14:06:36.437Z,99016.00
2023-04-25T14:09:05.407Z,99016.00
2023-04-25T14:11:34.682Z,99005.00
2023-04-25T14:14:02.551Z,99020.00
2023-04-25T14:16:31.164Z,99017.00
2023-04-25T14:19:00.016Z,99032.00
2023-04-25T14:21:29.436Z,99025.00
2023-04-25T14:23:57.325Z,99035.00
2023-04-25T14:26:25.418Z,99035.00
2023-04-25T14:28:54.852Z,99038.00
2023-04-25T14:31:23.190Z,99036.00
2023-04-25T14:33:51.419Z,99040.00
2023-04-25T14:36:19.567Z,99040.00
2023-04-25T14:38:47.661Z,99036.00
2023-04-25T14:41:15.726Z,99050.00
2023-04-25T14:43:43.704Z,99037.00
2023-04-25T14:46:13.312Z,99050.00
2023-04-25T14:48:41.348Z,99043.00
2023-04-25T14:51:10.337Z,99050.00
2023-04-25T14:53:38.271Z,99052.00
2023-04-25T14:56:08.171Z,99051.00
2023-04-25T14:58:36.099Z,99055.00
2023-04-25T15:01:04.100Z,99056.00
2023-04-25T15:03:33.499Z,99052.00
2023-04-25T15:06:01.705Z,99058.00
2023-04-25T15:08:29.663Z,99048.00
2023-04-25T15:10:57.870Z,99052.00
2023-04-25T15:13:25.827Z,99058.00
2023-04-25T15:15:55.046Z,99051.00
2023-04-25T15:18:24.759Z,99058.00
2023-04-25T15:20:54.961Z,99061.00
2023-04-25T15:23:25.321Z,99041.00
2023-04-25T15:25:54.389Z,99061.00
2023-04-25T15:28:22.933Z,99053.00
2023-04-25T15:30:51.450Z,99068.00
2023-04-25T15:33:19.411Z,99067.00
2023-04-25T15:35:47.343Z,99069.00
2023-04-25T15:38:16.500Z,99066.00
2023-04-25T15:40:44.670Z,99073.00
2023-04-25T15:43:16.089Z,99071.00
2023-04-25T15:45:45.551Z,99069.00
2023-04-25T15:48:13.714Z,99070.00
2023-04-25T15:50:43.164Z,99055.00
2023-04-25T15:53:12.299Z,99081.00
2023-04-25T15:55:42.153Z,99085.00
2023-04-25T15:58:12.584Z,99069.00
2023-04-25T16:00:41.301Z,99089.00
2023-04-25T16:03:09.649Z,99086.00
2023-04-25T16:05:38.320Z,99086.00
2023-04-25T16:08:06.273Z,99079.00
2023-04-25T16:10:34.806Z,99086.00
2023-04-25T16:13:04.106Z,99084.00
2023-04-25T16:15:34.572Z,99093.00
2023-04-25T16:18:03.430Z,99086.00
2023-04-25T16:20:31.421Z,99088.00
2023-04-25T16:22:59.335Z,99095.00
2023-04-25T16:25:27.585Z,99087.00
2023-04-25T16:27:55.552Z,99101.00
2023-04-25T16:30:24.993Z,99089.00
2023-04-25T16:32:52.919Z,99084.00
2023-04-25T16:35:21.074Z,99099.00
2023-04-25T16:37:48.981Z,99099.00
2023-04-25T16:40:17.066Z,99103.00
2023-04-25T16:42:45.203Z,99108.00
2023-04-25T16:45:16.823Z,99109.00
2023-04-25T16:47:46.413Z,99105.00
2023-04-25T16:50:15.431Z,99105.00
2023-04-25T16:52:44.565Z,99100.00
2023-04-25T16:55:12.926Z,99113.00
2023-04-25T16:57:40.823Z,99122.00
2023-04-25T17:00:10.660Z,99116.00
2023-04-25T17:02:38.659Z,99127.00
2023-04-25T17:05:09.064Z,99119.00
2023-04-25T17:07:36.978Z,99124.00
2023-04-25T17:10:05.564Z,99125.00
2023-04-25T17:12:33.739Z,99129.00
2023-04-25T17:15:01.606Z,99134.00
2023-04-25T17:17:29.680Z,99138.00
2023-04-25T17:19:57.528Z,99140.00
2023-04-25T17:22:27.535Z,99141.00
2023-04-25T17:24:55.451Z,99144.00
2023-04-25T17:27:23.386Z,99140.00
2023-04-25T17:29:51.500Z,99149.00
2023-04-25T17:32:19.375Z,99144.00
2023-04-25T17:34:48.118Z,99145.00
2023-04-25T17:37:17.366Z,99149.00
2023-04-25T17:39:46.845Z,99148.00
2023-04-25T17:42:15.008Z,99157.00
2023-04-25T17:44:43.634Z,99155.00
2023-04-25T17:47:11.606Z,99155.00
2023-04-25T17:49:39.804Z,99154.00
2023-04-25T17:52:07.772Z,99158.00
2023-04-25T17:54:35.943Z,99163.00
2023-04-25T17:57:05.385Z,99162.00
2023-04-25T17:59:33.308Z,99174.00
2023-04-25T18:02:01.630Z,99172.00
2023-04-25T18:04:29.908Z,99174.00
2023-04-25T18:06:58.120Z,99187.00
2023-04-25T18:09:25.997Z,99180.00
2023-04-25T18:11:54.737Z,99180.00
2023-04-25T18:14:24.749Z,99183.00
2023-04-25T18:16:53.683Z,99176.00
2023-04-25T18:19:22.565Z,99189.00
2023-04-25T18:21:54.143Z,99195.00
2023-04-25T18:24:24.266Z,99195.00
2023-04-25T18:26:53.469Z,99200.00
2023-04-25T18:31:57.279Z,99204.00
2023-04-25T18:34:27.453Z,99213.00
2023-04-25T18:36:56.337Z,99213.00
2023-04-25T18:39:25.390Z,99210.00
2023-04-25T18:42:00.815Z,99215.00
2023-04-25T18:44:41.564Z,99219.00
2023-04-25T18:47:10.335Z,99228.00
2023-04-25T18:49:38.520Z,99223.00
2023-04-25T18:52:08.457Z,99222.00
2023-04-25T18:54:37.006Z,99228.00
2023-04-25T18:57:06.099Z,99238.00
2023-04-25T18:59:36.064Z,99236.00
2023-04-25T19:02:05.337Z,99229.00
2023-04-25T19:04:33.857Z,99243.00
2023-04-25T19:07:01.949Z,99241.00
2023-04-25T19:09:29.869Z,99241.00
2023-04-25T19:11:58.398Z,99240.00
2023-04-25T19:14:28.345Z,99247.00
2023-04-25T19:16:59.235Z,99238.00
2023-04-25T19:19:28.264Z,99246.00
2023-04-25T19:21:56.336Z,99249.00
2023-04-25T19:24:24.360Z,99250.00
2023-04-25T19:26:52.270Z,99245.00
2023-04-25T19:29:20.237Z,99252.00
2023-04-25T19:31:48.270Z,99252.00
2023-04-25T19:34:17.601Z,99248.00
2023-04-25T19:36:45.616Z,99250.00
2023-04-25T19:39:13.559Z,99256.00
2023-04-25T19:41:41.544Z,99259.00
2023-04-25T19:44:10.613Z,99264.00
2023-04-25T19:46:39.308Z,99269.00
2023-04-25T19:49:08.025Z,99271.00
2023-04-25T19:51:37.992Z,99269.00
2023-04-25T19:54:06.384Z,99270.00
2023-04-25T19:56:34.425Z,99272.00
2023-04-25T19:59:02.407Z,99274.00
2023-04-25T20:01:30.529Z,99278.00
2023-04-25T20:04:01.359Z,99272.00
2023-04-25T20:06:29.471Z,99287.00
2023-04-25T20:08:59.369Z,99288.00
2023-04-25T20:11:29.105Z,99282.00
2023-04-25T20:13:57.394Z,99280.00
2023-04-25T20:16:25.423Z,99283.00
2023-04-25T20:18:54.363Z,99285.00
2023-04-25T20:21:23.911Z,99289.00
2023-04-25T20:23:51.989Z,99298.00
2023-04-25T20:26:22.747Z,99294.00
2023-04-25T20:28:51.537Z,99290.00
2023-04-25T20:31:19.833Z,99289.00
2023-04-25T20:37:02.871Z,99295.00
2023-04-25T20:39:33.131Z,99290.00
2023-04-25T20:42:01.442Z,99295.00
2023-04-25T20:44:29.384Z,99280.00
2023-04-25T20:46:57.417Z,99299.00
2023-04-25T20:49:25.479Z,99310.00
2023-04-25T20:51:53.731Z,99310.00
2023-04-25T20:54:23.650Z,99310.00
2023-04-25T20:56:52.427Z,99310.00
2023-04-25T20:59:20.622Z,99309.00
2023-04-25T21:01:48.797Z,99307.00
2023-04-25T21:04:16.944Z,99310.00
2023-04-25T21:06:45.061Z,99315.00
2023-04-25T21:09:13.658Z,99325.00
2023-04-25T21:11:43.216Z,99330.00
2023-04-25T21:14:11.502Z,99320.00
2023-04-25T21:16:40.733Z,99324.00
2023-04-25T21:19:09.479Z,99319.00
2023-04-25T21:21:37.453Z,99324.00
2023-04-25T21:24:05.772Z,99319.00
2023-04-25T21:26:33.696Z,99322.00
2023-04-25T21:29:03.114Z,99325.00
2023-04-25T21:31:31.120Z,99325.00
2023-04-25T21:33:59.074Z,99326.00
2023-04-25T21:36:27.749Z,99331.00
2023-04-25T21:38:55.632Z,99324.00
2023-04-25T21:41:23.694Z,99320.00
2023-04-25T21:43:51.603Z,99321.00
2023-04-25T21:46:23.744Z,99322.00
2023-04-25T21:48:52.347Z,99329.00
2023-04-25T21:51:20.529Z,99325.00
2023-04-25T21:53:48.420Z,99325.00
2023-04-25T21:56:16.333Z,99324.00
2023-04-25T21:58:44.210Z,99333.00
2023-04-25T22:01:12.193Z,99329.00
2023-04-25T22:03:41.987Z,99327.00
2023-04-25T22:06:10.018Z,99329.00
2023-04-25T22:08:38.277Z,99341.00
2023-04-25T22:11:08.101Z,99325.00
2023-04-25T22:13:36.001Z,99335.00
2023-04-25T22:16:04.559Z,99345.00
2023-04-25T22:18:32.523Z,99345.00
2023-04-25T22:21:02.359Z,99349.00
2023-04-25T22:23:30.418Z,99358.00
2023-04-25T22:25:58.301Z,99364.00
2023-04-25T22:28:26.752Z,99368.00
2023-04-25T22:30:54.834Z,99359.00
2023-04-25T22:33:22.907Z,99365.00
2023-04-25T22:35:50.807Z,99363.00
2023-04-25T22:38:20.007Z,99363.00
2023-04-25T22:40:48.249Z,99364.00
2023-04-25T22:43:16.654Z,99374.00
2023-04-25T22:45:44.644Z,99383.00
2023-04-25T22:48:12.573Z,99377.00
2023-04-25T22:50:40.922Z,99376.00
2023-04-25T22:53:10.066Z,99378.00
2023-04-25T22:55:39.913Z,99385.00
2023-04-25T22:58:09.374Z,99395.00
2023-04-25T23:00:37.828Z,99388.00
2023-04-25T23:03:06.267Z,99382.00
2023-04-25T23:05:34.376Z,99394.00
2023-04-25T23:08:02.279Z,99396.00
2023-04-25T23:10:30.169Z,99391.00
2023-04-25T23:13:00.946Z,99399.00
2023-04-25T23:15:30.983Z,99395.00
2023-04-25T23:17:59.159Z,99386.00
2023-04-25T23:20:27.501Z,99392.00
2023-04-25T23:22:55.708Z,99393.00
2023-04-25T23:25:24.405Z,99395.00
2023-04-25T23:27:52.629Z,99385.00
2023-04-25T23:30:22.479Z,99386.00
2023-04-25T23:32:50.460Z,99387.00
2023-04-25T23:35:18.409Z,99383.00
2023-04-25T23:37:48.944Z,99397.00
2023-04-25T23:40:16.830Z,99390.00
2023-04-25T23:42:44.673Z,99395.00
2023-04-25T23:45:14.275Z,99395.00
2023-04-25T23:47:44.026Z,99407.00
2023-04-25T23:50:12.653Z,99413.00
2023-04-25T23:52:40.899Z,99409.00
2023-04-25T23:55:09.739Z,99422.00
2023-04-25T23:57:37.747Z,99419.00
