createdAt,value
2019-06-10T00:01:42.349Z,17.73
2019-06-10T00:04:12.457Z,17.83
2019-06-10T00:06:41.762Z,17.81
2019-06-10T00:09:11.725Z,17.67
2019-06-10T00:14:18.172Z,17.61
2019-06-10T00:16:46.766Z,17.53
2019-06-10T00:19:15.609Z,17.51
2019-06-10T00:21:44.624Z,17.50
2019-06-10T00:24:13.336Z,17.37
2019-06-10T00:26:41.937Z,17.24
2019-06-10T00:29:12.005Z,17.32
2019-06-10T00:31:41.723Z,17.35
2019-06-10T00:34:12.421Z,17.32
2019-06-10T00:36:41.517Z,17.35
2019-06-10T00:39:13.474Z,17.15
2019-06-10T00:41:42.798Z,17.20
2019-06-10T00:44:12.801Z,17.26
2019-06-10T00:46:42.006Z,17.25
2019-06-10T00:49:14.457Z,17.06
2019-06-10T00:51:42.180Z,16.97
2019-06-10T00:54:15.319Z,17.05
2019-06-10T00:56:41.539Z,16.97
2019-06-10T00:59:12.763Z,16.96
2019-06-10T01:01:41.580Z,16.87
2019-06-10T01:04:14.176Z,16.91
2019-06-10T01:06:42.313Z,16.93
2019-06-10T01:09:13.206Z,16.92
2019-06-10T01:11:42.415Z,16.92
2019-06-10T01:14:12.572Z,16.86
2019-06-10T01:19:22.225Z,16.91
2019-06-10T01:21:51.377Z,16.91
2019-06-10T01:24:22.304Z,16.91
2019-06-10T01:26:51.063Z,16.92
2019-06-10T01:29:21.001Z,16.98
2019-06-10T01:31:51.208Z,16.92
2019-06-10T01:34:21.757Z,16.93
2019-06-10T01:36:50.908Z,16.94
2019-06-10T01:39:19.756Z,16.90
2019-06-10T01:41:51.067Z,16.90
2019-06-10T01:44:21.986Z,16.90
2019-06-10T01:46:51.618Z,16.86
2019-06-10T01:49:21.311Z,16.88
2019-06-10T01:51:51.613Z,16.83
2019-06-10T01:54:21.420Z,16.77
2019-06-10T01:56:51.209Z,16.80
2019-06-10T01:59:21.996Z,16.79
2019-06-10T02:02:00.986Z,16.81
2019-06-10T02:04:32.084Z,16.74
2019-06-10T02:07:01.286Z,16.71
2019-06-10T02:09:31.067Z,16.75
2019-06-10T02:12:02.183Z,16.71
2019-06-10T02:17:12.060Z,16.75
2019-06-10T02:19:41.409Z,16.66
2019-06-10T02:24:51.009Z,16.70
2019-06-10T02:27:21.886Z,16.70
2019-06-10T02:29:51.063Z,16.63
2019-06-10T02:32:30.759Z,16.64
2019-06-10T02:37:38.138Z,16.57
2019-06-10T02:40:07.219Z,16.55
2019-06-10T02:42:43.383Z,16.46
2019-06-10T02:45:17.357Z,16.47
2019-06-10T02:50:39.631Z,16.66
2019-06-10T02:53:13.480Z,16.69
2019-06-10T02:55:43.466Z,16.66
2019-06-10T02:58:13.792Z,16.67
2019-06-10T03:00:48.302Z,16.69
2019-06-10T03:03:14.971Z,16.74
2019-06-10T03:05:46.679Z,16.70
2019-06-10T03:08:16.081Z,16.79
2019-06-10T03:13:24.220Z,16.86
2019-06-10T03:16:20.496Z,16.80
2019-06-10T03:18:52.397Z,16.75
2019-06-10T03:21:24.223Z,16.82
2019-06-10T03:26:32.270Z,16.82
2019-06-10T03:29:02.660Z,16.67
2019-06-10T03:31:41.005Z,16.83
2019-06-10T03:34:04.941Z,16.66
2019-06-10T03:36:33.169Z,16.57
2019-06-10T03:39:02.623Z,16.68
2019-06-10T03:41:32.295Z,16.57
2019-06-10T03:44:02.609Z,16.57
2019-06-10T03:46:32.867Z,16.66
2019-06-10T03:49:03.141Z,16.64
2019-06-10T03:51:33.337Z,16.70
2019-06-10T03:54:02.661Z,16.72
2019-06-10T03:56:32.287Z,16.77
2019-06-10T03:59:02.881Z,16.84
2019-06-10T04:01:33.386Z,16.85
2019-06-10T04:04:02.887Z,16.82
2019-06-10T04:06:33.620Z,16.84
2019-06-10T04:09:02.806Z,16.72
2019-06-10T04:11:33.004Z,16.80
2019-06-10T04:14:02.493Z,16.63
2019-06-10T04:19:08.767Z,16.76
2019-06-10T04:21:37.368Z,16.81
2019-06-10T04:24:06.360Z,16.87
2019-06-10T04:26:35.037Z,16.79
2019-06-10T04:29:03.654Z,16.80
2019-06-10T04:34:12.242Z,16.90
2019-06-10T04:36:42.340Z,16.79
2019-06-10T04:41:50.376Z,16.78
2019-06-10T04:44:20.571Z,16.72
2019-06-10T06:04:59.085Z,17.58
2019-06-10T06:07:27.741Z,17.75
2019-06-10T06:09:56.421Z,17.82
2019-06-10T06:12:25.754Z,17.85
2019-06-10T06:14:54.559Z,18.06
2019-06-10T06:17:23.714Z,18.19
2019-06-10T06:19:53.473Z,18.24
2019-06-10T06:22:22.269Z,18.43
2019-06-10T06:24:52.238Z,18.76
2019-06-10T06:29:58.810Z,18.79
2019-06-10T06:32:28.403Z,18.85
2019-06-10T06:34:57.342Z,19.16
2019-06-10T06:40:05.377Z,19.13
2019-06-10T06:42:35.524Z,18.97
2019-06-10T06:45:06.443Z,18.92
2019-06-10T06:47:36.094Z,18.98
2019-06-10T06:50:06.130Z,18.98
2019-06-10T06:53:04.706Z,19.05
2019-06-10T06:55:06.306Z,18.96
2019-06-10T06:57:36.779Z,18.99
2019-06-10T07:00:33.833Z,19.28
2019-06-10T07:02:40.283Z,19.41
2019-06-10T07:05:09.802Z,19.39
2019-06-10T07:07:41.098Z,19.45
2019-06-10T07:10:12.253Z,19.60
2019-06-10T07:12:43.838Z,19.68
2019-06-10T07:15:13.496Z,19.92
2019-06-10T07:17:45.538Z,19.79
2019-06-10T07:20:14.341Z,20.09
2019-06-10T07:22:46.717Z,20.59
2019-06-10T07:25:15.140Z,20.85
2019-06-10T07:27:46.757Z,21.20
2019-06-10T07:30:15.141Z,20.77
2019-06-10T07:32:47.147Z,21.01
2019-06-10T07:35:18.293Z,20.90
2019-06-10T07:37:47.719Z,21.49
2019-06-10T07:40:16.700Z,21.51
2019-06-10T07:42:52.907Z,21.69
2019-06-10T07:45:22.123Z,21.38
2019-06-10T07:50:36.181Z,21.82
2019-06-10T07:53:05.512Z,22.13
2019-06-10T07:55:35.959Z,22.18
2019-06-10T07:58:05.491Z,22.42
2019-06-10T08:00:36.517Z,22.86
2019-06-10T08:03:05.931Z,22.62
2019-06-10T08:08:13.964Z,23.44
2019-06-10T08:10:46.030Z,23.06
2019-06-10T08:13:14.107Z,23.24
2019-06-10T08:15:45.999Z,23.67
2019-06-10T08:18:14.411Z,24.05
2019-06-10T08:20:47.517Z,24.35
2019-06-10T08:23:18.507Z,24.34
2019-06-10T08:25:53.596Z,24.39
2019-06-10T08:28:22.622Z,24.21
2019-06-10T08:30:53.272Z,24.47
2019-06-10T08:33:22.852Z,24.64
2019-06-10T08:35:57.426Z,24.88
2019-06-10T08:38:23.080Z,25.33
2019-06-10T08:40:52.570Z,25.09
2019-06-10T08:43:22.663Z,24.35
2019-06-10T08:45:52.954Z,24.80
2019-06-10T08:48:22.866Z,25.22
2019-06-10T08:50:53.020Z,25.33
2019-06-10T08:53:22.756Z,24.77
2019-06-10T08:55:54.440Z,25.20
2019-06-10T08:58:23.339Z,26.12
2019-06-10T09:00:53.553Z,26.31
2019-06-10T09:03:23.353Z,25.89
2019-06-10T09:05:54.522Z,25.03
2019-06-10T09:08:23.653Z,24.80
2019-06-10T09:10:55.106Z,24.62
2019-06-10T09:13:24.156Z,24.21
2019-06-10T09:16:09.767Z,23.83
2019-06-10T09:18:24.709Z,24.51
2019-06-10T09:20:56.100Z,24.29
2019-06-10T09:23:25.654Z,24.40
2019-06-10T09:25:57.702Z,24.66
2019-06-10T09:28:26.169Z,24.59
2019-06-10T09:30:59.333Z,24.00
2019-06-10T09:33:26.824Z,24.54
2019-06-10T09:35:55.986Z,25.38
2019-06-10T09:38:25.868Z,25.39
2019-06-10T09:41:02.126Z,26.25
2019-06-10T09:43:26.489Z,25.48
2019-06-10T09:45:56.749Z,25.81
2019-06-10T09:48:27.455Z,26.18
2019-06-10T09:50:58.586Z,24.87
2019-06-10T09:53:41.274Z,24.85
2019-06-10T09:55:57.895Z,25.31
2019-06-10T09:58:26.620Z,26.40
2019-06-10T10:00:58.018Z,25.32
2019-06-10T10:03:27.140Z,25.12
2019-06-10T10:06:09.761Z,26.90
2019-06-10T10:08:27.702Z,25.37
2019-06-10T10:10:59.369Z,27.06
2019-06-10T10:13:28.670Z,26.43
2019-06-10T10:15:57.725Z,25.97
2019-06-10T10:18:26.690Z,25.21
2019-06-10T10:23:50.344Z,26.57
2019-06-10T10:28:46.183Z,26.50
2019-06-10T10:31:14.617Z,25.87
2019-06-10T10:33:44.327Z,27.06
2019-06-10T10:36:14.276Z,27.40
2019-06-10T10:38:44.635Z,27.36
2019-06-10T10:43:58.043Z,28.51
2019-06-10T10:46:25.681Z,26.91
2019-06-10T10:48:56.465Z,27.53
2019-06-10T10:51:25.613Z,26.49
2019-06-10T10:54:18.844Z,26.65
2019-06-10T10:56:24.817Z,26.21
2019-06-10T11:01:33.362Z,28.07
2019-06-10T11:04:03.661Z,27.67
2019-06-10T11:06:32.482Z,26.35
2019-06-10T11:09:01.231Z,26.57
2019-06-10T11:11:36.000Z,27.45
2019-06-10T11:14:06.775Z,26.72
2019-06-10T11:19:18.952Z,28.74
2019-06-10T11:21:49.617Z,28.97
2019-06-10T11:24:32.685Z,29.03
2019-06-10T11:26:50.503Z,29.14
2019-06-10T11:29:20.442Z,28.29
2019-06-10T11:34:29.822Z,27.70
2019-06-10T11:37:02.139Z,28.11
2019-06-10T11:39:33.035Z,27.72
2019-06-10T11:42:03.643Z,27.70
2019-06-10T11:44:33.872Z,27.48
2019-06-10T11:47:03.272Z,28.99
2019-06-10T11:49:32.895Z,28.84
2019-06-10T11:52:03.198Z,28.37
2019-06-10T11:54:34.030Z,27.74
2019-06-10T11:57:02.681Z,27.71
2019-06-10T11:59:32.743Z,27.68
2019-06-10T12:02:05.647Z,28.40
2019-06-10T12:04:32.681Z,27.88
2019-06-10T12:07:02.345Z,28.65
2019-06-10T12:09:33.337Z,28.28
2019-06-10T12:12:02.546Z,27.82
2019-06-10T12:17:25.012Z,26.93
2019-06-10T12:19:40.035Z,27.71
2019-06-10T12:22:09.016Z,28.60
2019-06-10T12:24:37.805Z,27.67
2019-06-10T12:27:07.137Z,27.82
2019-06-10T12:29:37.336Z,28.91
2019-06-10T12:32:07.573Z,27.40
2019-06-10T12:34:36.984Z,27.01
2019-06-10T12:37:11.940Z,27.66
2019-06-10T12:39:37.030Z,28.90
2019-06-10T12:42:06.573Z,29.91
2019-06-10T12:44:35.485Z,28.33
2019-06-10T12:47:07.602Z,30.37
2019-06-10T12:49:35.548Z,30.57
2019-06-10T12:52:07.474Z,28.80
2019-06-10T12:54:35.767Z,28.49
2019-06-10T12:59:44.801Z,30.06
2019-06-10T13:02:24.020Z,29.92
2019-06-10T13:07:32.521Z,28.24
2019-06-10T13:10:02.953Z,28.00
2019-06-10T13:12:34.256Z,27.14
2019-06-10T13:15:06.999Z,27.99
2019-06-10T13:20:14.657Z,27.29
2019-06-10T13:22:44.194Z,27.86
2019-06-10T13:25:13.525Z,27.72
2019-06-10T13:27:42.956Z,27.53
2019-06-10T13:30:12.111Z,27.96
2019-06-10T13:32:43.457Z,29.54
2019-06-10T13:35:12.889Z,29.68
2019-06-10T13:37:42.976Z,29.51
2019-06-10T13:40:13.119Z,28.08
2019-06-10T13:42:42.372Z,27.06
2019-06-10T13:45:12.028Z,27.30
2019-06-10T13:47:42.983Z,27.29
2019-06-10T13:50:14.448Z,27.51
2019-06-10T13:52:43.521Z,27.57
2019-06-10T13:55:13.790Z,27.79
2019-06-10T13:57:44.715Z,28.59
2019-06-10T14:00:14.629Z,28.98
2019-06-10T14:02:43.983Z,28.80
2019-06-10T14:05:18.183Z,29.09
2019-06-10T14:07:44.285Z,29.30
2019-06-10T14:10:18.004Z,29.52
2019-06-10T14:12:48.834Z,29.54
2019-06-10T14:15:17.198Z,29.71
2019-06-10T14:17:46.702Z,28.11
2019-06-10T14:20:17.582Z,27.74
2019-06-10T14:22:46.849Z,29.00
2019-06-10T14:25:17.004Z,28.98
2019-06-10T14:30:26.319Z,27.46
2019-06-10T14:32:55.763Z,27.23
2019-06-10T14:35:26.800Z,27.24
2019-06-10T14:37:55.675Z,27.21
2019-06-10T14:40:25.456Z,26.93
2019-06-10T14:42:54.517Z,27.07
2019-06-10T14:45:23.350Z,26.77
2019-06-10T14:47:59.407Z,26.80
2019-06-10T14:50:28.402Z,27.48
2019-06-10T14:52:57.139Z,27.59
2019-06-10T14:55:26.027Z,26.91
2019-06-10T14:57:55.525Z,27.06
2019-06-10T15:00:24.391Z,26.36
2019-06-10T15:02:53.759Z,26.21
2019-06-10T15:08:07.290Z,25.93
2019-06-10T15:10:36.483Z,25.80
2019-06-10T15:13:05.179Z,26.04
2019-06-10T15:15:34.375Z,26.13
2019-06-10T15:18:03.914Z,25.89
2019-06-10T15:20:33.258Z,26.00
2019-06-10T15:23:02.076Z,25.57
2019-06-10T15:25:48.663Z,25.55
2019-06-10T15:28:03.222Z,25.53
2019-06-10T15:30:34.283Z,25.74
2019-06-10T15:33:02.983Z,25.81
2019-06-10T15:35:32.795Z,25.71
2019-06-10T15:38:04.191Z,26.24
2019-06-10T15:40:32.595Z,25.89
2019-06-10T15:43:01.376Z,26.29
2019-06-10T15:45:32.494Z,26.62
2019-06-10T15:48:02.545Z,26.39
2019-06-10T15:50:32.378Z,26.19
2019-06-10T15:53:03.152Z,26.16
2019-06-10T15:55:55.415Z,26.21
2019-06-10T15:58:03.579Z,26.28
2019-06-10T16:00:34.084Z,26.21
2019-06-10T16:03:02.947Z,26.18
2019-06-10T16:05:32.280Z,26.14
2019-06-10T16:08:02.120Z,26.33
2019-06-10T16:10:32.717Z,26.47
2019-06-10T16:15:45.171Z,26.20
2019-06-10T16:18:16.624Z,25.97
2019-06-10T16:20:44.872Z,26.31
2019-06-10T16:23:14.004Z,26.17
2019-06-10T16:25:43.262Z,25.96
2019-06-10T16:28:12.841Z,26.38
2019-06-10T16:30:43.065Z,26.22
2019-06-10T16:33:13.143Z,26.36
2019-06-10T16:35:42.225Z,26.02
2019-06-10T16:38:12.692Z,25.93
2019-06-10T16:40:43.186Z,25.82
2019-06-10T16:45:52.409Z,25.72
2019-06-10T16:48:21.560Z,25.78
2019-06-10T16:50:53.865Z,25.98
2019-06-10T16:53:27.909Z,25.48
2019-06-10T16:55:52.939Z,25.51
2019-06-10T16:58:25.180Z,25.36
2019-06-10T17:00:54.014Z,25.60
2019-06-10T17:03:26.752Z,25.48
2019-06-10T17:05:54.644Z,25.24
2019-06-10T17:08:26.451Z,25.39
2019-06-10T17:10:53.908Z,25.38
2019-06-10T17:13:26.835Z,25.33
2019-06-10T17:15:56.458Z,25.56
2019-06-10T17:18:26.524Z,25.63
2019-06-10T17:20:56.423Z,25.52
2019-06-10T17:23:28.999Z,25.53
2019-06-10T17:25:56.927Z,25.55
2019-06-10T17:28:30.704Z,25.42
2019-06-10T17:30:57.837Z,25.45
2019-06-10T17:33:28.376Z,25.31
2019-06-10T17:35:56.975Z,25.35
2019-06-10T17:38:26.917Z,25.43
2019-06-10T17:41:02.924Z,25.34
2019-06-10T17:43:34.049Z,25.06
2019-06-10T17:46:03.398Z,25.34
2019-06-10T17:48:33.711Z,25.49
2019-06-10T17:51:02.990Z,25.29
2019-06-10T17:53:34.663Z,25.13
2019-06-10T17:56:03.507Z,25.10
2019-06-10T18:01:09.646Z,24.90
2019-06-10T18:06:18.963Z,24.95
2019-06-10T18:08:47.978Z,25.05
2019-06-10T18:11:17.804Z,25.11
2019-06-10T18:16:26.660Z,25.15
2019-06-10T18:18:55.513Z,25.06
2019-06-10T18:21:26.406Z,25.05
2019-06-10T18:23:55.424Z,24.98
2019-06-10T18:29:08.722Z,25.13
2019-06-10T18:31:37.105Z,25.00
2019-06-10T18:34:06.086Z,24.79
2019-06-10T18:36:36.287Z,24.89
2019-06-10T18:41:47.852Z,24.74
2019-06-10T18:44:22.899Z,24.24
2019-06-10T18:49:24.969Z,24.20
2019-06-10T18:51:54.467Z,24.19
2019-06-10T18:54:23.286Z,24.35
2019-06-10T18:56:52.675Z,24.30
2019-06-10T18:59:21.744Z,24.27
2019-06-10T19:01:52.752Z,24.24
2019-06-10T19:04:22.408Z,24.04
2019-06-10T19:06:52.901Z,23.91
2019-06-10T19:09:21.817Z,23.87
2019-06-10T19:11:53.410Z,23.59
2019-06-10T19:14:21.963Z,23.27
2019-06-10T19:19:34.020Z,23.85
2019-06-10T19:24:44.869Z,23.88
2019-06-10T19:29:55.066Z,23.51
2019-06-10T19:32:23.961Z,23.23
2019-06-10T19:37:34.112Z,23.46
2019-06-10T19:40:02.270Z,23.45
2019-06-10T19:42:32.985Z,23.43
2019-06-10T19:45:03.953Z,23.35
2019-06-10T19:47:34.619Z,23.04
2019-06-10T19:52:47.039Z,22.62
2019-06-10T19:55:16.719Z,22.72
2019-06-10T19:57:46.691Z,22.82
2019-06-10T20:00:15.858Z,22.70
2019-06-10T20:02:46.917Z,22.59
2019-06-10T20:05:17.360Z,22.42
2019-06-10T20:07:50.098Z,22.39
2019-06-10T20:10:18.261Z,21.95
2019-06-10T20:15:27.809Z,22.03
2019-06-10T20:17:56.581Z,21.88
2019-06-10T20:23:03.354Z,21.46
2019-06-10T20:25:32.859Z,21.06
2019-06-10T20:28:02.908Z,20.62
2019-06-10T20:30:34.801Z,20.53
2019-06-10T20:33:03.705Z,20.70
2019-06-10T20:35:33.080Z,20.65
2019-06-10T20:38:05.223Z,20.71
2019-06-10T20:40:35.540Z,21.03
2019-06-10T20:43:04.701Z,20.63
2019-06-10T20:45:33.563Z,20.77
2019-06-10T20:48:02.949Z,21.19
2019-06-10T20:50:32.568Z,21.35
2019-06-10T20:53:11.856Z,21.46
2019-06-10T20:55:41.223Z,21.42
2019-06-10T20:58:12.406Z,21.24
2019-06-10T21:00:47.991Z,21.23
2019-06-10T21:03:12.880Z,21.39
2019-06-10T21:05:47.756Z,21.35
2019-06-10T21:11:03.776Z,21.48
2019-06-10T21:13:33.665Z,21.42
2019-06-10T21:16:03.634Z,21.31
2019-06-10T21:18:33.216Z,21.28
2019-06-10T21:21:01.966Z,21.09
2019-06-10T21:26:19.186Z,20.86
2019-06-10T21:28:50.329Z,20.85
2019-06-10T21:33:56.690Z,21.04
2019-06-10T21:36:26.029Z,20.96
2019-06-10T21:38:56.666Z,20.98
2019-06-10T21:44:03.462Z,21.01
2019-06-10T21:46:32.742Z,20.96
2019-06-10T21:49:01.611Z,20.90
2019-06-10T21:51:32.297Z,20.76
2019-06-10T21:54:03.132Z,20.67
2019-06-10T21:56:32.766Z,20.37
2019-06-10T22:01:46.425Z,19.97
2019-06-10T22:04:16.116Z,19.59
2019-06-10T22:09:25.077Z,19.44
2019-06-10T22:11:55.799Z,19.70
2019-06-10T22:14:25.044Z,19.85
2019-06-10T22:19:32.358Z,19.85
2019-06-10T22:22:02.833Z,19.78
2019-06-10T22:27:09.875Z,20.05
2019-06-10T22:29:39.277Z,19.97
2019-06-10T22:32:07.978Z,19.98
2019-06-10T22:34:37.427Z,19.98
2019-06-10T22:37:06.100Z,20.00
2019-06-10T22:39:35.109Z,20.00
2019-06-10T22:42:04.236Z,20.00
2019-06-10T22:47:12.170Z,19.94
2019-06-10T22:49:43.179Z,19.81
2019-06-10T22:52:12.598Z,19.86
2019-06-10T22:54:42.969Z,19.86
2019-06-10T22:57:13.024Z,20.00
2019-06-10T22:59:42.525Z,20.00
2019-06-10T23:02:13.151Z,19.95
2019-06-10T23:04:43.553Z,19.97
2019-06-10T23:07:13.272Z,19.97
2019-06-10T23:09:42.890Z,19.94
2019-06-10T23:12:12.106Z,19.94
2019-06-10T23:14:43.393Z,19.96
2019-06-10T23:17:14.055Z,19.94
2019-06-10T23:19:42.890Z,19.94
2019-06-10T23:22:12.664Z,19.95
2019-06-10T23:24:42.675Z,19.92
2019-06-10T23:27:13.050Z,19.94
2019-06-10T23:29:42.786Z,19.90
2019-06-10T23:34:54.078Z,19.85
2019-06-10T23:37:22.933Z,19.85
2019-06-10T23:39:52.750Z,19.91
2019-06-10T23:42:22.777Z,19.91
2019-06-10T23:44:53.043Z,19.83
2019-06-10T23:47:22.115Z,19.89
2019-06-10T23:49:51.395Z,19.78
2019-06-10T23:52:22.133Z,19.78
2019-06-10T23:54:52.915Z,19.75
2019-06-10T23:57:22.382Z,19.61
2019-06-10T23:59:52.465Z,19.64
