createdAt,value
2023-04-07T00:00:45.034Z,101125.60
2023-04-07T00:03:14.873Z,101123.70
2023-04-07T00:05:44.149Z,101120.56
2023-04-07T00:08:12.625Z,101120.76
2023-04-07T00:10:40.810Z,101123.02
2023-04-07T00:13:10.397Z,101122.83
2023-04-07T00:15:38.714Z,101125.23
2023-04-07T00:18:07.241Z,101127.32
2023-04-07T00:20:35.830Z,101129.58
2023-04-07T00:23:03.923Z,101131.80
2023-04-07T00:25:33.351Z,101131.43
2023-04-07T00:28:01.816Z,101134.35
2023-04-07T00:30:37.005Z,101136.02
2023-04-07T00:33:05.890Z,101128.07
2023-04-07T00:35:38.313Z,101129.39
2023-04-07T00:38:07.254Z,101127.23
2023-04-07T00:40:36.892Z,101126.00
2023-04-07T00:43:07.262Z,101128.88
2023-04-07T00:45:36.854Z,101128.21
2023-04-07T00:48:05.682Z,101131.72
2023-04-07T00:50:34.518Z,101127.02
2023-04-07T00:53:02.783Z,101127.90
2023-04-07T00:55:31.062Z,101126.69
2023-04-07T00:57:59.486Z,101128.56
2023-04-07T01:00:27.861Z,101131.63
2023-04-07T01:03:02.317Z,101130.80
2023-04-07T01:05:41.411Z,101131.52
2023-04-07T01:08:12.722Z,101130.83
2023-04-07T01:10:52.705Z,101130.45
2023-04-07T01:13:29.376Z,101132.86
2023-04-07T01:16:10.167Z,101128.40
2023-04-07T01:18:43.649Z,101130.79
2023-04-07T01:21:16.798Z,101132.78
2023-04-07T01:24:15.664Z,101136.76
2023-04-07T01:26:44.682Z,101141.03
2023-04-07T01:29:31.460Z,101142.04
2023-04-07T01:34:30.873Z,101142.58
2023-04-07T01:36:59.771Z,101148.08
2023-04-07T01:39:28.337Z,101149.98
2023-04-07T01:41:56.513Z,101154.62
2023-04-07T01:44:24.995Z,101155.27
2023-04-07T01:46:54.240Z,101151.27
2023-04-07T01:49:22.726Z,101153.16
2023-04-07T01:51:50.900Z,101151.07
2023-04-07T01:54:19.252Z,101153.69
2023-04-07T01:56:48.305Z,101153.51
2023-04-07T01:59:17.774Z,101156.80
2023-04-07T02:01:46.691Z,101160.10
2023-04-07T02:04:26.283Z,101163.01
2023-04-07T02:07:04.194Z,101159.39
2023-04-07T02:09:38.832Z,101161.09
2023-04-07T02:12:09.147Z,101162.83
2023-04-07T02:14:40.082Z,101166.27
2023-04-07T02:17:11.115Z,101166.47
2023-04-07T02:19:42.174Z,101165.39
2023-04-07T02:22:11.328Z,101171.22
2023-04-07T02:24:44.004Z,101173.77
2023-04-07T02:27:12.454Z,101171.52
2023-04-07T02:29:40.947Z,101171.34
2023-04-07T02:32:09.913Z,101170.33
2023-04-07T02:34:38.613Z,101175.58
2023-04-07T02:37:10.960Z,101178.16
2023-04-07T02:39:40.626Z,101180.71
2023-04-07T02:42:08.828Z,101179.29
2023-04-07T02:44:37.417Z,101183.70
2023-04-07T02:47:06.042Z,101182.40
2023-04-07T02:49:34.918Z,101184.30
2023-04-07T02:52:03.127Z,101180.52
2023-04-07T02:54:31.851Z,101180.08
2023-04-07T02:57:01.320Z,101182.95
2023-04-07T02:59:32.004Z,101184.30
2023-04-07T03:02:00.840Z,101185.12
2023-04-07T03:04:31.916Z,101188.77
2023-04-07T03:07:01.793Z,101193.78
2023-04-07T03:09:32.828Z,101198.67
2023-04-07T03:12:02.400Z,101197.52
2023-04-07T03:14:34.257Z,101200.27
2023-04-07T03:17:11.723Z,101202.33
2023-04-07T03:19:40.628Z,101202.33
2023-04-07T03:22:09.225Z,101206.16
2023-04-07T03:24:41.383Z,101209.79
2023-04-07T03:27:09.616Z,101211.17
2023-04-07T03:29:42.379Z,101216.41
2023-04-07T03:32:12.159Z,101215.05
2023-04-07T03:34:40.898Z,101218.12
2023-04-07T03:37:09.728Z,101223.60
2023-04-07T03:39:39.430Z,101227.39
2023-04-07T03:42:17.082Z,101230.63
2023-04-07T03:44:46.444Z,101232.15
2023-04-07T03:47:14.773Z,101235.52
2023-04-07T03:49:42.984Z,101236.23
2023-04-07T03:52:12.346Z,101236.27
2023-04-07T03:54:44.610Z,101236.33
2023-04-07T03:57:13.032Z,101238.02
2023-04-07T03:59:47.157Z,101235.44
2023-04-07T04:02:16.166Z,101242.31
2023-04-07T04:04:44.701Z,101244.30
2023-04-07T04:07:14.086Z,101251.75
2023-04-07T04:09:50.127Z,101253.12
2023-04-07T04:12:18.735Z,101253.10
2023-04-07T04:14:55.594Z,101252.22
2023-04-07T04:17:25.510Z,101253.90
2023-04-07T04:19:55.459Z,101256.33
2023-04-07T04:22:28.521Z,101261.23
2023-04-07T04:24:59.639Z,101261.07
2023-04-07T04:27:35.881Z,101267.44
2023-04-07T04:30:08.473Z,101273.82
2023-04-07T04:32:50.699Z,101276.59
2023-04-07T04:35:26.218Z,101277.09
2023-04-07T04:38:07.452Z,101278.42
2023-04-07T04:40:37.986Z,101279.98
2023-04-07T04:43:07.367Z,101282.17
2023-04-07T04:45:36.969Z,101286.66
2023-04-07T04:48:07.698Z,101291.52
2023-04-07T04:50:36.624Z,101299.08
2023-04-07T04:53:11.489Z,101294.20
2023-04-07T04:55:52.242Z,101295.95
2023-04-07T04:58:29.271Z,101297.70
2023-04-07T05:01:00.502Z,101297.70
2023-04-07T05:03:38.585Z,101301.70
2023-04-07T05:06:13.104Z,101304.95
2023-04-07T05:08:54.753Z,101307.87
2023-04-07T05:11:26.758Z,101308.76
2023-04-07T05:13:56.566Z,101309.65
2023-04-07T05:16:29.888Z,101311.23
2023-04-07T05:18:59.331Z,101316.02
2023-04-07T05:21:27.840Z,101316.04
2023-04-07T05:24:09.373Z,101316.38
2023-04-07T05:26:39.801Z,101315.81
2023-04-07T05:29:08.011Z,101312.49
2023-04-07T05:31:37.862Z,101316.06
2023-04-07T05:34:09.245Z,101317.28
2023-04-07T05:36:40.104Z,101317.74
2023-04-07T05:39:12.870Z,101322.10
2023-04-07T05:41:42.544Z,101326.23
2023-04-07T05:44:11.373Z,101326.48
2023-04-07T05:46:42.616Z,101331.59
2023-04-07T05:49:19.454Z,101333.84
2023-04-07T05:51:53.334Z,101334.90
2023-04-07T05:54:23.411Z,101337.86
2023-04-07T05:56:54.633Z,101341.10
2023-04-07T05:59:23.301Z,101346.11
2023-04-07T06:01:57.743Z,101348.86
2023-04-07T06:04:27.548Z,101355.29
2023-04-07T06:06:56.140Z,101358.40
2023-04-07T06:09:27.186Z,101361.64
2023-04-07T06:11:58.098Z,101363.05
2023-04-07T06:14:29.483Z,101366.63
2023-04-07T06:17:04.312Z,101370.66
2023-04-07T06:19:34.207Z,101373.42
2023-04-07T06:22:08.622Z,101374.58
2023-04-07T06:24:42.403Z,101375.48
2023-04-07T06:27:18.672Z,101377.14
2023-04-07T06:29:49.503Z,101380.05
2023-04-07T06:32:17.812Z,101381.58
2023-04-07T06:34:47.836Z,101382.21
2023-04-07T06:37:18.451Z,101383.37
2023-04-07T06:39:49.480Z,101385.85
2023-04-07T06:42:18.009Z,101387.21
2023-04-07T06:44:53.482Z,101385.30
2023-04-07T06:47:22.148Z,101388.40
2023-04-07T06:49:50.834Z,101388.73
2023-04-07T06:52:19.137Z,101388.91
2023-04-07T06:54:47.854Z,101390.25
2023-04-07T06:57:20.190Z,101393.17
2023-04-07T06:59:48.780Z,101392.08
2023-04-07T07:02:18.066Z,101395.35
2023-04-07T07:04:47.183Z,101394.85
2023-04-07T07:07:18.830Z,101399.73
2023-04-07T07:09:50.986Z,101405.83
2023-04-07T07:12:21.900Z,101409.92
2023-04-07T07:14:50.226Z,101406.08
2023-04-07T07:17:18.641Z,101410.49
2023-04-07T07:19:46.983Z,101411.44
2023-04-07T07:22:15.891Z,101418.63
2023-04-07T07:24:47.153Z,101423.05
2023-04-07T07:27:16.156Z,101426.77
2023-04-07T07:29:44.690Z,101424.52
2023-04-07T07:32:13.431Z,101431.25
2023-04-07T07:34:44.067Z,101432.66
2023-04-07T07:37:13.106Z,101433.73
2023-04-07T07:39:41.941Z,101437.23
2023-04-07T07:42:13.257Z,101440.03
2023-04-07T07:44:46.065Z,101440.84
2023-04-07T07:47:15.403Z,101443.04
2023-04-07T07:49:53.903Z,101444.50
2023-04-07T07:52:22.336Z,101445.93
2023-04-07T07:54:55.286Z,101448.27
2023-04-07T07:57:25.300Z,101448.82
2023-04-07T07:59:56.948Z,101449.48
2023-04-07T08:02:31.030Z,101450.31
2023-04-07T08:05:03.079Z,101450.77
2023-04-07T08:07:40.085Z,101456.59
2023-04-07T08:10:10.150Z,101454.33
2023-04-07T08:12:48.363Z,101451.77
2023-04-07T08:15:24.204Z,101450.17
2023-04-07T08:17:54.716Z,101449.33
2023-04-07T08:20:27.693Z,101449.30
2023-04-07T08:22:56.083Z,101451.96
2023-04-07T08:25:26.295Z,101450.72
2023-04-07T08:28:03.663Z,101448.32
2023-04-07T08:30:37.320Z,101452.84
2023-04-07T08:33:09.878Z,101452.20
2023-04-07T08:35:38.546Z,101448.52
2023-04-07T08:38:11.257Z,101451.42
2023-04-07T08:40:39.837Z,101452.58
2023-04-07T08:43:11.716Z,101454.33
2023-04-07T08:45:47.503Z,101453.76
2023-04-07T08:48:20.787Z,101456.34
2023-04-07T08:50:53.066Z,101454.40
2023-04-07T08:53:29.742Z,101456.92
2023-04-07T08:56:08.854Z,101458.17
2023-04-07T08:58:51.185Z,101457.60
2023-04-07T09:01:33.831Z,101461.98
2023-04-07T09:04:09.448Z,101465.10
2023-04-07T09:06:38.424Z,101470.54
2023-04-07T09:09:06.991Z,101469.27
2023-04-07T09:11:44.711Z,101470.63
2023-04-07T09:14:19.182Z,101472.35
2023-04-07T09:16:57.411Z,101473.27
2023-04-07T09:19:27.756Z,101475.44
2023-04-07T09:21:56.478Z,101477.45
2023-04-07T09:24:26.618Z,101478.63
2023-04-07T09:27:12.758Z,101478.35
2023-04-07T09:29:43.500Z,101478.71
2023-04-07T09:32:14.897Z,101478.18
2023-04-07T09:34:46.633Z,101482.88
2023-04-07T09:37:23.009Z,101484.86
2023-04-07T09:39:55.271Z,101487.86
2023-04-07T09:42:24.472Z,101486.64
2023-04-07T09:44:53.755Z,101487.16
2023-04-07T09:47:29.463Z,101483.34
2023-04-07T09:49:59.479Z,101485.56
2023-04-07T09:52:57.159Z,101486.25
2023-04-07T09:55:32.227Z,101486.79
2023-04-07T09:58:02.585Z,101487.83
2023-04-07T10:00:40.403Z,101481.98
2023-04-07T10:03:22.543Z,101486.23
2023-04-07T10:05:54.778Z,101489.30
2023-04-07T10:08:29.631Z,101493.19
2023-04-07T10:11:08.708Z,101492.48
2023-04-07T10:13:44.384Z,101494.30
2023-04-07T10:16:22.069Z,101494.59
2023-04-07T10:18:52.354Z,101495.64
2023-04-07T10:21:24.757Z,101499.95
2023-04-07T10:24:00.352Z,101498.66
2023-04-07T10:26:31.512Z,101498.73
2023-04-07T10:29:07.563Z,101498.73
2023-04-07T10:31:38.746Z,101501.71
2023-04-07T10:34:13.841Z,101503.02
2023-04-07T10:37:13.546Z,101497.97
2023-04-07T10:39:44.815Z,101496.38
2023-04-07T10:42:38.613Z,101493.63
2023-04-07T10:45:13.870Z,101493.33
2023-04-07T10:48:01.791Z,101495.10
2023-04-07T10:50:30.262Z,101492.26
2023-04-07T10:53:08.650Z,101488.33
2023-04-07T10:55:43.528Z,101491.67
2023-04-07T10:58:33.031Z,101490.11
2023-04-07T11:01:01.944Z,101491.17
2023-04-07T11:03:33.273Z,101487.24
2023-04-07T11:06:09.514Z,101493.12
2023-04-07T11:08:49.491Z,101494.36
2023-04-07T11:11:40.355Z,101492.60
2023-04-07T11:14:37.001Z,101487.89
2023-04-07T11:17:05.828Z,101488.58
2023-04-07T11:19:52.252Z,101487.16
2023-04-07T11:22:30.026Z,101488.36
2023-04-07T11:25:00.269Z,101485.83
2023-04-07T11:27:33.100Z,101485.81
2023-04-07T11:30:03.031Z,101482.86
2023-04-07T11:32:33.830Z,101483.18
2023-04-07T11:35:09.006Z,101481.38
2023-04-07T11:37:38.954Z,101482.55
2023-04-07T11:40:08.326Z,101481.85
2023-04-07T11:42:40.299Z,101480.36
2023-04-07T11:45:19.663Z,101481.91
2023-04-07T11:47:49.985Z,101483.09
2023-04-07T11:50:18.286Z,101485.48
2023-04-07T11:52:48.177Z,101485.22
2023-04-07T11:55:24.756Z,101487.14
2023-04-07T11:57:53.370Z,101484.41
2023-04-07T12:00:22.618Z,101488.05
2023-04-07T12:02:52.013Z,101486.90
2023-04-07T12:05:25.224Z,101489.83
2023-04-07T12:07:54.806Z,101490.88
2023-04-07T12:10:27.302Z,101489.38
2023-04-07T12:13:07.766Z,101488.67
2023-04-07T12:15:38.094Z,101488.23
2023-04-07T12:18:07.056Z,101484.83
2023-04-07T12:20:37.503Z,101484.70
2023-04-07T12:23:07.089Z,101487.09
2023-04-07T12:25:35.464Z,101488.11
2023-04-07T12:28:10.753Z,101488.77
2023-04-07T12:30:39.371Z,101484.82
2023-04-07T12:33:07.780Z,101486.02
2023-04-07T12:35:37.007Z,101483.38
2023-04-07T12:38:05.907Z,101481.94
2023-04-07T12:40:39.750Z,101484.58
2023-04-07T12:43:15.855Z,101486.29
2023-04-07T12:45:44.161Z,101479.02
2023-04-07T12:48:14.665Z,101477.80
2023-04-07T12:50:42.891Z,101479.75
2023-04-07T12:53:10.950Z,101482.11
2023-04-07T12:55:39.270Z,101483.19
2023-04-07T12:58:09.553Z,101486.37
2023-04-07T13:00:38.444Z,101490.00
2023-04-07T13:03:13.038Z,101490.84
2023-04-07T13:05:41.471Z,101491.42
2023-04-07T13:08:10.562Z,101490.20
2023-04-07T13:10:40.194Z,101490.86
2023-04-07T13:13:15.181Z,101494.79
2023-04-07T13:15:46.002Z,101490.41
2023-04-07T13:18:14.354Z,101492.98
2023-04-07T13:20:45.333Z,101494.67
2023-04-07T13:23:19.301Z,101493.58
2023-04-07T13:25:48.030Z,101491.15
2023-04-07T13:28:20.752Z,101489.98
2023-04-07T13:30:49.055Z,101491.67
2023-04-07T13:33:17.495Z,101488.59
2023-04-07T13:35:46.061Z,101492.30
2023-04-07T13:38:15.657Z,101491.36
2023-04-07T13:40:45.075Z,101491.92
2023-04-07T13:43:13.669Z,101494.94
2023-04-07T13:45:42.111Z,101490.31
2023-04-07T13:48:10.484Z,101490.41
2023-04-07T13:50:39.291Z,101492.35
2023-04-07T13:53:07.766Z,101490.42
2023-04-07T13:55:37.031Z,101488.61
2023-04-07T13:58:06.628Z,101487.41
2023-04-07T14:00:36.148Z,101482.34
2023-04-07T14:03:09.747Z,101479.63
2023-04-07T14:05:38.563Z,101480.19
2023-04-07T14:08:06.680Z,101481.04
2023-04-07T14:10:36.373Z,101482.31
2023-04-07T14:13:04.694Z,101481.20
2023-04-07T14:15:34.206Z,101480.77
2023-04-07T14:18:02.466Z,101480.53
2023-04-07T14:20:30.826Z,101482.06
2023-04-07T14:22:59.850Z,101485.39
2023-04-07T14:25:28.302Z,101484.86
2023-04-07T14:28:00.672Z,101486.38
2023-04-07T14:30:30.964Z,101482.99
2023-04-07T14:33:01.071Z,101485.45
2023-04-07T14:35:33.976Z,101483.77
2023-04-07T14:38:02.931Z,101480.86
2023-04-07T14:40:31.938Z,101479.48
2023-04-07T14:45:33.054Z,101477.52
2023-04-07T14:48:03.101Z,101480.94
2023-04-07T14:50:34.715Z,101477.90
2023-04-07T14:53:03.632Z,101479.38
2023-04-07T14:55:33.070Z,101480.02
2023-04-07T14:58:01.475Z,101478.38
2023-04-07T15:00:30.181Z,101476.56
2023-04-07T15:03:16.675Z,101476.96
2023-04-07T15:05:45.655Z,101476.11
2023-04-07T15:08:14.537Z,101480.61
2023-04-07T15:10:42.897Z,101480.59
2023-04-07T15:13:11.381Z,101480.95
2023-04-07T15:15:39.634Z,101480.37
2023-04-07T15:18:08.047Z,101481.23
2023-04-07T15:20:36.366Z,101477.60
2023-04-07T15:23:04.755Z,101478.94
2023-04-07T15:25:33.220Z,101480.61
2023-04-07T15:28:01.610Z,101481.07
2023-04-07T15:30:29.923Z,101477.30
2023-04-07T15:33:00.455Z,101479.81
2023-04-07T15:35:29.810Z,101478.86
2023-04-07T15:37:58.144Z,101477.29
2023-04-07T15:40:26.342Z,101481.73
2023-04-07T15:42:55.605Z,101478.52
2023-04-07T15:45:24.088Z,101480.27
2023-04-07T15:47:53.230Z,101483.07
2023-04-07T15:50:22.091Z,101482.98
2023-04-07T15:52:50.866Z,101480.05
2023-04-07T15:55:19.613Z,101478.05
2023-04-07T15:57:48.269Z,101486.52
2023-04-07T16:00:18.186Z,101486.23
2023-04-07T16:02:57.780Z,101486.55
2023-04-07T16:05:26.120Z,101486.45
2023-04-07T16:07:54.345Z,101486.81
2023-04-07T16:10:23.059Z,101489.42
2023-04-07T16:12:52.754Z,101493.67
2023-04-07T16:15:36.498Z,101494.74
2023-04-07T16:18:10.779Z,101501.21
2023-04-07T16:20:41.829Z,101506.07
2023-04-07T16:23:10.892Z,101503.20
2023-04-07T16:25:39.673Z,101512.63
2023-04-07T16:28:08.114Z,101511.77
2023-04-07T16:30:37.691Z,101512.34
2023-04-07T16:33:16.261Z,101515.03
2023-04-07T16:35:44.550Z,101521.44
2023-04-07T16:38:13.804Z,101525.73
2023-04-07T16:41:03.175Z,101529.40
2023-04-07T16:43:37.871Z,101536.02
2023-04-07T16:46:10.809Z,101538.51
2023-04-07T16:48:39.063Z,101543.38
2023-04-07T16:51:07.482Z,101547.34
2023-04-07T16:57:00.467Z,101553.58
2023-04-07T16:59:35.690Z,101556.80
2023-04-07T17:02:16.958Z,101560.77
2023-04-07T17:04:46.231Z,101564.40
2023-04-07T17:07:15.208Z,101570.47
2023-04-07T17:09:43.903Z,101573.27
2023-04-07T17:12:13.765Z,101579.31
2023-04-07T17:14:42.285Z,101580.48
2023-04-07T17:17:10.698Z,101583.45
2023-04-07T17:19:39.976Z,101587.46
2023-04-07T17:22:08.278Z,101592.13
2023-04-07T17:24:37.800Z,101599.73
2023-04-07T17:27:06.221Z,101601.98
2023-04-07T17:29:36.222Z,101600.61
2023-04-07T17:32:04.910Z,101606.66
2023-04-07T17:34:33.336Z,101606.30
2023-04-07T17:37:01.569Z,101608.20
2023-04-07T17:39:29.875Z,101609.77
2023-04-07T17:41:58.353Z,101614.77
2023-04-07T17:44:27.447Z,101613.88
2023-04-07T17:46:55.963Z,101617.13
2023-04-07T17:49:25.123Z,101618.52
2023-04-07T17:51:54.255Z,101623.15
2023-04-07T17:54:22.630Z,101624.83
2023-04-07T17:56:50.904Z,101621.73
2023-04-07T17:59:19.215Z,101628.70
2023-04-07T18:01:51.778Z,101629.11
2023-04-07T18:04:21.524Z,101633.95
2023-04-07T18:06:50.330Z,101634.64
2023-04-07T18:09:18.513Z,101636.37
2023-04-07T18:11:49.370Z,101639.64
2023-04-07T18:14:19.304Z,101642.74
2023-04-07T18:16:48.263Z,101641.54
2023-04-07T18:19:18.614Z,101641.38
2023-04-07T18:21:47.406Z,101641.91
2023-04-07T18:24:17.434Z,101643.11
2023-04-07T18:26:46.139Z,101642.10
2023-04-07T18:29:15.007Z,101640.90
2023-04-07T18:31:43.577Z,101642.29
2023-04-07T18:34:12.106Z,101643.68
2023-04-07T18:36:43.147Z,101642.48
2023-04-07T18:39:11.382Z,101642.61
2023-04-07T18:41:44.579Z,101641.74
2023-04-07T18:44:13.249Z,101644.53
2023-04-07T18:46:42.094Z,101646.63
2023-04-07T18:49:10.486Z,101644.88
2023-04-07T18:51:39.175Z,101645.23
2023-04-07T18:54:07.390Z,101648.16
2023-04-07T18:56:35.676Z,101654.39
2023-04-07T18:59:03.938Z,101655.95
2023-04-07T19:01:34.475Z,101656.64
2023-04-07T19:04:05.022Z,101657.48
2023-04-07T19:06:33.492Z,101658.33
2023-04-07T19:09:04.286Z,101657.48
2023-04-07T19:11:32.882Z,101662.13
2023-04-07T19:14:01.130Z,101659.73
2023-04-07T19:16:29.780Z,101658.52
2023-04-07T19:18:58.150Z,101659.57
2023-04-07T19:21:27.720Z,101663.35
2023-04-07T19:23:59.863Z,101663.86
2023-04-07T19:26:29.660Z,101664.58
2023-04-07T19:28:57.749Z,101666.61
2023-04-07T19:31:26.191Z,101668.35
2023-04-07T19:33:54.408Z,101666.79
2023-04-07T19:36:22.627Z,101664.03
2023-04-07T19:38:51.671Z,101662.12
2023-04-07T19:41:21.394Z,101666.27
2023-04-07T19:43:50.722Z,101661.77
2023-04-07T19:46:19.057Z,101661.27
2023-04-07T19:48:48.195Z,101661.09
2023-04-07T19:51:17.458Z,101659.70
2023-04-07T19:53:47.672Z,101660.40
2023-04-07T19:56:17.357Z,101656.44
2023-04-07T19:58:45.433Z,101659.02
2023-04-07T20:01:18.162Z,101661.27
2023-04-07T20:03:47.001Z,101661.77
2023-04-07T20:06:15.652Z,101664.02
2023-04-07T20:08:45.013Z,101658.85
2023-04-07T20:11:13.577Z,101657.98
2023-04-07T20:13:43.947Z,101659.02
2023-04-07T20:16:14.268Z,101660.40
2023-04-07T20:18:43.191Z,101660.40
2023-04-07T20:21:13.525Z,101661.27
2023-04-07T20:23:42.385Z,101664.72
2023-04-07T20:26:10.594Z,101664.72
2023-04-07T20:28:41.694Z,101665.75
2023-04-07T20:31:10.041Z,101662.46
2023-04-07T20:33:38.283Z,101666.79
2023-04-07T20:36:07.166Z,101667.09
2023-04-07T20:38:35.587Z,101668.92
2023-04-07T20:41:04.695Z,101664.76
2023-04-07T20:43:34.409Z,101665.28
2023-04-07T20:46:02.727Z,101666.48
2023-04-07T20:48:32.887Z,101665.96
2023-04-07T20:51:01.690Z,101670.62
2023-04-07T20:53:29.961Z,101670.95
2023-04-07T20:55:59.480Z,101669.36
2023-04-07T20:58:27.768Z,101668.88
2023-04-07T21:01:00.840Z,101672.13
2023-04-07T21:03:31.091Z,101671.08
2023-04-07T21:05:59.662Z,101669.19
2023-04-07T21:08:31.751Z,101669.70
2023-04-07T21:11:01.677Z,101667.27
2023-04-07T21:13:30.455Z,101663.98
2023-04-07T21:16:03.425Z,101660.95
2023-04-07T21:18:33.564Z,101657.30
2023-04-07T21:21:02.403Z,101658.89
2023-04-07T21:23:32.730Z,101654.92
2023-04-07T21:26:02.335Z,101656.48
2023-04-07T21:28:35.429Z,101656.31
2023-04-07T21:31:04.606Z,101652.36
2023-04-07T21:33:33.210Z,101656.49
2023-04-07T21:36:02.454Z,101654.40
2023-04-07T21:38:31.691Z,101654.75
2023-04-07T21:41:00.111Z,101653.89
2023-04-07T21:43:29.250Z,101652.31
2023-04-07T21:45:57.531Z,101657.25
2023-04-07T21:48:25.795Z,101656.06
2023-04-07T21:50:53.983Z,101653.80
2023-04-07T21:53:22.729Z,101656.91
2023-04-07T21:55:52.023Z,101659.66
2023-04-07T21:58:23.713Z,101659.54
2023-04-07T22:00:53.443Z,101656.93
2023-04-07T22:03:22.303Z,101655.39
2023-04-07T22:05:51.826Z,101655.59
2023-04-07T22:08:20.179Z,101655.23
2023-04-07T22:10:48.257Z,101652.34
2023-04-07T22:13:16.461Z,101653.88
2023-04-07T22:15:44.867Z,101656.42
2023-04-07T22:18:13.650Z,101656.39
2023-04-07T22:20:42.062Z,101656.95
2023-04-07T22:23:10.602Z,101655.26
2023-04-07T22:25:39.287Z,101653.12
2023-04-07T22:28:08.092Z,101657.25
2023-04-07T22:30:36.256Z,101652.94
2023-04-07T22:33:07.060Z,101655.02
2023-04-07T22:35:36.513Z,101652.25
2023-04-07T22:38:06.107Z,101650.36
2023-04-07T22:40:35.381Z,101651.92
2023-04-07T22:43:03.699Z,101655.54
2023-04-07T22:45:32.392Z,101654.05
2023-04-07T22:48:00.630Z,101657.79
2023-04-07T22:50:33.829Z,101655.20
2023-04-07T22:53:02.296Z,101650.43
2023-04-07T22:55:30.620Z,101648.67
2023-04-07T22:57:58.747Z,101647.08
2023-04-07T23:00:27.066Z,101648.64
2023-04-07T23:02:58.116Z,101648.14
2023-04-07T23:05:27.415Z,101646.40
2023-04-07T23:07:55.865Z,101646.05
2023-04-07T23:10:26.167Z,101643.48
2023-04-07T23:12:55.168Z,101642.27
2023-04-07T23:15:23.440Z,101642.09
2023-04-07T23:17:56.722Z,101641.42
2023-04-07T23:20:26.124Z,101642.10
2023-04-07T23:22:59.648Z,101638.61
2023-04-07T23:25:28.738Z,101641.02
2023-04-07T23:27:56.947Z,101645.26
2023-04-07T23:30:25.199Z,101640.70
2023-04-07T23:32:54.396Z,101642.90
2023-04-07T23:35:22.573Z,101639.46
2023-04-07T23:37:51.904Z,101638.23
2023-04-07T23:40:20.318Z,101636.42
2023-04-07T23:42:48.874Z,101634.25
2023-04-07T23:45:18.740Z,101636.27
2023-04-07T23:47:50.396Z,101637.83
2023-04-07T23:50:18.681Z,101636.59
2023-04-07T23:52:47.053Z,101635.73
2023-04-07T23:55:15.172Z,101634.01
2023-04-07T23:57:43.330Z,101629.33
