createdAt,value
2018-08-22T00:00:40.686Z,2.37
2018-08-22T00:03:09.299Z,2.40
2018-08-22T00:05:37.794Z,2.00
2018-08-22T00:08:06.630Z,2.23
2018-08-22T00:10:35.159Z,2.37
2018-08-22T00:13:03.727Z,2.23
2018-08-22T00:15:32.288Z,2.07
2018-08-22T00:18:00.867Z,2.10
2018-08-22T00:20:29.702Z,2.50
2018-08-22T00:22:58.504Z,2.13
2018-08-22T00:25:27.909Z,2.30
2018-08-22T00:27:56.558Z,2.20
2018-08-22T00:30:25.591Z,2.53
2018-08-22T00:32:54.380Z,2.37
2018-08-22T00:35:23.102Z,2.27
2018-08-22T00:37:52.130Z,2.30
2018-08-22T00:40:21.022Z,2.83
2018-08-22T00:42:49.774Z,2.13
2018-08-22T00:45:18.533Z,2.30
2018-08-22T00:47:47.415Z,2.60
2018-08-22T00:50:16.413Z,2.27
2018-08-22T00:52:46.603Z,2.30
2018-08-22T00:55:15.264Z,2.23
2018-08-22T00:57:43.898Z,2.40
2018-08-22T01:00:12.690Z,2.30
2018-08-22T01:02:41.579Z,2.40
2018-08-22T01:05:10.122Z,2.13
2018-08-22T01:07:38.860Z,2.43
2018-08-22T01:10:08.663Z,2.40
2018-08-22T01:12:37.995Z,2.43
2018-08-22T01:15:07.031Z,2.23
2018-08-22T01:17:35.719Z,2.33
2018-08-22T01:20:04.678Z,2.27
2018-08-22T01:22:33.299Z,2.03
2018-08-22T01:25:02.130Z,2.30
2018-08-22T01:27:31.123Z,2.33
2018-08-22T01:29:59.784Z,2.30
2018-08-22T01:32:28.338Z,2.50
2018-08-22T01:34:56.942Z,2.07
2018-08-22T01:37:25.455Z,2.17
2018-08-22T01:39:54.056Z,2.60
2018-08-22T01:42:23.441Z,2.40
2018-08-22T01:44:52.038Z,1.93
2018-08-22T01:47:20.594Z,2.57
2018-08-22T01:49:49.144Z,2.40
2018-08-22T01:52:17.760Z,2.13
2018-08-22T01:54:46.338Z,2.43
2018-08-22T01:57:14.954Z,2.43
2018-08-22T01:59:43.476Z,2.60
2018-08-22T02:02:12.033Z,2.53
2018-08-22T02:04:40.602Z,2.50
2018-08-22T02:07:09.124Z,2.70
2018-08-22T02:09:37.800Z,2.70
2018-08-22T02:12:06.338Z,2.30
2018-08-22T02:14:34.972Z,2.57
2018-08-22T02:17:03.530Z,2.57
2018-08-22T02:19:32.152Z,2.33
2018-08-22T02:22:00.693Z,2.57
2018-08-22T02:24:29.338Z,2.60
2018-08-22T02:26:57.966Z,2.73
2018-08-22T02:29:26.528Z,2.77
2018-08-22T02:31:55.078Z,2.67
2018-08-22T02:34:23.806Z,2.70
2018-08-22T02:36:52.687Z,2.37
2018-08-22T02:39:38.392Z,2.50
2018-08-22T02:42:18.312Z,2.50
2018-08-22T02:47:45.603Z,2.90
2018-08-22T02:50:14.182Z,2.70
2018-08-22T02:52:42.807Z,2.43
2018-08-22T02:55:11.380Z,2.63
2018-08-22T02:57:40.036Z,2.47
2018-08-22T03:00:08.731Z,2.40
2018-08-22T03:02:37.362Z,2.63
2018-08-22T03:05:05.969Z,3.40
2018-08-22T03:07:34.664Z,3.10
2018-08-22T03:10:03.365Z,3.10
2018-08-22T03:12:32.002Z,3.10
2018-08-22T03:15:00.637Z,2.70
2018-08-22T03:17:29.221Z,3.00
2018-08-22T03:19:57.786Z,2.67
2018-08-22T03:22:26.345Z,3.20
2018-08-22T03:24:54.929Z,2.83
2018-08-22T03:27:23.448Z,3.47
2018-08-22T03:29:52.817Z,2.80
2018-08-22T03:32:21.465Z,3.37
2018-08-22T03:34:50.169Z,2.87
2018-08-22T03:37:19.107Z,3.13
2018-08-22T03:39:47.798Z,3.30
2018-08-22T03:42:16.376Z,3.10
2018-08-22T03:44:44.997Z,2.97
2018-08-22T03:47:13.549Z,2.93
2018-08-22T03:49:42.104Z,2.93
2018-08-22T03:52:10.627Z,2.90
2018-08-22T03:54:39.213Z,3.07
2018-08-22T03:57:07.840Z,3.50
2018-08-22T03:59:36.469Z,3.03
2018-08-22T04:02:05.152Z,4.00
2018-08-22T04:04:33.740Z,3.30
2018-08-22T04:07:02.425Z,3.10
2018-08-22T04:09:30.999Z,3.23
2018-08-22T04:11:59.553Z,3.10
2018-08-22T04:14:28.252Z,3.57
2018-08-22T04:16:56.884Z,3.40
2018-08-22T04:19:25.519Z,3.40
2018-08-22T04:21:54.771Z,3.40
2018-08-22T04:24:23.343Z,3.60
2018-08-22T04:26:52.036Z,3.47
2018-08-22T04:29:21.736Z,3.40
2018-08-22T04:31:57.043Z,3.53
2018-08-22T04:34:27.723Z,3.23
2018-08-22T04:36:58.593Z,3.90
2018-08-22T04:42:26.615Z,3.47
2018-08-22T04:44:57.728Z,3.10
2018-08-22T04:47:27.420Z,3.73
2018-08-22T04:49:56.038Z,4.03
2018-08-22T04:52:24.635Z,3.67
2018-08-22T04:54:53.340Z,3.90
2018-08-22T04:57:21.940Z,3.50
2018-08-22T04:59:50.536Z,4.13
2018-08-22T05:02:19.117Z,3.57
2018-08-22T05:04:47.778Z,4.37
2018-08-22T05:07:16.556Z,3.87
2018-08-22T05:09:45.147Z,4.10
2018-08-22T05:12:13.817Z,3.77
2018-08-22T05:14:42.395Z,4.13
2018-08-22T05:17:11.011Z,4.33
2018-08-22T05:19:39.755Z,3.97
2018-08-22T05:22:08.351Z,4.30
2018-08-22T05:24:36.931Z,4.60
2018-08-22T05:27:05.579Z,5.23
2018-08-22T05:29:34.792Z,4.77
2018-08-22T05:32:03.393Z,4.30
2018-08-22T05:34:32.185Z,4.50
2018-08-22T05:37:00.934Z,5.17
2018-08-22T05:39:29.595Z,4.87
2018-08-22T05:41:58.240Z,4.53
2018-08-22T05:44:26.998Z,4.90
2018-08-22T05:46:55.837Z,4.80
2018-08-22T05:49:24.479Z,4.50
2018-08-22T05:51:56.600Z,5.03
2018-08-22T05:54:26.081Z,5.07
2018-08-22T05:56:54.641Z,4.80
2018-08-22T05:59:23.190Z,4.27
2018-08-22T06:01:51.740Z,5.40
2018-08-22T06:04:20.257Z,4.87
2018-08-22T06:06:48.770Z,5.23
2018-08-22T06:09:17.306Z,4.87
2018-08-22T06:11:45.837Z,5.23
2018-08-22T06:14:14.344Z,4.63
2018-08-22T06:16:43.157Z,4.90
2018-08-22T06:19:11.688Z,5.30
2018-08-22T06:21:40.305Z,4.87
2018-08-22T06:24:09.050Z,6.30
2018-08-22T06:26:37.774Z,7.23
2018-08-22T06:29:06.344Z,5.77
2018-08-22T06:31:35.035Z,5.10
2018-08-22T06:34:03.706Z,5.50
2018-08-22T06:36:32.324Z,5.07
2018-08-22T06:39:00.905Z,5.07
2018-08-22T06:41:29.504Z,6.07
2018-08-22T06:43:58.173Z,5.17
2018-08-22T06:46:26.729Z,5.73
2018-08-22T06:48:55.409Z,5.83
2018-08-22T06:51:23.968Z,7.10
2018-08-22T06:53:52.594Z,6.07
2018-08-22T06:56:21.260Z,5.27
2018-08-22T06:58:49.816Z,6.03
2018-08-22T07:01:18.400Z,5.77
2018-08-22T07:03:46.989Z,5.60
2018-08-22T07:06:15.564Z,7.25
2018-08-22T07:08:44.169Z,6.12
2018-08-22T07:11:12.810Z,5.25
2018-08-22T07:13:41.532Z,8.88
2018-08-22T07:16:10.278Z,7.25
2018-08-22T07:18:38.877Z,6.78
2018-08-22T07:21:07.571Z,5.50
2018-08-22T07:23:36.265Z,5.35
2018-08-22T07:26:04.962Z,5.25
2018-08-22T07:28:33.684Z,6.20
2018-08-22T07:31:02.267Z,5.33
2018-08-22T07:33:30.858Z,5.72
2018-08-22T07:36:00.318Z,6.20
2018-08-22T07:38:28.950Z,5.35
2018-08-22T07:40:57.750Z,4.85
2018-08-22T07:43:26.375Z,5.60
2018-08-22T07:45:54.962Z,5.08
2018-08-22T07:48:23.708Z,5.55
2018-08-22T07:50:52.472Z,5.10
2018-08-22T07:53:21.223Z,6.10
2018-08-22T07:55:49.783Z,5.90
2018-08-22T07:58:18.736Z,5.62
2018-08-22T08:00:47.408Z,6.17
2018-08-22T08:03:16.057Z,5.20
2018-08-22T08:05:44.787Z,4.97
2018-08-22T08:08:13.539Z,5.35
2018-08-22T08:10:42.422Z,5.28
2018-08-22T08:13:16.585Z,4.90
2018-08-22T08:15:45.199Z,5.50
2018-08-22T08:18:13.888Z,9.13
2018-08-22T08:20:42.632Z,5.08
2018-08-22T08:23:11.216Z,5.65
2018-08-22T08:25:39.901Z,5.30
2018-08-22T08:28:16.302Z,5.50
2018-08-22T08:30:45.030Z,5.53
2018-08-22T08:33:13.669Z,5.25
2018-08-22T08:35:42.228Z,5.20
2018-08-22T08:38:12.529Z,5.42
2018-08-22T08:40:41.335Z,5.40
2018-08-22T08:43:10.950Z,6.20
2018-08-22T08:45:39.894Z,5.50
2018-08-22T08:48:08.888Z,6.05
2018-08-22T08:50:38.533Z,5.60
2018-08-22T08:53:07.165Z,5.62
2018-08-22T08:55:36.117Z,5.50
2018-08-22T08:58:05.247Z,5.15
2018-08-22T09:00:33.854Z,5.40
2018-08-22T09:03:04.756Z,5.55
2018-08-22T09:05:33.566Z,5.42
2018-08-22T09:08:03.424Z,5.20
2018-08-22T09:10:32.035Z,5.72
2018-08-22T09:13:00.697Z,5.40
2018-08-22T09:15:29.323Z,5.72
2018-08-22T09:17:58.070Z,5.72
2018-08-22T09:20:26.811Z,5.90
2018-08-22T09:22:55.600Z,5.10
2018-08-22T09:25:24.380Z,5.28
2018-08-22T09:27:53.226Z,6.22
2018-08-22T09:30:21.904Z,6.33
2018-08-22T09:32:50.616Z,6.28
2018-08-22T09:35:19.276Z,5.53
2018-08-22T09:37:48.026Z,6.28
2018-08-22T09:40:18.723Z,5.87
2018-08-22T09:42:47.606Z,6.37
2018-08-22T09:45:16.298Z,5.55
2018-08-22T09:47:44.902Z,5.97
2018-08-22T09:50:13.608Z,5.47
2018-08-22T09:52:42.263Z,5.70
2018-08-22T09:55:10.936Z,5.70
2018-08-22T09:57:39.755Z,6.10
2018-08-22T10:00:12.565Z,5.60
2018-08-22T10:02:41.300Z,5.75
2018-08-22T10:05:09.922Z,5.72
2018-08-22T10:07:38.509Z,6.10
2018-08-22T10:10:07.254Z,6.15
2018-08-22T10:12:35.895Z,6.15
2018-08-22T10:15:04.717Z,5.47
2018-08-22T10:17:33.349Z,6.10
2018-08-22T10:20:02.044Z,6.60
2018-08-22T10:22:37.650Z,6.97
2018-08-22T10:25:10.419Z,6.28
2018-08-22T10:27:39.310Z,6.47
2018-08-22T10:30:08.274Z,6.55
2018-08-22T10:32:37.075Z,6.08
2018-08-22T10:35:06.276Z,5.70
2018-08-22T10:37:34.898Z,5.78
2018-08-22T10:40:03.467Z,6.55
2018-08-22T10:42:32.095Z,6.20
2018-08-22T10:45:00.760Z,5.92
2018-08-22T10:47:29.413Z,6.30
2018-08-22T10:49:58.204Z,5.90
2018-08-22T10:52:26.860Z,6.30
2018-08-22T10:54:55.634Z,5.87
2018-08-22T10:57:24.380Z,7.00
2018-08-22T10:59:53.158Z,6.55
2018-08-22T11:02:22.842Z,6.40
2018-08-22T11:04:51.605Z,5.65
2018-08-22T11:07:20.266Z,6.12
2018-08-22T11:09:49.036Z,6.40
2018-08-22T11:12:17.685Z,6.08
2018-08-22T11:14:46.420Z,6.28
2018-08-22T11:17:15.079Z,6.20
2018-08-22T11:19:43.722Z,6.12
2018-08-22T11:22:23.445Z,6.97
2018-08-22T11:25:03.663Z,5.87
2018-08-22T11:27:44.605Z,6.22
2018-08-22T11:30:24.705Z,5.92
2018-08-22T11:33:04.455Z,5.87
2018-08-22T11:35:31.855Z,6.20
2018-08-22T11:38:00.515Z,6.28
2018-08-22T11:40:29.206Z,6.70
2018-08-22T11:42:58.829Z,6.62
2018-08-22T11:45:28.414Z,6.70
2018-08-22T11:47:56.953Z,5.80
2018-08-22T11:50:25.608Z,6.35
2018-08-22T11:52:54.357Z,6.17
2018-08-22T11:55:23.099Z,6.08
2018-08-22T11:57:51.730Z,5.87
2018-08-22T12:00:20.371Z,6.45
2018-08-22T12:02:49.096Z,5.90
2018-08-22T12:05:17.883Z,5.87
2018-08-22T12:07:46.633Z,7.08
2018-08-22T12:10:15.349Z,6.15
2018-08-22T12:12:44.362Z,5.87
2018-08-22T12:15:13.105Z,6.53
2018-08-22T12:17:41.917Z,8.30
2018-08-22T12:20:10.795Z,5.85
2018-08-22T12:22:39.444Z,6.22
2018-08-22T12:25:08.134Z,6.70
2018-08-22T12:27:36.896Z,6.83
2018-08-22T12:30:05.763Z,7.33
2018-08-22T12:32:34.486Z,6.62
2018-08-22T12:35:03.234Z,6.37
2018-08-22T12:37:31.893Z,7.08
2018-08-22T12:40:00.559Z,7.67
2018-08-22T12:42:29.231Z,7.78
2018-08-22T12:44:57.837Z,6.62
2018-08-22T12:47:27.725Z,6.50
2018-08-22T12:49:56.532Z,6.45
2018-08-22T12:52:25.227Z,6.65
2018-08-22T12:54:54.042Z,7.87
2018-08-22T12:57:22.762Z,8.05
2018-08-22T12:59:51.389Z,7.90
2018-08-22T13:02:20.063Z,8.00
2018-08-22T13:04:48.714Z,8.05
2018-08-22T13:07:17.352Z,8.28
2018-08-22T13:09:45.937Z,7.72
2018-08-22T13:12:14.551Z,8.33
2018-08-22T13:14:43.285Z,7.62
2018-08-22T13:17:11.841Z,7.85
2018-08-22T13:19:40.422Z,8.15
2018-08-22T13:22:09.013Z,7.83
2018-08-22T13:24:37.689Z,9.18
2018-08-22T13:27:06.101Z,8.25
2018-08-22T13:29:34.666Z,9.45
2018-08-22T13:32:03.458Z,9.03
2018-08-22T13:34:32.221Z,8.93
2018-08-22T13:37:00.867Z,10.00
2018-08-22T13:39:29.673Z,10.08
2018-08-22T13:41:58.478Z,9.58
2018-08-22T13:44:27.326Z,11.03
2018-08-22T13:46:55.930Z,11.63
2018-08-22T13:49:24.498Z,11.75
2018-08-22T13:51:53.118Z,10.82
2018-08-22T13:54:22.048Z,11.33
2018-08-22T13:56:50.914Z,10.05
2018-08-22T13:59:20.617Z,9.45
2018-08-22T14:01:49.283Z,8.88
2018-08-22T14:04:17.890Z,10.80
2018-08-22T14:06:46.880Z,10.30
2018-08-22T14:09:15.563Z,10.65
2018-08-22T14:11:44.438Z,9.48
2018-08-22T14:14:13.122Z,9.80
2018-08-22T14:16:41.791Z,8.93
2018-08-22T14:19:10.439Z,11.20
2018-08-22T14:21:39.087Z,10.10
2018-08-22T14:24:07.705Z,10.63
2018-08-22T14:26:36.270Z,11.95
2018-08-22T14:29:04.906Z,10.90
2018-08-22T14:31:33.614Z,12.03
2018-08-22T14:34:02.199Z,12.68
2018-08-22T14:36:30.869Z,11.60
2018-08-22T14:38:59.522Z,11.10
2018-08-22T14:41:28.156Z,10.50
2018-08-22T14:43:56.761Z,9.18
2018-08-22T14:46:25.444Z,10.25
2018-08-22T14:48:55.122Z,10.03
2018-08-22T14:51:23.977Z,11.12
2018-08-22T14:53:52.702Z,11.88
2018-08-22T14:56:21.581Z,15.40
2018-08-22T14:58:50.293Z,11.08
2018-08-22T15:01:19.461Z,10.65
2018-08-22T15:03:48.438Z,10.88
2018-08-22T15:06:17.652Z,9.53
2018-08-22T15:08:46.439Z,9.73
2018-08-22T15:11:15.197Z,10.68
2018-08-22T15:13:43.904Z,9.75
2018-08-22T15:16:12.900Z,9.13
2018-08-22T15:18:41.677Z,9.05
2018-08-22T15:21:10.466Z,9.33
2018-08-22T15:23:39.236Z,9.80
2018-08-22T15:26:07.926Z,10.28
2018-08-22T15:28:36.516Z,10.70
2018-08-22T15:31:05.305Z,10.10
2018-08-22T15:33:34.001Z,9.60
2018-08-22T15:36:02.777Z,9.13
2018-08-22T15:38:31.575Z,10.85
2018-08-22T15:41:00.380Z,11.30
2018-08-22T15:43:29.003Z,11.05
2018-08-22T15:45:58.251Z,12.28
2018-08-22T15:48:27.033Z,12.82
2018-08-22T15:50:56.157Z,12.23
2018-08-22T15:53:25.153Z,10.23
2018-08-22T15:55:54.008Z,9.40
2018-08-22T15:58:22.933Z,10.70
2018-08-22T16:00:53.026Z,8.90
2018-08-22T16:03:22.657Z,10.75
2018-08-22T16:05:52.551Z,10.75
2018-08-22T16:08:23.433Z,12.00
2018-08-22T16:10:52.366Z,10.75
2018-08-22T16:13:26.287Z,10.60
2018-08-22T16:15:56.285Z,9.28
2018-08-22T16:18:25.072Z,11.63
2018-08-22T16:21:06.553Z,11.70
2018-08-22T16:23:36.492Z,10.58
2018-08-22T16:26:06.364Z,12.00
2018-08-22T16:28:49.019Z,12.37
2018-08-22T16:31:18.378Z,11.15
2018-08-22T16:33:47.333Z,14.40
2018-08-22T16:36:31.756Z,13.13
2018-08-22T16:39:01.913Z,13.20
2018-08-22T16:41:30.559Z,12.23
2018-08-22T16:43:59.301Z,12.03
2018-08-22T16:46:28.065Z,12.68
2018-08-22T16:48:56.742Z,14.70
2018-08-22T16:51:26.051Z,16.12
2018-08-22T16:54:01.450Z,15.35
2018-08-22T16:56:31.304Z,15.10
2018-08-22T16:59:11.204Z,15.10
2018-08-22T17:01:42.462Z,18.83
2018-08-22T17:04:11.070Z,19.57
2018-08-22T17:06:39.818Z,19.70
2018-08-22T17:09:10.049Z,26.57
2018-08-22T17:11:38.929Z,22.13
2018-08-22T17:14:07.674Z,20.00
2018-08-22T17:16:36.594Z,19.83
2018-08-22T17:19:05.354Z,30.97
2018-08-22T17:21:34.031Z,22.40
2018-08-22T17:24:02.716Z,19.67
2018-08-22T17:26:31.549Z,21.20
2018-08-22T17:29:01.307Z,21.87
2018-08-22T17:31:31.576Z,22.70
2018-08-22T17:34:03.098Z,19.13
2018-08-22T17:36:31.771Z,19.80
2018-08-22T17:39:02.464Z,18.27
2018-08-22T17:41:31.195Z,17.27
2018-08-22T17:44:08.211Z,22.07
2018-08-22T17:46:39.431Z,20.40
2018-08-22T17:49:08.122Z,18.90
2018-08-22T17:51:44.490Z,18.50
2018-08-22T17:54:13.350Z,19.33
2018-08-22T17:56:42.048Z,17.17
2018-08-22T17:59:10.920Z,15.87
2018-08-22T18:01:39.786Z,16.40
2018-08-22T18:04:08.470Z,15.77
2018-08-22T18:06:37.139Z,16.20
2018-08-22T18:09:06.322Z,16.67
2018-08-22T18:11:35.065Z,15.83
2018-08-22T18:14:03.709Z,18.17
2018-08-22T18:16:32.531Z,16.60
2018-08-22T18:19:01.396Z,17.90
2018-08-22T18:21:34.151Z,16.73
2018-08-22T18:24:02.901Z,16.13
2018-08-22T18:26:32.046Z,16.37
2018-08-22T18:29:00.741Z,16.47
2018-08-22T18:31:29.483Z,17.17
2018-08-22T18:34:02.610Z,17.07
2018-08-22T18:36:32.461Z,16.97
2018-08-22T18:39:02.806Z,15.60
2018-08-22T18:41:31.496Z,16.33
2018-08-22T18:44:00.386Z,15.87
2018-08-22T18:46:29.104Z,15.20
2018-08-22T18:49:01.931Z,15.50
2018-08-22T18:54:21.284Z,16.80
2018-08-22T18:56:49.997Z,14.07
2018-08-22T18:59:26.405Z,14.43
2018-08-22T19:01:57.408Z,14.00
2018-08-22T19:04:26.549Z,15.13
2018-08-22T19:06:55.267Z,15.03
2018-08-22T19:09:23.917Z,16.50
2018-08-22T19:11:52.661Z,15.53
2018-08-22T19:14:57.312Z,15.53
2018-08-22T19:17:26.075Z,14.33
2018-08-22T19:19:54.846Z,16.10
2018-08-22T19:22:23.534Z,16.70
2018-08-22T19:25:07.691Z,16.90
2018-08-22T19:27:36.391Z,16.83
2018-08-22T19:30:06.915Z,16.80
2018-08-22T19:32:36.015Z,18.33
2018-08-22T19:35:04.716Z,16.10
2018-08-22T19:37:33.482Z,16.77
2018-08-22T19:40:09.090Z,17.90
2018-08-22T19:42:40.544Z,17.17
2018-08-22T19:45:10.193Z,17.20
2018-08-22T19:47:39.805Z,17.10
2018-08-22T19:50:09.380Z,16.90
2018-08-22T19:52:38.125Z,15.67
2018-08-22T19:55:07.989Z,14.53
2018-08-22T19:57:40.033Z,16.00
2018-08-22T20:00:12.959Z,15.23
2018-08-22T20:02:41.871Z,16.77
2018-08-22T20:05:14.220Z,14.80
2018-08-22T20:07:46.059Z,15.50
2018-08-22T20:10:14.865Z,15.87
2018-08-22T20:12:54.586Z,15.47
2018-08-22T20:15:23.516Z,15.33
2018-08-22T20:17:55.787Z,14.37
2018-08-22T20:20:25.099Z,14.57
2018-08-22T20:22:56.007Z,14.30
2018-08-22T20:25:24.705Z,14.97
2018-08-22T20:27:53.342Z,14.93
2018-08-22T20:30:23.159Z,15.43
2018-08-22T20:32:58.959Z,16.40
2018-08-22T20:35:33.846Z,15.87
2018-08-22T20:38:03.815Z,14.37
2018-08-22T20:40:32.577Z,14.77
2018-08-22T20:43:01.250Z,16.10
2018-08-22T20:45:35.977Z,17.23
2018-08-22T20:48:07.647Z,16.93
2018-08-22T20:50:37.687Z,17.87
2018-08-22T20:53:07.882Z,16.73
2018-08-22T20:55:38.891Z,16.63
2018-08-22T20:58:17.502Z,17.30
2018-08-22T21:00:46.202Z,18.93
2018-08-22T21:03:15.856Z,17.47
2018-08-22T21:05:44.495Z,18.13
2018-08-22T21:08:13.089Z,17.03
2018-08-22T21:10:41.737Z,17.27
2018-08-22T21:13:15.467Z,18.43
2018-08-22T21:15:45.219Z,17.80
2018-08-22T21:18:13.800Z,19.60
2018-08-22T21:20:42.481Z,21.67
2018-08-22T21:23:11.158Z,21.73
2018-08-22T21:25:39.706Z,20.50
2018-08-22T21:28:08.286Z,20.17
2018-08-22T21:30:39.452Z,19.17
2018-08-22T21:33:08.092Z,21.77
2018-08-22T21:35:36.724Z,22.57
2018-08-22T21:38:09.445Z,19.03
2018-08-22T21:40:38.062Z,20.07
2018-08-22T21:43:06.668Z,20.23
2018-08-22T21:45:35.234Z,20.03
2018-08-22T21:48:15.897Z,20.07
2018-08-22T21:50:45.367Z,21.10
2018-08-22T21:53:14.045Z,20.40
2018-08-22T21:55:43.770Z,21.10
2018-08-22T21:58:12.817Z,23.30
2018-08-22T22:00:41.398Z,21.97
2018-08-22T22:03:11.446Z,21.80
2018-08-22T22:05:47.882Z,23.50
2018-08-22T22:08:16.547Z,19.93
2018-08-22T22:10:45.136Z,19.33
2018-08-22T22:13:13.889Z,20.53
2018-08-22T22:15:46.619Z,20.63
2018-08-22T22:18:15.332Z,22.33
2018-08-22T22:20:48.201Z,19.80
2018-08-22T22:23:16.869Z,19.77
2018-08-22T22:25:45.530Z,20.60
2018-08-22T22:28:14.232Z,20.03
2018-08-22T22:30:42.854Z,19.50
2018-08-22T22:33:11.488Z,19.33
2018-08-22T22:35:41.678Z,18.67
2018-08-22T22:38:11.309Z,18.33
2018-08-22T22:40:40.468Z,23.17
2018-08-22T22:43:10.422Z,20.30
2018-08-22T22:45:39.004Z,19.43
2018-08-22T22:48:07.681Z,20.37
2018-08-22T22:50:36.461Z,20.20
2018-08-22T22:53:06.597Z,19.80
2018-08-22T22:55:35.183Z,18.90
2018-08-22T22:58:03.986Z,19.03
2018-08-22T23:00:32.665Z,20.50
2018-08-22T23:03:07.720Z,19.73
2018-08-22T23:05:36.367Z,21.17
2018-08-22T23:08:04.943Z,20.07
2018-08-22T23:10:33.539Z,23.23
2018-08-22T23:13:02.222Z,21.80
2018-08-22T23:15:31.628Z,22.67
2018-08-22T23:18:04.795Z,20.63
2018-08-22T23:20:39.300Z,21.43
2018-08-22T23:23:24.311Z,21.43
2018-08-22T23:25:53.036Z,23.23
2018-08-22T23:28:21.612Z,22.70
2018-08-22T23:30:50.231Z,21.83
2018-08-22T23:33:18.856Z,22.77
2018-08-22T23:35:47.496Z,21.60
2018-08-22T23:38:21.342Z,21.90
2018-08-22T23:40:49.926Z,21.93
2018-08-22T23:43:18.597Z,21.90
2018-08-22T23:46:01.432Z,24.93
2018-08-22T23:48:33.976Z,23.37
2018-08-22T23:51:07.810Z,22.13
2018-08-22T23:53:52.899Z,24.17
2018-08-22T23:56:24.385Z,24.70
2018-08-22T23:58:54.080Z,24.17
