createdAt,value
2018-04-18T00:00:16.728Z,1000.13
2018-04-18T00:01:17.547Z,1000.15
2018-04-18T00:02:17.123Z,1000.14
2018-04-18T00:03:17.323Z,1000.13
2018-04-18T00:04:18.450Z,1000.17
2018-04-18T00:05:17.678Z,1000.17
2018-04-18T00:06:17.879Z,1000.16
2018-04-18T00:07:18.057Z,1000.20
2018-04-18T00:08:18.160Z,1000.15
2018-04-18T00:09:18.325Z,1000.12
2018-04-18T00:10:18.430Z,1000.16
2018-04-18T00:11:18.466Z,1000.14
2018-04-18T00:12:18.832Z,1000.14
2018-04-18T00:13:19.028Z,1000.16
2018-04-18T00:14:19.194Z,1000.17
2018-04-18T00:15:19.986Z,1000.18
2018-04-18T00:16:20.527Z,1000.14
2018-04-18T00:17:19.683Z,1000.16
2018-04-18T00:18:20.519Z,1000.17
2018-04-18T00:19:20.111Z,1000.19
2018-04-18T00:20:21.086Z,1000.16
2018-04-18T00:21:20.952Z,1000.18
2018-04-18T00:22:20.599Z,1000.17
2018-04-18T00:23:20.789Z,1000.18
2018-04-18T00:24:20.846Z,1000.16
2018-04-18T00:25:21.044Z,1000.18
2018-04-18T00:26:21.250Z,1000.18
2018-04-18T00:27:21.432Z,1000.15
2018-04-18T00:28:21.595Z,1000.17
2018-04-18T00:29:21.689Z,1000.18
2018-04-18T00:30:21.772Z,1000.19
2018-04-18T00:31:21.899Z,1000.17
2018-04-18T00:32:22.299Z,1000.19
2018-04-18T00:33:22.437Z,1000.20
2018-04-18T00:34:22.629Z,1000.22
2018-04-18T00:35:22.776Z,1000.27
2018-04-18T00:36:23.035Z,1000.25
2018-04-18T00:37:23.218Z,1000.26
2018-04-18T00:38:23.217Z,1000.26
2018-04-18T00:39:23.616Z,1000.32
2018-04-18T00:40:24.513Z,1000.31
2018-04-18T00:41:23.839Z,1000.28
2018-04-18T00:42:24.074Z,1000.30
2018-04-18T00:43:24.189Z,1000.33
2018-04-18T00:44:24.327Z,1000.38
2018-04-18T00:45:24.493Z,1000.36
2018-04-18T00:46:24.728Z,1000.35
2018-04-18T00:47:24.979Z,1000.37
2018-04-18T00:48:25.095Z,1000.39
2018-04-18T00:49:25.181Z,1000.39
2018-04-18T00:50:25.320Z,1000.41
2018-04-18T00:51:25.502Z,1000.37
2018-04-18T00:52:25.775Z,1000.40
2018-04-18T00:53:25.919Z,1000.38
2018-04-18T00:54:26.080Z,1000.41
2018-04-18T00:55:26.286Z,1000.38
2018-04-18T00:56:26.423Z,1000.38
2018-04-18T00:57:26.606Z,1000.41
2018-04-18T00:58:26.649Z,1000.39
2018-04-18T00:59:27.026Z,1000.39
2018-04-18T01:00:27.083Z,1000.36
2018-04-18T01:01:27.293Z,1000.40
2018-04-18T01:02:27.284Z,1000.40
2018-04-18T01:03:27.554Z,1000.41
2018-04-18T01:04:27.858Z,1000.37
2018-04-18T01:05:28.076Z,1000.40
2018-04-18T01:06:28.118Z,1000.40
2018-04-18T01:07:28.493Z,1000.37
2018-04-18T01:08:28.562Z,1000.38
2018-04-18T01:09:28.792Z,1000.37
2018-04-18T01:10:29.000Z,1000.36
2018-04-18T01:11:29.269Z,1000.37
2018-04-18T01:12:29.462Z,1000.37
2018-04-18T01:13:29.655Z,1000.33
2018-04-18T01:14:29.797Z,1000.33
2018-04-18T01:15:29.773Z,1000.36
2018-04-18T01:16:30.149Z,1000.39
2018-04-18T01:17:30.298Z,1000.39
2018-04-18T01:18:30.597Z,1000.39
2018-04-18T01:19:30.661Z,1000.39
2018-04-18T01:20:31.520Z,1000.45
2018-04-18T01:21:31.041Z,1000.41
2018-04-18T01:22:31.133Z,1000.41
2018-04-18T01:23:31.432Z,1000.43
2018-04-18T01:24:31.462Z,1000.45
2018-04-18T01:25:31.625Z,1000.44
2018-04-18T01:26:32.001Z,1000.41
2018-04-18T01:27:32.002Z,1000.41
2018-04-18T01:28:32.377Z,1000.47
2018-04-18T01:29:32.283Z,1000.44
2018-04-18T01:30:32.443Z,1000.44
2018-04-18T01:31:32.620Z,1000.45
2018-04-18T01:32:32.993Z,1000.47
2018-04-18T01:33:33.074Z,1000.48
2018-04-18T01:34:33.239Z,1000.51
2018-04-18T01:35:33.502Z,1000.50
2018-04-18T01:36:33.596Z,1000.47
2018-04-18T01:37:33.647Z,1000.48
2018-04-18T01:38:33.825Z,1000.48
2018-04-18T01:39:35.016Z,1000.56
2018-04-18T01:40:34.129Z,1000.51
2018-04-18T01:41:34.292Z,1000.51
2018-04-18T01:42:34.603Z,1000.54
2018-04-18T01:43:34.777Z,1000.60
2018-04-18T01:44:34.967Z,1000.54
2018-04-18T01:45:35.126Z,1000.60
2018-04-18T01:46:35.162Z,1000.60
2018-04-18T01:47:35.374Z,1000.60
2018-04-18T01:48:35.671Z,1000.60
2018-04-18T01:49:35.709Z,1000.65
2018-04-18T01:50:36.008Z,1000.65
2018-04-18T01:51:36.271Z,1000.64
2018-04-18T01:52:36.822Z,1000.67
2018-04-18T01:53:36.508Z,1000.70
2018-04-18T01:54:36.522Z,1000.70
2018-04-18T01:55:37.515Z,1000.71
2018-04-18T01:56:37.989Z,1000.70
2018-04-18T01:57:37.234Z,1000.66
2018-04-18T01:58:37.441Z,1000.67
2018-04-18T01:59:37.674Z,1000.67
2018-04-18T02:00:37.749Z,1000.65
2018-04-18T02:01:38.033Z,1000.66
2018-04-18T02:02:38.058Z,1000.71
2018-04-18T02:03:38.415Z,1000.71
2018-04-18T02:04:38.419Z,1000.74
2018-04-18T02:05:38.569Z,1000.72
2018-04-18T02:06:38.745Z,1000.74
2018-04-18T02:07:38.983Z,1000.75
2018-04-18T02:08:39.092Z,1000.74
2018-04-18T02:09:39.012Z,1000.77
2018-04-18T02:10:39.358Z,1000.78
2018-04-18T02:11:39.528Z,1000.81
2018-04-18T02:12:39.474Z,1000.79
2018-04-18T02:13:39.639Z,1000.77
2018-04-18T02:14:39.976Z,1000.75
2018-04-18T02:15:41.070Z,1000.77
2018-04-18T02:16:40.212Z,1000.78
2018-04-18T02:17:40.358Z,1000.77
2018-04-18T02:18:40.608Z,1000.76
2018-04-18T02:19:40.747Z,1000.77
2018-04-18T02:20:40.866Z,1000.79
2018-04-18T02:21:41.170Z,1000.83
2018-04-18T02:22:41.389Z,1000.82
2018-04-18T02:23:41.414Z,1000.81
2018-04-18T02:24:41.544Z,1000.84
2018-04-18T02:25:41.705Z,1000.79
2018-04-18T02:26:41.884Z,1000.78
2018-04-18T02:27:42.043Z,1000.79
2018-04-18T02:28:42.243Z,1000.81
2018-04-18T02:29:42.463Z,1000.81
2018-04-18T02:30:42.629Z,1000.80
2018-04-18T02:31:42.953Z,1000.79
2018-04-18T02:32:43.044Z,1000.79
2018-04-18T02:33:43.110Z,1000.79
2018-04-18T02:34:43.264Z,1000.78
2018-04-18T02:35:43.364Z,1000.78
2018-04-18T02:36:43.546Z,1000.80
2018-04-18T02:37:43.719Z,1000.78
2018-04-18T02:38:44.389Z,1000.79
2018-04-18T02:39:44.272Z,1000.76
2018-04-18T02:40:44.213Z,1000.80
2018-04-18T02:41:44.368Z,1000.81
2018-04-18T02:42:44.541Z,1000.84
2018-04-18T02:43:44.700Z,1000.83
2018-04-18T02:44:44.857Z,1000.83
2018-04-18T02:45:45.050Z,1000.85
2018-04-18T02:46:45.208Z,1000.88
2018-04-18T02:47:45.375Z,1000.84
2018-04-18T02:48:45.546Z,1000.83
2018-04-18T02:49:45.706Z,1000.85
2018-04-18T02:50:45.879Z,1000.84
2018-04-18T02:51:46.047Z,1000.82
2018-04-18T02:52:46.217Z,1000.83
2018-04-18T02:53:46.388Z,1000.85
2018-04-18T02:54:46.558Z,1000.86
2018-04-18T02:55:46.729Z,1000.85
2018-04-18T02:56:46.894Z,1000.84
2018-04-18T02:57:47.065Z,1000.86
2018-04-18T02:58:47.229Z,1000.90
2018-04-18T02:59:47.405Z,1000.88
2018-04-18T03:00:47.567Z,1000.90
2018-04-18T03:01:47.755Z,1000.91
2018-04-18T03:02:47.902Z,1000.91
2018-04-18T03:03:48.082Z,1000.90
2018-04-18T03:04:48.259Z,1000.92
2018-04-18T03:05:48.433Z,1000.89
2018-04-18T03:06:48.578Z,1000.89
2018-04-18T03:07:48.743Z,1000.95
2018-04-18T03:08:48.914Z,1000.95
2018-04-18T03:09:49.081Z,1000.94
2018-04-18T03:10:49.887Z,1000.95
2018-04-18T03:11:49.453Z,1000.96
2018-04-18T03:12:49.586Z,1000.99
2018-04-18T03:13:49.763Z,1001.02
2018-04-18T03:14:49.920Z,1001.01
2018-04-18T03:15:50.323Z,1001.05
2018-04-18T03:16:50.286Z,1001.04
2018-04-18T03:17:50.451Z,1001.01
2018-04-18T03:18:50.624Z,1001.00
2018-04-18T03:19:50.788Z,1001.02
2018-04-18T03:20:50.963Z,1001.03
2018-04-18T03:21:51.137Z,1000.99
2018-04-18T03:22:51.302Z,1001.01
2018-04-18T03:23:51.471Z,1001.04
2018-04-18T03:24:51.920Z,1001.05
2018-04-18T03:25:51.781Z,1001.04
2018-04-18T03:26:51.946Z,1001.04
2018-04-18T03:27:52.113Z,1001.07
2018-04-18T03:28:52.412Z,1001.05
2018-04-18T03:29:52.434Z,1001.07
2018-04-18T03:30:52.600Z,1001.03
2018-04-18T03:31:52.876Z,1001.05
2018-04-18T03:32:52.944Z,1001.06
2018-04-18T03:33:53.114Z,1001.01
2018-04-18T03:34:53.284Z,1001.02
2018-04-18T03:35:53.468Z,1001.03
2018-04-18T03:36:53.621Z,1001.07
2018-04-18T03:37:53.785Z,1001.10
2018-04-18T03:38:53.950Z,1001.09
2018-04-18T03:39:54.120Z,1001.10
2018-04-18T03:40:54.281Z,1001.08
2018-04-18T03:41:54.451Z,1001.10
2018-04-18T03:42:54.617Z,1001.08
2018-04-18T03:43:54.784Z,1001.10
2018-04-18T03:44:55.178Z,1001.08
2018-04-18T03:45:55.126Z,1001.09
2018-04-18T03:46:55.293Z,1001.15
2018-04-18T03:47:55.684Z,1001.15
2018-04-18T03:48:55.669Z,1001.13
2018-04-18T03:49:55.948Z,1001.16
2018-04-18T03:50:56.042Z,1001.18
2018-04-18T03:51:56.213Z,1001.14
2018-04-18T03:52:56.388Z,1001.13
2018-04-18T03:53:56.566Z,1001.13
2018-04-18T03:54:56.721Z,1001.13
2018-04-18T03:55:56.892Z,1001.14
2018-04-18T03:56:57.069Z,1001.13
2018-04-18T03:57:57.228Z,1001.12
2018-04-18T03:58:57.396Z,1001.16
2018-04-18T03:59:57.557Z,1001.15
2018-04-18T04:00:57.741Z,1001.15
2018-04-18T04:01:57.911Z,1001.15
2018-04-18T04:02:58.077Z,1001.16
2018-04-18T04:03:58.242Z,1001.15
2018-04-18T04:04:58.410Z,1001.15
2018-04-18T04:05:58.576Z,1001.16
2018-04-18T04:06:58.771Z,1001.17
2018-04-18T04:07:58.935Z,1001.17
2018-04-18T04:08:59.149Z,1001.17
2018-04-18T04:09:59.301Z,1001.20
2018-04-18T04:10:59.419Z,1001.19
2018-04-18T04:11:59.600Z,1001.17
2018-04-18T04:12:59.758Z,1001.21
2018-04-18T04:13:59.919Z,1001.21
2018-04-18T04:15:00.096Z,1001.22
2018-04-18T04:16:00.391Z,1001.22
2018-04-18T04:17:00.469Z,1001.21
2018-04-18T04:18:00.629Z,1001.24
2018-04-18T04:19:00.788Z,1001.22
2018-04-18T04:20:00.974Z,1001.26
2018-04-18T04:21:01.136Z,1001.25
2018-04-18T04:22:01.302Z,1001.24
2018-04-18T04:23:01.465Z,1001.31
2018-04-18T04:24:01.645Z,1001.29
2018-04-18T04:25:01.815Z,1001.29
2018-04-18T04:26:01.978Z,1001.30
2018-04-18T04:27:02.145Z,1001.29
2018-04-18T04:28:02.316Z,1001.31
2018-04-18T04:29:02.608Z,1001.42
2018-04-18T04:30:02.676Z,1001.38
2018-04-18T04:31:02.919Z,1001.41
2018-04-18T04:32:02.982Z,1001.42
2018-04-18T04:33:03.148Z,1001.39
2018-04-18T04:34:03.332Z,1001.43
2018-04-18T04:35:04.412Z,1001.46
2018-04-18T04:36:03.700Z,1001.47
2018-04-18T04:37:03.918Z,1001.47
2018-04-18T04:38:04.207Z,1001.49
2018-04-18T04:39:04.216Z,1001.47
2018-04-18T04:40:04.375Z,1001.53
2018-04-18T04:41:04.557Z,1001.50
2018-04-18T04:42:04.720Z,1001.51
2018-04-18T04:43:04.890Z,1001.53
2018-04-18T04:44:05.062Z,1001.52
2018-04-18T04:45:05.235Z,1001.53
2018-04-18T04:46:05.415Z,1001.55
2018-04-18T04:47:05.602Z,1001.57
2018-04-18T04:48:05.742Z,1001.62
2018-04-18T04:49:05.925Z,1001.59
2018-04-18T04:50:06.081Z,1001.63
2018-04-18T04:51:06.247Z,1001.62
2018-04-18T04:52:06.427Z,1001.64
2018-04-18T04:53:06.766Z,1001.64
2018-04-18T04:54:06.905Z,1001.65
2018-04-18T04:55:06.975Z,1001.68
2018-04-18T04:56:07.143Z,1001.67
2018-04-18T04:57:07.315Z,1001.67
2018-04-18T04:58:07.482Z,1001.66
2018-04-18T04:59:07.651Z,1001.68
2018-04-18T05:00:07.989Z,1001.72
2018-04-18T05:01:08.029Z,1001.70
2018-04-18T05:02:08.200Z,1001.70
2018-04-18T05:03:08.365Z,1001.68
2018-04-18T05:04:08.544Z,1001.71
2018-04-18T05:05:08.712Z,1001.70
2018-04-18T05:06:08.878Z,1001.73
2018-04-18T05:07:09.246Z,1001.75
2018-04-18T05:08:09.161Z,1001.73
2018-04-18T05:09:09.328Z,1001.78
2018-04-18T05:10:09.495Z,1001.75
2018-04-18T05:11:09.666Z,1001.76
2018-04-18T05:12:09.830Z,1001.76
2018-04-18T05:13:10.000Z,1001.73
2018-04-18T05:14:10.172Z,1001.74
2018-04-18T05:15:10.337Z,1001.82
2018-04-18T05:16:10.515Z,1001.82
2018-04-18T05:17:10.685Z,1001.82
2018-04-18T05:18:10.863Z,1001.86
2018-04-18T05:19:11.028Z,1001.88
2018-04-18T05:20:11.193Z,1001.91
2018-04-18T05:21:11.384Z,1001.91
2018-04-18T05:22:11.524Z,1001.91
2018-04-18T05:23:11.685Z,1001.90
2018-04-18T05:24:11.854Z,1001.92
2018-04-18T05:25:12.023Z,1001.93
2018-04-18T05:26:12.198Z,1001.94
2018-04-18T05:27:12.364Z,1001.93
2018-04-18T05:28:12.876Z,1001.95
2018-04-18T05:29:12.713Z,1001.96
2018-04-18T05:30:12.887Z,1001.95
2018-04-18T05:31:13.052Z,1002.00
2018-04-18T05:32:13.229Z,1002.00
2018-04-18T05:33:13.392Z,1002.01
2018-04-18T05:34:13.561Z,1002.01
2018-04-18T05:35:13.734Z,1001.99
2018-04-18T05:36:13.901Z,1002.02
2018-04-18T05:37:14.072Z,1002.04
2018-04-18T05:38:14.257Z,1002.03
2018-04-18T05:39:14.414Z,1002.07
2018-04-18T05:40:14.581Z,1002.08
2018-04-18T05:41:14.763Z,1002.08
2018-04-18T05:42:14.974Z,1002.12
2018-04-18T05:43:15.099Z,1002.13
2018-04-18T05:44:15.266Z,1002.13
2018-04-18T05:45:15.485Z,1002.11
2018-04-18T05:46:15.595Z,1002.14
2018-04-18T05:47:15.770Z,1002.16
2018-04-18T05:48:15.946Z,1002.13
2018-04-18T05:49:16.130Z,1002.13
2018-04-18T05:50:16.282Z,1002.20
2018-04-18T05:51:16.447Z,1002.18
2018-04-18T05:52:16.635Z,1002.20
2018-04-18T05:53:16.798Z,1002.21
2018-04-18T05:54:16.966Z,1002.24
2018-04-18T05:55:17.163Z,1002.27
2018-04-18T05:56:17.293Z,1002.25
2018-04-18T05:57:17.471Z,1002.29
2018-04-18T05:58:17.644Z,1002.30
2018-04-18T05:59:17.823Z,1002.32
2018-04-18T06:00:17.980Z,1002.35
2018-04-18T06:01:18.152Z,1002.35
2018-04-18T06:02:18.318Z,1002.34
2018-04-18T06:03:18.491Z,1002.40
2018-04-18T06:04:18.662Z,1002.39
2018-04-18T06:05:18.834Z,1002.42
2018-04-18T06:06:19.018Z,1002.44
2018-04-18T06:07:19.169Z,1002.43
2018-04-18T06:08:19.364Z,1002.44
2018-04-18T06:09:19.519Z,1002.48
2018-04-18T06:10:19.686Z,1002.49
2018-04-18T06:11:19.851Z,1002.49
2018-04-18T06:12:20.025Z,1002.47
2018-04-18T06:13:20.185Z,1002.49
2018-04-18T06:14:20.351Z,1002.48
2018-04-18T06:15:20.518Z,1002.45
2018-04-18T06:16:20.719Z,1002.49
2018-04-18T06:17:20.866Z,1002.51
2018-04-18T06:18:21.038Z,1002.49
2018-04-18T06:19:21.211Z,1002.54
2018-04-18T06:20:21.374Z,1002.53
2018-04-18T06:21:21.547Z,1002.54
2018-04-18T06:22:21.711Z,1002.53
2018-04-18T06:23:21.883Z,1002.58
2018-04-18T06:24:22.059Z,1002.55
2018-04-18T06:25:22.228Z,1002.60
2018-04-18T06:26:22.393Z,1002.59
2018-04-18T06:27:22.558Z,1002.61
2018-04-18T06:28:22.721Z,1002.61
2018-04-18T06:29:22.891Z,1002.60
2018-04-18T06:30:23.064Z,1002.59
2018-04-18T06:31:23.227Z,1002.59
2018-04-18T06:32:23.407Z,1002.60
2018-04-18T06:33:23.571Z,1002.59
2018-04-18T06:34:23.741Z,1002.58
2018-04-18T06:35:23.906Z,1002.60
2018-04-18T06:36:24.070Z,1002.57
2018-04-18T06:37:24.243Z,1002.62
2018-04-18T06:38:24.407Z,1002.58
2018-04-18T06:39:24.574Z,1002.59
2018-04-18T06:40:24.746Z,1002.60
2018-04-18T06:41:24.910Z,1002.58
2018-04-18T06:42:25.078Z,1002.59
2018-04-18T06:43:25.246Z,1002.65
2018-04-18T06:44:25.417Z,1002.61
2018-04-18T06:45:25.585Z,1002.63
2018-04-18T06:46:25.755Z,1002.67
2018-04-18T06:47:25.918Z,1002.65
2018-04-18T06:48:26.086Z,1002.64
2018-04-18T06:49:26.259Z,1002.68
2018-04-18T06:50:26.431Z,1002.69
2018-04-18T06:51:26.598Z,1002.70
2018-04-18T06:52:26.773Z,1002.72
2018-04-18T06:53:26.943Z,1002.72
2018-04-18T06:54:27.111Z,1002.69
2018-04-18T06:55:27.274Z,1002.71
2018-04-18T06:56:27.447Z,1002.69
2018-04-18T06:57:27.616Z,1002.71
2018-04-18T06:58:27.780Z,1002.70
2018-04-18T06:59:27.947Z,1002.68
2018-04-18T07:00:28.121Z,1002.69
2018-04-18T07:01:28.288Z,1002.71
2018-04-18T07:02:28.460Z,1002.74
2018-04-18T07:03:28.683Z,1002.72
2018-04-18T07:04:28.793Z,1002.76
2018-04-18T07:05:28.962Z,1002.77
2018-04-18T07:06:29.131Z,1002.76
2018-04-18T07:07:29.301Z,1002.76
2018-04-18T07:08:29.471Z,1002.76
2018-04-18T07:09:29.631Z,1002.75
2018-04-18T07:10:29.799Z,1002.73
2018-04-18T07:11:29.967Z,1002.75
2018-04-18T07:12:30.135Z,1002.76
2018-04-18T07:13:30.306Z,1002.76
2018-04-18T07:14:30.474Z,1002.81
2018-04-18T07:15:30.660Z,1002.77
2018-04-18T07:16:30.833Z,1002.79
2018-04-18T07:17:31.003Z,1002.75
2018-04-18T07:18:31.175Z,1002.76
2018-04-18T07:19:31.344Z,1002.80
2018-04-18T07:20:31.509Z,1002.81
2018-04-18T07:21:31.687Z,1002.77
2018-04-18T07:22:31.858Z,1002.80
2018-04-18T07:23:32.028Z,1002.82
2018-04-18T07:24:32.191Z,1002.85
2018-04-18T07:25:32.355Z,1002.84
2018-04-18T07:26:32.526Z,1002.87
2018-04-18T07:27:32.693Z,1002.90
2018-04-18T07:28:32.862Z,1002.93
2018-04-18T07:29:33.032Z,1002.88
2018-04-18T07:30:33.200Z,1002.89
2018-04-18T07:31:33.386Z,1002.92
2018-04-18T07:32:33.556Z,1002.93
2018-04-18T07:33:33.726Z,1002.93
2018-04-18T07:34:33.892Z,1002.94
2018-04-18T07:35:34.060Z,1002.92
2018-04-18T07:36:34.248Z,1002.90
2018-04-18T07:37:34.415Z,1002.92
2018-04-18T07:38:34.581Z,1002.92
2018-04-18T07:39:34.760Z,1002.94
2018-04-18T07:40:34.924Z,1002.91
2018-04-18T07:41:35.094Z,1002.92
2018-04-18T07:42:35.269Z,1002.96
2018-04-18T07:43:35.438Z,1002.92
2018-04-18T07:44:35.600Z,1002.96
2018-04-18T07:45:35.771Z,1002.95
2018-04-18T07:46:35.965Z,1002.97
2018-04-18T07:47:36.119Z,1002.98
2018-04-18T07:48:36.286Z,1002.99
2018-04-18T07:49:36.458Z,1002.99
2018-04-18T07:50:36.633Z,1002.99
2018-04-18T07:51:36.803Z,1003.00
2018-04-18T07:52:36.979Z,1003.00
2018-04-18T07:53:37.160Z,1002.98
2018-04-18T07:54:37.323Z,1002.98
2018-04-18T07:55:37.492Z,1003.00
2018-04-18T07:56:37.661Z,1002.99
2018-04-18T07:57:37.820Z,1003.02
2018-04-18T07:58:38.003Z,1003.00
2018-04-18T07:59:38.165Z,1003.02
2018-04-18T08:00:38.331Z,1003.05
2018-04-18T08:01:38.510Z,1003.08
2018-04-18T08:02:38.676Z,1003.05
2018-04-18T08:03:38.850Z,1003.09
2018-04-18T08:04:39.031Z,1003.10
2018-04-18T08:05:39.201Z,1003.08
2018-04-18T08:06:39.369Z,1003.13
2018-04-18T08:07:39.539Z,1003.12
2018-04-18T08:08:39.708Z,1003.12
2018-04-18T08:09:39.884Z,1003.11
2018-04-18T08:10:40.057Z,1003.14
2018-04-18T08:11:40.224Z,1003.12
2018-04-18T08:12:40.398Z,1003.14
2018-04-18T08:13:40.577Z,1003.13
2018-04-18T08:14:40.755Z,1003.15
2018-04-18T08:15:40.915Z,1003.16
2018-04-18T08:16:41.093Z,1003.16
2018-04-18T08:17:41.263Z,1003.17
2018-04-18T08:18:41.435Z,1003.20
2018-04-18T08:19:41.602Z,1003.17
2018-04-18T08:20:41.781Z,1003.20
2018-04-18T08:21:41.975Z,1003.17
2018-04-18T08:22:42.131Z,1003.21
2018-04-18T08:23:42.300Z,1003.15
2018-04-18T08:24:42.473Z,1003.16
2018-04-18T08:25:42.648Z,1003.15
2018-04-18T08:26:42.810Z,1003.15
2018-04-18T08:27:42.983Z,1003.18
2018-04-18T08:28:43.162Z,1003.18
2018-04-18T08:29:43.337Z,1003.21
2018-04-18T08:30:43.506Z,1003.26
2018-04-18T08:31:43.676Z,1003.30
2018-04-18T08:32:43.842Z,1003.32
2018-04-18T08:33:44.016Z,1003.31
2018-04-18T08:34:44.190Z,1003.30
2018-04-18T08:35:44.358Z,1003.38
2018-04-18T08:36:44.526Z,1003.36
2018-04-18T08:37:44.703Z,1003.43
2018-04-18T08:38:44.878Z,1003.44
2018-04-18T08:39:45.045Z,1003.46
2018-04-18T08:40:45.223Z,1003.50
2018-04-18T08:41:45.384Z,1003.52
2018-04-18T08:42:45.556Z,1003.47
2018-04-18T08:43:45.732Z,1003.50
2018-04-18T08:44:45.906Z,1003.50
2018-04-18T08:45:46.077Z,1003.49
2018-04-18T08:46:46.254Z,1003.50
2018-04-18T08:47:46.427Z,1003.54
2018-04-18T08:49:39.863Z,1003.60
2018-04-18T08:50:40.453Z,1003.58
2018-04-18T08:51:40.689Z,1003.58
2018-04-18T08:52:41.313Z,1003.58
2018-04-18T08:53:41.043Z,1003.57
2018-04-18T08:54:40.678Z,1003.58
2018-04-18T08:55:40.858Z,1003.57
2018-04-18T08:56:41.036Z,1003.56
2018-04-18T08:57:41.212Z,1003.57
2018-04-18T08:58:41.386Z,1003.61
2018-04-18T08:59:41.579Z,1003.65
2018-04-18T09:00:41.756Z,1003.65
2018-04-18T09:01:41.933Z,1003.69
2018-04-18T09:02:42.119Z,1003.66
2018-04-18T09:03:42.280Z,1003.63
2018-04-18T09:04:42.464Z,1003.61
2018-04-18T09:05:42.653Z,1003.65
2018-04-18T09:06:42.820Z,1003.63
2018-04-18T09:07:43.001Z,1003.62
2018-04-18T09:08:43.188Z,1003.66
2018-04-18T09:09:43.376Z,1003.68
2018-04-18T09:10:43.552Z,1003.67
2018-04-18T09:11:43.734Z,1003.68
2018-04-18T09:12:43.920Z,1003.70
2018-04-18T09:13:44.100Z,1003.75
2018-04-18T09:14:44.274Z,1003.79
2018-04-18T09:15:44.460Z,1003.85
2018-04-18T09:16:44.645Z,1003.91
2018-04-18T09:17:44.827Z,1004.03
2018-04-18T09:18:45.012Z,1004.06
2018-04-18T09:19:45.198Z,1003.99
2018-04-18T09:20:45.380Z,1003.93
2018-04-18T09:21:45.572Z,1003.90
2018-04-18T09:22:45.749Z,1003.82
2018-04-18T09:23:45.946Z,1003.80
2018-04-18T09:24:46.135Z,1003.72
2018-04-18T09:25:46.324Z,1003.74
2018-04-18T09:26:46.509Z,1003.78
2018-04-18T09:27:46.686Z,1003.78
2018-04-18T09:28:46.870Z,1003.77
2018-04-18T09:29:47.063Z,1003.81
2018-04-18T09:30:47.255Z,1003.81
2018-04-18T09:31:47.436Z,1003.84
2018-04-18T09:32:47.617Z,1003.84
2018-04-18T09:33:47.804Z,1003.81
2018-04-18T09:34:47.999Z,1003.77
2018-04-18T09:35:48.176Z,1003.76
2018-04-18T09:36:48.365Z,1003.78
2018-04-18T09:37:48.557Z,1003.74
2018-04-18T09:38:48.745Z,1003.74
2018-04-18T09:39:48.929Z,1003.79
2018-04-18T09:40:49.123Z,1003.80
2018-04-18T09:41:49.311Z,1003.79
2018-04-18T09:42:49.571Z,1003.82
2018-04-18T09:43:49.724Z,1003.79
2018-04-18T09:44:49.904Z,1003.79
2018-04-18T09:45:50.094Z,1003.80
2018-04-18T09:46:50.284Z,1003.84
2018-04-18T09:47:50.473Z,1003.84
2018-04-18T09:48:50.726Z,1003.85
2018-04-18T09:49:50.896Z,1003.85
2018-04-18T09:50:51.137Z,1003.81
2018-04-18T09:51:51.228Z,1003.88
2018-04-18T09:52:51.424Z,1004.12
2018-04-18T09:53:51.614Z,1004.42
2018-04-18T09:54:51.809Z,1004.52
2018-04-18T09:55:52.004Z,1004.70
2018-04-18T09:56:52.193Z,1004.85
2018-04-18T09:57:52.390Z,1004.89
2018-04-18T09:58:52.577Z,1005.03
2018-04-18T09:59:52.759Z,1005.15
2018-04-18T10:00:52.964Z,1005.36
2018-04-18T10:01:53.156Z,1005.47
2018-04-18T10:02:53.349Z,1005.45
2018-04-18T10:03:53.535Z,1005.43
2018-04-18T10:04:53.734Z,1005.30
2018-04-18T10:05:53.919Z,1005.19
2018-04-18T10:06:54.107Z,1005.24
2018-04-18T10:07:54.298Z,1005.17
2018-04-18T10:08:54.497Z,1005.13
2018-04-18T10:09:54.688Z,1005.13
2018-04-18T10:10:54.882Z,1005.02
2018-04-18T10:11:55.075Z,1004.57
2018-04-18T10:12:55.273Z,1004.18
2018-04-18T10:13:55.473Z,1003.96
2018-04-18T10:14:55.678Z,1003.91
2018-04-18T10:15:55.874Z,1003.86
2018-04-18T10:16:56.065Z,1003.86
2018-04-18T10:17:56.257Z,1003.85
2018-04-18T10:18:56.447Z,1003.83
2018-04-18T10:19:56.641Z,1003.83
2018-04-18T10:20:56.833Z,1003.81
2018-04-18T10:21:57.029Z,1003.83
2018-04-18T10:22:57.266Z,1003.91
2018-04-18T10:23:57.419Z,1004.02
2018-04-18T10:24:57.612Z,1004.00
2018-04-18T10:25:57.812Z,1004.09
2018-04-18T10:26:58.013Z,1004.13
2018-04-18T10:27:58.207Z,1004.15
2018-04-18T10:28:58.396Z,1004.11
2018-04-18T10:29:58.591Z,1004.07
2018-04-18T10:30:58.789Z,1004.00
2018-04-18T10:31:58.984Z,1004.00
2018-04-18T10:32:59.182Z,1003.95
2018-04-18T10:33:59.374Z,1004.00
2018-04-18T10:34:59.575Z,1004.01
2018-04-18T10:35:59.770Z,1004.05
2018-04-18T10:36:59.966Z,1004.07
2018-04-18T10:38:00.177Z,1004.05
2018-04-18T10:39:00.536Z,1003.92
2018-04-18T10:40:00.591Z,1003.88
2018-04-18T10:41:00.789Z,1003.84
2018-04-18T10:42:00.982Z,1003.81
2018-04-18T10:43:01.182Z,1003.89
2018-04-18T10:44:01.371Z,1003.80
2018-04-18T10:45:01.568Z,1004.01
2018-04-18T10:46:01.770Z,1004.37
2018-04-18T10:47:01.975Z,1004.43
2018-04-18T10:48:02.171Z,1004.48
2018-04-18T10:49:02.373Z,1004.53
2018-04-18T10:50:02.577Z,1004.56
2018-04-18T10:51:02.775Z,1004.41
2018-04-18T10:52:02.968Z,1003.92
2018-04-18T10:53:03.173Z,1003.66
2018-04-18T10:54:03.365Z,1003.58
2018-04-18T10:55:03.563Z,1003.54
2018-04-18T10:56:03.763Z,1003.44
2018-04-18T10:57:03.962Z,1003.58
2018-04-18T10:58:04.169Z,1003.58
2018-04-18T10:59:04.358Z,1003.63
2018-04-18T11:00:04.544Z,1003.62
2018-04-18T11:01:04.759Z,1003.65
2018-04-18T11:02:04.957Z,1003.60
2018-04-18T11:03:05.155Z,1003.61
2018-04-18T11:04:05.357Z,1003.61
2018-04-18T11:05:05.554Z,1003.65
2018-04-18T11:06:05.745Z,1003.67
2018-04-18T11:07:05.943Z,1003.65
2018-04-18T11:08:06.156Z,1003.67
2018-04-18T11:09:06.329Z,1003.69
2018-04-18T11:10:06.523Z,1003.74
2018-04-18T11:11:06.727Z,1003.72
2018-04-18T11:12:06.923Z,1003.82
2018-04-18T11:13:07.119Z,1003.84
2018-04-18T11:14:07.323Z,1003.95
2018-04-18T11:15:07.522Z,1003.95
2018-04-18T11:16:07.725Z,1003.99
2018-04-18T11:17:07.934Z,1004.01
2018-04-18T11:18:08.144Z,1004.04
2018-04-18T11:19:08.339Z,1004.15
2018-04-18T11:20:08.540Z,1004.18
2018-04-18T11:21:08.736Z,1004.22
2018-04-18T11:22:08.936Z,1004.18
2018-04-18T11:23:09.135Z,1004.17
2018-04-18T11:24:09.347Z,1004.19
2018-04-18T11:25:09.541Z,1004.21
2018-04-18T11:26:09.738Z,1004.21
2018-04-18T11:27:09.945Z,1004.19
2018-04-18T11:28:10.142Z,1004.23
2018-04-18T11:29:10.345Z,1004.27
2018-04-18T11:30:10.544Z,1004.29
2018-04-18T11:31:10.748Z,1004.20
2018-04-18T11:32:10.944Z,1004.16
2018-04-18T11:33:11.148Z,1004.21
2018-04-18T11:34:11.351Z,1004.17
2018-04-18T11:35:11.558Z,1004.14
2018-04-18T11:36:11.762Z,1004.13
2018-04-18T11:37:11.965Z,1004.12
2018-04-18T11:38:12.157Z,1004.13
2018-04-18T11:39:12.355Z,1004.15
2018-04-18T11:40:12.556Z,1004.13
2018-04-18T11:41:12.782Z,1004.11
2018-04-18T11:42:12.960Z,1004.15
2018-04-18T11:47:32.519Z,1004.09
2018-04-18T11:48:32.715Z,1004.04
2018-04-18T11:49:32.921Z,1004.08
2018-04-18T11:50:33.125Z,1004.05
2018-04-18T11:51:33.329Z,1004.02
2018-04-18T11:52:33.542Z,1003.99
2018-04-18T11:55:06.889Z,1003.92
2018-04-18T11:56:07.091Z,1003.89
2018-04-18T11:57:07.291Z,1003.89
2018-04-18T11:58:07.489Z,1003.90
2018-04-18T11:59:07.693Z,1003.88
2018-04-18T12:00:07.897Z,1003.88
2018-04-18T12:01:08.094Z,1003.80
2018-04-18T12:02:08.361Z,1003.82
2018-04-18T12:03:23.412Z,1003.80
2018-04-18T12:05:41.847Z,1003.77
2018-04-18T12:06:42.046Z,1003.82
2018-04-18T12:07:42.248Z,1003.73
2018-04-18T12:08:42.451Z,1003.76
2018-04-18T12:09:42.654Z,1003.73
2018-04-18T12:10:42.861Z,1003.73
2018-04-18T12:11:43.050Z,1003.75
2018-04-18T12:12:43.262Z,1003.76
2018-04-18T12:13:43.463Z,1003.63
2018-04-18T12:14:43.664Z,1003.70
2018-04-18T12:15:43.866Z,1003.67