createdAt,value
2022-12-31T00:01:16.108Z,101778.41
2022-12-31T00:03:44.998Z,101777.81
2022-12-31T00:06:17.703Z,101777.20
2022-12-31T00:08:46.364Z,101776.51
2022-12-31T00:11:14.714Z,101788.51
2022-12-31T00:13:42.668Z,101795.08
2022-12-31T00:16:23.332Z,101801.72
2022-12-31T00:18:53.629Z,101797.70
2022-12-31T00:21:22.982Z,101803.52
2022-12-31T00:23:50.941Z,101801.91
2022-12-31T00:26:23.042Z,101799.16
2022-12-31T00:28:50.706Z,101799.63
2022-12-31T00:31:21.622Z,101807.38
2022-12-31T00:33:49.784Z,101810.68
2022-12-31T00:36:22.919Z,101806.23
2022-12-31T00:38:52.197Z,101804.59
2022-12-31T00:41:21.735Z,101804.98
2022-12-31T00:43:50.436Z,101804.98
2022-12-31T00:46:18.974Z,101794.46
2022-12-31T00:48:47.138Z,101798.12
2022-12-31T00:51:18.343Z,101798.22
2022-12-31T00:53:46.236Z,101803.58
2022-12-31T00:56:23.458Z,101802.30
2022-12-31T00:58:52.026Z,101801.62
2022-12-31T01:01:23.573Z,101802.41
2022-12-31T01:03:54.923Z,101792.59
2022-12-31T01:06:23.129Z,101801.16
2022-12-31T01:08:51.911Z,101808.95
2022-12-31T01:11:20.541Z,101798.32
2022-12-31T01:13:58.767Z,101812.90
2022-12-31T01:16:30.823Z,101805.19
2022-12-31T01:19:03.515Z,101810.88
2022-12-31T01:21:31.554Z,101818.62
2022-12-31T01:24:00.038Z,101822.29
2022-12-31T01:26:28.449Z,101835.73
2022-12-31T01:28:56.090Z,101832.88
2022-12-31T01:31:25.350Z,101843.51
2022-12-31T01:33:53.819Z,101840.66
2022-12-31T01:36:26.289Z,101833.02
2022-12-31T01:38:55.838Z,101850.44
2022-12-31T01:41:26.861Z,101839.06
2022-12-31T01:43:59.732Z,101852.05
2022-12-31T01:46:38.335Z,101849.98
2022-12-31T01:49:21.064Z,101841.35
2022-12-31T01:51:55.324Z,101854.01
2022-12-31T01:54:26.164Z,101836.34
2022-12-31T01:56:55.049Z,101828.23
2022-12-31T01:59:24.894Z,101823.70
2022-12-31T02:01:55.796Z,101828.14
2022-12-31T02:04:26.136Z,101832.59
2022-12-31T02:07:06.432Z,101824.74
2022-12-31T02:09:36.923Z,101834.45
2022-12-31T02:12:05.045Z,101835.70
2022-12-31T02:14:35.706Z,101841.32
2022-12-31T02:17:08.827Z,101847.37
2022-12-31T02:19:55.056Z,101842.56
2022-12-31T02:22:41.292Z,101836.87
2022-12-31T02:25:12.276Z,101847.01
2022-12-31T02:27:58.113Z,101855.90
2022-12-31T02:30:27.758Z,101852.63
2022-12-31T02:33:06.871Z,101855.02
2022-12-31T02:35:44.433Z,101847.59
2022-12-31T02:38:22.110Z,101846.78
2022-12-31T02:40:50.312Z,101848.77
2022-12-31T02:43:17.936Z,101845.34
2022-12-31T02:45:57.563Z,101839.65
2022-12-31T02:48:45.437Z,101845.24
2022-12-31T02:51:25.169Z,101861.46
2022-12-31T02:54:20.655Z,101867.55
2022-12-31T02:57:04.859Z,101857.24
2022-12-31T03:00:02.850Z,101849.07
2022-12-31T03:02:34.384Z,101849.85
2022-12-31T03:05:03.616Z,101855.54
2022-12-31T03:07:33.272Z,101853.02
2022-12-31T03:10:02.174Z,101847.43
2022-12-31T03:12:47.751Z,101849.40
2022-12-31T03:15:21.422Z,101846.45
2022-12-31T03:17:54.948Z,101843.12
2022-12-31T03:20:44.209Z,101846.32
2022-12-31T03:23:15.098Z,101858.09
2022-12-31T03:25:44.775Z,101852.73
2022-12-31T03:28:15.604Z,101844.95
2022-12-31T03:30:46.072Z,101863.33
2022-12-31T03:33:13.859Z,101860.05
2022-12-31T03:35:43.035Z,101855.02
2022-12-31T03:38:10.772Z,101858.16
2022-12-31T03:40:45.319Z,101852.80
2022-12-31T03:43:13.258Z,101870.29
2022-12-31T03:45:41.119Z,101873.30
2022-12-31T03:48:10.778Z,101866.53
2022-12-31T03:50:38.541Z,101873.13
2022-12-31T03:53:06.716Z,101868.06
2022-12-31T03:55:34.518Z,101869.96
2022-12-31T03:58:02.144Z,101878.04
2022-12-31T04:00:30.101Z,101870.55
2022-12-31T04:02:57.875Z,101865.55
2022-12-31T04:05:25.780Z,101870.72
2022-12-31T04:07:53.467Z,101857.30
2022-12-31T04:10:21.624Z,101856.55
2022-12-31T04:12:49.421Z,101859.17
2022-12-31T04:15:20.308Z,101860.80
2022-12-31T04:17:48.979Z,101851.13
2022-12-31T04:20:17.360Z,101847.50
2022-12-31T04:22:45.261Z,101859.95
2022-12-31T04:25:14.081Z,101858.39
2022-12-31T04:27:44.569Z,101856.49
2022-12-31T04:30:14.433Z,101862.90
2022-12-31T04:32:42.794Z,101872.32
2022-12-31T04:35:11.737Z,101866.76
2022-12-31T04:37:39.778Z,101852.60
2022-12-31T04:40:08.897Z,101858.19
2022-12-31T04:42:37.033Z,101866.50
2022-12-31T04:45:05.983Z,101863.95
2022-12-31T04:47:33.694Z,101867.12
2022-12-31T04:50:01.323Z,101867.77
2022-12-31T04:52:29.038Z,101875.09
2022-12-31T04:54:56.678Z,101874.15
2022-12-31T04:57:24.332Z,101886.77
2022-12-31T04:59:52.012Z,101886.58
2022-12-31T05:02:19.901Z,101895.53
2022-12-31T05:04:47.683Z,101884.38
2022-12-31T05:07:15.344Z,101897.46
2022-12-31T05:09:43.016Z,101899.69
2022-12-31T05:12:10.617Z,101909.56
2022-12-31T05:14:38.280Z,101910.55
2022-12-31T05:17:05.979Z,101909.10
2022-12-31T05:19:33.693Z,101910.25
2022-12-31T05:22:19.972Z,101900.67
2022-12-31T05:24:47.679Z,101886.64
2022-12-31T05:27:15.318Z,101889.35
2022-12-31T05:29:43.021Z,101894.98
2022-12-31T05:32:10.715Z,101901.03
2022-12-31T05:34:38.437Z,101899.27
2022-12-31T05:37:06.085Z,101898.64
2022-12-31T05:39:33.746Z,101888.57
2022-12-31T05:42:01.533Z,101882.36
2022-12-31T05:44:29.183Z,101878.98
2022-12-31T05:46:56.924Z,101881.87
2022-12-31T05:49:24.633Z,101889.71
2022-12-31T05:51:52.284Z,101888.11
2022-12-31T05:54:20.050Z,101884.41
2022-12-31T05:56:47.704Z,101884.94
2022-12-31T05:59:15.444Z,101888.27
2022-12-31T06:01:43.199Z,101896.58
2022-12-31T06:04:10.948Z,101900.70
2022-12-31T06:06:38.650Z,101910.58
2022-12-31T06:09:06.524Z,101903.74
2022-12-31T06:11:34.312Z,101911.55
2022-12-31T06:14:02.096Z,101916.49
2022-12-31T06:16:30.069Z,101907.08
2022-12-31T06:18:57.738Z,101924.31
2022-12-31T06:21:25.378Z,101919.83
2022-12-31T06:23:52.964Z,101925.91
2022-12-31T06:26:20.779Z,101912.34
2022-12-31T06:28:48.551Z,101918.88
2022-12-31T06:31:16.463Z,101908.98
2022-12-31T06:33:44.247Z,101903.25
2022-12-31T06:36:15.612Z,101906.45
2022-12-31T06:38:44.754Z,101910.58
2022-12-31T06:41:14.801Z,101921.27
2022-12-31T06:43:43.914Z,101919.70
2022-12-31T06:46:14.430Z,101922.05
2022-12-31T06:48:44.211Z,101933.07
2022-12-31T06:51:17.255Z,101928.46
2022-12-31T06:53:46.978Z,101932.13
2022-12-31T06:56:33.023Z,101931.80
2022-12-31T06:59:02.039Z,101938.66
2022-12-31T07:01:42.968Z,101941.67
2022-12-31T07:04:13.342Z,101949.78
2022-12-31T07:06:53.034Z,101953.28
2022-12-31T07:09:34.475Z,101958.38
2022-12-31T07:12:07.934Z,101961.52
2022-12-31T07:14:55.700Z,101952.30
2022-12-31T07:17:30.367Z,101946.22
2022-12-31T07:20:00.751Z,101961.16
2022-12-31T07:22:28.658Z,101958.61
2022-12-31T07:24:56.675Z,101953.61
2022-12-31T07:27:42.831Z,101950.73
2022-12-31T07:30:16.508Z,101941.45
2022-12-31T07:33:14.841Z,101953.67
2022-12-31T07:36:11.567Z,101956.52
2022-12-31T07:39:01.897Z,101943.08
2022-12-31T07:41:42.297Z,101952.07
2022-12-31T07:44:22.093Z,101944.68
2022-12-31T07:46:57.724Z,101941.91
2022-12-31T07:49:26.858Z,101957.89
2022-12-31T07:51:55.665Z,101973.36
2022-12-31T07:54:23.688Z,101984.94
2022-12-31T07:56:51.833Z,101984.28
2022-12-31T07:59:57.701Z,101971.01
2022-12-31T08:02:40.313Z,101974.47
2022-12-31T08:05:24.454Z,101983.17
2022-12-31T08:08:21.563Z,101990.76
2022-12-31T08:10:58.937Z,102002.43
2022-12-31T08:13:26.822Z,102005.90
2022-12-31T08:15:54.912Z,102015.05
2022-12-31T08:18:22.932Z,102014.37
2022-12-31T08:21:01.740Z,102011.16
2022-12-31T08:23:44.511Z,102007.30
2022-12-31T08:27:03.604Z,102014.40
2022-12-31T08:29:41.103Z,102021.37
2022-12-31T08:32:31.586Z,102007.99
2022-12-31T08:35:26.312Z,102013.35
2022-12-31T08:38:21.304Z,102006.35
2022-12-31T08:41:02.443Z,102011.66
2022-12-31T08:43:50.684Z,102012.44
2022-12-31T08:46:34.443Z,102013.58
2022-12-31T08:49:02.399Z,102015.87
2022-12-31T08:51:30.311Z,102021.49
2022-12-31T08:53:58.483Z,102022.97
2022-12-31T08:57:00.231Z,102020.32
2022-12-31T08:59:42.990Z,102018.81
2022-12-31T09:02:36.072Z,102009.52
2022-12-31T09:05:06.725Z,102006.39
2022-12-31T09:07:39.263Z,101996.77
2022-12-31T09:10:19.300Z,102005.11
2022-12-31T09:13:09.784Z,102013.45
2022-12-31T09:15:43.621Z,101998.12
2022-12-31T09:18:13.866Z,101996.25
2022-12-31T09:20:43.803Z,102006.65
2022-12-31T09:23:14.352Z,102007.17
2022-12-31T09:25:52.567Z,102008.19
2022-12-31T09:28:44.351Z,102014.47
2022-12-31T09:31:22.823Z,102003.97
2022-12-31T09:34:38.371Z,102015.51
2022-12-31T09:37:19.090Z,101999.65
2022-12-31T09:39:49.084Z,102001.74
2022-12-31T09:42:34.854Z,102002.76
2022-12-31T09:45:21.151Z,101998.02
2022-12-31T09:48:07.496Z,102001.38
2022-12-31T09:50:55.117Z,102004.00
2022-12-31T09:53:43.887Z,102004.49
2022-12-31T09:57:09.016Z,102000.99
2022-12-31T09:59:47.363Z,101989.25
2022-12-31T10:02:38.968Z,101981.80
2022-12-31T10:05:25.231Z,101982.29
2022-12-31T10:08:17.320Z,101985.98
2022-12-31T10:11:07.416Z,101981.08
2022-12-31T10:13:56.678Z,101980.62
2022-12-31T10:16:45.041Z,101989.74
2022-12-31T10:19:35.358Z,101987.32
2022-12-31T10:22:23.978Z,101983.50
2022-12-31T10:25:03.516Z,101980.59
2022-12-31T10:27:56.144Z,101967.28
2022-12-31T10:30:25.460Z,101964.66
2022-12-31T10:33:11.702Z,101960.41
2022-12-31T10:36:01.253Z,101958.71
2022-12-31T10:38:36.688Z,101954.82
2022-12-31T10:41:21.936Z,101948.70
2022-12-31T10:44:11.341Z,101946.13
2022-12-31T10:47:23.857Z,101943.34
2022-12-31T10:50:17.168Z,101931.83
2022-12-31T10:53:09.833Z,101932.55
2022-12-31T10:56:14.793Z,101931.87
2022-12-31T10:58:56.586Z,101935.66
2022-12-31T11:01:50.367Z,101939.02
2022-12-31T11:04:51.418Z,101935.36
2022-12-31T11:07:48.762Z,101929.70
2022-12-31T11:10:47.372Z,101926.60
2022-12-31T11:13:26.838Z,101927.58
2022-12-31T11:16:07.093Z,101920.48
2022-12-31T11:18:56.640Z,101912.93
2022-12-31T11:21:48.223Z,101910.94
2022-12-31T11:24:54.404Z,101911.49
2022-12-31T11:27:51.224Z,101903.22
2022-12-31T11:30:46.877Z,101903.77
2022-12-31T11:33:50.341Z,101900.96
2022-12-31T11:36:56.103Z,101905.93
2022-12-31T11:39:41.485Z,101900.87
2022-12-31T11:42:28.088Z,101912.08
2022-12-31T11:45:14.291Z,101902.14
2022-12-31T11:48:28.968Z,101905.15
2022-12-31T11:51:00.636Z,101904.16
2022-12-31T11:53:40.254Z,101900.80
2022-12-31T11:56:18.358Z,101894.85
2022-12-31T11:58:50.522Z,101888.60
2022-12-31T12:01:42.951Z,101885.70
2022-12-31T12:04:12.400Z,101882.06
2022-12-31T12:06:41.671Z,101882.23
2022-12-31T12:09:17.852Z,101870.42
2022-12-31T12:11:45.748Z,101878.53
2022-12-31T12:14:31.131Z,101865.26
2022-12-31T12:17:04.811Z,101869.41
2022-12-31T12:19:35.408Z,101868.00
2022-12-31T12:22:15.423Z,101862.73
2022-12-31T12:24:57.415Z,101854.49
2022-12-31T12:27:30.150Z,101856.55
2022-12-31T12:29:58.066Z,101856.46
2022-12-31T12:32:27.981Z,101856.63
2022-12-31T12:34:55.689Z,101854.92
2022-12-31T12:37:26.339Z,101853.02
2022-12-31T12:40:12.021Z,101850.80
2022-12-31T12:42:51.131Z,101853.38
2022-12-31T12:45:20.522Z,101856.39
2022-12-31T12:47:52.230Z,101849.23
2022-12-31T12:50:23.396Z,101841.61
2022-12-31T12:53:09.833Z,101843.18
2022-12-31T12:56:38.791Z,101839.03
2022-12-31T12:59:30.909Z,101830.40
2022-12-31T13:02:32.838Z,101830.40
2022-12-31T13:05:41.183Z,101834.09
2022-12-31T13:08:55.615Z,101827.81
2022-12-31T13:11:36.284Z,101833.27
2022-12-31T13:14:45.304Z,101830.88
2022-12-31T13:17:51.467Z,101821.47
2022-12-31T13:20:31.198Z,101831.67
2022-12-31T13:23:21.907Z,101826.90
2022-12-31T13:26:17.477Z,101821.93
2022-12-31T13:28:48.948Z,101817.97
2022-12-31T13:31:23.011Z,101819.28
2022-12-31T13:34:02.395Z,101820.06
2022-12-31T13:36:33.929Z,101820.55
2022-12-31T13:39:06.992Z,101824.67
2022-12-31T13:41:47.725Z,101829.19
2022-12-31T13:44:25.006Z,101821.80
2022-12-31T13:47:02.861Z,101824.67
2022-12-31T13:49:43.029Z,101827.26
2022-12-31T13:52:30.987Z,101816.56
2022-12-31T13:55:25.244Z,101815.45
2022-12-31T13:58:11.432Z,101815.45
2022-12-31T14:01:08.000Z,101820.39
2022-12-31T14:04:17.348Z,101828.73
2022-12-31T14:07:15.014Z,101827.13
2022-12-31T14:09:43.540Z,101829.41
2022-12-31T14:13:05.122Z,101824.61
2022-12-31T14:15:38.537Z,101828.47
2022-12-31T14:18:18.992Z,101820.23
2022-12-31T14:20:55.199Z,101830.46
2022-12-31T14:23:41.596Z,101834.16
2022-12-31T14:26:27.071Z,101827.98
2022-12-31T14:29:11.079Z,101830.69
2022-12-31T14:31:50.577Z,101842.37
2022-12-31T14:34:52.121Z,101839.84
2022-12-31T14:37:24.758Z,101834.74
2022-12-31T14:40:17.095Z,101834.62
2022-12-31T14:42:57.034Z,101843.54
2022-12-31T14:45:39.625Z,101843.73
2022-12-31T14:48:41.307Z,101843.90
2022-12-31T14:51:10.423Z,101841.35
2022-12-31T14:53:38.221Z,101839.91
2022-12-31T14:56:08.783Z,101841.84
2022-12-31T14:58:38.407Z,101847.11
2022-12-31T15:01:27.528Z,101852.05
2022-12-31T15:03:58.889Z,101859.66
2022-12-31T15:06:50.048Z,101858.88
2022-12-31T15:09:36.180Z,101854.27
2022-12-31T15:12:22.067Z,101856.63
2022-12-31T15:15:34.094Z,101857.41
2022-12-31T15:18:08.384Z,101852.47
2022-12-31T15:20:58.671Z,101863.91
2022-12-31T15:23:36.330Z,101858.98
2022-12-31T15:26:05.709Z,101864.53
2022-12-31T15:28:39.473Z,101868.95
2022-12-31T15:31:21.173Z,101866.23
2022-12-31T15:34:04.805Z,101868.59
2022-12-31T15:36:39.689Z,101870.78
2022-12-31T15:39:13.402Z,101882.06
2022-12-31T15:42:18.608Z,101874.09
2022-12-31T15:45:04.907Z,101878.04
2022-12-31T15:47:40.899Z,101875.00
2022-12-31T15:50:30.201Z,101878.47
2022-12-31T15:53:04.148Z,101872.88
2022-12-31T15:55:50.487Z,101877.95
2022-12-31T15:58:22.341Z,101876.80
2022-12-31T16:01:14.115Z,101879.80
2022-12-31T16:04:02.711Z,101883.93
2022-12-31T16:06:32.787Z,101885.20
2022-12-31T16:09:00.671Z,101877.87
2022-12-31T16:11:31.551Z,101890.59
2022-12-31T16:14:00.874Z,101882.48
2022-12-31T16:16:31.288Z,101891.19
2022-12-31T16:19:00.203Z,101899.13
2022-12-31T16:21:39.198Z,101891.48
2022-12-31T16:24:24.978Z,101900.63
2022-12-31T16:26:55.835Z,101901.26
2022-12-31T16:29:25.278Z,101898.51
2022-12-31T16:31:54.880Z,101904.69
2022-12-31T16:34:25.512Z,101904.04
2022-12-31T16:39:35.013Z,101908.42
2022-12-31T16:42:14.440Z,101904.88
2022-12-31T16:44:42.810Z,101901.35
2022-12-31T16:47:16.279Z,101912.44
2022-12-31T16:49:44.536Z,101913.84
2022-12-31T16:52:40.135Z,101919.70
2022-12-31T16:55:17.580Z,101916.98
2022-12-31T16:57:48.716Z,101922.80
2022-12-31T17:00:19.056Z,101923.72
2022-12-31T17:02:54.347Z,101916.07
2022-12-31T17:05:24.768Z,101938.17
2022-12-31T17:07:53.064Z,101918.59
2022-12-31T17:10:27.210Z,101928.43
2022-12-31T17:13:27.845Z,101928.10
2022-12-31T17:15:49.250Z,101927.74
2022-12-31T17:18:23.730Z,101922.02
2022-12-31T17:20:53.529Z,101935.98
2022-12-31T17:23:27.975Z,101927.91
2022-12-31T17:26:01.050Z,101932.81
2022-12-31T17:28:38.943Z,101920.55
2022-12-31T17:31:28.304Z,101912.44
2022-12-31T17:34:25.439Z,101928.79
2022-12-31T17:37:03.445Z,101929.61
2022-12-31T17:39:52.635Z,101937.72
2022-12-31T17:42:29.058Z,101932.45
2022-12-31T17:45:17.392Z,101932.45
2022-12-31T17:47:49.298Z,101937.85
2022-12-31T17:50:27.934Z,101932.45
2022-12-31T17:53:06.787Z,101930.88
2022-12-31T17:55:34.878Z,101930.39
2022-12-31T17:58:06.056Z,101921.83
2022-12-31T18:00:35.300Z,101922.28
2022-12-31T18:03:03.077Z,101932.91
2022-12-31T18:05:30.851Z,101938.63
2022-12-31T18:07:58.517Z,101942.75
2022-12-31T18:10:28.907Z,101945.63
2022-12-31T18:12:56.789Z,101947.69
2022-12-31T18:15:25.821Z,101938.77
2022-12-31T18:17:53.537Z,101946.09
2022-12-31T18:20:21.351Z,101958.68
2022-12-31T18:22:49.248Z,101966.46
2022-12-31T18:28:02.483Z,101955.02
2022-12-31T18:30:30.446Z,101955.80
2022-12-31T18:32:58.432Z,101956.62
2022-12-31T18:36:06.393Z,101960.74
2022-12-31T18:38:15.396Z,101963.59
2022-12-31T18:40:47.740Z,101973.46
2022-12-31T18:43:19.833Z,101963.71
2022-12-31T18:45:48.684Z,101958.32
2022-12-31T18:48:16.988Z,101964.17
2022-12-31T18:50:45.533Z,101964.04
2022-12-31T18:53:24.439Z,101962.34
2022-12-31T18:55:55.390Z,101966.33
2022-12-31T18:58:23.531Z,101971.14
2022-12-31T19:00:52.781Z,101974.34
2022-12-31T19:03:28.404Z,101961.95
2022-12-31T19:05:56.285Z,101979.48
2022-12-31T19:08:24.765Z,101974.11
2022-12-31T19:10:53.243Z,101963.32
2022-12-31T19:13:21.699Z,101977.52
2022-12-31T19:15:52.440Z,101970.88
2022-12-31T19:18:20.292Z,101978.53
2022-12-31T19:20:48.384Z,101971.56
2022-12-31T19:23:19.432Z,101979.21
2022-12-31T19:25:48.415Z,101962.37
2022-12-31T19:28:21.511Z,101978.73
2022-12-31T19:30:49.696Z,101966.49
2022-12-31T19:33:17.904Z,101978.73
2022-12-31T19:35:46.129Z,101978.40
2022-12-31T19:38:20.255Z,101979.67
2022-12-31T19:40:48.819Z,101977.74
2022-12-31T19:43:18.653Z,101980.72
2022-12-31T19:45:47.282Z,101975.91
2022-12-31T19:48:18.465Z,101972.34
2022-12-31T19:50:49.920Z,101977.41
2022-12-31T19:53:20.897Z,101977.09
2022-12-31T19:55:49.513Z,101975.13
2022-12-31T19:58:26.561Z,101979.25
2022-12-31T20:01:02.020Z,101970.09
2022-12-31T20:03:32.251Z,101971.46
2022-12-31T20:06:04.167Z,101965.09
2022-12-31T20:08:31.872Z,101956.29
2022-12-31T20:11:00.117Z,101972.28
2022-12-31T20:13:28.145Z,101970.68
2022-12-31T20:15:55.931Z,101972.87
2022-12-31T20:18:24.327Z,101972.51
2022-12-31T20:20:55.977Z,101991.84
2022-12-31T20:23:23.849Z,101984.64
2022-12-31T20:25:58.964Z,101976.17
2022-12-31T20:28:27.017Z,101967.24
2022-12-31T20:30:55.074Z,101969.44
2022-12-31T20:33:23.638Z,101963.35
2022-12-31T20:35:52.584Z,101963.84
2022-12-31T20:38:20.211Z,101965.87
2022-12-31T20:40:47.927Z,101965.19
2022-12-31T20:43:15.572Z,101955.02
2022-12-31T20:45:43.223Z,101952.27
2022-12-31T20:48:10.949Z,101953.64
2022-12-31T20:50:38.652Z,101954.88
2022-12-31T20:53:06.351Z,101959.79
2022-12-31T20:55:34.442Z,101965.19
2022-12-31T20:58:02.079Z,101970.55
2022-12-31T21:00:29.745Z,101965.28
2022-12-31T21:03:08.072Z,101964.92
2022-12-31T21:05:38.497Z,101963.32
2022-12-31T21:08:06.282Z,101954.88
2022-12-31T21:10:35.474Z,101957.41
2022-12-31T21:13:03.150Z,101957.50
2022-12-31T21:15:30.890Z,101960.80
2022-12-31T21:18:00.290Z,101966.63
2022-12-31T21:20:28.617Z,101958.52
2022-12-31T21:22:56.290Z,101971.30
2022-12-31T21:25:24.013Z,101972.91
2022-12-31T21:27:51.725Z,101990.46
2022-12-31T21:30:20.049Z,101992.98
2022-12-31T21:32:48.189Z,101991.05
2022-12-31T21:38:05.190Z,101982.22
2022-12-31T21:40:32.992Z,101982.32
2022-12-31T21:43:00.679Z,101988.14
2022-12-31T21:45:28.349Z,101987.68
2022-12-31T21:48:18.685Z,101999.55
2022-12-31T21:50:53.940Z,101998.77
2022-12-31T21:53:30.470Z,101999.65
2022-12-31T21:56:10.167Z,102007.50
2022-12-31T21:58:45.865Z,102007.92
2022-12-31T22:01:38.452Z,102012.05
2022-12-31T22:04:12.906Z,102014.56
2022-12-31T22:06:49.960Z,102017.96
2022-12-31T22:09:17.710Z,102030.26
2022-12-31T22:11:45.487Z,102033.34
2022-12-31T22:14:13.281Z,102034.58
2022-12-31T22:16:41.072Z,102030.55
2022-12-31T22:19:09.179Z,102048.93
2022-12-31T22:21:36.859Z,102046.87
2022-12-31T22:24:04.774Z,102039.22
2022-12-31T22:26:32.466Z,102040.00
2022-12-31T22:29:00.435Z,102046.51
2022-12-31T22:31:31.119Z,102032.25
2022-12-31T22:34:00.030Z,102044.91
2022-12-31T22:36:27.807Z,102036.80
2022-12-31T22:38:58.491Z,102045.83
2022-12-31T22:41:27.497Z,102055.63
2022-12-31T22:44:03.008Z,102058.09
2022-12-31T22:46:31.693Z,102063.94
2022-12-31T22:49:00.834Z,102066.78
2022-12-31T22:51:55.281Z,102067.99
2022-12-31T22:54:17.161Z,102066.85
2022-12-31T22:56:44.839Z,102067.73
2022-12-31T22:59:12.572Z,102072.73
2022-12-31T23:01:40.489Z,102083.43
2022-12-31T23:04:08.228Z,102087.09
2022-12-31T23:06:44.544Z,102088.76
2022-12-31T23:09:34.926Z,102081.11
2022-12-31T23:12:03.987Z,102089.31
2022-12-31T23:14:50.318Z,102094.65
2022-12-31T23:17:42.368Z,102091.80
2022-12-31T23:20:35.394Z,102097.95
2022-12-31T23:23:12.589Z,102087.42
2022-12-31T23:25:47.244Z,102100.89
2022-12-31T23:28:17.967Z,102094.45
2022-12-31T23:30:45.787Z,102103.02
2022-12-31T23:33:18.900Z,102087.68
2022-12-31T23:35:47.048Z,102085.72
2022-12-31T23:38:17.741Z,102098.80
2022-12-31T23:40:46.402Z,102093.17
2022-12-31T23:43:21.412Z,102079.02
2022-12-31T23:45:52.974Z,102096.64
2022-12-31T23:48:21.106Z,102110.54
2022-12-31T23:50:53.939Z,102110.96
2022-12-31T23:53:25.479Z,102110.67
2022-12-31T23:55:54.210Z,102111.98
2022-12-31T23:58:22.494Z,102114.49
