createdAt,value
2018-12-25T00:00:18.069Z,7.20
2018-12-25T00:02:59.216Z,8.70
2018-12-25T00:05:40.393Z,6.03
2018-12-25T00:08:21.530Z,7.80
2018-12-25T00:11:02.194Z,10.43
2018-12-25T00:13:42.766Z,7.07
2018-12-25T00:16:23.655Z,8.57
2018-12-25T00:19:06.239Z,8.17
2018-12-25T00:21:46.830Z,6.23
2018-12-25T00:24:27.595Z,5.70
2018-12-25T00:27:08.151Z,6.60
2018-12-25T00:29:48.937Z,5.40
2018-12-25T00:32:30.054Z,10.50
2018-12-25T00:35:11.161Z,6.20
2018-12-25T00:37:52.155Z,7.83
2018-12-25T00:40:32.705Z,5.23
2018-12-25T00:43:13.323Z,5.80
2018-12-25T00:45:54.034Z,4.90
2018-12-25T00:48:34.965Z,5.37
2018-12-25T00:51:15.289Z,6.77
2018-12-25T00:53:56.122Z,5.03
2018-12-25T00:56:37.450Z,9.17
2018-12-25T00:59:18.144Z,8.73
2018-12-25T01:01:58.815Z,7.53
2018-12-25T01:04:39.592Z,5.40
2018-12-25T01:07:20.442Z,5.77
2018-12-25T01:10:00.992Z,6.23
2018-12-25T01:12:41.678Z,6.47
2018-12-25T01:15:22.314Z,12.20
2018-12-25T01:18:02.828Z,6.27
2018-12-25T01:20:43.445Z,7.80
2018-12-25T01:23:24.239Z,5.57
2018-12-25T01:26:04.985Z,6.60
2018-12-25T01:28:46.003Z,4.57
2018-12-25T01:31:26.415Z,6.33
2018-12-25T01:34:07.280Z,4.40
2018-12-25T01:36:47.693Z,7.63
2018-12-25T01:39:28.473Z,4.87
2018-12-25T01:42:09.226Z,4.83
2018-12-25T01:44:49.910Z,9.23
2018-12-25T01:47:30.920Z,5.47
2018-12-25T01:50:11.750Z,9.97
2018-12-25T01:52:52.554Z,4.23
2018-12-25T01:55:33.026Z,4.80
2018-12-25T01:58:13.766Z,3.77
2018-12-25T02:00:54.152Z,6.03
2018-12-25T02:03:34.901Z,6.33
2018-12-25T02:06:15.357Z,3.33
2018-12-25T02:08:56.287Z,10.90
2018-12-25T02:11:37.241Z,4.30
2018-12-25T02:14:17.973Z,3.23
2018-12-25T02:16:58.844Z,5.97
2018-12-25T02:19:40.297Z,3.13
2018-12-25T02:22:21.000Z,2.37
2018-12-25T02:25:01.617Z,6.03
2018-12-25T02:27:42.466Z,3.60
2018-12-25T02:30:23.086Z,6.23
2018-12-25T02:33:03.727Z,3.57
2018-12-25T02:35:44.495Z,4.27
2018-12-25T02:38:25.176Z,8.73
2018-12-25T02:41:06.088Z,3.53
2018-12-25T02:43:46.687Z,5.83
2018-12-25T02:46:27.310Z,3.20
2018-12-25T02:49:08.002Z,5.07
2018-12-25T02:51:49.267Z,3.33
2018-12-25T02:54:30.495Z,7.73
2018-12-25T02:57:11.483Z,6.33
2018-12-25T02:59:52.620Z,7.97
2018-12-25T03:02:33.402Z,4.43
2018-12-25T03:05:14.156Z,3.57
2018-12-25T03:07:54.864Z,4.20
2018-12-25T03:10:35.522Z,6.27
2018-12-25T03:13:16.411Z,6.17
2018-12-25T03:15:57.123Z,5.87
2018-12-25T03:18:37.879Z,4.70
2018-12-25T03:21:18.860Z,4.30
2018-12-25T03:23:59.699Z,6.10
2018-12-25T03:26:40.281Z,3.77
2018-12-25T03:29:20.773Z,6.43
2018-12-25T03:32:01.284Z,5.23
2018-12-25T03:34:42.080Z,3.97
2018-12-25T03:37:22.523Z,5.87
2018-12-25T03:40:01.556Z,3.70
2018-12-25T03:42:42.611Z,5.57
2018-12-25T03:45:23.071Z,6.00
2018-12-25T03:48:03.765Z,3.63
2018-12-25T03:50:44.393Z,5.73
2018-12-25T03:53:24.956Z,4.67
2018-12-25T03:56:05.995Z,6.87
2018-12-25T03:58:46.767Z,4.27
2018-12-25T04:01:27.327Z,6.53
2018-12-25T04:04:07.995Z,4.50
2018-12-25T04:06:48.529Z,5.60
2018-12-25T04:09:29.061Z,4.80
2018-12-25T04:12:09.613Z,3.70
2018-12-25T04:14:50.045Z,5.87
2018-12-25T04:17:30.626Z,6.60
2018-12-25T04:20:19.545Z,4.90
2018-12-25T04:22:54.150Z,4.57
2018-12-25T04:25:34.630Z,4.03
2018-12-25T04:28:15.453Z,5.63
2018-12-25T04:30:56.243Z,3.57
2018-12-25T04:33:37.149Z,5.57
2018-12-25T04:36:17.869Z,3.23
2018-12-25T04:38:58.413Z,3.63
2018-12-25T04:41:39.853Z,5.03
2018-12-25T04:44:20.221Z,3.33
2018-12-25T04:47:00.789Z,6.63
2018-12-25T04:49:41.979Z,4.10
2018-12-25T04:52:22.375Z,5.87
2018-12-25T04:55:03.325Z,6.30
2018-12-25T04:57:43.639Z,10.80
2018-12-25T05:00:24.489Z,2.83
2018-12-25T05:03:05.055Z,3.23
2018-12-25T05:05:45.550Z,3.30
2018-12-25T05:08:26.028Z,5.40
2018-12-25T05:11:06.624Z,3.07
2018-12-25T05:13:47.559Z,4.33
2018-12-25T05:16:28.515Z,6.30
2018-12-25T05:19:09.272Z,5.03
2018-12-25T05:21:50.138Z,3.77
2018-12-25T05:24:31.237Z,4.97
2018-12-25T05:27:12.043Z,4.20
2018-12-25T05:29:53.013Z,3.90
2018-12-25T05:32:33.740Z,7.23
2018-12-25T05:35:14.257Z,3.50
2018-12-25T05:37:54.944Z,7.13
2018-12-25T05:40:35.413Z,3.80
2018-12-25T05:43:16.001Z,4.47
2018-12-25T05:45:56.978Z,4.90
2018-12-25T05:48:38.145Z,3.57
2018-12-25T05:51:19.082Z,4.33
2018-12-25T05:54:00.416Z,4.03
2018-12-25T05:56:40.831Z,4.63
2018-12-25T05:59:21.643Z,4.23
2018-12-25T06:02:02.234Z,3.60
2018-12-25T06:04:42.672Z,3.73
2018-12-25T06:07:23.148Z,6.57
2018-12-25T06:10:03.790Z,3.97
2018-12-25T06:12:44.420Z,5.13
2018-12-25T06:15:24.731Z,4.10
2018-12-25T06:18:05.467Z,5.93
2018-12-25T06:20:46.078Z,6.00
2018-12-25T06:23:26.927Z,3.33
2018-12-25T06:26:07.309Z,5.77
2018-12-25T06:28:48.064Z,4.57
2018-12-25T06:31:28.733Z,8.73
2018-12-25T06:34:09.518Z,6.07
2018-12-25T06:36:50.741Z,4.53
2018-12-25T06:39:31.198Z,4.57
2018-12-25T06:42:11.841Z,3.70
2018-12-25T06:44:52.394Z,5.33
2018-12-25T06:47:33.184Z,5.80
2018-12-25T06:50:13.759Z,5.33
2018-12-25T06:52:54.434Z,6.17
2018-12-25T06:55:35.172Z,5.07
2018-12-25T06:58:16.136Z,7.00
2018-12-25T07:00:56.810Z,6.67
2018-12-25T07:03:37.638Z,4.87
2018-12-25T07:06:18.490Z,6.10
2018-12-25T07:08:59.508Z,6.20
2018-12-25T07:11:40.045Z,5.67
2018-12-25T07:14:20.483Z,5.20
2018-12-25T07:17:01.338Z,6.63
2018-12-25T07:19:41.937Z,8.10
2018-12-25T07:22:22.647Z,7.30
2018-12-25T07:25:03.435Z,6.73
2018-12-25T07:27:44.362Z,5.70
2018-12-25T07:30:24.899Z,4.60
2018-12-25T07:33:05.438Z,5.70
2018-12-25T07:35:34.165Z,7.07
2018-12-25T07:38:22.443Z,6.90
2018-12-25T07:41:10.796Z,8.77
2018-12-25T07:43:51.503Z,5.87
2018-12-25T07:46:32.311Z,8.03
2018-12-25T07:49:12.911Z,5.90
2018-12-25T07:51:53.949Z,6.83
2018-12-25T07:54:34.674Z,10.67
2018-12-25T07:57:15.382Z,8.60
2018-12-25T07:59:56.185Z,9.70
2018-12-25T08:02:36.858Z,8.33
2018-12-25T08:05:17.726Z,8.63
2018-12-25T08:07:58.502Z,8.20
2018-12-25T08:10:39.274Z,7.30
2018-12-25T08:13:19.848Z,8.50
2018-12-25T08:16:00.617Z,6.47
2018-12-25T08:18:41.158Z,6.03
2018-12-25T08:21:29.083Z,6.27
2018-12-25T08:24:06.564Z,6.07
2018-12-25T08:26:47.333Z,6.93
2018-12-25T08:29:28.543Z,7.03
2018-12-25T08:32:09.591Z,5.87
2018-12-25T08:34:50.828Z,6.40
2018-12-25T08:37:31.922Z,5.83
2018-12-25T08:40:12.266Z,6.70
2018-12-25T08:42:53.050Z,4.13
2018-12-25T08:45:33.902Z,4.13
2018-12-25T08:48:14.854Z,5.50
2018-12-25T08:50:55.940Z,6.57
2018-12-25T08:53:37.083Z,6.23
2018-12-25T08:56:17.906Z,9.30
2018-12-25T08:58:58.985Z,5.50
2018-12-25T09:01:39.679Z,6.80
2018-12-25T09:04:20.304Z,5.07
2018-12-25T09:07:01.219Z,5.87
2018-12-25T09:09:42.035Z,6.87
2018-12-25T09:12:22.369Z,5.23
2018-12-25T09:15:02.838Z,5.40
2018-12-25T09:17:43.799Z,6.60
2018-12-25T09:20:24.424Z,6.37
2018-12-25T09:23:05.454Z,5.10
2018-12-25T09:25:46.747Z,9.83
2018-12-25T09:28:27.362Z,9.70
2018-12-25T09:31:08.181Z,6.10
2018-12-25T09:33:48.935Z,8.00
2018-12-25T09:36:29.475Z,5.27
2018-12-25T09:39:10.207Z,10.13
2018-12-25T09:41:50.898Z,5.60
2018-12-25T09:44:31.829Z,6.87
2018-12-25T09:47:12.452Z,6.53
2018-12-25T09:49:53.208Z,7.77
2018-12-25T09:52:34.045Z,5.63
2018-12-25T09:55:14.656Z,6.70
2018-12-25T09:57:55.568Z,5.90
2018-12-25T10:00:38.232Z,5.70
2018-12-25T10:03:19.134Z,5.07
2018-12-25T10:06:00.273Z,8.10
2018-12-25T10:08:40.913Z,5.63
2018-12-25T10:11:23.686Z,8.20
2018-12-25T10:14:04.445Z,5.60
2018-12-25T10:16:45.253Z,5.17
2018-12-25T10:19:26.280Z,6.70
2018-12-25T10:22:06.867Z,7.33
2018-12-25T10:24:47.604Z,5.57
2018-12-25T10:27:28.200Z,5.63
2018-12-25T10:30:08.841Z,7.73
2018-12-25T10:32:49.530Z,5.73
2018-12-25T10:35:30.446Z,8.20
2018-12-25T10:38:11.202Z,5.63
2018-12-25T10:40:52.240Z,7.40
2018-12-25T10:43:34.845Z,6.57
2018-12-25T10:46:15.599Z,5.83
2018-12-25T10:48:56.522Z,5.30
2018-12-25T10:51:37.233Z,6.37
2018-12-25T10:54:18.272Z,7.27
2018-12-25T10:56:58.608Z,5.40
2018-12-25T10:59:39.288Z,7.40
2018-12-25T11:02:20.027Z,5.63
2018-12-25T11:05:00.855Z,6.60
2018-12-25T11:07:41.697Z,7.90
2018-12-25T11:10:22.720Z,6.40
2018-12-25T11:13:03.377Z,4.30
2018-12-25T11:15:44.463Z,6.53
2018-12-25T11:18:25.511Z,4.20
2018-12-25T11:21:06.373Z,6.70
2018-12-25T11:23:46.847Z,8.30
2018-12-25T11:26:27.581Z,8.30
2018-12-25T11:29:08.502Z,5.30
2018-12-25T11:31:49.608Z,8.60
2018-12-25T11:34:30.212Z,5.50
2018-12-25T11:37:13.759Z,5.00
2018-12-25T11:39:54.661Z,4.60
2018-12-25T11:42:35.450Z,11.77
2018-12-25T11:45:16.323Z,7.80
2018-12-25T11:47:57.267Z,5.20
2018-12-25T11:50:38.303Z,4.67
2018-12-25T11:53:18.575Z,7.03
2018-12-25T11:55:59.494Z,6.80
2018-12-25T11:58:40.119Z,7.53
2018-12-25T12:01:20.939Z,4.10
2018-12-25T12:04:01.682Z,3.30
2018-12-25T12:06:42.369Z,4.00
2018-12-25T12:09:22.873Z,5.20
2018-12-25T12:12:03.913Z,3.67
2018-12-25T12:14:44.916Z,5.67
2018-12-25T12:17:25.983Z,3.10
2018-12-25T12:20:06.667Z,4.43
2018-12-25T12:22:47.318Z,4.23
2018-12-25T12:25:28.139Z,3.73
2018-12-25T12:28:08.954Z,5.23
2018-12-25T12:30:50.050Z,4.20
2018-12-25T12:33:30.636Z,5.50
2018-12-25T12:36:11.307Z,5.00
2018-12-25T12:38:52.055Z,5.90
2018-12-25T12:41:32.541Z,8.27
2018-12-25T12:44:13.365Z,5.73
2018-12-25T12:46:54.398Z,4.43
2018-12-25T12:49:34.796Z,5.33
2018-12-25T12:52:15.456Z,7.43
2018-12-25T12:54:56.354Z,8.80
2018-12-25T12:57:37.006Z,4.57
2018-12-25T13:00:17.640Z,4.37
2018-12-25T13:02:58.632Z,4.80
2018-12-25T13:05:39.318Z,5.03
2018-12-25T13:08:19.753Z,6.23
2018-12-25T13:11:00.221Z,5.07
2018-12-25T13:13:40.725Z,5.03
2018-12-25T13:16:21.410Z,4.17
2018-12-25T13:19:02.464Z,6.33
2018-12-25T13:21:42.844Z,8.20
2018-12-25T13:24:24.649Z,5.33
2018-12-25T13:27:05.109Z,8.53
2018-12-25T13:29:46.607Z,5.63
2018-12-25T13:32:27.227Z,3.40
2018-12-25T13:35:08.166Z,3.53
2018-12-25T13:37:48.697Z,3.80
2018-12-25T13:40:29.839Z,3.00
2018-12-25T13:43:10.634Z,3.70
2018-12-25T13:45:51.734Z,4.73
2018-12-25T13:48:32.546Z,3.43
2018-12-25T13:51:13.210Z,4.37
2018-12-25T13:53:54.098Z,3.20
2018-12-25T13:56:34.906Z,5.10
2018-12-25T13:59:15.730Z,4.57
2018-12-25T14:01:56.607Z,4.73
2018-12-25T14:04:37.235Z,2.43
2018-12-25T14:07:18.283Z,6.97
2018-12-25T14:09:59.250Z,3.90
2018-12-25T14:12:40.443Z,2.10
2018-12-25T14:15:21.311Z,2.80
2018-12-25T14:18:02.687Z,3.20
2018-12-25T14:20:43.519Z,1.90
2018-12-25T14:23:23.927Z,4.80
2018-12-25T14:26:04.647Z,3.30
2018-12-25T14:28:45.445Z,3.20
2018-12-25T14:31:26.019Z,8.63
2018-12-25T14:34:06.712Z,3.60
2018-12-25T14:36:47.218Z,3.83
2018-12-25T14:39:27.878Z,3.00
2018-12-25T14:42:08.282Z,2.33
2018-12-25T14:44:48.772Z,7.23
2018-12-25T14:47:29.317Z,6.80
2018-12-25T14:50:10.545Z,6.20
2018-12-25T14:52:51.225Z,5.93
2018-12-25T14:55:32.062Z,4.27
2018-12-25T14:58:12.847Z,4.47
2018-12-25T15:00:53.586Z,4.50
2018-12-25T15:03:34.290Z,5.10
2018-12-25T15:06:15.150Z,2.50
2018-12-25T15:08:56.338Z,3.40
2018-12-25T15:11:36.972Z,4.43
2018-12-25T15:14:17.958Z,4.10
2018-12-25T15:16:58.657Z,4.73
2018-12-25T15:19:39.831Z,2.67
2018-12-25T15:22:20.664Z,2.70
2018-12-25T15:25:01.214Z,4.30
2018-12-25T15:27:42.061Z,4.43
2018-12-25T15:30:24.510Z,2.70
2018-12-25T15:33:04.933Z,4.50
2018-12-25T15:35:33.683Z,3.03
2018-12-25T15:38:21.906Z,3.70
2018-12-25T15:41:09.907Z,7.20
2018-12-25T15:43:50.586Z,2.40
2018-12-25T15:46:31.847Z,6.63
2018-12-25T15:49:12.206Z,2.97
2018-12-25T15:51:52.857Z,5.00
2018-12-25T15:54:33.605Z,2.97
2018-12-25T15:57:14.152Z,6.07
2018-12-25T15:59:55.010Z,4.17
2018-12-25T16:02:35.581Z,4.53
2018-12-25T16:05:16.339Z,3.20
2018-12-25T16:07:57.299Z,3.13
2018-12-25T16:10:38.052Z,3.63
2018-12-25T16:13:18.748Z,2.50
2018-12-25T16:15:59.370Z,5.90
2018-12-25T16:18:39.946Z,4.77
2018-12-25T16:21:20.816Z,2.67
2018-12-25T16:24:01.518Z,9.30
2018-12-25T16:26:42.118Z,3.73
2018-12-25T16:29:22.561Z,3.63
2018-12-25T16:32:03.857Z,2.77
2018-12-25T16:34:45.137Z,6.37
2018-12-25T16:37:25.774Z,3.40
2018-12-25T16:40:06.427Z,4.87
2018-12-25T16:42:47.028Z,4.20
2018-12-25T16:45:27.514Z,3.80
2018-12-25T16:48:08.039Z,4.80
2018-12-25T16:50:48.765Z,6.90
2018-12-25T16:53:29.606Z,3.90
2018-12-25T16:56:10.435Z,3.57
2018-12-25T16:58:51.177Z,3.23
2018-12-25T17:01:32.136Z,5.50
2018-12-25T17:04:12.742Z,4.93
2018-12-25T17:06:53.654Z,5.20
2018-12-25T17:09:34.496Z,5.50
2018-12-25T17:12:14.915Z,4.70
2018-12-25T17:14:55.796Z,3.80
2018-12-25T17:17:36.214Z,3.70
2018-12-25T17:20:17.029Z,3.00
2018-12-25T17:22:58.046Z,6.80
2018-12-25T17:25:38.522Z,4.20
2018-12-25T17:28:27.647Z,7.70
2018-12-25T17:31:02.173Z,5.47
2018-12-25T17:33:42.935Z,4.40
2018-12-25T17:36:23.641Z,4.70
2018-12-25T17:39:04.711Z,3.03
2018-12-25T17:41:45.761Z,3.90
2018-12-25T17:44:26.729Z,3.50
2018-12-25T17:47:07.388Z,5.97
2018-12-25T17:49:48.102Z,12.50
2018-12-25T17:52:28.879Z,5.63
2018-12-25T17:55:09.593Z,5.30
2018-12-25T17:57:50.263Z,9.20
2018-12-25T18:00:31.017Z,5.33
2018-12-25T18:03:11.551Z,5.17
2018-12-25T18:05:52.314Z,5.57
2018-12-25T18:08:33.026Z,6.70
2018-12-25T18:11:13.649Z,5.23
2018-12-25T18:13:54.238Z,6.57
2018-12-25T18:16:35.111Z,8.30
2018-12-25T18:19:16.003Z,6.80
2018-12-25T18:21:57.031Z,11.20
2018-12-25T18:24:37.325Z,8.73
2018-12-25T18:27:17.859Z,7.10
2018-12-25T18:30:00.228Z,8.00
2018-12-25T18:32:41.795Z,7.33
2018-12-25T18:35:22.347Z,8.17
2018-12-25T18:38:03.715Z,11.33
2018-12-25T18:40:44.202Z,7.43
2018-12-25T18:43:25.045Z,7.37
2018-12-25T18:46:05.876Z,11.13
2018-12-25T18:48:46.327Z,10.63
2018-12-25T18:51:27.179Z,8.40
2018-12-25T18:54:07.648Z,7.43
2018-12-25T18:56:48.320Z,7.77
2018-12-25T18:59:28.913Z,12.60
2018-12-25T19:02:10.039Z,9.50
2018-12-25T19:04:50.582Z,7.67
2018-12-25T19:07:30.995Z,11.40
2018-12-25T19:10:11.752Z,7.17
2018-12-25T19:12:52.282Z,9.27
2018-12-25T19:15:32.833Z,7.67
2018-12-25T19:18:13.453Z,11.67
2018-12-25T19:20:54.215Z,9.40
2018-12-25T19:23:34.947Z,7.73
2018-12-25T19:26:15.726Z,8.53
2018-12-25T19:28:56.631Z,10.00
2018-12-25T19:31:37.235Z,7.90
2018-12-25T19:34:18.034Z,7.77
2018-12-25T19:36:58.874Z,8.23
2018-12-25T19:39:39.626Z,8.83
2018-12-25T19:42:20.226Z,8.00
2018-12-25T19:45:01.045Z,10.03
2018-12-25T19:47:41.776Z,11.13
2018-12-25T19:50:24.344Z,11.73
2018-12-25T19:53:04.891Z,10.80
2018-12-25T19:55:45.926Z,11.07
2018-12-25T19:58:26.855Z,11.27
2018-12-25T20:01:07.170Z,10.37
2018-12-25T20:03:47.642Z,13.23
2018-12-25T20:06:28.209Z,12.47
2018-12-25T20:09:09.174Z,10.73
2018-12-25T20:11:49.528Z,11.77
2018-12-25T20:14:49.036Z,14.50
2018-12-25T20:17:30.608Z,16.40
2018-12-25T20:20:11.602Z,12.37
2018-12-25T20:22:52.445Z,13.07
2018-12-25T20:25:33.683Z,11.73
2018-12-25T20:28:14.485Z,12.00
2018-12-25T20:30:55.726Z,13.13
2018-12-25T20:33:36.206Z,13.73
2018-12-25T20:36:16.816Z,14.47
2018-12-25T20:38:57.463Z,12.97
2018-12-25T20:41:37.963Z,15.77
2018-12-25T20:44:18.879Z,14.70
2018-12-25T20:46:59.935Z,16.50
2018-12-25T20:49:41.166Z,17.13
2018-12-25T20:52:21.928Z,14.67
2018-12-25T20:55:02.422Z,15.60
2018-12-25T20:57:42.793Z,18.57
2018-12-25T21:00:23.987Z,17.30
2018-12-25T21:03:04.852Z,18.90
2018-12-25T21:05:45.208Z,16.63
2018-12-25T21:08:25.781Z,18.70
2018-12-25T21:11:06.562Z,25.83
2018-12-25T21:13:47.271Z,24.53
2018-12-25T21:16:27.971Z,19.77
2018-12-25T21:19:09.161Z,20.37
2018-12-25T21:21:49.774Z,23.53
2018-12-25T21:24:30.367Z,19.50
2018-12-25T21:27:10.798Z,21.67
2018-12-25T21:29:51.236Z,21.50
2018-12-25T21:32:31.655Z,23.20
2018-12-25T21:35:13.065Z,23.80
2018-12-25T21:37:53.731Z,22.90
2018-12-25T21:40:34.089Z,22.50
2018-12-25T21:43:15.236Z,24.90
2018-12-25T21:45:56.183Z,25.30
2018-12-25T21:48:37.324Z,21.47
2018-12-25T21:51:17.833Z,25.57
2018-12-25T21:53:58.591Z,28.03
2018-12-25T21:56:39.056Z,25.37
2018-12-25T21:59:19.824Z,28.20
2018-12-25T22:02:00.523Z,31.33
2018-12-25T22:04:41.295Z,25.80
2018-12-25T22:07:21.843Z,25.70
2018-12-25T22:10:02.451Z,25.07
2018-12-25T22:12:43.110Z,26.97
2018-12-25T22:15:23.860Z,28.33
2018-12-25T22:18:04.833Z,27.07
2018-12-25T22:20:45.465Z,26.50
2018-12-25T22:23:26.112Z,22.10
2018-12-25T22:26:06.888Z,28.40
2018-12-25T22:28:47.643Z,24.93
2018-12-25T22:31:28.711Z,22.40
2018-12-25T22:34:09.411Z,26.20
2018-12-25T22:36:49.942Z,29.47
2018-12-25T22:39:30.743Z,26.90
2018-12-25T22:42:11.528Z,34.20
2018-12-25T22:44:52.107Z,24.53
2018-12-25T22:47:33.090Z,26.63
2018-12-25T22:50:14.244Z,26.07
2018-12-25T22:52:54.806Z,30.70
2018-12-25T22:55:35.929Z,29.50
2018-12-25T22:58:17.377Z,30.50
2018-12-25T23:00:58.063Z,32.77
2018-12-25T23:03:39.040Z,29.97
2018-12-25T23:06:19.404Z,28.27
2018-12-25T23:08:59.970Z,34.07
2018-12-25T23:11:40.932Z,30.10
2018-12-25T23:14:21.664Z,33.20
2018-12-25T23:17:02.462Z,31.50
2018-12-25T23:19:43.097Z,29.73
2018-12-25T23:22:24.061Z,37.30
2018-12-25T23:25:05.109Z,29.17
2018-12-25T23:27:45.668Z,29.50
2018-12-25T23:30:27.063Z,31.20
2018-12-25T23:33:07.727Z,27.90
2018-12-25T23:35:48.328Z,35.73
2018-12-25T23:38:29.051Z,30.87
2018-12-25T23:41:09.735Z,29.10
2018-12-25T23:43:50.800Z,32.43
2018-12-25T23:46:31.356Z,32.13
2018-12-25T23:49:12.091Z,32.90
2018-12-25T23:51:53.178Z,32.60
2018-12-25T23:54:33.540Z,30.43
2018-12-25T23:57:14.167Z,35.87
2018-12-25T23:59:54.742Z,29.27
