createdAt,value
2016-12-08T12:55:31.774Z,1016.9
2016-12-08T12:55:43.711Z,1016.9
2016-12-08T12:57:55.680Z,1016.9
2016-12-08T12:58:13.555Z,1016.9
2016-12-08T13:00:45.506Z,1016.9
2016-12-08T13:03:17.364Z,1017
2016-12-08T13:05:49.202Z,1017.1
2016-12-08T13:08:21.190Z,1017
2016-12-08T13:10:53.030Z,1017
2016-12-08T13:13:24.868Z,1016.9
2016-12-08T13:15:56.727Z,1017
2016-12-08T13:18:28.581Z,1017
2016-12-08T13:21:00.438Z,1017
2016-12-08T13:23:32.277Z,1017.1
2016-12-08T13:26:19.148Z,1017
2016-12-08T13:28:50.992Z,1017.1
2016-12-08T13:31:22.871Z,1017
2016-12-08T13:33:54.709Z,1017
2016-12-08T13:36:26.561Z,1017
2016-12-08T13:38:58.418Z,1017
2016-12-08T13:41:30.255Z,1017
2016-12-08T13:44:02.111Z,1017.1
2016-12-08T13:46:33.960Z,1017.2
2016-12-08T13:49:05.800Z,1017.2
2016-12-08T13:51:37.641Z,1017.2
2016-12-08T13:54:09.492Z,1017.2
2016-12-08T13:56:41.333Z,1017.3
2016-12-08T13:59:13.172Z,1017.2
2016-12-08T14:01:45.005Z,1017.2
2016-12-08T14:04:16.833Z,1017.2
2016-12-08T14:06:48.661Z,1017.2
2016-12-08T14:09:20.498Z,1017.4
2016-12-08T14:11:52.686Z,1017.3
2016-12-08T14:14:24.538Z,1017.3
2016-12-08T14:16:56.382Z,1017.4
2016-12-08T14:19:28.230Z,1017.5
2016-12-08T14:22:00.057Z,1017.5
2016-12-08T14:24:31.911Z,1017.5
2016-12-08T14:27:03.770Z,1017.5
2016-12-08T14:29:35.598Z,1017.4
2016-12-08T14:32:07.449Z,1017.3
2016-12-08T14:34:39.274Z,1017.3
2016-12-08T14:37:11.103Z,1017.3
2016-12-08T14:39:42.956Z,1017.4
2016-12-08T14:42:14.788Z,1017.3
2016-12-08T14:44:46.626Z,1017.4
2016-12-08T14:47:18.527Z,1017.4
2016-12-08T14:49:50.390Z,1017.4
2016-12-08T14:52:22.270Z,1017.4
2016-12-08T14:54:54.099Z,1017.5
2016-12-08T14:57:25.935Z,1017.5
2016-12-08T14:59:57.783Z,1017.5
2016-12-08T15:02:29.626Z,1017.6
2016-12-08T15:05:01.457Z,1017.5
2016-12-08T15:07:33.290Z,1017.5
2016-12-08T15:10:05.163Z,1017.6
2016-12-08T15:12:37.000Z,1017.6
2016-12-08T15:15:08.856Z,1017.5
2016-12-08T15:17:40.701Z,1017.5
2016-12-08T15:20:12.538Z,1017.4
2016-12-08T15:22:44.380Z,1017.3
2016-12-08T15:25:16.237Z,1017.3
2016-12-08T15:27:48.069Z,1017.3
2016-12-08T15:30:19.911Z,1017.4
2016-12-08T15:32:51.762Z,1017.5
2016-12-08T15:35:23.613Z,1017.5
2016-12-08T15:37:55.477Z,1017.5
2016-12-08T15:40:27.318Z,1017.6
2016-12-08T15:42:59.164Z,1017.6
2016-12-08T15:45:31.005Z,1017.5
2016-12-08T15:48:02.857Z,1017.5
2016-12-08T15:50:34.695Z,1017.5
2016-12-08T15:53:06.571Z,1017.4
2016-12-08T15:55:38.461Z,1017.4
2016-12-08T15:58:10.304Z,1017.4
2016-12-08T16:00:42.152Z,1017.5
2016-12-08T16:03:13.998Z,1017.5
2016-12-08T16:05:45.842Z,1017.4
2016-12-08T16:08:17.693Z,1017.4
2016-12-08T16:10:49.530Z,1017.4
2016-12-08T16:13:21.382Z,1017.3
2016-12-08T16:15:53.234Z,1017.4
2016-12-08T16:18:25.081Z,1017.4
2016-12-08T16:20:56.919Z,1017.3
2016-12-08T16:23:28.777Z,1017.3
2016-12-08T16:26:00.653Z,1017.3
2016-12-08T16:28:32.497Z,1017.2
2016-12-08T16:31:04.345Z,1017.2
2016-12-08T16:33:36.198Z,1017.2
2016-12-08T16:36:08.034Z,1017.2
2016-12-08T16:38:39.884Z,1017.2
2016-12-08T16:41:11.732Z,1017.2
2016-12-08T16:43:43.586Z,1017.3
2016-12-08T16:46:15.486Z,1017.4
2016-12-08T16:48:47.329Z,1017.4
2016-12-08T16:51:19.183Z,1017.4
2016-12-08T16:53:51.032Z,1017.5
2016-12-08T16:56:22.886Z,1017.4
2016-12-08T16:58:54.771Z,1017.5
2016-12-08T17:01:26.632Z,1017.4
2016-12-08T17:03:58.498Z,1017.4
2016-12-08T17:06:30.332Z,1017.2
2016-12-08T17:09:02.166Z,1017.3
2016-12-08T17:11:34.026Z,1017.2
2016-12-08T17:14:05.864Z,1017.2
2016-12-08T17:16:37.715Z,1017.2
2016-12-08T17:19:09.577Z,1017.1
2016-12-08T17:21:41.413Z,1017.1
2016-12-08T17:24:13.278Z,1017.1
2016-12-08T17:26:45.123Z,1017.1
2016-12-08T17:29:16.950Z,1017.2
2016-12-08T17:31:48.804Z,1017.2
2016-12-08T17:34:20.656Z,1017.1
2016-12-08T17:36:52.501Z,1017.2
2016-12-08T17:39:24.349Z,1017.2
2016-12-08T17:41:56.191Z,1017.1
2016-12-08T17:44:28.030Z,1017.1
2016-12-08T17:46:59.884Z,1017.1
2016-12-08T17:49:31.727Z,1017.1
2016-12-08T17:52:03.566Z,1017.1
2016-12-08T17:54:35.422Z,1017.1
2016-12-08T17:57:07.261Z,1017.1
2016-12-08T17:59:39.107Z,1017.3
2016-12-08T18:02:10.968Z,1017.3
2016-12-08T18:04:42.813Z,1017.2
2016-12-08T18:07:14.660Z,1017
2016-12-08T18:09:46.501Z,1016.8
2016-12-08T18:12:18.349Z,1016.8
2016-12-08T18:14:50.180Z,1016.8
2016-12-08T18:17:22.028Z,1017
2016-12-08T18:19:53.896Z,1016.9
2016-12-08T18:22:25.739Z,1017
2016-12-08T18:24:57.598Z,1017
2016-12-08T18:27:29.445Z,1016.8
2016-12-08T18:30:01.294Z,1016.7
2016-12-08T18:32:33.155Z,1016.8
2016-12-08T18:35:04.996Z,1016.9
2016-12-08T18:37:36.837Z,1017
2016-12-08T18:40:08.679Z,1017
2016-12-08T18:42:40.519Z,1016.9
2016-12-08T18:45:12.377Z,1017
2016-12-08T18:47:44.232Z,1017.2
2016-12-08T18:50:16.075Z,1017.2
2016-12-08T18:52:47.936Z,1017.2
2016-12-08T18:55:19.783Z,1017.1
2016-12-08T18:57:51.613Z,1017.2
2016-12-08T19:00:23.461Z,1017.2
2016-12-08T19:02:55.323Z,1017.2
2016-12-08T19:05:27.171Z,1017.2
2016-12-08T19:07:59.020Z,1017.1
2016-12-08T19:10:30.868Z,1017.2
2016-12-08T19:13:03.064Z,1017.2
2016-12-08T19:15:34.917Z,1017.3
2016-12-08T19:18:06.772Z,1017.3
2016-12-08T19:20:38.625Z,1017.2
2016-12-08T19:23:10.479Z,1017.1
2016-12-08T19:25:42.321Z,1017.2
2016-12-08T19:28:14.168Z,1017.1
2016-12-08T19:30:46.021Z,1017
2016-12-08T19:33:17.863Z,1017.1
2016-12-08T19:35:49.716Z,1017
2016-12-08T19:38:21.570Z,1017
2016-12-08T19:40:53.410Z,1017.1
2016-12-08T19:43:25.261Z,1017.1
2016-12-08T19:45:57.106Z,1017.2
2016-12-08T19:48:28.948Z,1017.2
2016-12-08T19:51:00.787Z,1017.3
2016-12-08T19:53:32.625Z,1017.3
2016-12-08T19:56:04.493Z,1017.4
2016-12-08T19:58:36.686Z,1017.5
2016-12-08T20:01:08.518Z,1017.5
2016-12-08T20:03:40.371Z,1017.5
2016-12-08T20:06:12.200Z,1017.3
2016-12-08T20:08:44.056Z,1017.3
2016-12-08T20:11:15.924Z,1017.4
2016-12-08T20:13:47.755Z,1017.3
2016-12-08T20:16:19.612Z,1017.3
2016-12-08T20:18:51.457Z,1017.2
2016-12-08T20:21:23.293Z,1017.3
2016-12-08T20:23:55.182Z,1017.3
2016-12-08T20:26:27.023Z,1017.3
2016-12-08T20:28:59.230Z,1017.3
2016-12-08T20:31:31.101Z,1017.4
2016-12-08T20:34:02.964Z,1017.4
2016-12-08T20:36:34.804Z,1017.5
2016-12-08T20:39:06.661Z,1017.5
2016-12-08T20:41:38.511Z,1017.4
2016-12-08T20:44:10.357Z,1017.6
2016-12-08T20:46:42.216Z,1017.5
2016-12-08T20:49:14.055Z,1017.5
2016-12-08T20:51:45.899Z,1017.5
2016-12-08T20:54:17.754Z,1017.6
2016-12-08T20:56:49.598Z,1017.6
2016-12-08T20:59:21.455Z,1017.6
2016-12-08T21:01:53.311Z,1017.6
2016-12-08T21:04:25.158Z,1017.6
2016-12-08T21:06:56.999Z,1017.4
2016-12-08T21:09:28.843Z,1017.3
2016-12-08T21:12:00.702Z,1017.2
2016-12-08T21:14:32.553Z,1017.2
2016-12-08T21:17:04.396Z,1017.1
2016-12-08T21:19:36.244Z,1017
2016-12-08T21:22:08.097Z,1016.9
2016-12-08T21:24:39.946Z,1016.9
2016-12-08T21:27:11.820Z,1016.8
2016-12-08T21:29:43.660Z,1016.8
2016-12-08T21:32:15.509Z,1016.8
2016-12-08T21:34:47.388Z,1016.9
2016-12-08T21:37:19.244Z,1016.8
2016-12-08T21:39:51.108Z,1016.8
2016-12-08T21:42:22.952Z,1016.9
2016-12-08T21:44:54.792Z,1017.2
2016-12-08T21:47:26.636Z,1017.3
2016-12-08T21:49:58.526Z,1017.3
2016-12-08T21:52:30.368Z,1017.4
2016-12-08T21:55:02.235Z,1017.4
2016-12-08T21:57:34.074Z,1017.5
2016-12-08T22:00:05.921Z,1017.5
2016-12-08T22:02:38.118Z,1017.5
2016-12-08T22:05:09.950Z,1017.4
2016-12-08T22:07:41.804Z,1017.4
2016-12-08T22:10:13.662Z,1017.4
2016-12-08T22:12:45.504Z,1017.4
2016-12-08T22:15:17.351Z,1017.4
2016-12-08T22:17:49.191Z,1017.3
2016-12-08T22:20:21.029Z,1017.3
2016-12-08T22:22:52.893Z,1017.3
2016-12-08T22:25:24.748Z,1017.2
2016-12-08T22:27:56.613Z,1017.2
2016-12-08T22:30:28.443Z,1017.1
2016-12-08T22:33:00.288Z,1017
2016-12-08T22:35:32.160Z,1017
2016-12-08T22:38:04.001Z,1016.8
2016-12-08T22:40:35.850Z,1016.7
2016-12-08T22:43:07.697Z,1016.8
2016-12-08T22:45:39.533Z,1016.7
2016-12-08T22:48:11.391Z,1016.7
2016-12-08T22:50:43.238Z,1016.7
2016-12-08T22:53:15.070Z,1016.7
2016-12-08T22:55:46.932Z,1016.6
2016-12-08T22:58:18.771Z,1016.6
2016-12-08T23:00:50.624Z,1016.6
2016-12-08T23:03:22.485Z,1016.6
2016-12-08T23:05:54.318Z,1016.6
2016-12-08T23:08:26.154Z,1016.7
2016-12-08T23:10:58.007Z,1016.7
2016-12-08T23:13:29.851Z,1016.6
2016-12-08T23:16:01.696Z,1016.5
2016-12-08T23:18:33.537Z,1016.6
2016-12-08T23:21:05.384Z,1016.8
2016-12-08T23:23:37.238Z,1016.9
2016-12-08T23:26:09.090Z,1017
2016-12-08T23:28:40.933Z,1017
2016-12-08T23:31:12.794Z,1017
2016-12-08T23:33:44.651Z,1017.1
2016-12-08T23:36:16.487Z,1017.1
2016-12-08T23:38:48.340Z,1017
2016-12-08T23:41:20.173Z,1016.9
2016-12-08T23:43:52.016Z,1016.9
2016-12-08T23:46:23.870Z,1016.8
2016-12-08T23:48:55.717Z,1016.6
2016-12-08T23:51:27.560Z,1016.7
2016-12-08T23:53:59.405Z,1016.7
2016-12-08T23:56:31.271Z,1016.8
2016-12-08T23:59:03.121Z,1016.8
